createdAt,value
2019-05-25T00:00:45.745Z,14.04
2019-05-25T00:03:16.844Z,14.03
2019-05-25T00:05:47.981Z,14.01
2019-05-25T00:08:19.477Z,13.98
2019-05-25T00:10:50.729Z,13.96
2019-05-25T00:13:21.917Z,13.91
2019-05-25T00:15:53.181Z,13.88
2019-05-25T00:18:25.010Z,13.85
2019-05-25T00:20:56.423Z,13.81
2019-05-25T00:23:27.702Z,13.76
2019-05-25T00:25:58.995Z,13.72
2019-05-25T00:28:30.593Z,13.68
2019-05-25T00:31:01.836Z,13.64
2019-05-25T00:33:33.290Z,13.60
2019-05-25T00:36:04.861Z,13.56
2019-05-25T00:38:35.979Z,13.52
2019-05-25T00:41:07.158Z,13.48
2019-05-25T00:43:38.670Z,13.43
2019-05-25T00:46:09.966Z,13.43
2019-05-25T00:48:41.038Z,13.38
2019-05-25T00:51:12.105Z,13.35
2019-05-25T00:53:43.262Z,13.30
2019-05-25T00:56:14.672Z,13.28
2019-05-25T00:58:45.719Z,13.25
2019-05-25T01:01:16.785Z,13.22
2019-05-25T01:03:48.104Z,13.19
2019-05-25T01:06:19.272Z,13.17
2019-05-25T01:08:50.502Z,13.15
2019-05-25T01:11:21.816Z,13.14
2019-05-25T01:13:53.243Z,13.14
2019-05-25T01:16:24.406Z,13.14
2019-05-25T01:18:55.719Z,13.11
2019-05-25T01:21:27.355Z,13.07
2019-05-25T01:23:58.796Z,13.06
2019-05-25T01:26:29.896Z,13.04
2019-05-25T01:29:01.691Z,13.03
2019-05-25T01:31:32.855Z,13.03
2019-05-25T01:34:04.119Z,12.99
2019-05-25T01:36:35.174Z,12.96
2019-05-25T01:39:08.172Z,12.94
2019-05-25T01:41:39.422Z,12.90
2019-05-25T01:44:10.735Z,12.86
2019-05-25T01:46:41.932Z,12.80
2019-05-25T01:49:12.981Z,12.77
2019-05-25T01:51:44.126Z,12.76
2019-05-25T01:54:15.464Z,12.73
2019-05-25T01:56:46.701Z,12.72
2019-05-25T01:59:18.087Z,12.67
2019-05-25T02:01:49.172Z,12.67
2019-05-25T02:04:20.449Z,12.56
2019-05-25T02:06:51.468Z,12.50
2019-05-25T02:09:22.530Z,12.43
2019-05-25T02:11:53.796Z,12.33
2019-05-25T02:14:24.898Z,12.26
2019-05-25T02:16:56.206Z,12.23
2019-05-25T02:19:28.189Z,12.16
2019-05-25T02:21:59.696Z,12.16
2019-05-25T02:24:31.056Z,12.14
2019-05-25T02:27:02.415Z,12.12
2019-05-25T02:29:33.706Z,12.12
2019-05-25T02:32:05.276Z,12.11
2019-05-25T02:34:36.571Z,12.10
2019-05-25T02:37:07.790Z,12.09
2019-05-25T02:39:39.049Z,12.10
2019-05-25T02:42:10.331Z,12.10
2019-05-25T02:44:41.508Z,12.11
2019-05-25T02:47:12.774Z,12.11
2019-05-25T02:49:45.589Z,12.12
2019-05-25T02:52:16.871Z,12.14
2019-05-25T02:54:47.793Z,12.14
2019-05-25T02:57:19.151Z,12.17
2019-05-25T02:59:50.199Z,12.18
2019-05-25T03:02:22.197Z,12.21
2019-05-25T03:04:53.663Z,12.23
2019-05-25T03:07:26.214Z,12.27
2019-05-25T03:09:59.941Z,12.27
2019-05-25T03:12:32.733Z,12.32
2019-05-25T03:15:06.200Z,12.32
2019-05-25T03:17:38.428Z,12.33
2019-05-25T03:20:11.075Z,12.34
2019-05-25T03:22:42.395Z,12.37
2019-05-25T03:25:14.150Z,12.39
2019-05-25T03:27:45.713Z,12.39
2019-05-25T03:30:20.394Z,12.41
2019-05-25T03:32:51.663Z,12.43
2019-05-25T03:35:22.836Z,12.46
2019-05-25T03:37:57.486Z,12.46
2019-05-25T03:40:28.846Z,12.45
2019-05-25T03:42:59.935Z,12.46
2019-05-25T03:45:31.129Z,12.49
2019-05-25T03:48:02.200Z,12.53
2019-05-25T03:50:33.342Z,12.58
2019-05-25T03:53:04.963Z,12.62
2019-05-25T03:55:36.143Z,12.67
2019-05-25T03:58:07.492Z,12.71
2019-05-25T04:00:39.539Z,12.73
2019-05-25T04:03:10.753Z,12.79
2019-05-25T04:05:41.843Z,12.88
2019-05-25T04:08:13.328Z,12.91
2019-05-25T04:10:44.470Z,12.98
2019-05-25T04:13:15.838Z,13.03
2019-05-25T04:15:47.134Z,13.10
2019-05-25T04:18:18.535Z,13.16
2019-05-25T04:20:49.783Z,13.22
2019-05-25T04:23:21.175Z,13.31
2019-05-25T04:25:52.351Z,13.39
2019-05-25T04:28:24.553Z,13.46
2019-05-25T04:30:55.608Z,13.50
2019-05-25T04:33:26.981Z,13.55
2019-05-25T04:35:58.080Z,13.58
2019-05-25T04:38:29.158Z,13.59
2019-05-25T04:41:00.416Z,13.66
2019-05-25T04:43:31.580Z,13.73
2019-05-25T04:46:02.466Z,13.79
2019-05-25T04:48:33.703Z,13.84
2019-05-25T04:51:04.964Z,13.91
2019-05-25T04:53:36.240Z,13.97
2019-05-25T04:56:07.311Z,14.06
2019-05-25T04:58:38.604Z,14.13
2019-05-25T05:01:10.155Z,14.19
2019-05-25T05:03:41.212Z,14.25
2019-05-25T05:06:12.498Z,14.35
2019-05-25T05:08:43.636Z,14.40
2019-05-25T05:11:14.670Z,14.52
2019-05-25T05:13:46.550Z,14.59
2019-05-25T05:16:17.613Z,14.71
2019-05-25T05:18:48.594Z,14.80
2019-05-25T05:21:19.714Z,14.92
2019-05-25T05:23:50.905Z,15.08
2019-05-25T05:26:23.567Z,15.18
2019-05-25T05:28:54.797Z,15.32
2019-05-25T05:31:26.097Z,15.51
2019-05-25T05:33:57.314Z,15.68
2019-05-25T05:36:30.072Z,15.81
2019-05-25T05:39:02.509Z,16.01
2019-05-25T05:41:37.441Z,16.11
2019-05-25T05:44:08.987Z,16.30
2019-05-25T05:46:40.566Z,16.40
2019-05-25T05:49:14.200Z,16.49
2019-05-25T05:51:50.971Z,16.70
2019-05-25T05:54:22.058Z,16.90
2019-05-25T05:56:53.273Z,17.08
2019-05-25T05:59:24.804Z,17.26
2019-05-25T06:01:56.092Z,17.41
2019-05-25T06:04:27.316Z,17.54
2019-05-25T06:06:59.671Z,17.68
2019-05-25T06:09:30.724Z,17.79
2019-05-25T06:12:01.786Z,17.91
2019-05-25T06:14:33.005Z,17.99
2019-05-25T06:17:04.380Z,18.13
2019-05-25T06:19:35.760Z,18.25
2019-05-25T06:22:06.865Z,18.38
2019-05-25T06:24:38.158Z,18.50
2019-05-25T06:27:09.279Z,18.56
2019-05-25T06:29:41.018Z,18.60
2019-05-25T06:32:12.528Z,18.76
2019-05-25T06:34:43.642Z,18.89
2019-05-25T06:37:15.488Z,18.99
2019-05-25T06:39:46.568Z,19.20
2019-05-25T06:42:17.785Z,19.40
2019-05-25T06:44:48.994Z,19.56
2019-05-25T06:47:20.229Z,19.72
2019-05-25T06:49:51.418Z,19.95
2019-05-25T06:52:22.661Z,20.12
2019-05-25T06:54:53.992Z,20.39
2019-05-25T06:57:25.271Z,20.54
2019-05-25T06:59:56.478Z,20.72
2019-05-25T07:02:27.929Z,20.88
2019-05-25T07:04:59.003Z,20.99
2019-05-25T07:07:30.271Z,21.14
2019-05-25T07:10:01.538Z,21.16
2019-05-25T07:12:32.702Z,21.23
2019-05-25T07:15:05.429Z,21.27
2019-05-25T07:17:36.929Z,21.34
2019-05-25T07:20:11.867Z,21.28
2019-05-25T07:22:43.042Z,21.14
2019-05-25T07:25:14.925Z,21.09
2019-05-25T07:27:58.642Z,21.02
2019-05-25T07:30:19.823Z,20.84
2019-05-25T07:32:51.133Z,21.02
2019-05-25T07:35:22.187Z,20.88
2019-05-25T07:37:53.554Z,20.95
2019-05-25T07:40:24.597Z,21.04
2019-05-25T07:42:56.063Z,20.97
2019-05-25T07:45:27.058Z,21.05
2019-05-25T07:47:58.213Z,21.07
2019-05-25T07:50:29.717Z,21.18
2019-05-25T07:53:01.516Z,21.19
2019-05-25T07:55:32.519Z,21.31
2019-05-25T07:58:16.928Z,21.31
2019-05-25T08:00:37.043Z,21.32
2019-05-25T08:03:08.565Z,21.35
2019-05-25T08:05:39.759Z,21.43
2019-05-25T08:08:11.441Z,21.48
2019-05-25T08:10:42.601Z,21.57
2019-05-25T08:13:13.833Z,21.71
2019-05-25T08:15:45.025Z,21.85
2019-05-25T08:18:16.249Z,21.87
2019-05-25T08:20:47.765Z,22.03
2019-05-25T08:23:18.915Z,22.09
2019-05-25T08:25:49.950Z,22.27
2019-05-25T08:28:32.088Z,22.40
2019-05-25T08:30:53.783Z,22.46
2019-05-25T08:33:25.368Z,22.52
2019-05-25T08:35:56.647Z,22.54
2019-05-25T08:38:27.698Z,22.75
2019-05-25T08:40:58.676Z,22.82
2019-05-25T08:43:30.773Z,22.98
2019-05-25T08:46:02.126Z,23.07
2019-05-25T08:48:33.267Z,23.25
2019-05-25T08:51:04.350Z,23.45
2019-05-25T08:53:41.297Z,23.59
2019-05-25T08:56:08.126Z,23.67
2019-05-25T08:58:47.963Z,23.71
2019-05-25T09:01:12.232Z,23.94
2019-05-25T09:03:44.282Z,24.06
2019-05-25T09:06:15.798Z,24.26
2019-05-25T09:08:46.898Z,24.43
2019-05-25T09:11:18.321Z,24.65
2019-05-25T09:13:49.599Z,24.75
2019-05-25T09:16:20.526Z,24.81
2019-05-25T09:18:51.650Z,24.88
2019-05-25T09:21:22.878Z,25.01
2019-05-25T09:23:54.029Z,25.00
2019-05-25T09:26:25.628Z,25.15
2019-05-25T09:29:04.518Z,25.16
2019-05-25T09:31:30.212Z,25.36
2019-05-25T09:34:01.211Z,25.54
2019-05-25T09:36:32.523Z,25.89
2019-05-25T09:39:04.101Z,26.40
2019-05-25T09:41:35.631Z,26.89
2019-05-25T09:44:06.809Z,27.58
2019-05-25T09:46:37.926Z,28.24
2019-05-25T09:49:09.192Z,28.99
2019-05-25T09:51:40.265Z,29.53
2019-05-25T09:54:11.689Z,30.00
2019-05-25T09:56:43.023Z,30.37
2019-05-25T09:59:19.969Z,30.97
2019-05-25T10:01:48.474Z,31.49
2019-05-25T10:04:19.886Z,32.26
2019-05-25T10:06:51.016Z,32.66
2019-05-25T10:09:22.153Z,33.34
2019-05-25T10:11:53.501Z,33.31
2019-05-25T10:14:24.493Z,33.43
2019-05-25T10:16:55.752Z,34.14
2019-05-25T10:19:27.009Z,34.62
2019-05-25T10:21:59.629Z,34.12
2019-05-25T10:24:31.011Z,34.13
2019-05-25T10:27:02.357Z,35.08
2019-05-25T10:29:37.032Z,35.68
2019-05-25T10:32:06.335Z,36.19
2019-05-25T10:34:37.507Z,36.00
2019-05-25T10:37:08.743Z,34.63
2019-05-25T10:39:39.710Z,33.42
2019-05-25T10:42:10.932Z,32.66
2019-05-25T10:44:42.285Z,32.83
2019-05-25T10:47:13.620Z,32.67
2019-05-25T10:49:44.672Z,32.15
2019-05-25T10:52:16.338Z,31.66
2019-05-25T10:54:47.615Z,31.31
2019-05-25T10:57:18.862Z,31.26
2019-05-25T10:59:53.113Z,31.50
2019-05-25T11:02:22.841Z,31.59
2019-05-25T11:04:54.166Z,31.30
2019-05-25T11:07:25.234Z,30.92
2019-05-25T11:09:56.327Z,31.34
2019-05-25T11:12:27.521Z,31.50
2019-05-25T11:14:58.776Z,31.29
2019-05-25T11:17:29.944Z,30.90
2019-05-25T11:20:01.279Z,30.62
2019-05-25T11:22:32.358Z,30.49
2019-05-25T11:25:05.252Z,30.60
2019-05-25T11:27:36.548Z,30.89
2019-05-25T11:30:10.233Z,31.09
2019-05-25T11:32:42.208Z,31.20
2019-05-25T11:35:13.810Z,31.38
2019-05-25T11:37:44.986Z,31.49
2019-05-25T11:40:17.262Z,31.80
2019-05-25T11:42:48.387Z,31.87
2019-05-25T11:45:20.808Z,31.87
2019-05-25T11:47:51.970Z,31.94
2019-05-25T11:50:24.512Z,31.90
2019-05-25T11:52:55.720Z,32.10
2019-05-25T11:55:26.717Z,32.32
2019-05-25T11:57:58.075Z,32.53
2019-05-25T12:00:29.767Z,32.58
2019-05-25T12:03:00.882Z,32.78
2019-05-25T12:05:32.065Z,32.76
2019-05-25T12:08:03.426Z,32.89
2019-05-25T12:10:34.437Z,32.86
2019-05-25T12:13:05.510Z,32.94
2019-05-25T12:15:36.649Z,32.69
2019-05-25T12:18:07.815Z,32.51
2019-05-25T12:20:39.109Z,32.53
2019-05-25T12:23:10.459Z,32.59
2019-05-25T12:25:41.876Z,32.48
2019-05-25T12:28:13.182Z,32.52
2019-05-25T12:30:44.533Z,32.35
2019-05-25T12:33:15.837Z,32.22
2019-05-25T12:35:47.103Z,31.86
2019-05-25T12:38:18.347Z,31.77
2019-05-25T12:40:53.721Z,31.97
2019-05-25T12:43:24.465Z,32.16
2019-05-25T12:45:55.819Z,31.76
2019-05-25T12:48:27.106Z,31.46
2019-05-25T12:50:58.418Z,31.42
2019-05-25T12:53:29.481Z,31.08
2019-05-25T12:56:00.892Z,31.06
2019-05-25T12:58:32.642Z,30.83
2019-05-25T13:01:04.198Z,30.75
2019-05-25T13:03:35.337Z,31.03
2019-05-25T13:06:06.625Z,31.41
2019-05-25T13:08:37.909Z,31.72
2019-05-25T13:11:09.806Z,31.52
2019-05-25T13:13:41.113Z,31.43
2019-05-25T13:16:12.383Z,31.23
2019-05-25T13:18:45.059Z,31.05
2019-05-25T13:21:16.514Z,31.21
2019-05-25T13:23:47.530Z,31.39
2019-05-25T13:26:18.701Z,31.70
2019-05-25T13:28:49.941Z,31.86
2019-05-25T13:31:21.203Z,32.01
2019-05-25T13:33:52.343Z,32.29
2019-05-25T13:36:23.479Z,32.16
2019-05-25T13:38:54.886Z,31.75
2019-05-25T13:41:26.053Z,31.27
2019-05-25T13:43:57.259Z,30.91
2019-05-25T13:46:28.467Z,30.38
2019-05-25T13:48:59.744Z,30.33
2019-05-25T13:51:30.805Z,30.40
2019-05-25T13:54:04.195Z,30.20
2019-05-25T13:56:35.261Z,29.89
2019-05-25T13:59:06.484Z,29.49
2019-05-25T14:01:37.576Z,29.15
2019-05-25T14:04:08.890Z,29.06
2019-05-25T14:06:40.237Z,29.24
2019-05-25T14:09:11.502Z,29.50
2019-05-25T14:11:44.394Z,30.01
2019-05-25T14:14:15.957Z,30.46
2019-05-25T14:16:47.279Z,30.67
2019-05-25T14:19:18.500Z,30.95
2019-05-25T14:21:49.706Z,31.00
2019-05-25T14:24:21.311Z,30.86
2019-05-25T14:26:52.558Z,30.99
2019-05-25T14:29:26.123Z,31.01
2019-05-25T14:31:56.736Z,30.95
2019-05-25T14:34:29.858Z,30.78
2019-05-25T14:37:00.941Z,30.63
2019-05-25T14:39:32.361Z,30.45
2019-05-25T14:42:03.937Z,30.17
2019-05-25T14:44:35.175Z,30.00
2019-05-25T14:47:06.272Z,29.78
2019-05-25T14:49:37.566Z,29.64
2019-05-25T14:52:08.902Z,29.54
2019-05-25T14:54:39.996Z,29.37
2019-05-25T14:57:11.079Z,29.28
2019-05-25T14:59:42.550Z,29.11
2019-05-25T15:02:13.925Z,28.94
2019-05-25T15:04:44.887Z,28.91
2019-05-25T15:07:16.284Z,28.81
2019-05-25T15:09:47.399Z,28.47
2019-05-25T15:12:18.568Z,28.37
2019-05-25T15:14:49.705Z,28.27
2019-05-25T15:17:20.955Z,28.09
2019-05-25T15:19:52.182Z,27.99
2019-05-25T15:22:23.338Z,27.89
2019-05-25T15:24:54.588Z,27.89
2019-05-25T15:27:25.752Z,27.61
2019-05-25T15:29:57.010Z,27.50
2019-05-25T15:32:28.212Z,27.44
2019-05-25T15:34:59.655Z,27.27
2019-05-25T15:37:30.676Z,27.24
2019-05-25T15:40:01.759Z,27.02
2019-05-25T15:42:32.932Z,26.76
2019-05-25T15:45:04.698Z,26.27
2019-05-25T15:47:35.986Z,25.94
2019-05-25T15:50:13.283Z,25.69
2019-05-25T15:52:44.404Z,25.51
2019-05-25T15:55:16.027Z,25.33
2019-05-25T15:57:47.250Z,25.23
2019-05-25T16:00:19.082Z,25.12
2019-05-25T16:02:50.164Z,25.05
2019-05-25T16:05:21.675Z,25.04
2019-05-25T16:07:54.008Z,25.02
2019-05-25T16:10:25.177Z,24.92
2019-05-25T16:12:56.114Z,24.87
2019-05-25T16:15:30.138Z,24.80
2019-05-25T16:18:01.545Z,24.69
2019-05-25T16:20:32.622Z,24.72
2019-05-25T16:23:03.853Z,24.76
2019-05-25T16:25:35.566Z,24.90
2019-05-25T16:28:06.845Z,24.97
2019-05-25T16:30:38.025Z,24.76
2019-05-25T16:33:13.047Z,24.78
2019-05-25T16:35:42.254Z,24.86
2019-05-25T16:38:13.692Z,24.80
2019-05-25T16:40:44.898Z,24.82
2019-05-25T16:43:16.618Z,24.81
2019-05-25T16:45:47.832Z,24.87
2019-05-25T16:48:19.099Z,24.95
2019-05-25T16:50:50.361Z,24.89
2019-05-25T16:53:21.600Z,24.81
2019-05-25T16:55:54.720Z,24.69
2019-05-25T16:58:25.772Z,24.48
2019-05-25T17:00:56.933Z,24.40
2019-05-25T17:03:29.243Z,24.23
2019-05-25T17:06:00.740Z,24.04
2019-05-25T17:08:31.942Z,23.75
2019-05-25T17:11:03.186Z,23.63
2019-05-25T17:13:34.397Z,23.51
2019-05-25T17:16:05.841Z,23.48
2019-05-25T17:18:37.008Z,23.50
2019-05-25T17:21:08.269Z,23.55
2019-05-25T17:23:39.309Z,23.67
2019-05-25T17:26:10.518Z,23.78
2019-05-25T17:28:41.508Z,23.78
2019-05-25T17:31:12.807Z,23.77
2019-05-25T17:33:46.264Z,23.81
2019-05-25T17:36:17.535Z,23.79
2019-05-25T17:38:48.692Z,23.65
2019-05-25T17:41:19.788Z,23.64
2019-05-25T17:43:50.884Z,23.61
2019-05-25T17:46:22.166Z,23.57
2019-05-25T17:48:53.304Z,23.51
2019-05-25T17:51:24.666Z,23.45
2019-05-25T17:53:55.835Z,23.39
2019-05-25T17:56:27.230Z,23.28
2019-05-25T17:58:58.511Z,23.15
2019-05-25T18:01:29.755Z,23.09
2019-05-25T18:04:07.333Z,23.01
2019-05-25T18:06:34.453Z,22.94
2019-05-25T18:09:08.411Z,22.81
2019-05-25T18:11:39.737Z,22.74
2019-05-25T18:14:10.799Z,22.65
2019-05-25T18:16:41.851Z,22.56
2019-05-25T18:19:13.175Z,22.47
2019-05-25T18:21:44.171Z,22.36
2019-05-25T18:24:15.737Z,22.26
2019-05-25T18:26:46.983Z,22.15
2019-05-25T18:29:18.104Z,22.05
2019-05-25T18:31:49.015Z,21.92
2019-05-25T18:34:22.290Z,21.83
2019-05-25T18:36:52.930Z,21.65
2019-05-25T18:39:24.211Z,21.54
2019-05-25T18:41:55.372Z,21.44
2019-05-25T18:44:26.344Z,21.29
2019-05-25T18:46:57.431Z,21.17
2019-05-25T18:49:29.097Z,21.11
2019-05-25T18:52:00.137Z,21.05
2019-05-25T18:54:31.253Z,20.94
2019-05-25T18:57:06.726Z,20.82
2019-05-25T18:59:35.668Z,20.77
2019-05-25T19:02:06.910Z,20.70
2019-05-25T19:04:46.285Z,20.61
2019-05-25T19:07:11.029Z,20.54
2019-05-25T19:09:42.574Z,20.45
2019-05-25T19:12:14.534Z,20.36
2019-05-25T19:14:45.455Z,20.32
2019-05-25T19:17:16.747Z,20.19
2019-05-25T19:19:47.652Z,20.07
2019-05-25T19:22:18.702Z,19.98
2019-05-25T19:24:50.061Z,19.92
2019-05-25T19:27:21.289Z,19.83
2019-05-25T19:29:52.584Z,19.77
2019-05-25T19:32:23.631Z,19.74
2019-05-25T19:34:59.752Z,19.70
2019-05-25T19:37:27.465Z,19.65
2019-05-25T19:39:58.872Z,19.54
2019-05-25T19:42:29.922Z,19.46
2019-05-25T19:45:00.851Z,19.45
2019-05-25T19:47:32.782Z,19.39
2019-05-25T19:50:05.890Z,19.38
2019-05-25T19:52:37.141Z,19.38
2019-05-25T19:55:09.262Z,19.29
2019-05-25T19:57:40.418Z,19.28
2019-05-25T20:00:13.615Z,19.26
2019-05-25T20:02:44.789Z,19.25
2019-05-25T20:05:18.288Z,19.22
2019-05-25T20:07:49.702Z,19.21
2019-05-25T20:10:21.279Z,19.21
2019-05-25T20:12:52.274Z,19.19
2019-05-25T20:15:23.495Z,19.18
2019-05-25T20:17:54.943Z,19.17
2019-05-25T20:20:26.041Z,19.16
2019-05-25T20:22:57.260Z,19.12
2019-05-25T20:25:28.744Z,19.07
2019-05-25T20:27:59.709Z,19.05
2019-05-25T20:30:30.618Z,18.99
2019-05-25T20:33:01.738Z,18.93
2019-05-25T20:35:33.709Z,18.85
2019-05-25T20:38:05.240Z,18.77
2019-05-25T20:40:36.376Z,18.72
2019-05-25T20:43:07.382Z,18.70
2019-05-25T20:45:38.442Z,18.64
2019-05-25T20:48:10.908Z,18.59
2019-05-25T20:50:42.467Z,18.56
2019-05-25T20:53:13.678Z,18.50
2019-05-25T20:55:45.359Z,18.48
2019-05-25T20:58:16.614Z,18.46
2019-05-25T21:00:47.816Z,18.41
2019-05-25T21:03:19.116Z,18.33
2019-05-25T21:05:50.990Z,18.30
2019-05-25T21:08:22.282Z,18.29
2019-05-25T21:10:53.154Z,18.26
2019-05-25T21:13:24.430Z,18.26
2019-05-25T21:15:55.533Z,18.22
2019-05-25T21:18:26.682Z,18.22
2019-05-25T21:20:57.846Z,18.20
2019-05-25T21:23:28.868Z,18.16
2019-05-25T21:26:00.126Z,18.12
2019-05-25T21:28:31.026Z,18.09
2019-05-25T21:31:02.295Z,18.08
2019-05-25T21:33:33.624Z,18.09
2019-05-25T21:36:08.714Z,18.10
2019-05-25T21:38:37.668Z,18.08
2019-05-25T21:41:08.780Z,18.07
2019-05-25T21:43:40.233Z,18.05
2019-05-25T21:46:11.585Z,18.04
2019-05-25T21:48:44.351Z,18.02
2019-05-25T21:51:15.820Z,17.99
2019-05-25T21:53:46.744Z,17.96
2019-05-25T21:56:17.746Z,17.93
2019-05-25T21:58:48.849Z,17.88
2019-05-25T22:01:20.308Z,17.85
2019-05-25T22:03:51.354Z,17.81
2019-05-25T22:06:24.625Z,17.78
2019-05-25T22:08:55.475Z,17.74
2019-05-25T22:11:26.549Z,17.70
2019-05-25T22:13:57.956Z,17.63
2019-05-25T22:16:29.208Z,17.58
2019-05-25T22:19:00.481Z,17.54
2019-05-25T22:21:31.596Z,17.52
2019-05-25T22:24:02.827Z,17.52
2019-05-25T22:26:34.220Z,17.49
2019-05-25T22:29:05.953Z,17.50
2019-05-25T22:31:37.173Z,17.48
2019-05-25T22:34:08.341Z,17.41
2019-05-25T22:36:41.096Z,17.40
2019-05-25T22:39:12.540Z,17.39
2019-05-25T22:41:43.543Z,17.36
2019-05-25T22:44:14.753Z,17.40
2019-05-25T22:46:45.813Z,17.41
2019-05-25T22:49:17.123Z,17.45
2019-05-25T22:51:48.139Z,17.46
2019-05-25T22:54:20.117Z,17.50
2019-05-25T22:56:51.219Z,17.49
2019-05-25T22:59:22.228Z,17.47
2019-05-25T23:01:53.793Z,17.41
2019-05-25T23:04:24.915Z,17.38
2019-05-25T23:06:58.308Z,17.35
2019-05-25T23:09:28.811Z,17.29
2019-05-25T23:11:59.852Z,17.39
2019-05-25T23:14:31.021Z,17.45
2019-05-25T23:17:02.343Z,17.49
2019-05-25T23:19:33.503Z,17.49
2019-05-25T23:22:04.685Z,17.52
2019-05-25T23:24:35.752Z,17.55
2019-05-25T23:27:07.010Z,17.53
2019-05-25T23:29:37.971Z,17.45
2019-05-25T23:32:09.169Z,17.36
2019-05-25T23:34:40.483Z,17.31
2019-05-25T23:37:15.004Z,17.35
2019-05-25T23:39:44.638Z,17.40
2019-05-25T23:42:15.785Z,17.42
2019-05-25T23:44:46.772Z,17.41
2019-05-25T23:47:17.876Z,17.39
2019-05-25T23:49:49.087Z,17.37
2019-05-25T23:52:20.165Z,17.33
2019-05-25T23:54:51.319Z,17.26
2019-05-25T23:57:22.420Z,17.23
2019-05-25T23:59:53.747Z,17.17
