createdAt,value
2019-03-24T00:01:16.476Z,0.00
2019-03-24T00:02:16.444Z,0.00
2019-03-24T00:04:11.817Z,0.00
2019-03-24T00:05:11.780Z,0.00
2019-03-24T00:07:06.669Z,0.00
2019-03-24T00:08:06.607Z,0.00
2019-03-24T00:10:01.466Z,0.00
2019-03-24T00:11:01.442Z,0.00
2019-03-24T00:12:56.298Z,0.00
2019-03-24T00:13:56.272Z,0.00
2019-03-24T00:15:51.279Z,0.00
2019-03-24T00:16:51.115Z,0.00
2019-03-24T00:18:45.968Z,0.00
2019-03-24T00:19:45.941Z,0.00
2019-03-24T00:21:41.792Z,0.00
2019-03-24T00:22:41.770Z,0.00
2019-03-24T00:24:36.641Z,0.00
2019-03-24T00:25:36.598Z,0.00
2019-03-24T00:27:31.459Z,0.00
2019-03-24T00:28:31.426Z,0.00
2019-03-24T00:30:26.331Z,0.00
2019-03-24T00:31:26.265Z,0.00
2019-03-24T00:33:21.127Z,0.00
2019-03-24T00:34:21.089Z,0.00
2019-03-24T00:36:15.998Z,0.00
2019-03-24T00:37:15.946Z,0.00
2019-03-24T00:39:10.802Z,0.00
2019-03-24T00:40:10.770Z,0.00
2019-03-24T00:42:05.554Z,0.00
2019-03-24T00:43:05.526Z,0.00
2019-03-24T00:45:00.382Z,0.00
2019-03-24T00:46:00.353Z,0.00
2019-03-24T00:47:55.725Z,0.00
2019-03-24T00:48:55.692Z,0.00
2019-03-24T00:50:50.576Z,0.00
2019-03-24T00:51:50.524Z,0.00
2019-03-24T00:54:04.388Z,0.00
2019-03-24T00:55:04.353Z,0.00
2019-03-24T00:56:59.217Z,0.00
2019-03-24T00:57:59.183Z,0.00
2019-03-24T00:59:54.060Z,0.00
2019-03-24T01:00:54.010Z,0.00
2019-03-24T01:02:49.042Z,0.00
2019-03-24T01:03:48.985Z,0.00
2019-03-24T01:05:43.858Z,0.00
2019-03-24T01:06:43.821Z,0.00
2019-03-24T01:08:38.706Z,0.00
2019-03-24T01:09:38.671Z,0.00
2019-03-24T01:11:33.543Z,0.00
2019-03-24T01:12:33.512Z,0.00
2019-03-24T01:14:28.523Z,0.00
2019-03-24T01:15:28.478Z,0.00
2019-03-24T01:17:23.328Z,0.00
2019-03-24T01:18:23.307Z,0.00
2019-03-24T01:20:18.674Z,0.00
2019-03-24T01:21:18.632Z,0.00
2019-03-24T01:23:13.492Z,0.00
2019-03-24T01:24:13.457Z,0.00
2019-03-24T01:26:08.324Z,0.00
2019-03-24T01:27:08.314Z,0.00
2019-03-24T01:29:03.653Z,0.00
2019-03-24T01:30:03.617Z,0.00
2019-03-24T01:32:17.506Z,0.00
2019-03-24T01:33:17.449Z,0.00
2019-03-24T01:35:12.312Z,0.00
2019-03-24T01:36:12.280Z,0.00
2019-03-24T01:38:08.127Z,0.00
2019-03-24T01:39:08.086Z,0.00
2019-03-24T01:41:02.589Z,0.00
2019-03-24T01:42:02.554Z,0.00
2019-03-24T01:43:58.416Z,0.00
2019-03-24T01:44:58.388Z,0.00
2019-03-24T01:46:53.245Z,0.00
2019-03-24T01:47:53.225Z,0.00
2019-03-24T01:49:48.090Z,0.00
2019-03-24T01:50:48.059Z,0.00
2019-03-24T01:52:42.931Z,0.00
2019-03-24T01:53:42.898Z,0.00
2019-03-24T01:55:38.794Z,0.00
2019-03-24T01:56:38.741Z,0.00
2019-03-24T01:58:33.600Z,0.00
2019-03-24T01:59:33.568Z,0.00
2019-03-24T02:01:29.221Z,0.00
2019-03-24T02:02:29.167Z,0.00
2019-03-24T02:04:23.918Z,0.00
2019-03-24T02:05:23.885Z,0.00
2019-03-24T02:07:18.779Z,0.00
2019-03-24T02:08:18.721Z,0.00
2019-03-24T02:10:13.598Z,0.00
2019-03-24T02:11:13.563Z,0.00
2019-03-24T02:13:09.453Z,0.00
2019-03-24T02:14:09.371Z,0.00
2019-03-24T02:16:09.383Z,0.00
2019-03-24T02:17:04.334Z,0.00
2019-03-24T02:18:59.693Z,0.00
2019-03-24T02:19:59.661Z,0.00
2019-03-24T02:21:53.934Z,0.00
2019-03-24T02:22:53.888Z,0.00
2019-03-24T02:25:07.758Z,0.00
2019-03-24T02:26:07.712Z,0.00
2019-03-24T02:28:02.595Z,0.00
2019-03-24T02:29:02.544Z,0.00
2019-03-24T02:30:57.403Z,0.00
2019-03-24T02:31:57.378Z,0.00
2019-03-24T02:33:52.755Z,0.00
2019-03-24T02:34:52.717Z,0.00
2019-03-24T02:36:47.571Z,0.00
2019-03-24T02:37:47.532Z,0.00
2019-03-24T02:39:42.419Z,0.00
2019-03-24T02:40:42.361Z,0.00
2019-03-24T02:42:38.982Z,0.00
2019-03-24T02:43:38.966Z,0.00
2019-03-24T02:45:37.782Z,0.00
2019-03-24T02:46:37.739Z,0.00
2019-03-24T02:47:37.724Z,0.00
2019-03-24T02:48:37.712Z,0.00
2019-03-24T02:49:37.696Z,0.00
2019-03-24T02:50:37.685Z,0.00
2019-03-24T02:51:37.670Z,0.00
2019-03-24T02:52:37.650Z,0.00
2019-03-24T02:53:37.647Z,0.00
2019-03-24T02:54:37.631Z,0.00
2019-03-24T02:55:37.610Z,0.00
2019-03-24T02:56:37.600Z,0.00
2019-03-24T02:57:37.590Z,0.00
2019-03-24T02:58:37.573Z,0.00
2019-03-24T02:59:37.619Z,0.00
2019-03-24T03:00:37.542Z,0.00
2019-03-24T03:01:37.526Z,0.00
2019-03-24T03:02:37.518Z,0.00
2019-03-24T03:03:37.499Z,0.00
2019-03-24T03:04:37.484Z,0.00
2019-03-24T03:05:37.471Z,0.00
2019-03-24T03:06:37.457Z,0.00
2019-03-24T03:07:37.439Z,0.00
2019-03-24T03:08:37.427Z,0.00
2019-03-24T03:09:37.414Z,0.00
2019-03-24T03:10:37.397Z,0.00
2019-03-24T03:11:37.382Z,0.00
2019-03-24T03:12:37.364Z,0.00
2019-03-24T03:13:37.355Z,0.00
2019-03-24T03:14:37.349Z,0.00
2019-03-24T03:15:37.328Z,0.00
2019-03-24T03:16:38.625Z,0.00
2019-03-24T03:17:37.307Z,0.00
2019-03-24T03:18:37.289Z,0.00
2019-03-24T03:19:37.267Z,0.00
2019-03-24T03:20:37.253Z,0.00
2019-03-24T03:21:37.242Z,0.00
2019-03-24T03:22:37.230Z,0.00
2019-03-24T03:23:37.212Z,0.00
2019-03-24T03:24:37.196Z,0.00
2019-03-24T03:25:37.184Z,0.00
2019-03-24T03:26:37.175Z,0.00
2019-03-24T03:27:37.158Z,0.00
2019-03-24T03:28:37.139Z,0.00
2019-03-24T03:29:37.127Z,0.00
2019-03-24T03:30:37.121Z,0.00
2019-03-24T03:31:37.091Z,0.00
2019-03-24T03:32:37.081Z,0.00
2019-03-24T03:33:37.063Z,0.00
2019-03-24T03:34:37.049Z,0.00
2019-03-24T03:35:37.054Z,0.00
2019-03-24T03:36:37.024Z,0.00
2019-03-24T03:37:37.032Z,0.00
2019-03-24T03:38:36.997Z,0.00
2019-03-24T03:39:36.984Z,0.00
2019-03-24T03:40:36.970Z,0.00
2019-03-24T03:41:36.967Z,0.00
2019-03-24T03:42:36.934Z,0.00
2019-03-24T03:43:36.922Z,0.00
2019-03-24T03:44:36.913Z,0.00
2019-03-24T03:45:39.332Z,0.00
2019-03-24T03:46:36.895Z,0.00
2019-03-24T03:47:36.870Z,0.00
2019-03-24T03:48:36.856Z,0.00
2019-03-24T03:49:36.839Z,0.00
2019-03-24T03:50:36.820Z,0.00
2019-03-24T03:51:36.800Z,0.00
2019-03-24T03:52:36.790Z,0.00
2019-03-24T03:53:36.777Z,0.00
2019-03-24T03:54:36.762Z,0.00
2019-03-24T03:55:36.745Z,0.00
2019-03-24T03:56:36.735Z,0.00
2019-03-24T03:57:36.720Z,0.00
2019-03-24T03:58:36.704Z,0.00
2019-03-24T03:59:36.688Z,0.00
2019-03-24T04:00:36.677Z,0.00
2019-03-24T04:01:36.660Z,0.00
2019-03-24T04:02:36.651Z,0.00
2019-03-24T04:03:36.631Z,0.00
2019-03-24T04:04:36.623Z,0.00
2019-03-24T04:05:36.605Z,0.00
2019-03-24T04:06:36.591Z,0.00
2019-03-24T04:07:36.575Z,0.00
2019-03-24T04:08:36.564Z,0.00
2019-03-24T04:09:36.548Z,0.00
2019-03-24T04:10:36.536Z,0.00
2019-03-24T04:11:36.518Z,0.00
2019-03-24T04:12:36.502Z,0.00
2019-03-24T04:13:36.490Z,0.00
2019-03-24T04:14:36.472Z,0.00
2019-03-24T04:15:36.458Z,0.00
2019-03-24T04:16:36.446Z,0.00
2019-03-24T04:17:36.424Z,0.00
2019-03-24T04:18:36.415Z,0.00
2019-03-24T04:19:36.409Z,0.00
2019-03-24T04:20:36.456Z,0.00
2019-03-24T04:21:36.383Z,0.00
2019-03-24T04:22:36.360Z,0.00
2019-03-24T04:23:36.349Z,0.00
2019-03-24T04:24:36.335Z,0.00
2019-03-24T04:25:36.316Z,0.00
2019-03-24T04:26:36.301Z,0.00
2019-03-24T04:27:36.294Z,0.00
2019-03-24T04:28:36.270Z,0.00
2019-03-24T04:29:36.253Z,0.00
2019-03-24T04:30:36.246Z,0.00
2019-03-24T04:31:36.220Z,0.00
2019-03-24T04:32:36.232Z,0.00
2019-03-24T04:33:36.207Z,0.00
2019-03-24T04:34:36.181Z,0.00
2019-03-24T04:35:36.173Z,0.00
2019-03-24T04:36:36.151Z,0.00
2019-03-24T04:37:36.136Z,0.00
2019-03-24T04:38:36.124Z,0.00
2019-03-24T04:39:36.133Z,0.00
2019-03-24T04:40:36.090Z,0.00
2019-03-24T04:41:36.082Z,0.00
2019-03-24T04:42:36.071Z,0.00
2019-03-24T04:43:36.054Z,0.00
2019-03-24T04:44:36.040Z,0.00
2019-03-24T04:45:36.020Z,0.00
2019-03-24T04:46:36.008Z,0.00
2019-03-24T04:47:35.997Z,0.00
2019-03-24T04:48:35.984Z,0.00
2019-03-24T04:49:35.966Z,0.00
2019-03-24T04:50:35.951Z,0.00
2019-03-24T04:51:35.936Z,0.00
2019-03-24T04:52:35.923Z,0.00
2019-03-24T04:53:35.911Z,0.00
2019-03-24T04:54:35.895Z,0.00
2019-03-24T04:55:35.885Z,0.00
2019-03-24T04:56:35.864Z,0.00
2019-03-24T04:57:35.849Z,0.00
2019-03-24T04:58:35.840Z,0.00
2019-03-24T04:59:35.826Z,0.00
2019-03-24T05:00:35.808Z,0.00
2019-03-24T05:01:35.792Z,0.00
2019-03-24T05:02:35.827Z,0.00
2019-03-24T05:03:35.768Z,0.00
2019-03-24T05:04:35.749Z,0.00
2019-03-24T05:05:35.734Z,0.00
2019-03-24T05:06:35.713Z,0.00
2019-03-24T05:07:35.708Z,0.00
2019-03-24T05:08:35.693Z,0.00
2019-03-24T05:09:35.675Z,0.00
2019-03-24T05:10:35.666Z,0.00
2019-03-24T05:11:35.648Z,0.00
2019-03-24T05:12:35.634Z,0.00
2019-03-24T05:13:35.618Z,0.00
2019-03-24T05:14:35.606Z,0.00
2019-03-24T05:15:35.591Z,0.00
2019-03-24T05:16:35.582Z,0.00
2019-03-24T05:17:35.562Z,0.00
2019-03-24T05:18:35.543Z,0.00
2019-03-24T05:19:35.532Z,0.00
2019-03-24T05:20:35.525Z,0.00
2019-03-24T05:21:35.499Z,0.00
2019-03-24T05:22:35.491Z,0.00
2019-03-24T05:23:35.473Z,0.00
2019-03-24T05:24:35.459Z,0.00
2019-03-24T05:25:35.450Z,0.00
2019-03-24T05:26:35.430Z,0.00
2019-03-24T05:27:35.415Z,0.00
2019-03-24T05:28:35.401Z,0.00
2019-03-24T05:29:35.386Z,0.00
2019-03-24T05:30:35.366Z,5.63
2019-03-24T05:31:35.355Z,5.63
2019-03-24T05:32:35.340Z,5.63
2019-03-24T05:33:35.335Z,5.63
2019-03-24T05:34:35.318Z,5.63
2019-03-24T05:35:35.303Z,5.63
2019-03-24T05:36:35.287Z,5.63
2019-03-24T05:37:35.280Z,5.63
2019-03-24T05:38:35.262Z,5.63
2019-03-24T05:39:35.243Z,5.63
2019-03-24T05:40:35.233Z,5.63
2019-03-24T05:41:35.218Z,5.63
2019-03-24T05:42:35.200Z,5.63
2019-03-24T05:43:35.184Z,5.63
2019-03-24T05:44:35.175Z,5.63
2019-03-24T05:45:35.157Z,5.63
2019-03-24T05:46:35.138Z,5.63
2019-03-24T05:47:37.356Z,5.63
2019-03-24T05:48:35.114Z,5.63
2019-03-24T05:49:35.095Z,11.25
2019-03-24T05:50:35.082Z,11.25
2019-03-24T05:51:35.082Z,11.25
2019-03-24T05:52:35.052Z,11.25
2019-03-24T05:53:35.045Z,11.25
2019-03-24T05:54:35.026Z,11.25
2019-03-24T05:55:35.010Z,11.25
2019-03-24T05:56:34.999Z,11.25
2019-03-24T05:57:34.977Z,11.25
2019-03-24T05:58:34.973Z,11.25
2019-03-24T05:59:34.950Z,11.25
2019-03-24T06:00:34.941Z,11.25
2019-03-24T06:01:34.933Z,11.25
2019-03-24T06:02:34.915Z,11.25
2019-03-24T06:03:34.902Z,11.25
2019-03-24T06:04:34.882Z,11.25
2019-03-24T06:05:34.867Z,11.25
2019-03-24T06:06:34.988Z,11.25
2019-03-24T06:07:34.841Z,11.25
2019-03-24T06:08:35.872Z,11.25
2019-03-24T06:09:34.806Z,11.25
2019-03-24T06:10:34.790Z,11.25
2019-03-24T06:11:34.783Z,16.88
2019-03-24T06:12:34.788Z,16.88
2019-03-24T06:13:34.750Z,16.88
2019-03-24T06:14:34.738Z,16.88
2019-03-24T06:15:34.722Z,16.88
2019-03-24T06:16:34.706Z,16.88
2019-03-24T06:17:34.693Z,16.88
2019-03-24T06:18:34.678Z,16.88
2019-03-24T06:19:34.666Z,16.88
2019-03-24T06:20:34.654Z,16.88
2019-03-24T06:21:34.638Z,16.88
2019-03-24T06:22:34.624Z,16.88
2019-03-24T06:23:34.608Z,16.88
2019-03-24T06:24:34.592Z,16.88
2019-03-24T06:25:35.027Z,16.88
2019-03-24T06:26:34.566Z,16.88
2019-03-24T06:27:34.787Z,16.88
2019-03-24T06:28:34.539Z,16.88
2019-03-24T06:29:34.792Z,16.88
2019-03-24T06:30:34.509Z,16.88
2019-03-24T06:31:34.490Z,16.88
2019-03-24T06:32:34.480Z,16.88
2019-03-24T06:33:34.460Z,16.88
2019-03-24T06:34:34.447Z,16.88
2019-03-24T06:35:34.436Z,16.88
2019-03-24T06:36:34.417Z,16.88
2019-03-24T06:37:34.404Z,16.88
2019-03-24T06:38:34.389Z,16.88
2019-03-24T06:39:34.377Z,16.88
2019-03-24T06:40:34.362Z,16.88
2019-03-24T06:41:34.348Z,16.88
2019-03-24T06:42:34.333Z,16.88
2019-03-24T06:43:34.323Z,16.88
2019-03-24T06:44:34.304Z,22.50
2019-03-24T06:45:34.292Z,22.50
2019-03-24T06:46:34.278Z,22.50
2019-03-24T06:47:34.257Z,22.50
2019-03-24T06:48:34.247Z,22.50
2019-03-24T06:49:34.233Z,28.13
2019-03-24T06:50:34.215Z,28.13
2019-03-24T06:51:34.203Z,33.75
2019-03-24T06:52:34.192Z,39.38
2019-03-24T06:53:34.171Z,45.00
2019-03-24T06:54:34.159Z,50.63
2019-03-24T06:55:34.142Z,56.25
2019-03-24T06:56:34.127Z,61.88
2019-03-24T06:57:34.120Z,73.13
2019-03-24T06:58:34.098Z,84.38
2019-03-24T06:59:34.088Z,84.38
2019-03-24T07:00:34.071Z,84.38
2019-03-24T07:01:34.065Z,90.00
2019-03-24T07:02:34.045Z,90.00
2019-03-24T07:03:34.031Z,95.63
2019-03-24T07:04:34.017Z,95.63
2019-03-24T07:05:34.002Z,95.63
2019-03-24T07:06:34.867Z,101.25
2019-03-24T07:07:33.981Z,101.25
2019-03-24T07:08:33.959Z,101.25
2019-03-24T07:09:33.945Z,106.88
2019-03-24T07:10:33.938Z,106.88
2019-03-24T07:11:33.919Z,106.88
2019-03-24T07:12:33.905Z,112.50
2019-03-24T07:13:33.895Z,112.50
2019-03-24T07:14:33.881Z,112.50
2019-03-24T07:15:33.865Z,112.50
2019-03-24T07:16:33.850Z,118.13
2019-03-24T07:17:33.838Z,118.13
2019-03-24T07:18:33.817Z,118.13
2019-03-24T07:19:33.806Z,123.75
2019-03-24T07:20:33.799Z,123.75
2019-03-24T07:21:33.781Z,123.75
2019-03-24T07:22:33.767Z,123.75
2019-03-24T07:23:33.750Z,129.38
2019-03-24T07:24:33.741Z,129.38
2019-03-24T07:25:33.726Z,129.38
2019-03-24T07:26:33.712Z,135.00
2019-03-24T07:27:33.697Z,135.00
2019-03-24T07:28:33.685Z,135.00
2019-03-24T07:29:33.672Z,135.00
2019-03-24T07:30:33.656Z,140.63
2019-03-24T07:31:33.648Z,140.63
2019-03-24T07:32:33.630Z,140.63
2019-03-24T07:33:33.617Z,146.25
2019-03-24T07:34:33.615Z,146.25
2019-03-24T07:35:33.589Z,146.25
2019-03-24T07:36:33.580Z,146.25
2019-03-24T07:37:33.579Z,151.88
2019-03-24T07:38:33.549Z,151.88
2019-03-24T07:39:33.544Z,151.88
2019-03-24T07:40:33.531Z,151.88
2019-03-24T07:41:33.517Z,151.88
2019-03-24T07:42:33.503Z,157.50
2019-03-24T07:43:33.493Z,163.13
2019-03-24T07:44:33.480Z,163.13
2019-03-24T07:45:33.464Z,163.13
2019-03-24T07:46:33.452Z,163.13
2019-03-24T07:47:33.442Z,163.13
2019-03-24T07:48:33.428Z,168.75
2019-03-24T07:49:33.417Z,168.75
2019-03-24T07:50:33.405Z,168.75
2019-03-24T07:51:33.385Z,180.00
2019-03-24T07:52:33.381Z,174.38
2019-03-24T07:53:33.366Z,174.38
2019-03-24T07:54:33.351Z,180.00
2019-03-24T07:55:33.341Z,180.00
2019-03-24T07:56:33.331Z,180.00
2019-03-24T07:57:33.313Z,180.00
2019-03-24T07:58:33.307Z,185.63
2019-03-24T07:59:33.296Z,185.63
2019-03-24T08:00:33.280Z,191.25
2019-03-24T08:01:33.268Z,191.25
2019-03-24T08:02:33.260Z,191.25
2019-03-24T08:03:33.246Z,191.25
2019-03-24T08:04:33.235Z,196.88
2019-03-24T08:05:33.222Z,196.88
2019-03-24T08:06:33.206Z,196.88
2019-03-24T08:07:33.199Z,202.50
2019-03-24T08:08:33.188Z,202.50
2019-03-24T08:09:33.183Z,202.50
2019-03-24T08:10:33.162Z,202.50
2019-03-24T08:11:33.153Z,202.50
2019-03-24T08:12:33.144Z,202.50
2019-03-24T08:13:33.130Z,202.50
2019-03-24T08:14:33.124Z,208.13
2019-03-24T08:15:33.104Z,208.13
2019-03-24T08:16:33.092Z,208.13
2019-03-24T08:17:33.083Z,213.75
2019-03-24T08:18:33.071Z,213.75
2019-03-24T08:19:33.064Z,213.75
2019-03-24T08:20:33.046Z,213.75
2019-03-24T08:21:33.064Z,219.38
2019-03-24T08:22:33.020Z,219.38
2019-03-24T08:23:33.022Z,225.00
2019-03-24T08:24:33.003Z,219.38
2019-03-24T08:25:32.993Z,213.75
2019-03-24T08:26:32.981Z,225.00
2019-03-24T08:27:32.972Z,225.00
2019-03-24T08:28:32.962Z,230.63
2019-03-24T08:29:32.948Z,230.63
2019-03-24T08:30:32.931Z,230.63
2019-03-24T08:31:32.923Z,236.25
2019-03-24T08:32:32.915Z,236.25
2019-03-24T08:33:32.904Z,236.25
2019-03-24T08:34:32.901Z,241.88
2019-03-24T08:35:32.890Z,241.88
2019-03-24T08:36:32.874Z,241.88
2019-03-24T08:37:32.862Z,241.88
2019-03-24T08:38:32.850Z,247.50
2019-03-24T08:39:32.840Z,247.50
2019-03-24T08:40:32.836Z,247.50
2019-03-24T08:41:32.819Z,253.13
2019-03-24T08:42:32.811Z,253.13
2019-03-24T08:43:32.796Z,253.13
2019-03-24T08:44:32.794Z,253.13
2019-03-24T08:45:32.778Z,258.75
2019-03-24T08:46:32.768Z,258.75
2019-03-24T08:47:32.753Z,258.75
2019-03-24T08:48:40.354Z,258.75
2019-03-24T08:49:32.738Z,264.38
2019-03-24T08:50:32.738Z,264.38
2019-03-24T08:51:32.717Z,270.00
2019-03-24T08:52:32.709Z,270.00
2019-03-24T08:53:32.694Z,270.00
2019-03-24T08:54:32.691Z,270.00
2019-03-24T08:55:32.678Z,270.00
2019-03-24T08:56:32.668Z,270.00
2019-03-24T08:57:32.660Z,275.63
2019-03-24T08:58:32.652Z,275.63
2019-03-24T08:59:32.636Z,275.63
2019-03-24T09:00:32.629Z,281.25
2019-03-24T09:01:32.619Z,281.25
2019-03-24T09:02:32.612Z,281.25
2019-03-24T09:03:32.845Z,286.88
2019-03-24T09:04:32.586Z,286.88
2019-03-24T09:05:33.716Z,286.88
2019-03-24T09:06:32.570Z,286.88
2019-03-24T09:07:32.559Z,292.50
2019-03-24T09:08:32.548Z,292.50
2019-03-24T09:09:32.544Z,292.50
2019-03-24T09:10:32.531Z,292.50
2019-03-24T09:11:32.522Z,298.13
2019-03-24T09:12:32.515Z,298.13
2019-03-24T09:13:32.501Z,298.13
2019-03-24T09:14:32.499Z,298.13
2019-03-24T09:15:32.483Z,303.75
2019-03-24T09:16:32.481Z,303.75
2019-03-24T09:17:32.503Z,303.75
2019-03-24T09:18:32.458Z,303.75
2019-03-24T09:19:32.452Z,303.75
2019-03-24T09:20:41.157Z,309.38
2019-03-24T09:21:32.433Z,309.38
2019-03-24T09:22:32.427Z,309.38
2019-03-24T09:23:32.411Z,309.38
2019-03-24T09:24:32.436Z,309.38
2019-03-24T09:25:32.483Z,315.00
2019-03-24T09:26:32.386Z,315.00
2019-03-24T09:27:32.377Z,320.63
2019-03-24T09:28:32.370Z,320.63
2019-03-24T09:29:32.373Z,320.63
2019-03-24T09:30:32.354Z,320.63
2019-03-24T09:31:32.345Z,320.63
2019-03-24T09:32:32.336Z,320.63
2019-03-24T09:33:32.330Z,320.63
2019-03-24T09:34:32.318Z,320.63
2019-03-24T09:35:32.318Z,320.63
2019-03-24T09:36:32.304Z,326.25
2019-03-24T09:37:32.286Z,326.25
2019-03-24T09:38:32.282Z,326.25
2019-03-24T09:39:32.282Z,326.25
2019-03-24T09:40:32.307Z,326.25
2019-03-24T09:41:32.262Z,326.25
2019-03-24T09:42:32.252Z,331.88
2019-03-24T09:43:32.240Z,331.88
2019-03-24T09:44:32.232Z,331.88
2019-03-24T09:45:32.225Z,331.88
2019-03-24T09:46:32.218Z,343.13
2019-03-24T09:47:32.211Z,315.00
2019-03-24T09:48:32.204Z,343.13
2019-03-24T09:49:32.198Z,343.13
2019-03-24T09:50:32.193Z,337.50
2019-03-24T09:51:32.178Z,326.25
2019-03-24T09:52:32.166Z,326.25
2019-03-24T09:53:32.163Z,326.25
2019-03-24T09:54:32.152Z,326.25
2019-03-24T09:55:32.142Z,326.25
2019-03-24T09:56:32.140Z,326.25
2019-03-24T09:57:32.146Z,326.25
2019-03-24T09:58:32.124Z,326.25
2019-03-24T09:59:32.113Z,331.88
2019-03-24T10:00:32.106Z,343.13
2019-03-24T10:01:32.098Z,343.13
2019-03-24T10:02:32.092Z,326.25
2019-03-24T10:03:32.078Z,326.25
2019-03-24T10:04:32.075Z,326.25
2019-03-24T10:05:32.064Z,331.88
2019-03-24T10:06:32.055Z,331.88
2019-03-24T10:07:32.048Z,331.88
2019-03-24T10:08:32.044Z,331.88
2019-03-24T10:09:32.033Z,331.88
2019-03-24T10:10:32.031Z,331.88
2019-03-24T10:11:32.024Z,337.50
2019-03-24T10:12:32.015Z,337.50
2019-03-24T10:13:32.002Z,337.50
2019-03-24T10:14:32.001Z,343.13
2019-03-24T10:15:31.993Z,343.13
2019-03-24T10:16:31.985Z,343.13
2019-03-24T10:17:31.980Z,343.13
2019-03-24T10:18:31.978Z,343.13
2019-03-24T10:19:31.962Z,343.13
2019-03-24T10:20:31.954Z,343.13
2019-03-24T10:21:31.946Z,348.75
2019-03-24T10:22:31.938Z,315.00
2019-03-24T10:23:31.931Z,320.63
2019-03-24T10:24:31.925Z,315.00
2019-03-24T10:25:31.923Z,315.00
2019-03-24T10:26:31.909Z,320.63
2019-03-24T10:27:31.905Z,320.63
2019-03-24T10:28:31.901Z,320.63
2019-03-24T10:29:31.894Z,320.63
2019-03-24T10:30:31.884Z,320.63
2019-03-24T10:31:31.880Z,331.88
2019-03-24T10:32:31.874Z,320.63
2019-03-24T10:33:31.863Z,320.63
2019-03-24T10:34:31.855Z,331.88
2019-03-24T10:35:31.848Z,331.88
2019-03-24T10:36:31.849Z,337.50
2019-03-24T10:37:31.837Z,337.50
2019-03-24T10:38:31.825Z,337.50
2019-03-24T10:39:32.096Z,337.50
2019-03-24T10:40:31.823Z,337.50
2019-03-24T10:41:31.810Z,337.50
2019-03-24T10:42:31.806Z,337.50
2019-03-24T10:43:31.798Z,337.50
2019-03-24T10:44:31.789Z,343.13
2019-03-24T10:45:31.786Z,343.13
2019-03-24T10:46:31.775Z,343.13
2019-03-24T10:47:31.769Z,348.75
2019-03-24T10:48:33.831Z,348.75
2019-03-24T10:49:31.754Z,348.75
2019-03-24T10:50:31.750Z,343.13
2019-03-24T10:51:31.749Z,343.13
2019-03-24T10:52:31.737Z,348.75
2019-03-24T10:53:31.843Z,348.75
2019-03-24T10:54:31.725Z,354.38
2019-03-24T10:55:31.728Z,348.75
2019-03-24T10:56:31.712Z,348.75
2019-03-24T10:57:31.706Z,348.75
2019-03-24T10:58:31.698Z,348.75
2019-03-24T10:59:31.700Z,348.75
2019-03-24T11:00:31.684Z,348.75
2019-03-24T11:01:31.681Z,348.75
2019-03-24T11:02:31.673Z,348.75
2019-03-24T11:03:31.667Z,348.75
2019-03-24T11:04:31.661Z,348.75
2019-03-24T11:05:31.655Z,348.75
2019-03-24T11:06:31.647Z,348.75
2019-03-24T11:07:31.637Z,348.75
2019-03-24T11:08:31.638Z,348.75
2019-03-24T11:09:31.628Z,348.75
2019-03-24T11:10:31.624Z,348.75
2019-03-24T11:11:31.612Z,348.75
2019-03-24T11:12:31.614Z,348.75
2019-03-24T11:13:31.610Z,348.75
2019-03-24T11:14:31.600Z,343.13
2019-03-24T11:15:31.592Z,343.13
2019-03-24T11:16:31.585Z,343.13
2019-03-24T11:17:31.583Z,343.13
2019-03-24T11:18:31.576Z,343.13
2019-03-24T11:19:35.960Z,343.13
2019-03-24T11:20:31.558Z,343.13
2019-03-24T11:21:31.555Z,343.13
2019-03-24T11:22:31.550Z,343.13
2019-03-24T11:23:31.543Z,343.13
2019-03-24T11:24:31.538Z,343.13
2019-03-24T11:25:31.528Z,343.13
2019-03-24T11:26:31.520Z,337.50
2019-03-24T11:27:31.520Z,337.50
2019-03-24T11:28:31.515Z,337.50
2019-03-24T11:29:31.511Z,337.50
2019-03-24T11:30:31.495Z,337.50
2019-03-24T11:31:31.496Z,337.50
2019-03-24T11:32:31.503Z,337.50
2019-03-24T11:33:31.485Z,337.50
2019-03-24T11:34:31.479Z,337.50
2019-03-24T11:35:31.469Z,337.50
2019-03-24T11:36:31.473Z,337.50
2019-03-24T11:37:31.458Z,337.50
2019-03-24T11:38:31.453Z,337.50
2019-03-24T11:39:31.450Z,337.50
2019-03-24T11:40:31.448Z,337.50
2019-03-24T11:41:31.437Z,337.50
2019-03-24T11:42:31.432Z,337.50
2019-03-24T11:43:31.423Z,337.50
2019-03-24T11:44:31.428Z,337.50
2019-03-24T11:45:31.415Z,337.50
2019-03-24T11:46:31.407Z,337.50
2019-03-24T11:47:31.412Z,337.50
2019-03-24T11:48:31.396Z,337.50
2019-03-24T11:49:31.388Z,337.50
2019-03-24T11:50:31.380Z,337.50
2019-03-24T11:51:31.376Z,337.50
2019-03-24T11:52:31.374Z,337.50
2019-03-24T11:53:31.364Z,337.50
2019-03-24T11:54:31.350Z,337.50
2019-03-24T11:55:31.348Z,337.50
2019-03-24T11:56:31.343Z,337.50
2019-03-24T11:57:31.339Z,337.50
2019-03-24T11:58:31.376Z,337.50
2019-03-24T11:59:31.332Z,337.50
2019-03-24T12:00:31.331Z,337.50
2019-03-24T12:01:38.211Z,337.50
2019-03-24T12:02:31.316Z,337.50
2019-03-24T12:03:31.307Z,337.50
2019-03-24T12:04:31.301Z,337.50
2019-03-24T12:05:31.298Z,337.50
2019-03-24T12:06:31.289Z,337.50
2019-03-24T12:07:31.286Z,337.50
2019-03-24T12:08:31.276Z,337.50
2019-03-24T12:09:31.271Z,337.50
2019-03-24T12:10:31.269Z,337.50
2019-03-24T12:11:31.257Z,337.50
2019-03-24T12:12:31.254Z,337.50
2019-03-24T12:13:31.253Z,337.50
2019-03-24T12:14:31.239Z,337.50
2019-03-24T12:15:31.257Z,337.50
2019-03-24T12:16:31.239Z,337.50
2019-03-24T12:17:31.223Z,337.50
2019-03-24T12:18:31.221Z,337.50
2019-03-24T12:19:31.213Z,343.13
2019-03-24T12:20:31.206Z,337.50
2019-03-24T12:21:31.203Z,337.50
2019-03-24T12:22:31.191Z,337.50
2019-03-24T12:23:31.191Z,337.50
2019-03-24T12:24:31.185Z,343.13
2019-03-24T12:25:31.175Z,343.13
2019-03-24T12:26:31.177Z,343.13
2019-03-24T12:27:31.164Z,343.13
2019-03-24T12:28:31.164Z,337.50
2019-03-24T12:29:31.156Z,337.50
2019-03-24T12:30:31.143Z,337.50
2019-03-24T12:31:31.138Z,337.50
2019-03-24T12:32:31.133Z,337.50
2019-03-24T12:33:31.129Z,337.50
2019-03-24T12:34:31.121Z,337.50
2019-03-24T12:35:31.113Z,337.50
2019-03-24T12:36:31.108Z,337.50
2019-03-24T12:37:31.102Z,337.50
2019-03-24T12:38:31.096Z,337.50
2019-03-24T12:39:31.088Z,337.50
2019-03-24T12:40:31.088Z,337.50
2019-03-24T12:41:31.082Z,337.50
2019-03-24T12:42:31.070Z,337.50
2019-03-24T12:43:31.068Z,337.50
2019-03-24T12:44:31.065Z,337.50
2019-03-24T12:45:33.512Z,337.50
2019-03-24T12:46:31.043Z,337.50
2019-03-24T12:47:31.040Z,337.50
2019-03-24T12:48:31.038Z,337.50
2019-03-24T12:49:31.032Z,337.50
2019-03-24T12:50:31.937Z,337.50
2019-03-24T12:51:31.019Z,331.88
2019-03-24T12:52:31.010Z,331.88
2019-03-24T12:53:31.004Z,331.88
2019-03-24T12:54:30.996Z,331.88
2019-03-24T12:55:30.996Z,331.88
2019-03-24T12:56:30.980Z,331.88
2019-03-24T12:57:30.978Z,331.88
2019-03-24T12:58:30.975Z,331.88
2019-03-24T12:59:30.971Z,331.88
2019-03-24T13:00:30.957Z,337.50
2019-03-24T13:01:30.955Z,337.50
2019-03-24T13:02:30.950Z,331.88
2019-03-24T13:03:30.956Z,331.88
2019-03-24T13:04:30.939Z,331.88
2019-03-24T13:05:30.936Z,331.88
2019-03-24T13:06:30.926Z,331.88
2019-03-24T13:07:30.923Z,331.88
2019-03-24T13:08:30.913Z,331.88
2019-03-24T13:09:30.939Z,331.88
2019-03-24T13:10:30.895Z,331.88
2019-03-24T13:11:30.892Z,331.88
2019-03-24T13:12:30.877Z,331.88
2019-03-24T13:13:30.883Z,331.88
2019-03-24T13:14:30.974Z,331.88
2019-03-24T13:15:30.867Z,331.88
2019-03-24T13:16:30.863Z,331.88
2019-03-24T13:17:30.862Z,326.25
2019-03-24T13:18:30.861Z,326.25
2019-03-24T13:19:30.846Z,326.25
2019-03-24T13:20:38.045Z,331.88
2019-03-24T13:21:30.830Z,326.25
2019-03-24T13:22:30.828Z,326.25
2019-03-24T13:23:30.822Z,326.25
2019-03-24T13:24:30.821Z,326.25
2019-03-24T13:25:30.805Z,326.25
2019-03-24T13:26:30.803Z,326.25
2019-03-24T13:27:30.797Z,326.25
2019-03-24T13:28:30.791Z,326.25
2019-03-24T13:29:30.783Z,331.88
2019-03-24T13:30:30.775Z,326.25
2019-03-24T13:31:30.774Z,326.25
2019-03-24T13:32:30.764Z,326.25
2019-03-24T13:33:30.756Z,326.25
2019-03-24T13:34:30.750Z,326.25
2019-03-24T13:35:30.742Z,326.25
2019-03-24T13:36:30.743Z,326.25
2019-03-24T13:37:30.735Z,326.25
2019-03-24T13:38:30.729Z,326.25
2019-03-24T13:39:30.728Z,326.25
2019-03-24T13:40:30.718Z,326.25
2019-03-24T13:41:30.716Z,326.25
2019-03-24T13:42:30.705Z,320.63