createdAt,value
2018-05-13T00:01:33.496Z,9.93
2018-05-13T00:03:37.551Z,8.90
2018-05-13T00:05:43.013Z,8.03
2018-05-13T00:07:47.863Z,9.80
2018-05-13T00:09:58.759Z,8.63
2018-05-13T00:12:09.426Z,11.07
2018-05-13T00:14:15.970Z,9.80
2018-05-13T00:16:20.284Z,11.77
2018-05-13T00:18:23.746Z,8.90
2018-05-13T00:20:27.183Z,10.63
2018-05-13T00:22:30.669Z,13.60
2018-05-13T00:24:34.130Z,10.27
2018-05-13T00:26:38.616Z,9.47
2018-05-13T00:28:42.925Z,11.40
2018-05-13T00:30:47.382Z,11.17
2018-05-13T00:32:51.725Z,12.13
2018-05-13T00:34:55.223Z,10.70
2018-05-13T00:36:58.787Z,10.30
2018-05-13T00:39:02.736Z,9.50
2018-05-13T00:41:06.257Z,12.27
2018-05-13T00:43:09.727Z,11.60
2018-05-13T00:45:13.176Z,8.90
2018-05-13T00:47:17.432Z,10.20
2018-05-13T00:49:20.909Z,9.57
2018-05-13T00:51:24.465Z,11.23
2018-05-13T00:53:27.930Z,12.07
2018-05-13T00:55:31.412Z,13.70
2018-05-13T00:57:34.911Z,10.53
2018-05-13T00:59:38.405Z,11.60
2018-05-13T01:01:41.919Z,12.33
2018-05-13T01:03:45.413Z,9.97
2018-05-13T01:05:48.892Z,9.80
2018-05-13T01:07:52.382Z,8.40
2018-05-13T01:09:55.884Z,9.47
2018-05-13T01:11:59.443Z,9.67
2018-05-13T01:14:02.946Z,10.43
2018-05-13T01:16:06.432Z,8.90
2018-05-13T01:18:09.924Z,9.07
2018-05-13T01:20:13.504Z,7.73
2018-05-13T01:22:17.205Z,8.93
2018-05-13T01:24:20.678Z,11.80
2018-05-13T01:26:24.953Z,9.90
2018-05-13T01:28:29.153Z,8.93
2018-05-13T01:30:32.604Z,11.33
2018-05-13T01:32:36.077Z,9.50
2018-05-13T01:34:39.532Z,12.30
2018-05-13T01:36:42.996Z,13.80
2018-05-13T01:38:46.457Z,13.73
2018-05-13T01:40:49.884Z,9.87
2018-05-13T01:42:53.346Z,13.93
2018-05-13T01:44:56.805Z,9.57
2018-05-13T01:47:00.283Z,11.50
2018-05-13T01:49:03.783Z,10.70
2018-05-13T01:51:07.256Z,11.13
2018-05-13T01:53:10.734Z,12.90
2018-05-13T01:55:14.187Z,11.83
2018-05-13T01:57:17.656Z,12.70
2018-05-13T01:59:21.117Z,19.40
2018-05-13T02:01:24.609Z,13.33
2018-05-13T02:03:28.064Z,14.33
2018-05-13T02:05:31.513Z,13.20
2018-05-13T02:07:34.996Z,13.50
2018-05-13T02:09:39.204Z,14.70
2018-05-13T02:11:42.762Z,14.07
2018-05-13T02:13:46.204Z,24.63
2018-05-13T02:15:49.656Z,14.40
2018-05-13T02:17:53.154Z,16.43
2018-05-13T02:19:56.599Z,17.60
2018-05-13T02:22:00.865Z,14.10
2018-05-13T02:24:04.300Z,15.03
2018-05-13T02:26:08.504Z,14.70
2018-05-13T02:28:12.005Z,15.00
2018-05-13T02:30:16.219Z,15.50
2018-05-13T02:32:20.481Z,15.90
2018-05-13T02:34:23.929Z,15.07
2018-05-13T02:36:28.157Z,15.37
2018-05-13T02:38:31.689Z,15.73
2018-05-13T02:40:35.140Z,15.03
2018-05-13T02:42:38.618Z,14.30
2018-05-13T02:44:42.828Z,15.97
2018-05-13T02:46:47.108Z,16.90
2018-05-13T02:48:50.573Z,14.73
2018-05-13T02:50:54.032Z,20.93
2018-05-13T02:52:57.490Z,14.73
2018-05-13T02:55:00.922Z,16.93
2018-05-13T02:57:04.392Z,16.43
2018-05-13T02:59:07.835Z,17.70
2018-05-13T03:01:11.288Z,15.40
2018-05-13T03:03:14.774Z,15.47
2018-05-13T03:05:18.231Z,12.07
2018-05-13T03:07:21.690Z,10.37
2018-05-13T03:09:25.928Z,11.73
2018-05-13T03:11:29.364Z,14.13
2018-05-13T03:13:32.826Z,9.93
2018-05-13T03:15:36.293Z,7.90
2018-05-13T03:17:40.531Z,11.90
2018-05-13T03:19:43.977Z,11.30
2018-05-13T03:21:47.413Z,9.53
2018-05-13T03:23:50.872Z,7.97
2018-05-13T03:25:54.331Z,8.27
2018-05-13T03:27:57.846Z,7.90
2018-05-13T03:30:01.346Z,7.97
2018-05-13T03:32:05.594Z,8.27
2018-05-13T03:34:09.049Z,9.53
2018-05-13T03:36:12.490Z,12.10
2018-05-13T03:38:15.990Z,6.87
2018-05-13T03:40:19.440Z,8.57
2018-05-13T03:42:23.686Z,6.77
2018-05-13T03:44:27.593Z,9.13
2018-05-13T03:46:31.053Z,9.30
2018-05-13T03:48:34.513Z,6.60
2018-05-13T03:50:37.954Z,10.10
2018-05-13T03:52:42.192Z,6.70
2018-05-13T03:54:45.646Z,6.60
2018-05-13T03:56:49.855Z,8.80
2018-05-13T03:58:54.108Z,6.53
2018-05-13T04:00:57.565Z,8.57
2018-05-13T04:03:01.812Z,7.77
2018-05-13T04:05:05.403Z,7.20
2018-05-13T04:07:08.905Z,7.83
2018-05-13T04:09:24.205Z,7.43
2018-05-13T04:11:39.553Z,9.03
2018-05-13T04:13:54.724Z,7.63
2018-05-13T04:15:58.183Z,12.63
2018-05-13T04:18:02.429Z,8.50
2018-05-13T04:20:07.138Z,8.40
2018-05-13T04:22:10.573Z,8.27
2018-05-13T04:24:14.049Z,6.53
2018-05-13T04:26:18.262Z,7.37
2018-05-13T04:28:21.753Z,8.03
2018-05-13T04:30:25.214Z,7.03
2018-05-13T04:32:29.819Z,8.53
2018-05-13T04:34:34.045Z,7.70
2018-05-13T04:36:38.273Z,6.67
2018-05-13T04:38:41.756Z,8.23
2018-05-13T04:40:45.193Z,6.80
2018-05-13T04:42:48.658Z,8.87
2018-05-13T04:44:52.090Z,12.20
2018-05-13T04:46:55.546Z,7.87
2018-05-13T04:48:59.028Z,15.47
2018-05-13T04:51:03.242Z,11.20
2018-05-13T04:53:06.701Z,9.23
2018-05-13T04:55:10.917Z,9.37
2018-05-13T04:57:14.357Z,11.47
2018-05-13T04:59:17.837Z,7.37
2018-05-13T05:01:21.272Z,15.30
2018-05-13T05:03:24.743Z,8.47
2018-05-13T05:05:28.184Z,7.33
2018-05-13T05:07:31.639Z,6.40
2018-05-13T05:09:35.112Z,11.70
2018-05-13T05:11:38.545Z,7.83
2018-05-13T05:13:42.028Z,7.67
2018-05-13T05:15:45.498Z,8.23
2018-05-13T05:17:48.948Z,9.67
2018-05-13T05:19:52.386Z,8.93
2018-05-13T05:21:55.836Z,7.90
2018-05-13T05:23:59.336Z,10.90
2018-05-13T05:26:02.772Z,8.90
2018-05-13T05:28:06.243Z,8.73
2018-05-13T05:30:09.696Z,8.40
2018-05-13T05:32:13.127Z,7.43
2018-05-13T05:34:17.377Z,10.80
2018-05-13T05:36:20.801Z,8.07
2018-05-13T05:38:24.270Z,7.97
2018-05-13T05:40:27.717Z,9.07
2018-05-13T05:42:31.912Z,9.30
2018-05-13T05:44:35.375Z,9.13
2018-05-13T05:46:38.837Z,10.80
2018-05-13T05:48:42.303Z,9.70
2018-05-13T05:50:45.731Z,8.40
2018-05-13T05:52:49.241Z,9.50
2018-05-13T05:54:52.672Z,9.97
2018-05-13T05:56:56.116Z,11.73
2018-05-13T05:58:59.592Z,11.93
2018-05-13T06:01:03.058Z,10.70
2018-05-13T06:03:06.564Z,14.03
2018-05-13T06:05:10.774Z,13.53
2018-05-13T06:07:14.224Z,13.77
2018-05-13T06:09:17.719Z,13.10
2018-05-13T06:11:21.172Z,12.00
2018-05-13T06:13:24.660Z,14.83
2018-05-13T06:15:28.874Z,16.60
2018-05-13T06:17:32.335Z,20.20
2018-05-13T06:19:35.894Z,16.73
2018-05-13T06:21:40.096Z,16.40
2018-05-13T06:23:43.565Z,18.33
2018-05-13T06:25:47.779Z,18.83
2018-05-13T06:27:51.988Z,16.23
2018-05-13T06:29:55.477Z,24.43
2018-05-13T06:31:58.964Z,19.60
2018-05-13T06:34:02.445Z,22.17
2018-05-13T06:36:05.887Z,20.77
2018-05-13T06:38:09.363Z,19.13
2018-05-13T06:40:13.574Z,24.90
2018-05-13T06:42:17.049Z,21.60
2018-05-13T06:44:20.544Z,23.60
2018-05-13T06:46:25.047Z,26.50
2018-05-13T06:48:29.421Z,26.80
2018-05-13T06:50:32.875Z,23.10
2018-05-13T06:52:37.274Z,27.67
2018-05-13T06:54:40.772Z,28.20
2018-05-13T06:56:44.223Z,26.07
2018-05-13T06:58:47.711Z,27.27
2018-05-13T07:00:51.181Z,28.77
2018-05-13T07:02:54.681Z,27.07
2018-05-13T07:04:58.120Z,32.43
2018-05-13T07:07:01.584Z,29.37
2018-05-13T07:09:05.101Z,30.53
2018-05-13T07:11:08.547Z,28.73
2018-05-13T07:13:12.043Z,25.23
2018-05-13T07:15:15.498Z,35.93
2018-05-13T07:17:18.933Z,34.33
2018-05-13T07:19:22.430Z,30.73
2018-05-13T07:21:26.648Z,28.67
2018-05-13T07:23:30.246Z,25.20
2018-05-13T07:25:34.492Z,29.17
2018-05-13T07:27:38.084Z,26.17
2018-05-13T07:29:41.629Z,24.83
2018-05-13T07:31:46.930Z,34.53
2018-05-13T07:33:51.320Z,29.07
2018-05-13T07:35:56.568Z,29.03
2018-05-13T07:38:02.105Z,26.07
2018-05-13T07:40:08.598Z,29.00
2018-05-13T07:44:28.868Z,25.70
2018-05-13T07:46:33.601Z,26.50
2018-05-13T07:48:38.910Z,24.00
2018-05-13T07:50:43.924Z,29.23
2018-05-13T07:52:49.075Z,26.77
2018-05-13T07:54:52.811Z,24.30
2018-05-13T07:56:56.263Z,24.57
2018-05-13T07:59:00.521Z,22.47
2018-05-13T08:01:03.970Z,23.33
2018-05-13T08:03:07.421Z,26.10
2018-05-13T08:05:10.906Z,21.10
2018-05-13T08:07:14.356Z,23.70
2018-05-13T08:09:17.889Z,22.03
2018-05-13T08:11:21.347Z,23.13
2018-05-13T08:13:25.561Z,21.03
2018-05-13T08:15:29.860Z,22.23
2018-05-13T08:17:34.238Z,26.53
2018-05-13T08:19:37.790Z,23.63
2018-05-13T08:21:41.236Z,22.10
2018-05-13T08:23:45.588Z,24.77
2018-05-13T08:25:49.011Z,30.60
2018-05-13T08:27:52.465Z,21.50
2018-05-13T08:29:56.912Z,20.23
2018-05-13T08:32:00.362Z,21.43
2018-05-13T08:34:03.856Z,19.13
2018-05-13T08:36:07.333Z,28.23
2018-05-13T08:38:10.797Z,23.60
2018-05-13T08:40:14.293Z,23.70
2018-05-13T08:42:17.781Z,27.20
2018-05-13T08:44:22.041Z,24.57
2018-05-13T08:46:25.516Z,20.70
2018-05-13T08:48:28.974Z,25.00
2018-05-13T08:50:32.586Z,31.13
2018-05-13T08:52:36.048Z,21.47
2018-05-13T08:54:40.303Z,21.53
2018-05-13T08:56:43.766Z,20.60
2018-05-13T08:58:48.082Z,24.43
2018-05-13T09:00:51.564Z,22.13
2018-05-13T09:02:55.822Z,25.40
2018-05-13T09:04:59.322Z,21.00
2018-05-13T09:07:02.830Z,20.63
2018-05-13T09:09:07.464Z,21.80
2018-05-13T09:11:11.705Z,20.33
2018-05-13T09:13:15.211Z,19.67
2018-05-13T09:15:19.612Z,19.57
2018-05-13T09:17:23.833Z,24.33
2018-05-13T09:19:28.074Z,21.40
2018-05-13T09:21:32.709Z,19.03
2018-05-13T09:23:36.144Z,18.00
2018-05-13T09:25:39.714Z,20.97
2018-05-13T09:27:44.736Z,19.77
2018-05-13T09:29:48.260Z,20.57
2018-05-13T09:31:52.541Z,16.80
2018-05-13T09:33:56.073Z,17.43
2018-05-13T09:36:00.305Z,16.33
2018-05-13T09:38:03.803Z,16.93
2018-05-13T09:40:07.335Z,16.63
2018-05-13T09:42:10.959Z,18.03
2018-05-13T09:44:15.965Z,23.27
2018-05-13T09:46:19.496Z,18.57
2018-05-13T09:48:24.193Z,19.07
2018-05-13T09:50:28.777Z,21.40
2018-05-13T09:52:34.378Z,20.33
2018-05-13T09:54:39.317Z,16.37
2018-05-13T09:56:45.780Z,18.33
2018-05-13T09:58:52.142Z,19.13
2018-05-13T10:00:56.779Z,16.87
2018-05-13T10:03:02.337Z,19.23
2018-05-13T10:05:07.650Z,18.53
2018-05-13T10:07:12.176Z,20.93
2018-05-13T10:09:16.812Z,19.13
2018-05-13T10:11:22.126Z,17.93
2018-05-13T10:13:27.412Z,18.83
2018-05-13T10:15:32.723Z,18.20
2018-05-13T10:17:37.730Z,16.77
2018-05-13T10:19:41.339Z,17.03
2018-05-13T10:21:44.845Z,21.03
2018-05-13T10:23:48.296Z,18.60
2018-05-13T10:25:51.791Z,16.43
2018-05-13T10:27:55.291Z,18.93
2018-05-13T10:29:58.779Z,17.63
2018-05-13T10:32:02.240Z,18.50
2018-05-13T10:34:05.679Z,17.10
2018-05-13T10:36:09.931Z,15.57
2018-05-13T10:38:13.393Z,16.30
2018-05-13T10:40:17.663Z,17.87
2018-05-13T10:42:21.163Z,15.67
2018-05-13T10:44:24.635Z,13.50
2018-05-13T10:46:28.120Z,14.80
2018-05-13T10:48:31.578Z,15.37
2018-05-13T10:50:35.834Z,15.93
2018-05-13T10:52:39.322Z,16.20
2018-05-13T10:54:42.831Z,17.53
2018-05-13T10:56:46.317Z,19.70
2018-05-13T10:58:49.769Z,19.77
2018-05-13T11:00:53.275Z,18.37
2018-05-13T11:02:56.715Z,19.97
2018-05-13T11:05:00.197Z,22.30
2018-05-13T11:07:03.648Z,22.80
2018-05-13T11:09:07.092Z,29.67
2018-05-13T11:11:10.578Z,27.40
2018-05-13T11:13:14.069Z,27.73
2018-05-13T11:15:18.303Z,26.20
2018-05-13T11:17:21.764Z,27.30
2018-05-13T11:19:25.267Z,25.20
2018-05-13T11:21:28.959Z,29.87
2018-05-13T11:23:33.194Z,29.20
2018-05-13T11:25:37.385Z,30.10
2018-05-13T11:27:41.879Z,36.90
2018-05-13T11:29:46.503Z,36.27
2018-05-13T11:31:50.697Z,33.00
2018-05-13T11:33:55.008Z,36.37
2018-05-13T11:35:59.558Z,33.87
2018-05-13T11:38:05.142Z,33.87
2018-05-13T11:40:08.818Z,36.03
2018-05-13T11:42:12.586Z,31.17
2018-05-13T11:44:17.929Z,39.67
2018-05-13T11:46:21.843Z,36.67
2018-05-13T11:48:25.353Z,37.90
2018-05-13T11:50:29.817Z,40.63
2018-05-13T11:52:33.359Z,39.30
2018-05-13T11:54:36.811Z,37.57
2018-05-13T11:56:41.349Z,42.57
2018-05-13T11:58:46.638Z,39.13
2018-05-13T12:00:51.406Z,38.20
2018-05-13T12:02:57.318Z,37.40
2018-05-13T12:05:02.816Z,36.20
2018-05-13T12:07:07.799Z,41.97
2018-05-13T12:09:14.548Z,35.00
2018-05-13T12:11:19.217Z,35.30
2018-05-13T12:13:23.984Z,38.80
2018-05-13T12:15:28.532Z,35.83
2018-05-13T12:17:32.719Z,34.23
2018-05-13T12:19:36.165Z,37.53
2018-05-13T12:21:39.628Z,33.70
2018-05-13T12:23:44.655Z,31.30
2018-05-13T12:25:49.183Z,32.43
2018-05-13T12:27:57.562Z,33.17
2018-05-13T12:30:03.905Z,33.60
2018-05-13T12:32:10.334Z,32.90
2018-05-13T12:34:13.930Z,32.10
2018-05-13T12:36:17.436Z,32.57
2018-05-13T12:38:21.699Z,28.23
2018-05-13T12:40:25.196Z,27.90
2018-05-13T12:42:28.693Z,32.13
2018-05-13T12:44:32.189Z,32.27
2018-05-13T12:46:35.624Z,30.43
2018-05-13T12:48:39.148Z,34.60
2018-05-13T12:50:42.620Z,28.47
2018-05-13T12:52:46.084Z,30.97
2018-05-13T12:54:49.651Z,31.87
2018-05-13T12:56:53.124Z,31.03
2018-05-13T12:58:57.393Z,30.70
2018-05-13T13:01:00.998Z,30.67
2018-05-13T13:03:04.516Z,36.73
2018-05-13T13:05:08.897Z,30.50
2018-05-13T13:07:12.402Z,37.00
2018-05-13T13:09:15.879Z,37.43
2018-05-13T13:11:19.402Z,33.60
2018-05-13T13:13:22.906Z,37.20
2018-05-13T13:15:26.418Z,34.20
2018-05-13T13:17:30.643Z,38.30
2018-05-13T13:19:34.319Z,36.77
2018-05-13T13:21:37.948Z,41.83
2018-05-13T13:23:41.914Z,39.17
2018-05-13T13:25:46.535Z,40.93
2018-05-13T13:27:51.579Z,37.70
2018-05-13T13:29:56.758Z,40.97
2018-05-13T13:32:00.684Z,45.27
2018-05-13T13:34:05.038Z,42.03
2018-05-13T13:36:08.605Z,45.23
2018-05-13T13:38:12.862Z,46.07
2018-05-13T13:40:16.582Z,55.87
2018-05-13T13:42:20.106Z,47.43
2018-05-13T13:44:23.924Z,52.67
2018-05-13T13:46:27.445Z,43.97
2018-05-13T13:48:31.684Z,40.80
2018-05-13T13:50:35.160Z,40.70
2018-05-13T13:52:38.644Z,49.83
2018-05-13T13:54:42.144Z,38.90
2018-05-13T13:56:46.482Z,39.77
2018-05-13T13:58:50.272Z,45.63
2018-05-13T14:00:53.768Z,45.07
2018-05-13T14:02:57.572Z,46.47
2018-05-13T14:05:01.127Z,42.43
2018-05-13T14:07:04.688Z,44.77
2018-05-13T14:09:08.176Z,42.80
2018-05-13T14:11:11.624Z,46.53
2018-05-13T14:13:16.558Z,45.80
2018-05-13T14:15:20.519Z,43.20
2018-05-13T14:17:24.109Z,41.50
2018-05-13T14:19:30.331Z,39.50
2018-05-13T14:21:34.700Z,50.93
2018-05-13T14:23:38.420Z,43.17
2018-05-13T14:25:41.871Z,42.00
2018-05-13T14:27:45.362Z,35.87
2018-05-13T14:29:48.807Z,37.87
2018-05-13T14:31:52.305Z,38.63
2018-05-13T14:33:55.754Z,37.57
2018-05-13T14:35:59.231Z,38.00
2018-05-13T14:38:02.778Z,34.40
2018-05-13T14:40:06.819Z,34.30
2018-05-13T14:42:10.643Z,31.57
2018-05-13T14:44:15.650Z,33.53
2018-05-13T14:46:20.285Z,35.17
2018-05-13T14:48:27.567Z,34.47
2018-05-13T14:50:34.889Z,36.30
2018-05-13T14:52:43.215Z,39.00
2018-05-13T14:54:47.212Z,35.10
2018-05-13T14:56:51.062Z,39.17
2018-05-13T14:58:57.108Z,34.10
2018-05-13T15:01:00.998Z,41.20
2018-05-13T15:03:05.441Z,35.93
2018-05-13T15:05:10.960Z,40.17
2018-05-13T15:07:21.490Z,38.67
2018-05-13T15:09:27.578Z,46.07
2018-05-13T15:11:34.537Z,40.53
2018-05-13T15:13:39.643Z,44.50
2018-05-13T15:15:45.593Z,38.37
2018-05-13T15:17:51.711Z,43.80
2018-05-13T15:19:56.605Z,41.40
2018-05-13T15:22:01.281Z,44.37
2018-05-13T15:24:04.848Z,44.10
2018-05-13T15:26:08.347Z,45.13
2018-05-13T15:28:13.706Z,41.73
2018-05-13T15:30:17.708Z,44.83
2018-05-13T15:32:23.217Z,39.63
2018-05-13T15:34:31.874Z,42.70
2018-05-13T15:36:39.191Z,42.43
2018-05-13T15:38:44.730Z,44.90
2018-05-13T15:40:50.102Z,46.70
2018-05-13T15:42:55.572Z,44.57
2018-05-13T15:44:59.734Z,46.33
2018-05-13T15:47:06.498Z,45.57
2018-05-13T15:49:13.346Z,40.93
2018-05-13T15:51:22.060Z,47.40
2018-05-13T15:53:28.079Z,42.10
2018-05-13T15:55:34.604Z,40.17
2018-05-13T15:57:38.793Z,45.80
2018-05-13T15:59:47.009Z,46.50
2018-05-13T16:01:51.840Z,48.40
2018-05-13T16:03:55.453Z,40.83
2018-05-13T16:05:59.759Z,40.07
2018-05-13T16:08:09.531Z,43.43
2018-05-13T16:10:17.862Z,39.10
2018-05-13T16:12:22.424Z,43.10
2018-05-13T16:14:26.433Z,38.03
2018-05-13T16:16:32.605Z,43.13
2018-05-13T16:18:38.482Z,43.30
2018-05-13T16:20:43.392Z,37.37
2018-05-13T16:22:48.636Z,42.47
2018-05-13T16:24:57.881Z,37.77
2018-05-13T16:27:03.886Z,34.40
2018-05-13T16:29:11.953Z,41.37
2018-05-13T16:31:17.049Z,36.23
2018-05-13T16:33:21.505Z,35.87
2018-05-13T16:35:25.698Z,35.43
2018-05-13T16:37:29.343Z,37.30
2018-05-13T16:39:35.733Z,35.00
2018-05-13T16:41:40.537Z,38.60
2018-05-13T16:43:45.289Z,34.20
2018-05-13T16:45:51.863Z,38.00
2018-05-13T16:47:55.460Z,34.77
2018-05-13T16:49:58.953Z,39.63
2018-05-13T16:52:03.260Z,30.67
2018-05-13T16:54:06.718Z,34.70
2018-05-13T16:56:10.160Z,32.17
2018-05-13T16:58:14.399Z,36.07
2018-05-13T17:00:17.883Z,32.07
2018-05-13T17:02:21.410Z,25.23
2018-05-13T17:04:24.849Z,21.27
2018-05-13T17:06:29.112Z,15.27
2018-05-13T17:08:32.557Z,15.20
2018-05-13T17:10:36.064Z,15.23
2018-05-13T17:12:40.382Z,17.80
2018-05-13T17:14:44.616Z,12.70
2018-05-13T17:16:48.088Z,15.03
2018-05-13T17:18:51.552Z,13.43
2018-05-13T17:20:54.996Z,15.87
2018-05-13T17:22:58.490Z,18.10
2018-05-13T17:25:01.994Z,12.23
2018-05-13T17:27:05.541Z,13.20
2018-05-13T17:29:08.997Z,30.87
2018-05-13T17:31:12.482Z,14.67
2018-05-13T17:33:16.005Z,12.63
2018-05-13T17:35:19.486Z,13.20
2018-05-13T17:37:23.079Z,13.53
2018-05-13T17:39:26.594Z,16.20
2018-05-13T17:41:30.782Z,14.50
2018-05-13T17:43:34.302Z,15.53
2018-05-13T17:45:37.768Z,13.37
2018-05-13T17:47:42.105Z,15.13
2018-05-13T17:49:46.745Z,15.50
2018-05-13T17:51:50.235Z,14.03
2018-05-13T17:53:53.671Z,13.20
2018-05-13T17:55:57.132Z,13.73
2018-05-13T17:58:00.617Z,15.53
2018-05-13T18:00:04.080Z,16.00
2018-05-13T18:02:07.583Z,15.70
2018-05-13T18:04:11.064Z,13.60
2018-05-13T18:06:14.724Z,15.30
2018-05-13T18:08:18.218Z,16.03
2018-05-13T18:10:22.464Z,15.03
2018-05-13T18:12:26.010Z,14.27
2018-05-13T18:14:29.453Z,13.93
2018-05-13T18:16:33.387Z,14.80
2018-05-13T18:18:37.027Z,18.53
2018-05-13T18:20:40.481Z,17.40
2018-05-13T18:22:43.974Z,17.43
2018-05-13T18:24:47.526Z,14.07
2018-05-13T18:26:51.030Z,15.27
2018-05-13T18:28:54.701Z,16.77
2018-05-13T18:30:59.420Z,17.37
2018-05-13T18:33:03.747Z,18.30
2018-05-13T18:35:08.455Z,18.50
2018-05-13T18:37:12.723Z,20.13
2018-05-13T18:39:16.220Z,20.20
2018-05-13T18:41:19.668Z,20.60
2018-05-13T18:43:23.919Z,19.13
2018-05-13T18:45:27.420Z,22.17
2018-05-13T18:47:30.969Z,21.60
2018-05-13T18:49:35.590Z,21.97
2018-05-13T18:51:39.022Z,28.23
2018-05-13T18:53:42.500Z,26.87
2018-05-13T18:55:45.987Z,25.63
2018-05-13T18:57:49.470Z,21.87
2018-05-13T18:59:53.680Z,22.80
2018-05-13T19:01:57.895Z,28.10
2018-05-13T19:04:02.147Z,28.73
2018-05-13T19:06:06.362Z,27.27
2018-05-13T19:08:09.828Z,27.00
2018-05-13T19:10:13.269Z,28.57
2018-05-13T19:12:17.584Z,23.20
2018-05-13T19:14:22.187Z,24.60
2018-05-13T19:16:25.644Z,32.43
2018-05-13T19:18:29.139Z,23.97
2018-05-13T19:20:32.602Z,24.80
2018-05-13T19:22:36.070Z,22.00
2018-05-13T19:24:39.526Z,18.93
2018-05-13T19:26:43.200Z,24.80
2018-05-13T19:28:47.654Z,23.20
2018-05-13T19:30:51.225Z,21.30
2018-05-13T19:32:55.557Z,22.70
2018-05-13T19:34:59.167Z,22.80
2018-05-13T19:37:02.782Z,23.63
2018-05-13T19:39:06.351Z,22.50
2018-05-13T19:41:10.460Z,23.10
2018-05-13T19:43:13.941Z,22.67
2018-05-13T19:45:17.406Z,19.00
2018-05-13T19:47:20.984Z,23.10
2018-05-13T19:49:24.550Z,22.13
2018-05-13T19:51:27.997Z,19.83
2018-05-13T19:53:32.267Z,17.73
2018-05-13T19:55:38.618Z,14.70
2018-05-13T19:57:44.149Z,12.87
2018-05-13T19:59:49.140Z,16.03
2018-05-13T20:01:53.470Z,14.50
2018-05-13T20:03:59.546Z,15.17
2018-05-13T20:06:05.741Z,12.23
2018-05-13T20:08:09.278Z,12.00
2018-05-13T20:10:14.549Z,15.53
2018-05-13T20:12:18.063Z,10.37
2018-05-13T20:14:21.549Z,11.37
2018-05-13T20:16:25.017Z,11.43
2018-05-13T20:18:29.260Z,11.60
2018-05-13T20:20:32.788Z,15.70
2018-05-13T20:25:11.741Z,10.33
2018-05-13T20:27:15.953Z,16.73
2018-05-13T20:29:20.219Z,14.57
2018-05-13T20:31:23.657Z,16.63
2018-05-13T20:33:27.144Z,15.63
2018-05-13T20:35:30.656Z,15.00
2018-05-13T20:37:34.162Z,18.47
2018-05-13T20:39:37.645Z,17.60
2018-05-13T20:41:41.970Z,24.47
2018-05-13T20:43:45.546Z,29.67
2018-05-13T20:45:49.004Z,27.90
2018-05-13T20:47:52.486Z,32.97
2018-05-13T20:49:55.933Z,33.03
2018-05-13T20:52:00.151Z,39.97
2018-05-13T20:54:04.393Z,35.93
2018-05-13T20:56:07.942Z,36.97
2018-05-13T20:58:11.413Z,37.67
2018-05-13T21:00:14.917Z,51.30
2018-05-13T21:02:18.366Z,44.27
2018-05-13T21:04:25.861Z,41.20
2018-05-13T21:06:29.288Z,51.73
2018-05-13T21:08:32.768Z,46.00
2018-05-13T21:10:36.226Z,49.87
2018-05-13T21:12:39.726Z,53.80
2018-05-13T21:14:43.209Z,55.30
2018-05-13T21:16:46.671Z,54.93
2018-05-13T21:18:50.487Z,57.10
2018-05-13T21:20:53.923Z,51.43
2018-05-13T21:22:57.366Z,54.90
2018-05-13T21:25:00.870Z,69.20
2018-05-13T21:27:05.076Z,59.37
2018-05-13T21:29:08.565Z,63.27
2018-05-13T21:31:11.997Z,58.00
2018-05-13T21:33:15.518Z,60.57
2018-05-13T21:35:19.732Z,64.53
2018-05-13T21:37:23.178Z,69.50
2018-05-13T21:39:26.658Z,65.23
2018-05-13T21:41:30.109Z,66.53
2018-05-13T21:43:33.590Z,71.97
2018-05-13T21:45:37.040Z,64.37
2018-05-13T21:47:40.506Z,67.93
2018-05-13T21:49:45.289Z,71.40
2018-05-13T21:51:48.780Z,67.17
2018-05-13T21:53:52.255Z,73.57
2018-05-13T21:55:55.703Z,70.70
2018-05-13T21:57:59.144Z,66.03
2018-05-13T22:00:02.649Z,67.37
2018-05-13T22:02:06.127Z,72.67
2018-05-13T22:04:09.614Z,65.87
2018-05-13T22:06:13.066Z,71.77
2018-05-13T22:08:16.560Z,68.50
2018-05-13T22:10:20.012Z,70.90
2018-05-13T22:12:24.223Z,59.00
2018-05-13T22:14:30.235Z,67.00
2018-05-13T22:16:33.673Z,65.47
2018-05-13T22:18:37.923Z,71.67
2018-05-13T22:20:41.382Z,64.63
2018-05-13T22:22:45.593Z,68.50
2018-05-13T22:24:49.072Z,69.97
2018-05-13T22:26:52.525Z,67.87
2018-05-13T22:28:56.023Z,65.00
2018-05-13T22:30:59.475Z,64.93
2018-05-13T22:33:03.689Z,66.27
2018-05-13T22:35:07.926Z,57.83
2018-05-13T22:37:11.381Z,62.30
2018-05-13T22:39:14.851Z,66.67
2018-05-13T22:41:18.333Z,68.00
2018-05-13T22:43:21.782Z,77.90
2018-05-13T22:45:25.278Z,80.93
2018-05-13T22:47:28.762Z,68.60
2018-05-13T22:49:33.013Z,77.57
2018-05-13T22:51:36.463Z,75.40
2018-05-13T22:53:40.696Z,73.00
2018-05-13T22:55:44.137Z,73.83
2018-05-13T22:57:47.590Z,63.50
2018-05-13T22:59:51.053Z,73.50
2018-05-13T23:01:55.247Z,58.03
2018-05-13T23:03:59.523Z,65.20
2018-05-13T23:06:03.734Z,61.27
2018-05-13T23:08:07.199Z,61.33
2018-05-13T23:10:10.695Z,65.03
2018-05-13T23:12:14.154Z,68.33
2018-05-13T23:14:17.653Z,69.27
2018-05-13T23:16:21.100Z,63.10
2018-05-13T23:18:24.545Z,65.20
2018-05-13T23:20:28.040Z,67.37
2018-05-13T23:22:36.348Z,67.10
2018-05-13T23:24:39.831Z,63.93
2018-05-13T23:26:44.059Z,68.63
2018-05-13T23:28:47.495Z,68.13
2018-05-13T23:30:50.970Z,68.93
2018-05-13T23:32:54.432Z,65.57
2018-05-13T23:34:57.905Z,68.50
2018-05-13T23:37:01.384Z,72.90
2018-05-13T23:39:04.889Z,70.77
2018-05-13T23:41:08.428Z,65.97
2018-05-13T23:43:11.860Z,63.37
2018-05-13T23:45:15.331Z,73.20
2018-05-13T23:47:18.788Z,72.20
2018-05-13T23:49:22.292Z,66.73
2018-05-13T23:51:25.823Z,60.80
2018-05-13T23:53:29.243Z,60.67
2018-05-13T23:55:32.712Z,68.23
2018-05-13T23:57:36.170Z,66.93
2018-05-13T23:59:39.659Z,66.77
