createdAt,value
2023-03-11T00:02:01.848Z,0.00
2023-03-11T00:07:01.782Z,0.00
2023-03-11T00:12:01.695Z,0.00
2023-03-11T00:17:01.637Z,0.00
2023-03-11T00:22:01.612Z,0.00
2023-03-11T00:27:01.532Z,0.00
2023-03-11T00:32:01.436Z,0.00
2023-03-11T00:37:01.383Z,0.00
2023-03-11T00:42:01.305Z,0.00
2023-03-11T00:47:01.252Z,0.00
2023-03-11T00:52:01.177Z,0.00
2023-03-11T00:57:01.118Z,0.00
2023-03-11T01:02:01.043Z,0.00
2023-03-11T01:07:24.348Z,0.00
2023-03-11T01:12:16.743Z,0.00
2023-03-11T01:17:16.669Z,0.00
2023-03-11T01:22:16.626Z,0.00
2023-03-11T01:27:16.539Z,0.00
2023-03-11T01:32:16.531Z,0.00
2023-03-11T01:37:16.429Z,0.00
2023-03-11T01:42:16.364Z,0.00
2023-03-11T01:47:16.299Z,0.00
2023-03-11T01:52:16.241Z,0.00
2023-03-11T01:57:16.160Z,0.00
2023-03-11T02:02:16.105Z,0.00
2023-03-11T02:07:16.029Z,0.00
2023-03-11T02:12:15.997Z,0.00
2023-03-11T02:17:15.872Z,0.00
2023-03-11T02:22:15.866Z,0.00
2023-03-11T02:27:15.777Z,0.00
2023-03-11T02:32:15.748Z,0.00
2023-03-11T02:37:15.677Z,0.00
2023-03-11T02:42:15.613Z,0.00
2023-03-11T02:47:15.497Z,0.00
2023-03-11T02:52:15.472Z,0.00
2023-03-11T02:57:15.407Z,0.00
2023-03-11T03:02:15.313Z,0.00
2023-03-11T03:07:15.259Z,0.00
2023-03-11T03:12:15.199Z,0.00
2023-03-11T03:17:15.221Z,0.00
2023-03-11T03:22:15.075Z,0.00
2023-03-11T03:27:15.000Z,0.00
2023-03-11T03:32:14.994Z,0.00
2023-03-11T03:37:14.866Z,0.00
2023-03-11T03:42:14.813Z,0.00
2023-03-11T03:47:14.722Z,0.00
2023-03-11T03:52:14.702Z,0.00
2023-03-11T03:57:14.621Z,0.00
2023-03-11T04:02:14.658Z,0.00
2023-03-11T04:07:14.489Z,0.00
2023-03-11T04:12:14.469Z,0.00
2023-03-11T04:17:14.367Z,0.00
2023-03-11T04:22:14.294Z,0.00
2023-03-11T04:27:14.232Z,0.00
2023-03-11T04:32:14.242Z,0.00
2023-03-11T04:37:14.106Z,0.00
2023-03-11T04:42:14.129Z,0.00
2023-03-11T04:47:13.965Z,0.00
2023-03-11T04:52:13.927Z,0.00
2023-03-11T04:57:13.838Z,0.00
2023-03-11T05:02:13.789Z,0.00
2023-03-11T05:07:13.700Z,0.00
2023-03-11T05:12:15.111Z,0.00
2023-03-11T05:17:24.614Z,0.00
2023-03-11T05:22:17.066Z,0.00
2023-03-11T05:27:16.983Z,0.00
2023-03-11T05:32:16.927Z,0.00
2023-03-11T05:37:16.842Z,0.00
2023-03-11T05:42:16.779Z,0.00
2023-03-11T05:47:16.749Z,0.00
2023-03-11T05:52:16.658Z,0.00
2023-03-11T05:57:17.541Z,0.00
2023-03-11T06:02:17.037Z,0.00
2023-03-11T06:07:16.485Z,0.00
2023-03-11T06:12:16.398Z,0.00
2023-03-11T06:17:16.339Z,0.00
2023-03-11T06:22:17.209Z,0.00
2023-03-11T06:27:16.191Z,0.00
2023-03-11T06:32:16.212Z,0.00
2023-03-11T06:37:16.093Z,0.00
2023-03-11T06:42:15.992Z,0.00
2023-03-11T06:47:16.086Z,0.00
2023-03-11T06:52:15.908Z,0.00
2023-03-11T06:57:15.854Z,0.00
2023-03-11T07:02:15.739Z,0.00
2023-03-11T07:07:15.707Z,0.00
2023-03-11T07:12:16.043Z,0.00
2023-03-11T07:17:15.576Z,0.00
2023-03-11T07:22:15.551Z,0.00
2023-03-11T07:27:15.420Z,0.00
2023-03-11T07:32:15.465Z,0.00
2023-03-11T07:37:15.523Z,0.00
2023-03-11T07:42:15.212Z,0.00
2023-03-11T07:47:15.208Z,0.00
2023-03-11T07:52:15.103Z,0.00
2023-03-11T07:57:15.020Z,0.00
2023-03-11T08:02:15.066Z,0.00
2023-03-11T08:07:14.909Z,0.00
2023-03-11T08:12:14.800Z,0.00
2023-03-11T08:17:14.792Z,0.00
2023-03-11T08:22:15.642Z,0.00
2023-03-11T08:27:14.629Z,0.00
2023-03-11T08:32:14.595Z,0.00
2023-03-11T08:37:14.517Z,0.00
2023-03-11T08:42:14.418Z,0.00
2023-03-11T08:47:14.376Z,0.00
2023-03-11T08:52:14.316Z,0.00
2023-03-11T08:57:14.242Z,0.00
2023-03-11T09:10:18.689Z,348.75
2023-03-11T09:15:18.625Z,163.12
2023-03-11T09:20:18.540Z,196.88
2023-03-11T09:25:18.543Z,106.88
2023-03-11T09:30:18.435Z,78.75
2023-03-11T09:35:18.367Z,73.12
2023-03-11T09:40:18.283Z,106.88
2023-03-11T09:45:18.204Z,455.62
2023-03-11T09:50:18.173Z,405.00
2023-03-11T09:55:18.104Z,123.75
2023-03-11T10:00:18.026Z,146.25
2023-03-11T10:05:17.968Z,281.25
2023-03-11T10:10:17.878Z,168.75
2023-03-11T10:15:17.836Z,871.88
2023-03-11T10:20:17.790Z,1338.75
2023-03-11T10:25:17.694Z,1023.75
2023-03-11T10:30:17.606Z,1063.12
2023-03-11T10:35:17.567Z,264.38
2023-03-11T10:40:17.464Z,1282.50
2023-03-11T10:45:17.568Z,562.50
2023-03-11T10:50:17.367Z,219.38
2023-03-11T10:55:17.312Z,832.50
2023-03-11T11:00:17.313Z,838.12
2023-03-11T11:05:17.167Z,990.00
2023-03-11T11:10:17.084Z,888.75
2023-03-11T11:15:17.041Z,180.00
2023-03-11T11:20:17.072Z,202.50
2023-03-11T11:25:16.953Z,883.12
2023-03-11T11:30:16.839Z,551.25
2023-03-11T11:35:16.756Z,821.25
2023-03-11T11:40:16.793Z,855.00
2023-03-11T11:45:16.609Z,275.62
2023-03-11T11:50:16.810Z,781.88
2023-03-11T11:55:16.484Z,202.50
2023-03-11T12:00:16.394Z,562.50
2023-03-11T12:05:17.353Z,573.75
2023-03-11T12:10:22.847Z,461.25
2023-03-11T12:15:17.214Z,168.75
2023-03-11T12:20:16.137Z,157.50
2023-03-11T12:25:16.071Z,163.12
2023-03-11T12:30:15.989Z,129.38
2023-03-11T12:35:15.936Z,118.12
2023-03-11T12:40:15.946Z,78.75
2023-03-11T12:45:15.815Z,146.25
2023-03-11T12:50:15.747Z,135.00
2023-03-11T12:55:15.664Z,140.62
2023-03-11T13:00:15.643Z,129.38
2023-03-11T13:05:15.557Z,157.50
2023-03-11T13:10:15.443Z,118.12
2023-03-11T13:15:15.421Z,135.00
2023-03-11T13:20:15.333Z,157.50
2023-03-11T13:25:15.300Z,174.38
2023-03-11T13:30:15.199Z,202.50
2023-03-11T13:35:15.154Z,174.38
2023-03-11T13:40:15.066Z,123.75
2023-03-11T13:45:15.003Z,106.88
2023-03-11T13:50:14.932Z,140.62
2023-03-11T13:55:14.884Z,157.50
2023-03-11T14:00:15.806Z,135.00
2023-03-11T14:05:14.751Z,118.12
2023-03-11T14:10:14.761Z,129.38
2023-03-11T14:15:14.584Z,95.62
2023-03-11T14:20:14.543Z,112.50
2023-03-11T14:25:14.474Z,101.25
2023-03-11T14:30:14.382Z,112.50
2023-03-11T14:35:14.374Z,106.88
2023-03-11T14:40:14.251Z,84.38
2023-03-11T14:45:14.228Z,67.50
2023-03-11T14:50:28.728Z,61.88
2023-03-11T14:55:14.062Z,56.25
2023-03-11T15:00:14.035Z,56.25
2023-03-11T15:05:13.926Z,56.25
2023-03-11T15:10:13.892Z,56.25
2023-03-11T15:15:13.807Z,50.62
2023-03-11T15:20:13.759Z,50.62
2023-03-11T15:25:13.646Z,45.00
2023-03-11T15:30:13.614Z,61.88
2023-03-11T15:35:13.519Z,56.25
2023-03-11T15:40:13.449Z,45.00
2023-03-11T15:45:14.099Z,45.00
2023-03-11T15:50:23.503Z,45.00
2023-03-11T15:55:14.243Z,45.00
2023-03-11T16:00:13.165Z,39.38
2023-03-11T16:05:13.193Z,39.38
2023-03-11T16:10:13.077Z,39.38
2023-03-11T16:15:12.989Z,50.62
2023-03-11T16:20:12.936Z,45.00
2023-03-11T16:25:12.840Z,39.38
2023-03-11T16:30:12.852Z,39.38
2023-03-11T16:35:12.770Z,33.75
2023-03-11T16:40:12.668Z,28.12
2023-03-11T16:45:12.585Z,28.12
2023-03-11T16:50:12.529Z,22.50
2023-03-11T16:55:12.437Z,16.88
2023-03-11T17:00:12.403Z,11.25
2023-03-11T17:05:12.380Z,11.25
2023-03-11T17:10:12.251Z,5.62
2023-03-11T17:15:12.195Z,5.62
2023-03-11T17:20:12.110Z,0.00
2023-03-11T17:25:12.041Z,0.00
2023-03-11T17:30:12.051Z,0.00
2023-03-11T17:35:11.921Z,0.00
2023-03-11T17:40:11.829Z,0.00
2023-03-11T17:45:11.801Z,0.00
2023-03-11T17:50:11.718Z,0.00
2023-03-11T17:55:11.678Z,0.00
2023-03-11T18:00:11.611Z,0.00
2023-03-11T18:05:11.853Z,0.00
2023-03-11T18:10:11.471Z,0.00
2023-03-11T18:15:11.424Z,0.00
2023-03-11T18:20:11.337Z,0.00
2023-03-11T18:25:11.280Z,0.00
2023-03-11T18:30:11.224Z,0.00
2023-03-11T18:35:11.160Z,0.00
2023-03-11T18:40:11.108Z,0.00
2023-03-11T18:45:10.990Z,0.00
2023-03-11T18:50:10.946Z,0.00
2023-03-11T18:55:10.884Z,0.00
2023-03-11T19:00:10.779Z,0.00
2023-03-11T19:05:10.823Z,0.00
2023-03-11T19:10:10.683Z,0.00
2023-03-11T19:15:10.624Z,0.00
2023-03-11T19:20:10.566Z,0.00
2023-03-11T19:25:10.510Z,0.00
2023-03-11T19:30:10.399Z,0.00
2023-03-11T19:35:10.381Z,0.00
2023-03-11T19:40:11.457Z,0.00
2023-03-11T19:45:10.225Z,0.00
2023-03-11T19:50:10.140Z,0.00
2023-03-11T19:55:10.116Z,0.00
2023-03-11T20:00:10.025Z,0.00
2023-03-11T20:05:10.073Z,0.00
2023-03-11T20:10:09.898Z,0.00
2023-03-11T20:15:09.867Z,0.00
2023-03-11T20:20:09.793Z,0.00
2023-03-11T20:25:09.717Z,0.00
2023-03-11T20:30:09.637Z,0.00
2023-03-11T20:35:09.645Z,0.00
2023-03-11T20:40:09.498Z,0.00
2023-03-11T20:45:09.490Z,0.00
2023-03-11T20:50:09.376Z,0.00
2023-03-11T20:55:09.393Z,0.00
2023-03-11T21:00:09.283Z,0.00
2023-03-11T21:05:09.258Z,0.00
2023-03-11T21:10:09.143Z,0.00
2023-03-11T21:15:09.175Z,0.00
2023-03-11T21:20:09.178Z,0.00
2023-03-11T21:25:09.115Z,0.00
2023-03-11T21:30:08.856Z,0.00
2023-03-11T21:35:08.831Z,0.00
2023-03-11T21:40:08.776Z,0.00
2023-03-11T21:45:08.679Z,0.00
2023-03-11T21:50:08.729Z,0.00
2023-03-11T21:55:08.683Z,0.00
2023-03-11T22:00:08.587Z,0.00
2023-03-11T22:05:08.392Z,0.00
2023-03-11T22:10:08.324Z,0.00
2023-03-11T22:15:08.357Z,0.00
2023-03-11T22:20:08.420Z,0.00
2023-03-11T22:25:08.113Z,0.00
2023-03-11T22:30:08.074Z,0.00
2023-03-11T22:35:08.009Z,0.00
2023-03-11T22:40:07.944Z,0.00
2023-03-11T22:45:07.874Z,0.00
2023-03-11T22:50:07.811Z,0.00
2023-03-11T22:55:07.757Z,0.00
2023-03-11T23:00:07.684Z,0.00
2023-03-11T23:05:07.609Z,0.00
2023-03-11T23:10:07.578Z,0.00
2023-03-11T23:15:07.531Z,0.00
2023-03-11T23:20:07.455Z,0.00
2023-03-11T23:25:07.500Z,0.00
2023-03-11T23:30:07.277Z,0.00
2023-03-11T23:35:07.256Z,0.00
2023-03-11T23:40:07.156Z,0.00
2023-03-11T23:45:07.065Z,0.00
2023-03-11T23:50:07.053Z,0.00
2023-03-11T23:55:06.977Z,0.00
