createdAt,value
2017-09-14T00:00:24.339Z,0.00
2017-09-14T00:01:24.339Z,0.00
2017-09-14T00:02:24.343Z,0.00
2017-09-14T00:03:24.345Z,0.00
2017-09-14T00:04:24.347Z,0.00
2017-09-14T00:05:24.351Z,0.00
2017-09-14T00:06:24.351Z,0.00
2017-09-14T00:07:24.349Z,0.00
2017-09-14T00:08:24.349Z,0.00
2017-09-14T00:09:24.354Z,0.00
2017-09-14T00:10:24.356Z,0.00
2017-09-14T00:11:24.360Z,0.00
2017-09-14T00:12:24.362Z,0.00
2017-09-14T00:13:24.360Z,0.00
2017-09-14T00:14:24.363Z,0.00
2017-09-14T00:15:24.362Z,0.00
2017-09-14T00:16:24.366Z,0.00
2017-09-14T00:17:24.370Z,0.00
2017-09-14T00:18:24.372Z,0.00
2017-09-14T00:19:24.374Z,0.00
2017-09-14T00:20:24.375Z,0.00
2017-09-14T00:21:24.377Z,0.00
2017-09-14T00:22:24.395Z,0.00
2017-09-14T00:23:24.380Z,0.00
2017-09-14T00:24:24.381Z,0.00
2017-09-14T00:25:24.381Z,0.00
2017-09-14T00:26:24.385Z,0.00
2017-09-14T00:27:24.389Z,0.00
2017-09-14T00:28:24.389Z,0.00
2017-09-14T00:29:24.390Z,0.00
2017-09-14T00:30:24.395Z,0.00
2017-09-14T00:31:24.414Z,0.00
2017-09-14T00:32:24.391Z,0.00
2017-09-14T00:33:24.397Z,0.00
2017-09-14T00:34:24.400Z,0.00
2017-09-14T00:35:24.401Z,0.00
2017-09-14T00:36:24.403Z,0.00
2017-09-14T00:37:24.403Z,0.00
2017-09-14T00:38:24.410Z,0.00
2017-09-14T00:39:24.407Z,0.00
2017-09-14T00:40:24.414Z,0.00
2017-09-14T00:41:24.411Z,0.00
2017-09-14T00:42:24.413Z,0.00
2017-09-14T00:43:24.421Z,0.00
2017-09-14T00:44:24.417Z,0.00
2017-09-14T00:45:24.419Z,0.00
2017-09-14T00:46:24.422Z,0.00
2017-09-14T00:47:24.417Z,0.00
2017-09-14T00:48:24.424Z,0.00
2017-09-14T00:49:24.428Z,0.00
2017-09-14T00:50:24.425Z,0.00
2017-09-14T00:51:24.428Z,0.00
2017-09-14T00:52:24.432Z,0.00
2017-09-14T00:53:24.432Z,0.00
2017-09-14T00:54:24.433Z,0.00
2017-09-14T00:55:24.436Z,0.00
2017-09-14T00:56:24.442Z,0.00
2017-09-14T00:57:24.444Z,0.00
2017-09-14T00:58:24.438Z,0.00
2017-09-14T00:59:24.446Z,0.00
2017-09-14T01:00:24.450Z,0.00
2017-09-14T01:01:24.450Z,0.00
2017-09-14T01:02:24.450Z,0.00
2017-09-14T01:03:24.448Z,0.00
2017-09-14T01:04:24.452Z,0.00
2017-09-14T01:05:24.454Z,0.00
2017-09-14T01:06:24.459Z,0.00
2017-09-14T01:07:24.457Z,0.00
2017-09-14T01:08:24.459Z,0.00
2017-09-14T01:09:24.456Z,0.00
2017-09-14T01:10:24.460Z,0.00
2017-09-14T01:11:24.464Z,0.00
2017-09-14T01:12:24.464Z,0.00
2017-09-14T01:13:24.468Z,0.00
2017-09-14T01:14:24.467Z,0.00
2017-09-14T01:15:24.467Z,0.00
2017-09-14T01:16:24.473Z,0.00
2017-09-14T01:17:24.472Z,0.00
2017-09-14T01:18:24.483Z,0.00
2017-09-14T01:19:24.474Z,0.00
2017-09-14T01:20:24.476Z,0.00
2017-09-14T01:21:24.477Z,0.00
2017-09-14T01:22:24.475Z,0.00
2017-09-14T01:23:24.480Z,0.00
2017-09-14T01:24:24.478Z,0.00
2017-09-14T01:25:24.481Z,0.00
2017-09-14T01:26:24.485Z,0.00
2017-09-14T01:27:24.484Z,0.00
2017-09-14T01:28:24.487Z,0.00
2017-09-14T01:29:24.486Z,0.00
2017-09-14T01:30:24.489Z,0.00
2017-09-14T01:31:24.489Z,0.00
2017-09-14T01:32:24.492Z,0.00
2017-09-14T01:33:24.492Z,0.00
2017-09-14T01:34:24.500Z,0.00
2017-09-14T01:35:24.498Z,0.00
2017-09-14T01:36:24.500Z,0.00
2017-09-14T01:37:24.499Z,0.00
2017-09-14T01:38:24.502Z,0.00
2017-09-14T01:39:24.501Z,0.00
2017-09-14T01:40:24.504Z,0.00
2017-09-14T01:41:24.507Z,0.00
2017-09-14T01:42:24.503Z,0.00
2017-09-14T01:43:24.506Z,0.00
2017-09-14T01:44:24.512Z,0.00
2017-09-14T01:45:24.508Z,0.00
2017-09-14T01:46:24.513Z,0.00
2017-09-14T01:47:24.514Z,0.00
2017-09-14T01:48:24.512Z,0.00
2017-09-14T01:49:24.515Z,0.00
2017-09-14T01:50:24.512Z,0.00
2017-09-14T01:51:24.519Z,0.00
2017-09-14T01:52:24.517Z,0.00
2017-09-14T01:53:24.517Z,0.00
2017-09-14T01:54:24.517Z,0.00
2017-09-14T01:55:24.528Z,0.00
2017-09-14T01:56:24.525Z,0.00
2017-09-14T01:57:24.525Z,0.00
2017-09-14T01:58:24.526Z,0.00
2017-09-14T01:59:24.527Z,0.00
2017-09-14T02:00:24.528Z,0.00
2017-09-14T02:01:24.531Z,0.00
2017-09-14T02:02:24.533Z,0.00
2017-09-14T02:03:24.532Z,0.00
2017-09-14T02:04:24.531Z,0.00
2017-09-14T02:05:24.537Z,0.00
2017-09-14T02:06:24.540Z,0.00
2017-09-14T02:07:24.539Z,0.00
2017-09-14T02:08:24.543Z,0.00
2017-09-14T02:09:24.544Z,0.00
2017-09-14T02:10:24.543Z,0.00
2017-09-14T02:11:24.546Z,0.00
2017-09-14T02:12:24.548Z,0.00
2017-09-14T02:13:24.548Z,0.00
2017-09-14T02:14:24.550Z,0.00
2017-09-14T02:15:24.554Z,0.00
2017-09-14T02:16:24.550Z,0.00
2017-09-14T02:17:24.552Z,0.00
2017-09-14T02:18:24.559Z,0.00
2017-09-14T02:19:24.557Z,0.00
2017-09-14T02:20:24.558Z,0.00
2017-09-14T02:21:24.560Z,0.00
2017-09-14T02:22:24.562Z,0.00
2017-09-14T02:23:24.563Z,0.00
2017-09-14T02:24:24.561Z,0.00
2017-09-14T02:25:24.566Z,0.00
2017-09-14T02:26:24.570Z,0.00
2017-09-14T02:27:24.569Z,0.00
2017-09-14T02:28:24.567Z,0.00
2017-09-14T02:29:24.574Z,0.00
2017-09-14T02:30:24.574Z,0.00
2017-09-14T02:31:24.577Z,0.00
2017-09-14T02:32:24.578Z,0.00
2017-09-14T02:33:24.579Z,0.00
2017-09-14T02:34:24.576Z,0.00
2017-09-14T02:35:24.580Z,0.00
2017-09-14T02:36:24.585Z,0.00
2017-09-14T02:37:24.585Z,0.00
2017-09-14T02:38:24.586Z,0.00
2017-09-14T02:39:24.583Z,0.00
2017-09-14T02:40:24.591Z,0.00
2017-09-14T02:41:24.592Z,0.00
2017-09-14T02:42:24.594Z,0.00
2017-09-14T02:43:24.593Z,0.00
2017-09-14T02:44:24.603Z,0.00
2017-09-14T02:45:24.602Z,0.00
2017-09-14T02:46:24.602Z,0.00
2017-09-14T02:47:24.601Z,0.00
2017-09-14T02:48:24.607Z,0.00
2017-09-14T02:49:24.611Z,0.00
2017-09-14T02:50:24.606Z,0.00
2017-09-14T02:51:24.606Z,0.00
2017-09-14T02:52:24.604Z,0.00
2017-09-14T02:53:24.609Z,0.00
2017-09-14T02:54:24.612Z,0.00
2017-09-14T02:55:24.613Z,0.00
2017-09-14T02:56:24.614Z,0.00
2017-09-14T02:57:24.614Z,0.00
2017-09-14T02:58:24.616Z,0.00
2017-09-14T02:59:24.621Z,0.00
2017-09-14T03:00:24.621Z,0.00
2017-09-14T03:01:24.621Z,0.00
2017-09-14T03:02:24.627Z,0.00
2017-09-14T03:03:24.625Z,0.00
2017-09-14T03:04:24.627Z,0.00
2017-09-14T03:05:24.630Z,0.00
2017-09-14T03:06:24.629Z,0.00
2017-09-14T03:07:24.631Z,0.00
2017-09-14T03:08:24.634Z,0.00
2017-09-14T03:09:24.641Z,0.00
2017-09-14T03:10:24.637Z,0.00
2017-09-14T03:11:24.638Z,0.00
2017-09-14T03:12:24.641Z,0.00
2017-09-14T03:13:24.640Z,0.00
2017-09-14T03:14:24.646Z,0.00
2017-09-14T03:15:24.643Z,0.00
2017-09-14T03:16:24.646Z,0.00
2017-09-14T03:17:24.648Z,0.00
2017-09-14T03:18:24.648Z,0.00
2017-09-14T03:19:24.655Z,0.00
2017-09-14T03:20:24.653Z,0.00
2017-09-14T03:21:24.653Z,0.00
2017-09-14T03:22:24.657Z,0.00
2017-09-14T03:23:24.657Z,0.00
2017-09-14T03:24:24.663Z,0.00
2017-09-14T03:25:24.660Z,0.00
2017-09-14T03:26:24.660Z,0.00
2017-09-14T03:27:24.669Z,0.00
2017-09-14T03:28:24.664Z,0.00
2017-09-14T03:29:24.674Z,0.00
2017-09-14T03:30:24.671Z,0.00
2017-09-14T03:31:24.672Z,0.00
2017-09-14T03:32:24.676Z,0.00
2017-09-14T03:33:24.675Z,0.00
2017-09-14T03:34:24.680Z,0.00
2017-09-14T03:35:24.676Z,0.00
2017-09-14T03:36:24.679Z,0.00
2017-09-14T03:37:24.677Z,0.00
2017-09-14T03:38:24.682Z,0.00
2017-09-14T03:39:24.684Z,0.00
2017-09-14T03:40:24.685Z,0.00
2017-09-14T03:41:24.686Z,0.00
2017-09-14T03:42:24.690Z,0.00
2017-09-14T03:43:24.690Z,0.00
2017-09-14T03:44:24.695Z,0.00
2017-09-14T03:45:24.690Z,0.00
2017-09-14T03:46:24.694Z,0.00
2017-09-14T03:47:24.693Z,0.00
2017-09-14T03:48:24.693Z,0.00
2017-09-14T03:49:24.699Z,0.00
2017-09-14T03:50:24.706Z,0.00
2017-09-14T03:51:24.703Z,0.00
2017-09-14T03:52:24.704Z,0.00
2017-09-14T03:53:24.705Z,0.00
2017-09-14T03:54:24.713Z,0.00
2017-09-14T03:55:24.712Z,0.00
2017-09-14T03:56:24.711Z,0.00
2017-09-14T03:57:24.712Z,0.00
2017-09-14T03:58:24.714Z,0.00
2017-09-14T03:59:24.717Z,0.00
2017-09-14T04:00:24.719Z,0.00
2017-09-14T04:01:24.721Z,0.00
2017-09-14T04:02:24.719Z,0.00
2017-09-14T04:03:24.723Z,0.00
2017-09-14T04:04:24.726Z,0.00
2017-09-14T04:05:24.724Z,0.00
2017-09-14T04:06:24.726Z,0.00
2017-09-14T04:07:24.728Z,0.00
2017-09-14T04:08:24.729Z,0.00
2017-09-14T04:09:24.729Z,0.00
2017-09-14T04:10:24.733Z,0.00
2017-09-14T04:11:24.737Z,0.00
2017-09-14T04:12:24.735Z,0.00
2017-09-14T04:13:24.767Z,0.00
2017-09-14T04:14:24.741Z,0.00
2017-09-14T04:15:24.741Z,0.00
2017-09-14T04:16:24.741Z,0.00
2017-09-14T04:17:24.740Z,0.00
2017-09-14T04:18:24.745Z,0.00
2017-09-14T04:19:24.749Z,0.00
2017-09-14T04:20:24.748Z,0.00
2017-09-14T04:21:24.749Z,0.00
2017-09-14T04:22:24.752Z,0.00
2017-09-14T04:23:24.754Z,0.00
2017-09-14T04:24:24.756Z,0.00
2017-09-14T04:25:24.754Z,0.00
2017-09-14T04:26:24.758Z,0.00
2017-09-14T04:27:24.760Z,0.00
2017-09-14T04:28:24.760Z,0.00
2017-09-14T04:29:24.759Z,0.00
2017-09-14T04:30:24.770Z,0.00
2017-09-14T04:31:24.763Z,0.00
2017-09-14T04:32:24.767Z,0.00
2017-09-14T04:33:24.764Z,0.00
2017-09-14T04:34:24.771Z,0.00
2017-09-14T04:35:24.768Z,0.00
2017-09-14T04:36:24.774Z,0.00
2017-09-14T04:37:24.772Z,0.00
2017-09-14T04:38:24.775Z,0.00
2017-09-14T04:39:24.784Z,0.00
2017-09-14T04:40:24.777Z,0.00
2017-09-14T04:41:24.778Z,0.00
2017-09-14T04:42:24.786Z,0.00
2017-09-14T04:43:24.776Z,5.63
2017-09-14T04:44:24.784Z,5.63
2017-09-14T04:45:24.786Z,5.63
2017-09-14T04:46:24.783Z,5.63
2017-09-14T04:47:24.791Z,5.63
2017-09-14T04:48:24.791Z,5.63
2017-09-14T04:49:24.792Z,5.63
2017-09-14T04:50:24.790Z,5.63
2017-09-14T04:51:24.793Z,11.25
2017-09-14T04:52:24.793Z,11.25
2017-09-14T04:53:24.797Z,11.25
2017-09-14T04:54:24.805Z,11.25
2017-09-14T04:55:24.798Z,16.88
2017-09-14T04:56:24.800Z,16.88
2017-09-14T04:57:24.802Z,16.88
2017-09-14T04:58:24.803Z,16.88
2017-09-14T04:59:24.804Z,16.88
2017-09-14T05:00:24.808Z,22.50
2017-09-14T05:01:24.807Z,22.50
2017-09-14T05:02:24.809Z,16.88
2017-09-14T05:03:24.810Z,22.50
2017-09-14T05:04:24.812Z,22.50
2017-09-14T05:05:24.813Z,22.50
2017-09-14T05:06:24.815Z,28.13
2017-09-14T05:07:24.822Z,28.13
2017-09-14T05:08:24.820Z,33.75
2017-09-14T05:09:24.818Z,33.75
2017-09-14T05:10:24.819Z,33.75
2017-09-14T05:11:24.858Z,39.38
2017-09-14T05:12:24.822Z,39.38
2017-09-14T05:13:24.826Z,39.38
2017-09-14T05:14:24.826Z,39.38
2017-09-14T05:15:24.827Z,39.38
2017-09-14T05:16:24.834Z,39.38
2017-09-14T05:17:24.832Z,45.00
2017-09-14T05:18:24.834Z,45.00
2017-09-14T05:19:24.832Z,45.00
2017-09-14T05:20:24.836Z,45.00
2017-09-14T05:21:24.840Z,50.63
2017-09-14T05:22:24.838Z,50.63
2017-09-14T05:23:24.844Z,50.63
2017-09-14T05:24:24.850Z,61.88
2017-09-14T05:25:24.843Z,78.75
2017-09-14T05:26:24.844Z,90.00
2017-09-14T05:27:24.890Z,90.00
2017-09-14T05:28:24.846Z,84.38
2017-09-14T05:29:24.849Z,78.75
2017-09-14T05:30:24.852Z,73.13
2017-09-14T05:31:24.856Z,78.75
2017-09-14T05:32:24.855Z,78.75
2017-09-14T05:33:24.859Z,73.13
2017-09-14T05:34:24.861Z,73.13
2017-09-14T05:35:24.859Z,84.38
2017-09-14T05:36:24.861Z,90.00
2017-09-14T05:37:24.864Z,95.63
2017-09-14T05:38:24.864Z,73.13
2017-09-14T05:39:24.862Z,56.25
2017-09-14T05:40:24.870Z,61.88
2017-09-14T05:41:24.869Z,73.13
2017-09-14T05:42:24.868Z,78.75
2017-09-14T05:43:24.873Z,84.38
2017-09-14T05:44:24.872Z,90.00
2017-09-14T05:45:24.874Z,84.38
2017-09-14T05:46:24.878Z,90.00
2017-09-14T05:47:24.879Z,101.25
2017-09-14T05:48:24.885Z,95.63
2017-09-14T05:49:24.882Z,78.75
2017-09-14T05:50:24.889Z,78.75
2017-09-14T05:51:24.886Z,90.00
2017-09-14T05:52:24.888Z,101.25
2017-09-14T05:53:24.889Z,106.88
2017-09-14T05:54:24.893Z,106.88
2017-09-14T05:55:24.894Z,101.25
2017-09-14T05:56:24.896Z,112.50
2017-09-14T05:57:24.896Z,118.13
2017-09-14T05:58:24.899Z,123.75
2017-09-14T05:59:24.903Z,129.38
2017-09-14T06:00:24.899Z,140.63
2017-09-14T06:01:24.900Z,157.50
2017-09-14T06:02:24.905Z,168.75
2017-09-14T06:03:24.914Z,168.75
2017-09-14T06:04:24.912Z,185.63
2017-09-14T06:05:24.911Z,202.50
2017-09-14T06:06:24.911Z,185.63
2017-09-14T06:07:24.915Z,163.13
2017-09-14T06:08:24.917Z,157.50
2017-09-14T06:09:24.917Z,168.75
2017-09-14T06:10:24.919Z,185.63
2017-09-14T06:11:24.922Z,202.50
2017-09-14T06:12:24.922Z,202.50
2017-09-14T06:13:24.925Z,202.50
2017-09-14T06:14:24.930Z,196.88
2017-09-14T06:15:24.929Z,196.88
2017-09-14T06:16:24.933Z,191.25
2017-09-14T06:17:24.931Z,202.50
2017-09-14T06:18:24.937Z,208.13
2017-09-14T06:19:24.938Z,219.38
2017-09-14T06:20:24.941Z,230.63
2017-09-14T06:21:24.938Z,230.63
2017-09-14T06:22:24.943Z,230.63
2017-09-14T06:23:24.945Z,253.13
2017-09-14T06:24:24.948Z,270.00
2017-09-14T06:25:24.948Z,281.25
2017-09-14T06:26:24.950Z,275.63
2017-09-14T06:27:24.953Z,270.00
2017-09-14T06:28:24.954Z,258.75
2017-09-14T06:29:24.952Z,258.75
2017-09-14T06:30:24.954Z,258.75
2017-09-14T06:31:24.960Z,258.75
2017-09-14T06:32:24.962Z,270.00
2017-09-14T06:33:24.965Z,264.38
2017-09-14T06:34:24.969Z,258.75
2017-09-14T06:35:24.973Z,264.38
2017-09-14T06:36:24.972Z,270.00
2017-09-14T06:37:24.973Z,275.63
2017-09-14T06:38:24.976Z,281.25
2017-09-14T06:39:24.977Z,286.88
2017-09-14T06:40:24.980Z,303.75
2017-09-14T06:41:24.983Z,331.88
2017-09-14T06:42:24.981Z,337.50
2017-09-14T06:43:24.999Z,315.00
2017-09-14T06:44:24.998Z,309.38
2017-09-14T06:45:24.989Z,315.00
2017-09-14T06:46:24.993Z,315.00
2017-09-14T06:47:24.988Z,315.00
2017-09-14T06:48:24.998Z,343.13
2017-09-14T06:49:24.997Z,354.38
2017-09-14T06:50:24.996Z,343.13
2017-09-14T06:51:25.003Z,337.50
2017-09-14T06:52:25.005Z,337.50
2017-09-14T06:53:25.015Z,354.38
2017-09-14T06:54:25.017Z,376.88
2017-09-14T06:55:25.011Z,365.63
2017-09-14T06:56:25.015Z,371.25
2017-09-14T06:57:25.013Z,376.88
2017-09-14T06:58:25.042Z,393.75
2017-09-14T06:59:25.021Z,410.63
2017-09-14T07:00:25.025Z,399.38
2017-09-14T07:01:25.021Z,388.13
2017-09-14T07:02:25.046Z,382.50
2017-09-14T07:03:25.036Z,365.63
2017-09-14T07:04:25.031Z,354.38
2017-09-14T07:05:25.036Z,365.63
2017-09-14T07:06:25.040Z,376.88
2017-09-14T07:07:25.042Z,388.13
2017-09-14T07:08:25.050Z,388.13
2017-09-14T07:09:25.050Z,376.88
2017-09-14T07:10:25.044Z,360.00
2017-09-14T07:11:25.049Z,343.13
2017-09-14T07:12:25.056Z,326.25
2017-09-14T07:13:25.129Z,337.50
2017-09-14T07:14:25.066Z,354.38
2017-09-14T07:15:25.066Z,365.63
2017-09-14T07:16:25.080Z,382.50
2017-09-14T07:17:25.066Z,405.00
2017-09-14T07:18:25.073Z,438.75
2017-09-14T07:19:25.075Z,455.63
2017-09-14T07:20:25.077Z,472.50
2017-09-14T07:21:25.075Z,455.63
2017-09-14T07:22:25.082Z,416.25
2017-09-14T07:23:25.082Z,405.00
2017-09-14T07:24:25.089Z,399.38
2017-09-14T07:25:25.088Z,393.75
2017-09-14T07:26:25.090Z,393.75
2017-09-14T07:27:25.093Z,410.63
2017-09-14T07:28:25.098Z,421.88
2017-09-14T07:29:25.103Z,433.13
2017-09-14T07:30:25.102Z,461.25
2017-09-14T07:31:25.104Z,444.38
2017-09-14T07:32:25.109Z,450.00
2017-09-14T07:33:25.116Z,472.50
2017-09-14T07:34:25.116Z,483.75
2017-09-14T07:35:25.113Z,483.75
2017-09-14T07:36:25.118Z,500.63
2017-09-14T07:37:25.125Z,472.50
2017-09-14T07:38:25.128Z,438.75
2017-09-14T07:39:25.134Z,421.88
2017-09-14T07:40:25.137Z,427.50
2017-09-14T07:41:25.142Z,438.75
2017-09-14T07:42:25.146Z,461.25
2017-09-14T07:43:25.156Z,478.13
2017-09-14T07:44:25.145Z,495.00
2017-09-14T07:45:25.159Z,511.88
2017-09-14T07:46:25.151Z,540.00
2017-09-14T07:47:25.157Z,551.25
2017-09-14T07:48:25.155Z,556.88
2017-09-14T07:49:25.152Z,573.75
2017-09-14T07:50:25.163Z,568.13
2017-09-14T07:51:25.161Z,568.13
2017-09-14T07:52:25.186Z,590.63
2017-09-14T07:53:25.168Z,596.25
2017-09-14T07:54:25.185Z,601.88
2017-09-14T07:55:25.207Z,585.00
2017-09-14T07:56:25.179Z,568.13
2017-09-14T07:57:25.197Z,562.50
2017-09-14T07:58:25.186Z,562.50
2017-09-14T07:59:25.189Z,551.25
2017-09-14T08:00:25.202Z,523.13
2017-09-14T08:01:25.193Z,511.88
2017-09-14T08:02:25.200Z,511.88
2017-09-14T08:03:25.202Z,511.88
2017-09-14T08:04:25.207Z,489.38
2017-09-14T08:05:25.213Z,472.50
2017-09-14T08:06:25.211Z,472.50
2017-09-14T08:07:25.218Z,478.13
2017-09-14T08:08:25.221Z,500.63
2017-09-14T08:09:25.234Z,511.88
2017-09-14T08:10:25.228Z,506.25
2017-09-14T08:11:25.239Z,495.00
2017-09-14T08:12:25.227Z,483.75
2017-09-14T08:13:25.235Z,478.13
2017-09-14T08:14:25.241Z,478.13
2017-09-14T08:15:25.241Z,495.00
2017-09-14T08:16:25.270Z,511.88
2017-09-14T08:17:25.246Z,517.50
2017-09-14T08:18:25.252Z,540.00
2017-09-14T08:19:26.884Z,579.38
2017-09-14T08:20:25.270Z,607.50
2017-09-14T08:21:25.274Z,613.13
2017-09-14T08:22:25.257Z,635.63
2017-09-14T08:23:25.270Z,646.88
2017-09-14T08:24:25.282Z,601.88
2017-09-14T08:25:25.272Z,545.63
2017-09-14T08:26:25.280Z,534.38
2017-09-14T08:27:25.277Z,545.63
2017-09-14T08:28:25.286Z,556.88
2017-09-14T08:29:25.310Z,528.75
2017-09-14T08:30:25.335Z,511.88
2017-09-14T08:31:25.320Z,511.88
2017-09-14T08:32:25.293Z,506.25
2017-09-14T08:33:25.305Z,489.38
2017-09-14T08:34:25.306Z,500.63
2017-09-14T08:35:25.319Z,517.50
2017-09-14T08:36:25.308Z,517.50
2017-09-14T08:37:25.343Z,523.13
2017-09-14T08:38:25.314Z,528.75
2017-09-14T08:39:25.344Z,523.13
2017-09-14T08:40:25.327Z,517.50
2017-09-14T08:41:25.338Z,506.25
2017-09-14T08:42:25.326Z,500.63
2017-09-14T08:43:25.357Z,506.25
2017-09-14T08:44:25.344Z,511.88
2017-09-14T08:45:25.338Z,506.25
2017-09-14T08:46:25.339Z,483.75
2017-09-14T08:47:25.344Z,466.88
2017-09-14T08:48:25.401Z,444.38
2017-09-14T08:49:25.348Z,438.75
2017-09-14T08:50:25.410Z,472.50
2017-09-14T08:51:25.395Z,500.63
2017-09-14T08:52:25.373Z,540.00
2017-09-14T08:53:25.377Z,545.63
2017-09-14T08:54:25.439Z,568.13
2017-09-14T08:55:25.378Z,624.38
2017-09-14T08:56:25.544Z,680.63
2017-09-14T08:57:25.380Z,691.88
2017-09-14T08:58:25.429Z,703.13
2017-09-14T08:59:25.385Z,691.88
2017-09-14T09:00:25.386Z,708.75
2017-09-14T09:01:25.389Z,736.88
2017-09-14T09:02:25.420Z,731.25
2017-09-14T09:03:25.393Z,731.25
2017-09-14T09:04:25.421Z,731.25
2017-09-14T09:05:25.468Z,714.38
2017-09-14T09:06:25.406Z,697.50
2017-09-14T09:07:25.410Z,686.25
2017-09-14T09:08:25.446Z,669.38
2017-09-14T09:09:25.485Z,646.88
2017-09-14T09:10:25.463Z,630.00
2017-09-14T09:11:25.473Z,607.50
2017-09-14T09:12:25.472Z,590.63
2017-09-14T09:13:25.459Z,556.88
2017-09-14T09:14:25.457Z,540.00
2017-09-14T09:15:25.477Z,540.00
2017-09-14T09:16:25.448Z,534.38
2017-09-14T09:17:25.438Z,540.00
2017-09-14T09:18:25.457Z,573.75
2017-09-14T09:19:25.467Z,585.00
2017-09-14T09:20:25.454Z,601.88
2017-09-14T09:21:25.497Z,618.75
2017-09-14T09:22:25.456Z,624.38
2017-09-14T09:23:25.466Z,607.50
2017-09-14T09:24:25.485Z,579.38
2017-09-14T09:25:25.478Z,596.25
2017-09-14T09:26:25.488Z,635.63
2017-09-14T09:27:25.488Z,646.88
2017-09-14T09:28:25.480Z,652.50
2017-09-14T09:29:25.488Z,680.63
2017-09-14T09:30:25.518Z,736.88
2017-09-14T09:31:25.492Z,759.38
2017-09-14T09:32:25.558Z,753.75
2017-09-14T09:33:25.550Z,742.50
2017-09-14T09:34:26.442Z,725.63
2017-09-14T09:35:25.534Z,708.75
2017-09-14T09:36:25.505Z,691.88
2017-09-14T09:37:25.527Z,731.25
2017-09-14T09:38:25.510Z,776.25
2017-09-14T09:39:25.522Z,810.00
2017-09-14T09:40:25.525Z,826.88
2017-09-14T09:41:25.557Z,832.50
2017-09-14T09:42:25.564Z,810.00
2017-09-14T09:43:25.556Z,849.38
2017-09-14T09:44:25.532Z,916.88
2017-09-14T09:45:25.649Z,905.63
2017-09-14T09:46:25.550Z,905.63
2017-09-14T09:47:25.560Z,967.50
2017-09-14T09:48:25.553Z,1029.38
2017-09-14T09:49:25.565Z,990.00
2017-09-14T09:50:25.584Z,911.25
2017-09-14T09:51:25.573Z,798.75
2017-09-14T09:52:25.574Z,720.00
2017-09-14T09:53:25.570Z,708.75
2017-09-14T09:54:25.586Z,725.63
2017-09-14T09:55:25.600Z,765.00
2017-09-14T09:56:25.583Z,815.63
2017-09-14T09:57:25.586Z,860.63
2017-09-14T09:58:25.586Z,916.88
2017-09-14T09:59:25.590Z,939.38
2017-09-14T10:00:25.596Z,894.38
2017-09-14T10:01:25.617Z,826.88
2017-09-14T10:02:25.611Z,759.38
2017-09-14T10:03:25.606Z,691.88
2017-09-14T10:04:25.672Z,646.88
2017-09-14T10:05:25.623Z,630.00
2017-09-14T10:06:25.615Z,646.88
2017-09-14T10:07:25.622Z,691.88
2017-09-14T10:08:25.684Z,781.88
2017-09-14T10:09:25.733Z,871.88
2017-09-14T10:10:25.638Z,849.38
2017-09-14T10:11:25.644Z,742.50
2017-09-14T10:12:25.689Z,630.00
2017-09-14T10:13:25.654Z,540.00
2017-09-14T10:14:25.696Z,489.38
2017-09-14T10:15:25.658Z,483.75
2017-09-14T10:16:25.656Z,523.13
2017-09-14T10:17:25.672Z,618.75
2017-09-14T10:18:25.661Z,686.25
2017-09-14T10:19:25.672Z,686.25
2017-09-14T10:20:25.702Z,708.75
2017-09-14T10:21:25.722Z,753.75
2017-09-14T10:22:25.683Z,787.50
2017-09-14T10:23:25.679Z,781.88
2017-09-14T10:24:25.693Z,804.38
2017-09-14T10:25:25.703Z,798.75
2017-09-14T10:26:25.713Z,759.38
2017-09-14T10:27:25.693Z,703.13
2017-09-14T10:28:25.713Z,641.25
2017-09-14T10:29:25.704Z,556.88
2017-09-14T10:30:25.718Z,506.25
2017-09-14T10:31:25.716Z,489.38
2017-09-14T10:32:25.713Z,478.13
2017-09-14T10:33:25.746Z,466.88
2017-09-14T10:34:25.725Z,444.38
2017-09-14T10:35:25.733Z,427.50
2017-09-14T10:36:25.745Z,450.00
2017-09-14T10:37:25.734Z,478.13
2017-09-14T10:38:25.734Z,489.38
2017-09-14T10:39:25.748Z,506.25
2017-09-14T10:40:25.754Z,545.63
2017-09-14T10:41:25.749Z,607.50
2017-09-14T10:42:25.754Z,675.00
2017-09-14T10:43:25.758Z,703.13
2017-09-14T10:44:26.401Z,708.75
2017-09-14T10:45:25.770Z,708.75
2017-09-14T10:46:25.765Z,781.88
2017-09-14T10:47:25.764Z,860.63
2017-09-14T10:48:25.767Z,871.88
2017-09-14T10:49:25.808Z,832.50
2017-09-14T10:50:25.778Z,860.63
2017-09-14T10:51:25.819Z,832.50
2017-09-14T10:52:25.791Z,781.88
2017-09-14T10:53:25.805Z,781.88
2017-09-14T10:54:25.788Z,759.38
2017-09-14T10:55:25.804Z,708.75
2017-09-14T10:56:25.794Z,675.00
2017-09-14T10:57:25.826Z,652.50
2017-09-14T10:58:25.801Z,641.25
2017-09-14T10:59:25.811Z,607.50
2017-09-14T11:00:25.809Z,585.00
2017-09-14T11:01:25.814Z,596.25
2017-09-14T11:02:25.814Z,669.38
2017-09-14T11:03:25.821Z,720.00
2017-09-14T11:04:25.820Z,703.13
2017-09-14T11:05:25.858Z,703.13
2017-09-14T11:06:25.839Z,742.50
2017-09-14T11:07:25.839Z,703.13
2017-09-14T11:08:25.843Z,675.00
2017-09-14T11:09:25.844Z,613.13
2017-09-14T11:10:25.846Z,613.13
2017-09-14T11:11:25.868Z,590.63
2017-09-14T11:12:25.866Z,562.50
2017-09-14T11:13:25.875Z,556.88
2017-09-14T11:14:25.859Z,568.13
2017-09-14T11:15:25.862Z,579.38
2017-09-14T11:16:25.898Z,579.38
2017-09-14T11:17:25.871Z,568.13
2017-09-14T11:18:25.876Z,523.13
2017-09-14T11:19:25.873Z,489.38
2017-09-14T11:20:25.900Z,489.38
2017-09-14T11:21:25.965Z,500.63
2017-09-14T11:22:25.885Z,528.75
2017-09-14T11:23:25.885Z,585.00
2017-09-14T11:24:25.911Z,669.38
2017-09-14T11:25:25.893Z,708.75
2017-09-14T11:26:25.898Z,714.38
2017-09-14T11:27:25.897Z,691.88
2017-09-14T11:28:25.907Z,641.25
2017-09-14T11:29:25.907Z,590.63
2017-09-14T11:30:25.912Z,500.63
2017-09-14T11:31:25.917Z,438.75
2017-09-14T11:32:25.923Z,438.75
2017-09-14T11:33:25.924Z,450.00
2017-09-14T11:34:25.929Z,455.63
2017-09-14T11:35:25.940Z,455.63
2017-09-14T11:36:25.937Z,450.00
2017-09-14T11:37:25.936Z,472.50
2017-09-14T11:38:25.934Z,483.75
2017-09-14T11:39:25.936Z,495.00
2017-09-14T11:40:25.939Z,489.38
2017-09-14T11:41:25.967Z,466.88
2017-09-14T11:42:25.952Z,483.75
2017-09-14T11:43:25.953Z,523.13
2017-09-14T11:44:25.953Z,540.00
2017-09-14T11:45:25.957Z,540.00
2017-09-14T11:46:25.959Z,517.50
2017-09-14T11:47:25.965Z,472.50
2017-09-14T11:48:25.967Z,461.25
2017-09-14T11:49:25.961Z,483.75
2017-09-14T11:50:25.973Z,427.50
2017-09-14T11:51:25.981Z,360.00
2017-09-14T11:52:25.979Z,331.88
2017-09-14T11:53:25.979Z,326.25
2017-09-14T11:54:25.986Z,348.75
2017-09-14T11:55:25.984Z,348.75
2017-09-14T11:56:25.987Z,371.25
2017-09-14T11:57:26.007Z,393.75
2017-09-14T11:58:25.999Z,382.50
2017-09-14T11:59:25.999Z,343.13
2017-09-14T12:00:25.999Z,241.88
2017-09-14T12:01:26.001Z,275.63
2017-09-14T12:02:26.004Z,315.00
2017-09-14T12:03:26.012Z,433.13
2017-09-14T12:04:26.007Z,528.75
2017-09-14T12:05:26.017Z,551.25
2017-09-14T12:06:26.012Z,585.00
2017-09-14T12:07:26.016Z,686.25
2017-09-14T12:08:26.015Z,607.50
2017-09-14T12:09:26.015Z,416.25
2017-09-14T12:10:26.020Z,540.00
2017-09-14T12:11:26.041Z,489.38
2017-09-14T12:12:26.025Z,495.00
2017-09-14T12:13:26.038Z,568.13
2017-09-14T12:14:26.031Z,618.75
2017-09-14T12:15:26.040Z,669.38
2017-09-14T12:16:26.037Z,697.50
2017-09-14T12:17:26.040Z,646.88
2017-09-14T12:18:26.076Z,601.88
2017-09-14T12:19:26.042Z,590.63
2017-09-14T12:20:26.047Z,596.25
2017-09-14T12:21:26.052Z,573.75
2017-09-14T12:22:26.053Z,528.75
2017-09-14T12:23:26.053Z,511.88
2017-09-14T12:24:26.062Z,489.38
2017-09-14T12:25:26.069Z,506.25
2017-09-14T12:26:26.064Z,528.75
2017-09-14T12:27:26.071Z,534.38
2017-09-14T12:28:26.073Z,500.63
2017-09-14T12:29:26.082Z,444.38
2017-09-14T12:30:26.069Z,433.13
2017-09-14T12:31:26.071Z,399.38
2017-09-14T12:32:26.105Z,416.25
2017-09-14T12:33:26.079Z,478.13
2017-09-14T12:34:26.086Z,601.88
2017-09-14T12:35:26.096Z,725.63
2017-09-14T12:36:26.091Z,725.63
2017-09-14T12:37:26.090Z,652.50
2017-09-14T12:38:26.090Z,551.25
2017-09-14T12:39:26.097Z,489.38
2017-09-14T12:40:26.095Z,433.13
2017-09-14T12:41:26.101Z,388.13
2017-09-14T12:42:26.099Z,354.38
2017-09-14T12:43:26.101Z,376.88
2017-09-14T12:44:26.101Z,489.38
2017-09-14T12:45:26.105Z,523.13
2017-09-14T12:46:26.110Z,438.75
2017-09-14T12:47:26.113Z,348.75
2017-09-14T12:48:26.111Z,326.25