createdAt,value
2018-09-05T00:00:13.883Z,0.00
2018-09-05T00:01:13.807Z,0.00
2018-09-05T00:02:13.719Z,0.00
2018-09-05T00:03:13.647Z,0.00
2018-09-05T00:04:13.557Z,0.00
2018-09-05T00:05:13.487Z,0.00
2018-09-05T00:06:13.410Z,0.00
2018-09-05T00:07:13.320Z,0.00
2018-09-05T00:08:13.245Z,0.00
2018-09-05T00:09:13.158Z,0.00
2018-09-05T00:10:13.082Z,0.00
2018-09-05T00:11:13.008Z,0.00
2018-09-05T00:12:12.921Z,0.00
2018-09-05T00:13:12.846Z,0.00
2018-09-05T00:14:12.762Z,0.00
2018-09-05T00:15:12.685Z,0.00
2018-09-05T00:16:12.613Z,0.00
2018-09-05T00:17:12.534Z,0.00
2018-09-05T00:18:12.446Z,0.00
2018-09-05T00:19:12.365Z,0.00
2018-09-05T00:20:12.285Z,0.00
2018-09-05T00:21:12.211Z,0.00
2018-09-05T00:22:12.122Z,0.00
2018-09-05T00:23:12.047Z,0.00
2018-09-05T00:24:11.961Z,0.00
2018-09-05T00:25:11.885Z,0.00
2018-09-05T00:26:11.798Z,0.00
2018-09-05T00:27:11.736Z,0.00
2018-09-05T00:28:11.647Z,0.00
2018-09-05T00:29:11.565Z,0.00
2018-09-05T00:30:11.487Z,0.00
2018-09-05T00:31:11.398Z,0.00
2018-09-05T00:32:11.323Z,0.00
2018-09-05T00:33:11.248Z,0.00
2018-09-05T00:34:11.161Z,0.00
2018-09-05T00:35:11.089Z,0.00
2018-09-05T00:36:10.998Z,0.00
2018-09-05T00:37:10.923Z,0.00
2018-09-05T00:38:10.861Z,0.00
2018-09-05T00:39:10.762Z,0.00
2018-09-05T00:40:10.686Z,0.00
2018-09-05T00:41:10.598Z,0.00
2018-09-05T00:42:10.523Z,0.00
2018-09-05T00:43:10.437Z,0.00
2018-09-05T00:44:10.361Z,0.00
2018-09-05T00:45:10.287Z,0.00
2018-09-05T00:46:10.198Z,0.00
2018-09-05T00:47:10.125Z,0.00
2018-09-05T00:48:10.038Z,0.00
2018-09-05T00:49:09.963Z,0.00
2018-09-05T00:50:09.876Z,0.00
2018-09-05T00:51:09.800Z,0.00
2018-09-05T00:52:09.725Z,0.00
2018-09-05T00:53:09.639Z,0.00
2018-09-05T00:54:09.563Z,0.00
2018-09-05T00:55:09.476Z,0.00
2018-09-05T00:56:09.413Z,0.00
2018-09-05T00:57:09.325Z,0.00
2018-09-05T00:58:09.243Z,0.00
2018-09-05T00:59:09.163Z,0.00
2018-09-05T01:00:09.075Z,0.00
2018-09-05T01:01:09.001Z,0.00
2018-09-05T01:02:08.914Z,0.00
2018-09-05T01:03:08.839Z,0.00
2018-09-05T01:04:08.763Z,0.00
2018-09-05T01:05:08.676Z,0.00
2018-09-05T01:06:08.601Z,0.00
2018-09-05T01:07:08.514Z,0.00
2018-09-05T01:08:08.440Z,0.00
2018-09-05T01:09:08.352Z,0.00
2018-09-05T01:10:08.278Z,0.00
2018-09-05T01:11:08.201Z,0.00
2018-09-05T01:12:08.115Z,0.00
2018-09-05T01:13:08.041Z,0.00
2018-09-05T01:14:07.952Z,0.00
2018-09-05T01:15:07.878Z,0.00
2018-09-05T01:16:07.791Z,0.00
2018-09-05T01:17:07.716Z,0.00
2018-09-05T01:18:07.641Z,0.00
2018-09-05T01:19:07.554Z,0.00
2018-09-05T01:20:07.477Z,0.00
2018-09-05T01:21:07.391Z,0.00
2018-09-05T01:22:07.316Z,0.00
2018-09-05T01:23:07.244Z,0.00
2018-09-05T01:24:07.153Z,0.00
2018-09-05T01:25:07.078Z,0.00
2018-09-05T01:26:06.994Z,0.00
2018-09-05T01:27:06.916Z,0.00
2018-09-05T01:28:06.829Z,0.00
2018-09-05T01:29:06.754Z,0.00
2018-09-05T01:30:06.668Z,0.00
2018-09-05T01:31:06.592Z,0.00
2018-09-05T01:32:06.506Z,0.00
2018-09-05T01:33:06.429Z,0.00
2018-09-05T01:34:06.359Z,0.00
2018-09-05T01:35:06.268Z,0.00
2018-09-05T01:36:06.194Z,0.00
2018-09-05T01:37:06.106Z,0.00
2018-09-05T01:38:06.032Z,0.00
2018-09-05T01:39:05.944Z,0.00
2018-09-05T01:40:05.869Z,0.00
2018-09-05T01:41:05.794Z,0.00
2018-09-05T01:42:05.705Z,0.00
2018-09-05T01:43:05.630Z,0.00
2018-09-05T01:44:05.546Z,0.00
2018-09-05T01:45:05.469Z,0.00
2018-09-05T01:46:05.380Z,0.00
2018-09-05T01:47:05.319Z,0.00
2018-09-05T01:48:05.219Z,0.00
2018-09-05T01:49:05.144Z,0.00
2018-09-05T01:50:05.070Z,0.00
2018-09-05T01:51:04.982Z,0.00
2018-09-05T01:52:04.906Z,0.00
2018-09-05T01:53:04.819Z,0.00
2018-09-05T01:54:04.745Z,0.00
2018-09-05T01:55:04.657Z,0.00
2018-09-05T01:56:04.581Z,0.00
2018-09-05T01:57:04.501Z,0.00
2018-09-05T01:58:04.420Z,0.00
2018-09-05T01:59:04.347Z,0.00
2018-09-05T02:00:04.270Z,0.00
2018-09-05T02:01:04.183Z,0.00
2018-09-05T02:02:04.098Z,0.00
2018-09-05T02:03:04.021Z,0.00
2018-09-05T02:04:03.932Z,0.00
2018-09-05T02:05:03.858Z,0.00
2018-09-05T02:06:03.771Z,0.00
2018-09-05T02:07:03.697Z,0.00
2018-09-05T02:08:03.609Z,0.00
2018-09-05T02:09:03.533Z,0.00
2018-09-05T02:10:03.461Z,0.00
2018-09-05T02:11:03.372Z,0.00
2018-09-05T02:12:03.298Z,0.00
2018-09-05T02:13:03.210Z,0.00
2018-09-05T02:14:03.134Z,0.00
2018-09-05T02:15:03.047Z,0.00
2018-09-05T02:16:02.972Z,0.00
2018-09-05T02:17:02.884Z,0.00
2018-09-05T02:18:02.810Z,0.00
2018-09-05T02:19:02.733Z,0.00
2018-09-05T02:20:02.650Z,0.00
2018-09-05T02:21:02.572Z,0.00
2018-09-05T02:22:02.487Z,0.00
2018-09-05T02:23:02.410Z,0.00
2018-09-05T02:24:02.322Z,0.00
2018-09-05T02:25:02.250Z,0.00
2018-09-05T02:26:02.161Z,0.00
2018-09-05T02:27:02.084Z,0.00
2018-09-05T02:28:01.998Z,0.00
2018-09-05T02:29:01.923Z,0.00
2018-09-05T02:30:01.836Z,0.00
2018-09-05T02:31:01.761Z,0.00
2018-09-05T02:32:01.674Z,0.00
2018-09-05T02:33:01.600Z,0.00
2018-09-05T02:34:01.525Z,0.00
2018-09-05T02:35:01.435Z,0.00
2018-09-05T02:36:01.361Z,0.00
2018-09-05T02:37:01.276Z,0.00
2018-09-05T02:38:01.201Z,0.00
2018-09-05T02:39:01.115Z,0.00
2018-09-05T02:40:01.036Z,0.00
2018-09-05T02:41:00.953Z,0.00
2018-09-05T02:42:00.874Z,0.00
2018-09-05T02:43:00.791Z,0.00
2018-09-05T02:44:00.712Z,0.00
2018-09-05T02:45:00.636Z,0.00
2018-09-05T02:46:00.555Z,0.00
2018-09-05T02:47:00.479Z,0.00
2018-09-05T02:48:00.388Z,0.00
2018-09-05T02:49:00.314Z,0.00
2018-09-05T02:50:00.226Z,0.00
2018-09-05T02:51:00.156Z,0.00
2018-09-05T02:52:00.063Z,0.00
2018-09-05T02:52:59.987Z,0.00
2018-09-05T02:53:59.901Z,0.00
2018-09-05T02:54:59.826Z,0.00
2018-09-05T02:55:59.751Z,0.00
2018-09-05T02:56:59.663Z,0.00
2018-09-05T02:57:59.589Z,0.00
2018-09-05T02:58:59.501Z,0.00
2018-09-05T02:59:59.427Z,0.00
2018-09-05T03:00:59.407Z,0.00
2018-09-05T03:01:59.263Z,0.00
2018-09-05T03:02:59.179Z,0.00
2018-09-05T03:03:59.102Z,0.00
2018-09-05T03:04:59.013Z,0.00
2018-09-05T03:05:58.942Z,0.00
2018-09-05T03:06:58.852Z,0.00
2018-09-05T03:07:58.777Z,0.00
2018-09-05T03:08:58.703Z,0.00
2018-09-05T03:09:58.614Z,0.00
2018-09-05T03:10:58.539Z,0.00
2018-09-05T03:11:58.452Z,0.00
2018-09-05T03:12:58.378Z,0.00
2018-09-05T03:13:58.290Z,0.00
2018-09-05T03:14:58.215Z,0.00
2018-09-05T03:15:58.128Z,0.00
2018-09-05T03:16:58.054Z,0.00
2018-09-05T03:17:57.978Z,0.00
2018-09-05T03:18:57.890Z,0.00
2018-09-05T03:19:57.816Z,0.00
2018-09-05T03:20:57.729Z,0.00
2018-09-05T03:21:57.654Z,0.00
2018-09-05T03:22:57.568Z,0.00
2018-09-05T03:23:57.491Z,0.00
2018-09-05T03:24:57.405Z,0.00
2018-09-05T03:25:57.329Z,0.00
2018-09-05T03:26:57.255Z,0.00
2018-09-05T03:27:57.167Z,0.00
2018-09-05T03:28:57.092Z,0.00
2018-09-05T03:29:57.007Z,0.00
2018-09-05T03:30:56.931Z,0.00
2018-09-05T03:31:56.841Z,0.00
2018-09-05T03:32:56.816Z,0.00
2018-09-05T03:33:56.694Z,0.00
2018-09-05T03:34:56.606Z,0.00
2018-09-05T03:35:56.531Z,0.00
2018-09-05T03:36:56.442Z,0.00
2018-09-05T03:37:56.369Z,0.00
2018-09-05T03:38:56.280Z,0.00
2018-09-05T03:39:56.206Z,0.00
2018-09-05T03:40:56.120Z,0.00
2018-09-05T03:41:56.044Z,0.00
2018-09-05T03:42:55.969Z,0.00
2018-09-05T03:43:55.883Z,0.00
2018-09-05T03:44:55.807Z,0.00
2018-09-05T03:45:55.719Z,0.00
2018-09-05T03:46:55.646Z,0.00
2018-09-05T03:47:55.557Z,0.00
2018-09-05T03:48:55.482Z,0.00
2018-09-05T03:49:55.408Z,0.00
2018-09-05T03:50:55.320Z,0.00
2018-09-05T03:51:55.246Z,0.00
2018-09-05T03:52:55.163Z,0.00
2018-09-05T03:53:55.083Z,0.00
2018-09-05T03:54:54.995Z,0.00
2018-09-05T03:55:54.920Z,4.00
2018-09-05T03:56:54.845Z,4.00
2018-09-05T03:57:54.758Z,0.00
2018-09-05T03:58:54.683Z,4.00
2018-09-05T03:59:54.595Z,4.00
2018-09-05T04:00:54.520Z,4.00
2018-09-05T04:01:54.444Z,8.00
2018-09-05T04:02:54.359Z,8.00
2018-09-05T04:03:54.283Z,8.00
2018-09-05T04:04:54.198Z,8.00
2018-09-05T04:05:54.122Z,12.00
2018-09-05T04:06:54.045Z,12.00
2018-09-05T04:07:53.959Z,12.00
2018-09-05T04:08:53.887Z,20.00
2018-09-05T04:09:53.796Z,20.00
2018-09-05T04:10:53.722Z,24.00
2018-09-05T04:11:53.635Z,28.00
2018-09-05T04:12:53.560Z,32.00
2018-09-05T04:13:53.485Z,36.00
2018-09-05T04:14:53.396Z,40.00
2018-09-05T04:15:53.323Z,44.00
2018-09-05T04:16:53.235Z,52.00
2018-09-05T04:17:53.161Z,60.00
2018-09-05T04:18:53.089Z,60.00
2018-09-05T04:19:52.998Z,68.00
2018-09-05T04:20:52.910Z,80.00
2018-09-05T04:21:52.886Z,88.00
2018-09-05T04:22:52.761Z,100.00
2018-09-05T04:23:52.673Z,104.00
2018-09-05T04:24:52.598Z,120.00
2018-09-05T04:25:52.512Z,128.00
2018-09-05T04:26:52.436Z,140.00
2018-09-05T04:27:52.350Z,144.00
2018-09-05T04:28:52.274Z,156.00
2018-09-05T04:29:52.247Z,180.00
2018-09-05T04:30:52.112Z,192.00
2018-09-05T04:31:52.041Z,208.00
2018-09-05T04:32:51.949Z,232.00
2018-09-05T04:33:51.873Z,252.00
2018-09-05T04:34:51.800Z,264.00
2018-09-05T04:35:51.712Z,280.00
2018-09-05T04:36:51.638Z,308.00
2018-09-05T04:37:51.549Z,308.00
2018-09-05T04:38:51.474Z,324.00
2018-09-05T04:39:51.401Z,332.00
2018-09-05T04:40:51.314Z,352.00
2018-09-05T04:41:51.237Z,392.00
2018-09-05T04:42:51.150Z,400.00
2018-09-05T04:43:51.075Z,428.00
2018-09-05T04:44:50.988Z,456.00
2018-09-05T04:45:50.913Z,476.00
2018-09-05T04:46:50.839Z,512.00
2018-09-05T04:47:50.752Z,528.00
2018-09-05T04:48:50.682Z,540.00
2018-09-05T04:49:50.589Z,572.00
2018-09-05T04:50:50.515Z,588.00
2018-09-05T04:51:50.439Z,588.00
2018-09-05T04:52:50.353Z,600.00
2018-09-05T04:53:50.276Z,624.00
2018-09-05T04:54:50.193Z,644.00
2018-09-05T04:55:50.115Z,676.00
2018-09-05T04:56:50.039Z,684.00
2018-09-05T04:57:49.961Z,692.00
2018-09-05T04:58:49.877Z,764.00
2018-09-05T04:59:49.791Z,764.00
2018-09-05T05:00:49.717Z,716.00
2018-09-05T05:01:49.640Z,700.00
2018-09-05T05:02:49.566Z,732.00
2018-09-05T05:03:49.482Z,832.00
2018-09-05T05:04:49.404Z,848.00
2018-09-05T05:05:49.346Z,988.00
2018-09-05T05:06:49.241Z,984.00
2018-09-05T05:07:49.166Z,948.00
2018-09-05T05:08:49.077Z,940.00
2018-09-05T05:09:48.994Z,960.00
2018-09-05T05:10:48.917Z,1048.00
2018-09-05T05:11:48.830Z,1080.00
2018-09-05T05:12:48.767Z,1172.00
2018-09-05T05:13:48.723Z,1200.00
2018-09-05T05:14:48.598Z,1244.00
2018-09-05T05:15:48.516Z,1276.00
2018-09-05T05:16:48.441Z,1304.00
2018-09-05T05:17:48.368Z,1352.00
2018-09-05T05:18:48.279Z,1368.00
2018-09-05T05:19:48.196Z,1384.00
2018-09-05T05:20:48.118Z,1480.00
2018-09-05T05:21:48.043Z,1528.00
2018-09-05T05:22:47.956Z,1576.00
2018-09-05T05:23:47.879Z,1508.00
2018-09-05T05:24:47.793Z,1440.00
2018-09-05T05:25:47.719Z,1492.00
2018-09-05T05:26:47.643Z,1552.00
2018-09-05T05:27:47.557Z,1640.00
2018-09-05T05:28:47.480Z,1612.00
2018-09-05T05:29:47.405Z,1532.00
2018-09-05T05:30:47.318Z,1600.00
2018-09-05T05:31:47.244Z,1736.00
2018-09-05T05:32:47.284Z,1840.00
2018-09-05T05:33:47.080Z,1912.00
2018-09-05T05:34:47.008Z,1908.00
2018-09-05T05:35:46.919Z,2040.00
2018-09-05T05:36:46.844Z,2164.00
2018-09-05T05:37:46.770Z,2068.00
2018-09-05T05:38:46.681Z,1976.00
2018-09-05T05:39:46.606Z,2084.00
2018-09-05T05:40:46.520Z,2100.00
2018-09-05T05:41:46.451Z,2120.00
2018-09-05T05:42:46.370Z,2032.00
2018-09-05T05:43:46.285Z,1844.00
2018-09-05T05:44:46.211Z,1748.00
2018-09-05T05:45:46.132Z,1812.00
2018-09-05T05:46:46.092Z,2076.00
2018-09-05T05:47:45.971Z,2112.00
2018-09-05T05:48:45.883Z,1960.00
2018-09-05T05:49:45.808Z,1912.00
2018-09-05T05:50:45.733Z,2028.00
2018-09-05T05:51:45.647Z,2312.00
2018-09-05T05:52:45.574Z,2616.00
2018-09-05T05:53:45.496Z,2728.00
2018-09-05T05:54:45.409Z,2596.00
2018-09-05T05:55:45.333Z,2644.00
2018-09-05T05:56:45.260Z,2480.00
2018-09-05T05:57:45.171Z,2600.00
2018-09-05T05:58:45.098Z,2556.00
2018-09-05T05:59:45.022Z,2552.00
2018-09-05T06:00:44.971Z,2692.00
2018-09-05T06:01:44.859Z,2804.00
2018-09-05T06:02:44.784Z,2892.00
2018-09-05T06:03:44.698Z,2736.00
2018-09-05T06:04:44.623Z,2668.00
2018-09-05T06:05:44.547Z,2668.00
2018-09-05T06:06:44.460Z,2728.00
2018-09-05T06:07:44.385Z,2828.00
2018-09-05T06:08:44.310Z,2904.00
2018-09-05T06:09:44.223Z,2904.00
2018-09-05T06:10:44.149Z,3136.00
2018-09-05T06:11:44.062Z,3168.00
2018-09-05T06:12:43.985Z,3120.00
2018-09-05T06:13:43.909Z,3104.00
2018-09-05T06:14:43.835Z,3196.00
2018-09-05T06:15:43.748Z,3204.00
2018-09-05T06:16:43.674Z,3072.00
2018-09-05T06:17:43.607Z,3012.00
2018-09-05T06:18:43.511Z,3164.00
2018-09-05T06:19:43.436Z,3276.00
2018-09-05T06:20:43.360Z,3396.00
2018-09-05T06:21:43.274Z,3448.00
2018-09-05T06:22:43.206Z,3424.00
2018-09-05T06:23:43.113Z,3248.00
2018-09-05T06:24:43.037Z,2976.00
2018-09-05T06:25:42.975Z,2740.00
2018-09-05T06:26:42.886Z,2904.00
2018-09-05T06:27:42.823Z,3184.00
2018-09-05T06:28:42.725Z,3352.00
2018-09-05T06:29:42.651Z,3436.00
2018-09-05T06:30:42.636Z,3316.00
2018-09-05T06:31:42.487Z,3264.00
2018-09-05T06:32:42.412Z,3556.00
2018-09-05T06:33:42.325Z,3756.00
2018-09-05T06:34:42.251Z,3868.00
2018-09-05T06:35:42.175Z,4012.00
2018-09-05T06:36:42.102Z,4124.00
2018-09-05T06:37:42.013Z,4200.00
2018-09-05T06:38:41.938Z,4528.00
2018-09-05T06:39:41.862Z,4724.00
2018-09-05T06:40:41.777Z,4600.00
2018-09-05T06:41:41.701Z,4504.00
2018-09-05T06:42:41.619Z,4332.00
2018-09-05T06:43:41.538Z,4596.00
2018-09-05T06:44:41.463Z,4572.00
2018-09-05T06:45:41.378Z,4540.00
2018-09-05T06:46:41.301Z,4596.00
2018-09-05T06:47:41.230Z,4792.00
2018-09-05T06:48:41.154Z,5176.00
2018-09-05T06:49:41.064Z,4972.00
2018-09-05T06:50:40.989Z,4504.00
2018-09-05T06:51:40.914Z,4532.00
2018-09-05T06:52:40.828Z,4832.00
2018-09-05T06:53:40.753Z,4968.00
2018-09-05T06:54:40.681Z,4956.00
2018-09-05T06:55:40.590Z,4476.00
2018-09-05T06:56:40.515Z,4416.00
2018-09-05T06:57:40.440Z,4620.00
2018-09-05T06:58:40.358Z,4632.00
2018-09-05T06:59:40.278Z,4460.00
2018-09-05T07:00:40.203Z,4928.00
2018-09-05T07:01:40.119Z,6524.00
2018-09-05T07:02:40.041Z,5508.00
2018-09-05T07:03:40.005Z,5316.00
2018-09-05T07:04:39.892Z,6092.00
2018-09-05T07:05:39.805Z,6148.00
2018-09-05T07:06:39.733Z,6704.00
2018-09-05T07:07:39.654Z,6536.00
2018-09-05T07:08:39.567Z,6844.00
2018-09-05T07:09:39.495Z,6800.00
2018-09-05T07:10:39.420Z,6496.00
2018-09-05T07:11:39.331Z,7124.00
2018-09-05T07:12:39.257Z,7164.00
2018-09-05T07:13:39.184Z,7344.00
2018-09-05T07:14:39.182Z,6792.00
2018-09-05T07:15:39.017Z,6596.00
2018-09-05T07:16:38.944Z,8524.00
2018-09-05T07:17:38.943Z,7400.00
2018-09-05T07:18:38.796Z,8036.00
2018-09-05T07:19:38.705Z,6684.00
2018-09-05T07:20:38.630Z,6980.00
2018-09-05T07:21:38.556Z,6604.00
2018-09-05T07:22:38.481Z,5904.00
2018-09-05T07:23:38.395Z,8172.00
2018-09-05T07:24:38.319Z,7520.00
2018-09-05T07:25:38.243Z,5980.00
2018-09-05T07:26:38.167Z,6152.00
2018-09-05T07:27:38.147Z,7776.00
2018-09-05T07:28:38.011Z,5896.00
2018-09-05T07:29:37.932Z,6976.00
2018-09-05T07:30:37.998Z,5156.00
2018-09-05T07:31:37.781Z,5616.00
2018-09-05T07:32:37.693Z,7712.00
2018-09-05T07:33:37.618Z,9784.00
2018-09-05T07:34:37.544Z,10724.00
2018-09-05T07:35:37.494Z,11808.00
2018-09-05T07:36:37.383Z,9904.00
2018-09-05T07:37:37.312Z,9432.00
2018-09-05T07:38:37.232Z,8200.00
2018-09-05T07:39:37.146Z,6492.00
2018-09-05T07:40:37.068Z,5264.00
2018-09-05T07:41:36.994Z,5404.00
2018-09-05T07:42:36.918Z,6012.00
2018-09-05T07:43:36.849Z,6380.00
2018-09-05T07:44:36.772Z,7376.00
2018-09-05T07:45:36.683Z,9504.00
2018-09-05T07:46:36.608Z,10512.00
2018-09-05T07:47:36.533Z,8412.00
2018-09-05T07:48:36.463Z,6620.00
2018-09-05T07:49:36.383Z,5840.00
2018-09-05T07:50:36.328Z,6216.00
2018-09-05T07:51:36.233Z,9248.00
2018-09-05T07:52:36.145Z,12444.00
2018-09-05T07:53:36.071Z,12232.00
2018-09-05T07:54:35.998Z,10900.00
2018-09-05T07:55:35.920Z,11940.00
2018-09-05T07:56:35.834Z,10368.00
2018-09-05T07:57:35.758Z,7144.00
2018-09-05T07:58:35.684Z,6976.00
2018-09-05T07:59:35.609Z,8516.00
2018-09-05T08:00:35.533Z,9572.00
2018-09-05T08:01:35.461Z,8312.00
2018-09-05T08:02:35.385Z,8428.00
2018-09-05T08:03:35.309Z,9552.00
2018-09-05T08:04:35.222Z,8484.00
2018-09-05T08:05:35.159Z,8108.00
2018-09-05T08:06:35.072Z,8152.00
2018-09-05T08:07:34.996Z,8184.00
2018-09-05T08:08:34.922Z,8544.00
2018-09-05T08:09:34.846Z,8908.00
2018-09-05T08:10:34.772Z,9712.00
2018-09-05T08:11:34.702Z,9320.00
2018-09-05T08:12:34.622Z,5508.00
2018-09-05T08:13:34.547Z,7360.00
2018-09-05T08:14:34.472Z,7240.00
2018-09-05T08:15:34.398Z,10192.00
2018-09-05T08:16:34.326Z,10328.00
2018-09-05T08:17:34.262Z,6692.00
2018-09-05T08:18:34.173Z,6596.00
2018-09-05T08:19:34.098Z,5400.00
2018-09-05T08:20:34.024Z,5504.00
2018-09-05T08:21:33.961Z,10400.00
2018-09-05T08:22:33.887Z,10260.00
2018-09-05T08:23:33.814Z,5432.00
2018-09-05T08:24:33.762Z,5056.00
2018-09-05T08:25:33.662Z,5700.00
2018-09-05T08:26:33.588Z,4688.00
2018-09-05T08:27:33.523Z,5796.00
2018-09-05T08:28:33.437Z,6004.00
2018-09-05T08:29:33.362Z,5412.00
2018-09-05T08:30:33.291Z,13100.00
2018-09-05T08:31:33.223Z,13532.00
2018-09-05T08:32:33.162Z,4876.00
2018-09-05T08:33:33.075Z,6312.00
2018-09-05T08:34:33.003Z,16960.00
2018-09-05T08:35:33.236Z,18112.00
2018-09-05T08:36:33.126Z,15248.00
2018-09-05T08:37:32.946Z,13016.00
2018-09-05T08:38:32.884Z,11832.00
2018-09-05T08:39:32.625Z,12348.00
2018-09-05T08:40:32.563Z,11400.00
2018-09-05T08:41:32.582Z,12220.00
2018-09-05T08:42:32.416Z,10732.00
2018-09-05T08:43:32.339Z,9232.00
2018-09-05T08:44:32.366Z,8876.00
2018-09-05T08:45:32.246Z,9144.00
2018-09-05T08:46:32.126Z,9020.00
2018-09-05T08:47:32.093Z,5456.00
2018-09-05T08:48:31.999Z,10268.00
2018-09-05T08:49:31.902Z,10312.00
2018-09-05T08:50:31.826Z,9328.00
2018-09-05T08:51:31.765Z,8688.00
2018-09-05T08:52:31.677Z,8752.00
2018-09-05T08:53:31.624Z,5904.00
2018-09-05T08:54:31.540Z,9756.00
2018-09-05T08:55:31.472Z,9116.00
2018-09-05T08:56:31.406Z,9404.00
2018-09-05T08:57:31.327Z,10972.00
2018-09-05T08:58:31.252Z,12024.00
2018-09-05T08:59:31.180Z,10156.00
2018-09-05T09:00:31.102Z,7596.00
2018-09-05T09:01:31.043Z,8092.00
2018-09-05T09:02:30.967Z,8280.00
2018-09-05T09:03:30.893Z,8396.00
2018-09-05T09:04:30.862Z,8900.00
2018-09-05T09:05:30.754Z,8352.00
2018-09-05T09:06:30.680Z,8312.00
2018-09-05T09:07:30.604Z,7916.00
2018-09-05T09:08:30.531Z,4988.00
2018-09-05T09:09:30.471Z,5096.00
2018-09-05T09:10:30.393Z,7276.00
2018-09-05T09:11:30.321Z,7528.00
2018-09-05T09:12:30.255Z,6072.00
2018-09-05T09:13:30.180Z,6828.00
2018-09-05T09:14:30.105Z,5388.00
2018-09-05T09:15:30.031Z,5220.00
2018-09-05T09:16:29.969Z,5848.00
2018-09-05T09:17:29.894Z,7492.00
2018-09-05T09:18:29.818Z,7456.00
2018-09-05T09:19:29.744Z,6140.00
2018-09-05T09:20:29.681Z,5224.00
2018-09-05T09:21:29.606Z,6540.00
2018-09-05T09:22:29.531Z,7884.00
2018-09-05T09:23:29.456Z,9704.00
2018-09-05T09:24:29.381Z,9608.00
2018-09-05T09:25:29.319Z,9356.00
2018-09-05T09:26:29.245Z,8884.00
2018-09-05T09:27:29.171Z,8076.00
2018-09-05T09:28:29.094Z,7572.00
2018-09-05T09:29:29.020Z,7108.00
2018-09-05T09:30:28.944Z,7504.00
2018-09-05T09:31:28.882Z,7360.00
2018-09-05T09:32:28.807Z,7916.00
2018-09-05T09:33:28.732Z,8092.00
2018-09-05T09:34:28.657Z,8136.00
2018-09-05T09:35:28.629Z,7224.00
2018-09-05T09:36:28.509Z,7612.00
2018-09-05T09:37:28.435Z,6136.00
2018-09-05T09:38:28.370Z,6200.00
2018-09-05T09:39:28.298Z,6452.00
2018-09-05T09:40:28.221Z,6236.00
2018-09-05T09:41:28.146Z,6128.00
2018-09-05T09:42:28.070Z,6236.00
2018-09-05T09:43:27.997Z,6416.00
2018-09-05T09:44:27.920Z,6328.00
2018-09-05T09:45:27.847Z,6420.00
2018-09-05T09:46:27.813Z,6996.00
2018-09-05T09:47:27.708Z,8976.00
2018-09-05T09:48:27.633Z,10572.00
2018-09-05T09:49:27.559Z,11192.00
2018-09-05T09:50:27.486Z,9176.00
2018-09-05T09:51:27.422Z,7432.00
2018-09-05T09:52:27.334Z,8708.00
2018-09-05T09:53:27.260Z,7432.00
2018-09-05T09:54:27.185Z,7596.00
2018-09-05T09:55:27.134Z,7572.00
2018-09-05T09:56:27.037Z,8028.00
2018-09-05T09:57:26.972Z,8236.00
2018-09-05T09:58:26.898Z,7636.00
2018-09-05T09:59:26.823Z,7508.00
2018-09-05T10:00:26.752Z,8876.00
2018-09-05T10:01:26.675Z,10392.00
2018-09-05T10:02:26.599Z,10868.00
2018-09-05T10:03:26.558Z,11100.00
2018-09-05T10:04:26.449Z,10724.00
2018-09-05T10:05:26.373Z,9756.00
2018-09-05T10:06:26.310Z,8680.00
2018-09-05T10:07:26.249Z,8176.00
2018-09-05T10:08:26.161Z,8052.00
2018-09-05T10:09:26.085Z,8120.00
2018-09-05T10:10:26.068Z,6416.00
2018-09-05T10:11:25.938Z,7120.00
2018-09-05T10:12:25.861Z,6308.00
2018-09-05T10:13:25.786Z,7292.00
2018-09-05T10:14:25.712Z,7584.00
2018-09-05T10:15:25.636Z,8104.00
2018-09-05T10:16:25.561Z,8588.00
2018-09-05T10:17:25.490Z,8676.00
2018-09-05T10:18:25.425Z,9084.00
2018-09-05T10:19:25.349Z,10028.00
2018-09-05T10:20:25.276Z,10828.00
2018-09-05T10:21:25.211Z,11240.00
2018-09-05T10:22:25.178Z,10596.00
2018-09-05T10:23:25.051Z,10052.00
2018-09-05T10:24:24.976Z,9032.00
2018-09-05T10:25:24.906Z,9840.00
2018-09-05T10:26:24.826Z,10336.00
2018-09-05T10:27:24.752Z,10856.00
2018-09-05T10:28:24.676Z,11252.00
2018-09-05T10:29:24.613Z,12028.00
2018-09-05T10:30:24.538Z,12660.00
2018-09-05T10:31:24.463Z,12992.00
2018-09-05T10:32:24.388Z,12440.00
2018-09-05T10:33:24.313Z,11132.00
2018-09-05T10:34:24.252Z,10060.00
2018-09-05T10:35:24.164Z,10028.00
2018-09-05T10:36:24.090Z,10184.00
2018-09-05T10:37:24.028Z,10416.00
2018-09-05T10:38:23.952Z,10912.00
2018-09-05T10:39:23.877Z,11424.00
2018-09-05T10:40:23.803Z,11440.00
2018-09-05T10:41:23.727Z,10340.00
2018-09-05T10:42:23.652Z,9076.00
2018-09-05T10:43:23.593Z,7636.00
2018-09-05T10:44:23.549Z,6572.00
2018-09-05T10:45:23.441Z,5948.00
2018-09-05T10:46:23.365Z,7664.00
2018-09-05T10:47:23.290Z,8316.00
2018-09-05T10:48:23.216Z,11244.00
2018-09-05T10:49:23.154Z,12940.00
2018-09-05T10:50:23.080Z,13808.00
2018-09-05T10:51:23.004Z,14228.00
2018-09-05T10:52:22.932Z,14412.00
2018-09-05T10:53:22.855Z,9128.00
2018-09-05T10:54:22.779Z,7360.00
2018-09-05T10:55:22.716Z,6840.00
2018-09-05T10:56:22.655Z,6644.00
2018-09-05T10:57:22.566Z,7232.00
2018-09-05T10:58:22.492Z,7868.00
2018-09-05T10:59:22.417Z,8292.00
2018-09-05T11:00:22.355Z,8896.00
2018-09-05T11:01:22.281Z,9868.00
2018-09-05T11:02:22.205Z,11136.00
2018-09-05T11:03:22.131Z,14960.00
2018-09-05T11:04:22.126Z,12920.00
2018-09-05T11:05:21.997Z,12864.00
2018-09-05T11:06:21.918Z,13776.00
2018-09-05T11:07:21.857Z,12644.00
2018-09-05T11:08:21.767Z,11804.00
2018-09-05T11:09:21.707Z,9668.00
2018-09-05T11:10:21.645Z,9036.00
2018-09-05T11:11:21.557Z,9620.00
2018-09-05T11:12:21.481Z,10500.00
2018-09-05T11:13:21.407Z,14224.00
2018-09-05T11:14:21.344Z,16140.00
2018-09-05T11:15:21.268Z,19840.00
2018-09-05T11:16:21.194Z,20576.00
2018-09-05T11:17:21.119Z,21568.00
2018-09-05T11:18:21.057Z,22496.00
2018-09-05T11:19:20.982Z,23264.00
2018-09-05T11:20:20.908Z,22752.00
2018-09-05T11:21:20.913Z,23680.00
2018-09-05T11:22:20.769Z,23712.00
2018-09-05T11:23:20.694Z,22304.00
2018-09-05T11:24:20.633Z,20640.00
2018-09-05T11:25:20.558Z,19872.00
2018-09-05T11:26:20.494Z,19520.00
2018-09-05T11:27:20.420Z,19168.00
2018-09-05T11:28:20.359Z,18912.00
2018-09-05T11:29:20.299Z,18752.00
2018-09-05T11:30:20.224Z,18976.00
2018-09-05T11:31:20.161Z,18304.00
2018-09-05T11:32:20.083Z,17184.00
2018-09-05T11:33:20.021Z,15340.00
2018-09-05T11:34:19.959Z,7084.00
2018-09-05T11:35:19.883Z,6636.00
2018-09-05T11:36:19.820Z,6680.00
2018-09-05T11:37:20.009Z,6300.00
2018-09-05T11:38:19.687Z,6020.00
2018-09-05T11:39:19.620Z,5816.00
2018-09-05T11:40:19.546Z,5712.00
2018-09-05T11:41:19.483Z,5496.00
2018-09-05T11:42:19.421Z,5436.00
2018-09-05T11:43:19.346Z,5796.00
2018-09-05T11:44:19.284Z,6164.00
2018-09-05T11:45:19.211Z,6584.00
2018-09-05T11:46:19.146Z,7116.00
2018-09-05T11:47:19.071Z,7820.00
2018-09-05T11:48:19.010Z,8588.00
2018-09-05T11:49:18.934Z,9144.00
2018-09-05T11:50:18.872Z,9320.00
2018-09-05T11:51:18.796Z,9180.00
2018-09-05T11:52:18.725Z,9156.00
2018-09-05T11:53:18.662Z,8968.00
2018-09-05T11:54:18.586Z,8524.00
2018-09-05T11:55:18.523Z,7992.00
2018-09-05T11:56:18.447Z,7292.00
2018-09-05T11:57:18.401Z,6632.00
2018-09-05T11:58:18.310Z,6112.00
2018-09-05T11:59:18.236Z,5836.00
2018-09-05T12:00:18.162Z,5680.00
2018-09-05T12:01:18.087Z,5696.00
2018-09-05T12:02:18.028Z,5872.00
2018-09-05T12:03:17.949Z,6136.00
2018-09-05T12:04:17.873Z,6424.00
2018-09-05T12:05:17.799Z,6776.00
2018-09-05T12:06:17.742Z,7076.00
2018-09-05T12:07:17.661Z,7228.00
2018-09-05T12:08:17.586Z,7436.00
2018-09-05T12:09:17.531Z,7708.00
2018-09-05T12:10:17.437Z,8036.00
2018-09-05T12:11:17.377Z,8384.00
2018-09-05T12:12:17.391Z,8772.00
2018-09-05T12:13:17.224Z,8996.00
2018-09-05T12:14:17.150Z,8948.00
2018-09-05T12:15:17.076Z,9016.00
2018-09-05T12:16:17.012Z,9120.00
2018-09-05T12:17:16.925Z,9264.00
2018-09-05T12:18:16.862Z,9284.00
2018-09-05T12:19:16.789Z,9544.00
2018-09-05T12:20:16.713Z,10080.00
2018-09-05T12:21:16.639Z,10692.00
2018-09-05T12:22:16.567Z,10888.00
2018-09-05T12:23:16.488Z,10884.00
2018-09-05T12:24:16.413Z,10808.00
2018-09-05T12:25:16.350Z,10856.00
2018-09-05T12:26:16.275Z,11116.00