createdAt,value
2017-12-04T00:00:23.362Z,39.83
2017-12-04T00:02:52.326Z,35.27
2017-12-04T00:05:21.606Z,19.60
2017-12-04T00:07:50.935Z,61.27
2017-12-04T00:10:20.247Z,33.07
2017-12-04T00:12:49.579Z,24.57
2017-12-04T00:15:18.896Z,23.77
2017-12-04T00:17:48.238Z,26.80
2017-12-04T00:20:17.587Z,26.57
2017-12-04T00:22:46.883Z,26.20
2017-12-04T00:25:16.202Z,31.00
2017-12-04T00:27:45.492Z,29.87
2017-12-04T00:30:15.019Z,50.53
2017-12-04T00:32:44.310Z,124.23
2017-12-04T00:35:13.664Z,70.03
2017-12-04T00:37:42.931Z,47.20
2017-12-04T00:40:12.262Z,32.40
2017-12-04T00:42:41.854Z,27.67
2017-12-04T00:45:11.187Z,28.87
2017-12-04T00:47:40.486Z,35.40
2017-12-04T00:50:09.794Z,33.27
2017-12-04T00:52:39.106Z,31.03
2017-12-04T00:55:08.488Z,32.73
2017-12-04T00:57:38.538Z,30.57
2017-12-04T01:00:08.459Z,33.80
2017-12-04T01:02:37.821Z,40.83
2017-12-04T01:05:07.146Z,29.40
2017-12-04T01:07:36.435Z,26.33
2017-12-04T01:10:05.788Z,49.80
2017-12-04T01:12:35.906Z,28.23
2017-12-04T01:15:05.358Z,20.87
2017-12-04T01:17:34.860Z,20.70
2017-12-04T01:20:04.268Z,29.33
2017-12-04T01:22:34.402Z,21.33
2017-12-04T01:25:03.719Z,22.57
2017-12-04T01:27:33.719Z,21.60
2017-12-04T01:30:03.047Z,15.60
2017-12-04T01:32:32.322Z,20.13
2017-12-04T01:35:01.811Z,19.67
2017-12-04T01:37:31.038Z,19.27
2017-12-04T01:40:00.288Z,21.27
2017-12-04T01:42:30.336Z,18.53
2017-12-04T01:44:59.569Z,18.83
2017-12-04T01:47:28.826Z,17.37
2017-12-04T01:49:58.096Z,18.60
2017-12-04T01:52:27.517Z,16.80
2017-12-04T01:54:56.770Z,17.63
2017-12-04T01:57:26.134Z,13.00
2017-12-04T01:59:55.480Z,20.53
2017-12-04T02:02:24.814Z,17.43
2017-12-04T02:04:54.825Z,19.13
2017-12-04T02:07:24.088Z,19.27
2017-12-04T02:09:53.354Z,16.33
2017-12-04T02:12:22.660Z,16.27
2017-12-04T02:14:52.056Z,14.30
2017-12-04T02:17:21.390Z,19.70
2017-12-04T02:19:50.643Z,18.80
2017-12-04T02:22:20.063Z,12.50
2017-12-04T02:24:50.073Z,15.07
2017-12-04T02:27:20.047Z,15.27
2017-12-04T02:29:49.314Z,15.27
2017-12-04T02:32:18.695Z,13.47
2017-12-04T02:34:48.714Z,15.33
2017-12-04T02:37:18.098Z,15.07
2017-12-04T02:39:47.337Z,17.03
2017-12-04T02:42:16.626Z,17.80
2017-12-04T02:44:45.954Z,11.40
2017-12-04T02:47:15.218Z,14.80
2017-12-04T02:49:44.481Z,14.73
2017-12-04T02:52:13.753Z,18.10
2017-12-04T02:54:43.023Z,15.17
2017-12-04T02:57:13.043Z,14.90
2017-12-04T02:59:42.555Z,20.13
2017-12-04T03:02:13.369Z,17.20
2017-12-04T03:04:42.681Z,13.80
2017-12-04T03:07:12.743Z,14.80
2017-12-04T03:09:42.011Z,15.83
2017-12-04T03:12:11.419Z,12.47
2017-12-04T03:14:40.703Z,13.70
2017-12-04T03:17:10.701Z,12.83
2017-12-04T03:19:39.966Z,14.70
2017-12-04T03:22:09.207Z,16.47
2017-12-04T03:24:38.443Z,15.50
2017-12-04T03:27:07.719Z,9.83
2017-12-04T03:29:37.133Z,18.27
2017-12-04T03:32:07.252Z,14.83
2017-12-04T03:34:36.514Z,17.10
2017-12-04T03:37:05.834Z,15.37
2017-12-04T03:39:35.169Z,17.67
2017-12-04T03:42:05.286Z,15.20
2017-12-04T03:44:35.370Z,14.60
2017-12-04T03:47:04.777Z,19.00
2017-12-04T03:49:34.023Z,14.20
2017-12-04T03:52:03.270Z,20.33
2017-12-04T03:54:32.617Z,18.53
2017-12-04T03:57:01.884Z,18.13
2017-12-04T03:59:31.161Z,14.27
2017-12-04T04:02:00.407Z,11.10
2017-12-04T04:04:29.678Z,18.70
2017-12-04T04:06:59.106Z,19.93
2017-12-04T04:09:29.119Z,13.00
2017-12-04T04:11:58.382Z,18.43
2017-12-04T04:14:27.638Z,17.70
2017-12-04T04:16:56.886Z,17.67
2017-12-04T04:19:26.243Z,15.80
2017-12-04T04:21:55.719Z,11.00
2017-12-04T04:24:25.753Z,9.70
2017-12-04T04:26:55.035Z,11.60
2017-12-04T04:29:25.906Z,14.40
2017-12-04T04:31:55.495Z,12.13
2017-12-04T04:34:26.221Z,17.93
2017-12-04T04:36:55.507Z,15.13
2017-12-04T04:39:24.756Z,17.53
2017-12-04T04:41:53.995Z,14.73
2017-12-04T04:44:23.253Z,30.17
2017-12-04T04:46:52.522Z,25.20
2017-12-04T04:49:21.789Z,17.87
2017-12-04T04:51:51.062Z,21.20
2017-12-04T04:54:20.318Z,20.30
2017-12-04T04:56:49.578Z,17.63
2017-12-04T04:59:18.842Z,12.60
2017-12-04T05:01:48.139Z,13.87
2017-12-04T05:04:17.366Z,12.20
2017-12-04T05:06:46.621Z,11.10
2017-12-04T05:09:17.353Z,9.03
2017-12-04T05:11:46.711Z,13.20
2017-12-04T05:14:16.674Z,17.43
2017-12-04T05:16:45.954Z,18.23
2017-12-04T05:19:15.797Z,8.60
2017-12-04T05:21:45.843Z,21.90
2017-12-04T05:24:15.098Z,14.50
2017-12-04T05:26:44.337Z,11.03
2017-12-04T05:29:13.640Z,12.07
2017-12-04T05:31:42.855Z,10.73
2017-12-04T05:34:12.260Z,7.63
2017-12-04T05:36:41.514Z,8.67
2017-12-04T05:39:10.794Z,11.40
2017-12-04T05:41:40.168Z,14.80
2017-12-04T05:44:09.667Z,15.90
2017-12-04T05:46:38.911Z,26.37
2017-12-04T05:49:08.165Z,12.07
2017-12-04T05:51:37.397Z,9.83
2017-12-04T05:54:06.878Z,17.13
2017-12-04T05:56:36.095Z,14.27
2017-12-04T05:59:06.196Z,14.03
2017-12-04T06:01:35.499Z,15.07
2017-12-04T06:04:04.896Z,7.97
2017-12-04T06:06:34.169Z,16.63
2017-12-04T06:09:03.505Z,11.80
2017-12-04T06:11:32.807Z,8.80
2017-12-04T06:14:02.059Z,10.10
2017-12-04T06:16:31.300Z,15.03
2017-12-04T06:19:00.565Z,10.50
2017-12-04T06:21:29.873Z,13.67
2017-12-04T06:23:59.715Z,9.97
2017-12-04T06:26:28.951Z,14.20
2017-12-04T06:28:58.248Z,16.90
2017-12-04T06:31:27.469Z,9.77
2017-12-04T06:33:56.729Z,15.03
2017-12-04T06:36:26.740Z,13.73
2017-12-04T06:38:56.965Z,12.57
2017-12-04T06:41:26.270Z,11.27
2017-12-04T06:43:56.274Z,12.20
2017-12-04T06:46:25.611Z,27.97
2017-12-04T06:48:56.471Z,14.10
2017-12-04T06:51:26.550Z,18.17
2017-12-04T06:53:55.938Z,17.43
2017-12-04T06:56:25.278Z,13.50
2017-12-04T06:58:54.578Z,12.70
2017-12-04T07:01:23.834Z,16.07
2017-12-04T07:03:53.090Z,10.90
2017-12-04T07:06:22.356Z,15.40
2017-12-04T07:08:53.271Z,8.93
2017-12-04T07:11:22.474Z,16.27
2017-12-04T07:13:51.729Z,9.40
2017-12-04T07:16:20.986Z,11.33
2017-12-04T07:18:50.322Z,10.53
2017-12-04T07:21:19.564Z,9.10
2017-12-04T07:23:48.816Z,18.90
2017-12-04T07:26:18.074Z,11.70
2017-12-04T07:28:47.507Z,12.50
2017-12-04T07:31:17.006Z,12.20
2017-12-04T07:33:46.276Z,10.43
2017-12-04T07:36:15.518Z,14.50
2017-12-04T07:38:44.766Z,12.73
2017-12-04T07:41:14.010Z,12.20
2017-12-04T07:43:44.124Z,14.80
2017-12-04T07:46:13.464Z,13.60
2017-12-04T07:48:42.733Z,11.13
2017-12-04T07:51:12.749Z,9.57
2017-12-04T07:53:42.157Z,8.87
2017-12-04T07:56:12.247Z,9.80
2017-12-04T07:58:41.577Z,9.83
2017-12-04T08:01:11.614Z,10.73
2017-12-04T08:03:41.486Z,13.60
2017-12-04T08:06:11.140Z,10.40
2017-12-04T08:08:40.358Z,11.97
2017-12-04T08:11:09.638Z,13.57
2017-12-04T08:13:38.886Z,10.47
2017-12-04T08:16:08.348Z,13.23
2017-12-04T08:18:37.598Z,11.17
2017-12-04T08:21:06.851Z,20.63
2017-12-04T08:23:36.118Z,15.30
2017-12-04T08:26:05.437Z,15.47
2017-12-04T08:28:34.670Z,9.43
2017-12-04T08:31:03.948Z,10.20
2017-12-04T08:33:34.070Z,12.53
2017-12-04T08:36:03.293Z,11.67
2017-12-04T08:38:32.561Z,11.70
2017-12-04T08:41:01.818Z,8.20
2017-12-04T08:43:31.122Z,5.50
2017-12-04T08:46:00.557Z,9.93
2017-12-04T08:48:30.682Z,5.90
2017-12-04T08:51:00.886Z,16.97
2017-12-04T08:53:30.325Z,6.80
2017-12-04T08:55:59.609Z,9.60
2017-12-04T08:58:29.812Z,9.57
2017-12-04T09:00:59.061Z,8.40
2017-12-04T09:03:28.442Z,11.17
2017-12-04T09:05:57.702Z,15.83
2017-12-04T09:08:27.056Z,12.00
2017-12-04T09:10:56.381Z,11.07
2017-12-04T09:13:25.687Z,8.17
2017-12-04T09:15:55.022Z,10.20
2017-12-04T09:18:25.079Z,9.67
2017-12-04T09:20:54.402Z,14.30
2017-12-04T09:23:23.662Z,5.83
2017-12-04T09:25:52.986Z,10.93
2017-12-04T09:28:22.242Z,14.47
2017-12-04T09:30:51.482Z,10.80
2017-12-04T09:33:21.600Z,10.60
2017-12-04T09:35:51.653Z,6.77
2017-12-04T09:38:20.925Z,9.30
2017-12-04T09:40:50.128Z,9.83
2017-12-04T09:43:19.371Z,10.60
2017-12-04T09:45:48.638Z,8.90
2017-12-04T09:48:17.906Z,11.90
2017-12-04T09:50:47.242Z,13.87
2017-12-04T09:53:16.515Z,8.60
2017-12-04T09:55:45.905Z,12.33
2017-12-04T09:58:15.142Z,7.77
2017-12-04T10:00:44.434Z,8.80
2017-12-04T10:03:13.669Z,12.03
2017-12-04T10:05:42.922Z,10.87
2017-12-04T10:08:12.941Z,10.90
2017-12-04T10:10:42.198Z,8.30
2017-12-04T10:13:11.460Z,8.13
2017-12-04T10:15:40.761Z,8.53
2017-12-04T10:18:10.052Z,6.60
2017-12-04T10:20:40.166Z,8.07
2017-12-04T10:23:09.381Z,5.13
2017-12-04T10:25:38.611Z,7.30
2017-12-04T10:28:07.849Z,8.90
2017-12-04T10:30:37.101Z,8.77
2017-12-04T10:33:06.354Z,9.13
2017-12-04T10:35:35.601Z,10.70
2017-12-04T10:38:04.863Z,8.73
2017-12-04T10:40:34.876Z,12.30
2017-12-04T10:43:04.222Z,6.20
2017-12-04T10:45:33.470Z,12.13
2017-12-04T10:48:03.507Z,12.47
2017-12-04T10:50:33.622Z,8.60
2017-12-04T10:53:03.730Z,9.53
2017-12-04T10:55:32.970Z,5.23
2017-12-04T10:58:02.238Z,11.50
2017-12-04T11:00:31.473Z,7.47
2017-12-04T11:03:01.448Z,5.03
2017-12-04T11:05:30.862Z,6.13
2017-12-04T11:08:00.213Z,7.37
2017-12-04T11:10:29.493Z,12.50
2017-12-04T11:12:58.760Z,7.07
2017-12-04T11:15:28.008Z,6.80
2017-12-04T11:17:57.329Z,5.40
2017-12-04T11:20:26.578Z,8.77
2017-12-04T11:22:55.958Z,7.37
2017-12-04T11:25:25.455Z,7.57
2017-12-04T11:27:55.000Z,6.27
2017-12-04T11:30:25.015Z,5.50
2017-12-04T11:32:54.270Z,11.47
2017-12-04T11:35:23.514Z,8.53
2017-12-04T11:37:52.894Z,11.13
2017-12-04T11:40:22.154Z,11.60
2017-12-04T11:42:51.396Z,5.90
2017-12-04T11:45:21.411Z,10.17
2017-12-04T11:47:50.670Z,7.33
2017-12-04T11:50:19.920Z,7.23
2017-12-04T11:52:49.258Z,13.83
2017-12-04T11:55:18.539Z,7.20
2017-12-04T11:57:47.818Z,15.93
2017-12-04T12:00:17.284Z,11.00
2017-12-04T12:02:46.625Z,4.97
2017-12-04T12:05:15.890Z,9.07
2017-12-04T12:07:45.130Z,9.83
2017-12-04T12:10:14.401Z,8.07
2017-12-04T12:12:43.832Z,18.73
2017-12-04T12:15:13.199Z,6.33
2017-12-04T12:17:42.453Z,11.73
2017-12-04T12:20:11.879Z,7.73
2017-12-04T12:22:41.218Z,6.40
2017-12-04T12:25:10.483Z,7.47
2017-12-04T12:27:39.842Z,6.17
2017-12-04T12:30:09.087Z,5.43
2017-12-04T12:32:38.314Z,8.23
2017-12-04T12:35:07.605Z,8.67
2017-12-04T12:37:36.873Z,7.20
2017-12-04T12:40:06.880Z,8.90
2017-12-04T12:42:36.270Z,9.60
2017-12-04T12:45:05.590Z,13.90
2017-12-04T12:47:36.174Z,5.83
2017-12-04T12:50:05.819Z,8.47
2017-12-04T12:52:35.946Z,5.47
2017-12-04T12:55:06.272Z,4.20
2017-12-04T12:57:35.517Z,5.03
2017-12-04T13:00:04.765Z,8.20
2017-12-04T13:02:34.011Z,6.87
2017-12-04T13:05:04.053Z,7.27
2017-12-04T13:07:33.277Z,7.70
2017-12-04T13:10:02.716Z,6.33
2017-12-04T13:12:31.949Z,5.73
2017-12-04T13:15:01.225Z,3.40
2017-12-04T13:17:30.466Z,7.20
2017-12-04T13:19:59.721Z,12.80
2017-12-04T13:22:28.949Z,5.80
2017-12-04T13:24:58.254Z,8.60
2017-12-04T13:27:27.578Z,12.93
2017-12-04T13:29:56.844Z,7.23
2017-12-04T13:32:44.431Z,18.20
2017-12-04T13:35:31.401Z,14.87
2017-12-04T13:38:01.447Z,10.90
2017-12-04T13:40:30.682Z,11.20
2017-12-04T13:42:59.955Z,10.90
2017-12-04T13:45:29.249Z,11.03
2017-12-04T13:47:58.717Z,6.70
2017-12-04T13:50:28.610Z,6.30
2017-12-04T13:52:57.867Z,6.40
2017-12-04T13:55:27.110Z,11.10
2017-12-04T13:57:56.359Z,10.97
2017-12-04T14:00:25.612Z,5.47
2017-12-04T14:02:54.862Z,6.30
2017-12-04T14:05:24.134Z,6.93
2017-12-04T14:07:53.385Z,8.40
2017-12-04T14:10:22.673Z,12.90
2017-12-04T14:12:52.142Z,9.53
2017-12-04T14:15:21.446Z,5.50
2017-12-04T14:17:50.707Z,13.70
2017-12-04T14:20:19.964Z,10.53
2017-12-04T14:22:49.915Z,7.90
2017-12-04T14:25:19.210Z,6.13
2017-12-04T14:27:48.457Z,7.40
2017-12-04T14:30:17.707Z,5.13
2017-12-04T14:32:46.979Z,7.23
2017-12-04T14:35:17.005Z,12.07
2017-12-04T14:37:46.258Z,6.67
2017-12-04T14:40:15.521Z,8.97
2017-12-04T14:42:44.794Z,8.93
2017-12-04T14:45:14.804Z,12.63
2017-12-04T14:47:44.068Z,8.33
2017-12-04T14:50:13.326Z,10.60
2017-12-04T14:52:42.633Z,5.03
2017-12-04T14:55:11.910Z,10.30
2017-12-04T14:57:41.198Z,6.50
2017-12-04T15:00:11.204Z,6.43
2017-12-04T15:02:40.483Z,6.97
2017-12-04T15:05:09.935Z,10.50
2017-12-04T15:07:39.294Z,8.00
2017-12-04T15:10:08.539Z,6.87
2017-12-04T15:12:38.566Z,8.00
2017-12-04T15:15:07.809Z,6.27
2017-12-04T15:17:37.078Z,8.63
2017-12-04T15:20:06.342Z,14.97
2017-12-04T15:22:35.603Z,8.17
2017-12-04T15:25:04.852Z,7.50
2017-12-04T15:27:35.609Z,11.77
2017-12-04T15:30:04.874Z,8.10
2017-12-04T15:32:34.133Z,5.27
2017-12-04T15:35:03.374Z,12.43
2017-12-04T15:37:32.673Z,7.60
2017-12-04T15:40:01.998Z,11.60
2017-12-04T15:42:31.446Z,6.30
2017-12-04T15:45:00.694Z,11.23
2017-12-04T15:47:30.090Z,5.93
2017-12-04T15:49:59.433Z,3.27
2017-12-04T15:52:29.421Z,5.00
2017-12-04T15:54:58.683Z,8.20
2017-12-04T15:57:27.937Z,12.50
2017-12-04T15:59:57.310Z,10.03
2017-12-04T16:02:26.551Z,5.93
2017-12-04T16:04:55.933Z,7.40
2017-12-04T16:07:25.344Z,16.43
2017-12-04T16:09:54.563Z,6.43
2017-12-04T16:12:24.597Z,8.40
2017-12-04T16:14:53.857Z,12.00
2017-12-04T16:17:23.126Z,12.70
2017-12-04T16:19:52.361Z,6.97
2017-12-04T16:22:21.617Z,8.03
2017-12-04T16:24:50.902Z,13.00
2017-12-04T16:27:20.140Z,12.63
2017-12-04T16:29:49.397Z,7.90
2017-12-04T16:32:18.862Z,11.93
2017-12-04T16:34:48.837Z,8.37
2017-12-04T16:37:18.104Z,8.93
2017-12-04T16:39:48.102Z,6.40
2017-12-04T16:42:17.362Z,5.70
2017-12-04T16:44:46.624Z,4.80
2017-12-04T16:47:15.909Z,5.90
2017-12-04T16:49:45.206Z,6.60
2017-12-04T16:52:14.474Z,8.17
2017-12-04T16:54:43.732Z,6.37
2017-12-04T16:57:13.114Z,8.10
2017-12-04T16:59:42.637Z,8.93
2017-12-04T17:02:11.907Z,8.53
2017-12-04T17:04:41.197Z,10.00
2017-12-04T17:07:10.458Z,12.97
2017-12-04T17:09:39.716Z,8.60
2017-12-04T17:12:08.970Z,10.87
2017-12-04T17:14:38.250Z,8.73
2017-12-04T17:17:08.368Z,6.20
2017-12-04T17:19:37.625Z,7.50
2017-12-04T17:22:06.947Z,13.73
2017-12-04T17:24:36.962Z,9.43
2017-12-04T17:27:06.254Z,10.63
2017-12-04T17:29:35.578Z,8.43
2017-12-04T17:32:04.774Z,12.33
2017-12-04T17:34:34.789Z,7.63
2017-12-04T17:37:04.057Z,8.77
2017-12-04T17:39:33.315Z,7.80
2017-12-04T17:42:02.572Z,18.00
2017-12-04T17:44:31.898Z,12.53
2017-12-04T17:47:01.914Z,8.13
2017-12-04T17:49:31.150Z,9.60
2017-12-04T17:52:00.413Z,6.20
2017-12-04T17:54:30.462Z,15.33
2017-12-04T17:56:59.930Z,23.93
2017-12-04T17:59:29.266Z,17.67
2017-12-04T18:01:58.631Z,13.03
2017-12-04T18:04:27.937Z,12.67
2017-12-04T18:06:57.251Z,14.50
2017-12-04T18:09:27.281Z,22.23
2017-12-04T18:11:56.526Z,9.17
2017-12-04T18:14:25.874Z,13.80
2017-12-04T18:16:55.122Z,12.40
2017-12-04T18:19:24.371Z,12.83
2017-12-04T18:21:54.408Z,12.80
2017-12-04T18:24:23.640Z,16.67
2017-12-04T18:26:52.987Z,24.40
2017-12-04T18:29:22.409Z,14.10
2017-12-04T18:31:51.670Z,13.20
2017-12-04T18:34:21.116Z,17.30
2017-12-04T18:36:50.338Z,15.30
2017-12-04T18:39:19.601Z,12.53
2017-12-04T18:41:49.642Z,21.00
2017-12-04T18:44:19.036Z,16.37
2017-12-04T18:46:49.206Z,29.20
2017-12-04T18:49:18.495Z,32.07
2017-12-04T18:51:47.743Z,16.57
2017-12-04T18:54:17.856Z,18.57
2017-12-04T18:56:47.874Z,19.20
2017-12-04T18:59:17.182Z,14.80
2017-12-04T19:01:46.410Z,11.50
2017-12-04T19:04:15.706Z,21.37
2017-12-04T19:06:45.724Z,17.87
2017-12-04T19:09:15.005Z,14.47
2017-12-04T19:11:44.279Z,17.60
2017-12-04T19:14:13.530Z,15.33
2017-12-04T19:16:42.817Z,14.07
2017-12-04T19:19:12.870Z,16.60
2017-12-04T19:21:42.236Z,11.97
2017-12-04T19:24:11.537Z,18.27
2017-12-04T19:26:41.614Z,15.00
2017-12-04T19:29:10.884Z,11.77
2017-12-04T19:31:40.109Z,17.93
2017-12-04T19:34:09.417Z,20.63
2017-12-04T19:36:38.855Z,17.80
2017-12-04T19:39:08.872Z,15.83
2017-12-04T19:41:39.514Z,17.77
2017-12-04T19:44:09.533Z,17.40
2017-12-04T19:46:39.032Z,12.60
2017-12-04T19:49:08.343Z,17.57
2017-12-04T19:51:37.621Z,11.97
2017-12-04T19:54:06.953Z,30.93
2017-12-04T19:56:36.255Z,18.40
2017-12-04T19:59:05.454Z,18.40
2017-12-04T20:01:34.719Z,23.33
2017-12-04T20:04:04.046Z,27.20
2017-12-04T20:06:33.311Z,24.93
2017-12-04T20:09:02.591Z,18.77
2017-12-04T20:11:31.859Z,24.63
2017-12-04T20:14:01.105Z,29.83
2017-12-04T20:16:31.035Z,16.77
2017-12-04T20:19:00.274Z,16.53
2017-12-04T20:21:30.300Z,15.20
2017-12-04T20:23:59.571Z,14.20
2017-12-04T20:26:28.851Z,13.00
2017-12-04T20:28:58.109Z,17.57
2017-12-04T20:31:27.406Z,19.30
2017-12-04T20:33:56.691Z,14.80
2017-12-04T20:36:26.840Z,24.10
2017-12-04T20:38:56.140Z,21.97
2017-12-04T20:41:26.244Z,34.43
2017-12-04T20:43:55.523Z,13.23
2017-12-04T20:46:25.539Z,17.10
2017-12-04T20:48:54.929Z,23.17
2017-12-04T20:51:25.995Z,21.93
2017-12-04T20:53:55.231Z,23.60
2017-12-04T20:56:24.472Z,15.60
2017-12-04T20:58:53.767Z,25.33
2017-12-04T21:01:23.006Z,30.57
2017-12-04T21:03:52.310Z,20.03
2017-12-04T21:06:21.563Z,22.00
2017-12-04T21:09:08.533Z,13.77
2017-12-04T21:11:50.030Z,26.83
2017-12-04T21:14:37.852Z,15.73
2017-12-04T21:17:35.390Z,26.57
2017-12-04T21:20:05.465Z,18.40
2017-12-04T21:22:34.738Z,26.97
2017-12-04T21:25:03.982Z,19.63
2017-12-04T21:27:33.258Z,27.60
2017-12-04T21:30:02.536Z,21.20
2017-12-04T21:32:31.778Z,16.40
2017-12-04T21:35:01.044Z,22.03
2017-12-04T21:37:30.473Z,19.97
2017-12-04T21:39:59.781Z,18.53
2017-12-04T21:42:29.025Z,24.33
2017-12-04T21:44:58.438Z,15.77
2017-12-04T21:47:27.698Z,17.63
2017-12-04T21:49:57.043Z,23.37
2017-12-04T21:52:27.065Z,15.37
2017-12-04T21:54:56.307Z,21.87
2017-12-04T21:57:25.578Z,19.00
2017-12-04T21:59:54.852Z,26.67
2017-12-04T22:02:25.518Z,21.73
2017-12-04T22:04:55.500Z,18.80
2017-12-04T22:07:24.750Z,13.60
2017-12-04T22:09:54.018Z,17.33
2017-12-04T22:12:23.289Z,14.90
2017-12-04T22:14:54.146Z,17.73
2017-12-04T22:17:24.190Z,33.63
2017-12-04T22:19:53.476Z,18.57
2017-12-04T22:22:22.863Z,14.50
2017-12-04T22:24:52.120Z,21.57
2017-12-04T22:27:21.379Z,17.57
2017-12-04T22:29:50.619Z,16.73
2017-12-04T22:32:20.065Z,17.90
2017-12-04T22:34:49.366Z,16.17
2017-12-04T22:37:18.719Z,19.07
2017-12-04T22:39:47.964Z,15.57
2017-12-04T22:42:17.533Z,17.43
2017-12-04T22:44:47.591Z,20.37
2017-12-04T22:47:16.958Z,22.07
2017-12-04T22:49:46.206Z,20.40
2017-12-04T22:52:16.327Z,32.13
2017-12-04T22:54:46.393Z,27.00
2017-12-04T22:57:15.836Z,21.13
2017-12-04T22:59:45.915Z,21.03
2017-12-04T23:02:15.153Z,22.37
2017-12-04T23:04:44.426Z,19.43
2017-12-04T23:07:13.650Z,20.20
2017-12-04T23:09:43.085Z,19.60
2017-12-04T23:12:13.089Z,24.03
2017-12-04T23:14:42.369Z,27.80
2017-12-04T23:17:12.779Z,22.90
2017-12-04T23:19:42.014Z,23.20
2017-12-04T23:22:11.271Z,19.67
2017-12-04T23:24:40.519Z,20.53
2017-12-04T23:27:10.562Z,15.60
2017-12-04T23:29:39.809Z,23.93
2017-12-04T23:32:09.239Z,18.77
2017-12-04T23:34:39.270Z,20.40
2017-12-04T23:37:08.510Z,18.73
2017-12-04T23:39:37.809Z,25.70
2017-12-04T23:42:07.050Z,23.17
2017-12-04T23:44:36.370Z,18.63
2017-12-04T23:47:06.386Z,25.80
2017-12-04T23:49:35.774Z,17.50
2017-12-04T23:52:05.005Z,20.30
2017-12-04T23:54:34.399Z,18.07
2017-12-04T23:57:04.539Z,18.27
2017-12-04T23:59:33.783Z,19.00
