createdAt,value
2022-12-18T09:08:39.340Z,60
2022-12-18T09:11:01.981Z,35
2022-12-18T09:13:28.797Z,44
2022-12-18T09:15:56.963Z,50
2022-12-18T09:18:25.160Z,53
2022-12-18T09:20:53.597Z,56
2022-12-18T09:23:23.086Z,57
2022-12-18T09:25:52.524Z,59
2022-12-18T09:28:21.332Z,60
2022-12-18T09:30:50.778Z,60
2022-12-18T09:33:19.852Z,61
2022-12-18T09:35:49.026Z,62
2022-12-18T09:38:18.601Z,62
2022-12-18T09:40:47.397Z,60
2022-12-18T09:43:16.780Z,61
2022-12-18T09:45:46.210Z,61
2022-12-18T09:48:15.215Z,62
2022-12-18T09:50:44.683Z,62
2022-12-18T09:53:13.578Z,61
2022-12-18T09:55:42.805Z,61
2022-12-18T09:58:12.061Z,61
2022-12-18T10:00:41.051Z,61
2022-12-18T10:03:10.645Z,61
2022-12-18T10:05:39.989Z,61
2022-12-18T10:08:08.833Z,62
2022-12-18T10:10:37.821Z,61
2022-12-18T10:13:07.331Z,61
2022-12-18T10:15:36.696Z,61
2022-12-18T10:18:05.984Z,60
2022-12-18T10:20:35.161Z,60
2022-12-18T10:23:05.370Z,59
2022-12-18T10:25:34.618Z,59
2022-12-18T10:28:03.842Z,60
2022-12-18T10:30:32.920Z,59
2022-12-18T10:33:02.801Z,59
2022-12-18T10:35:32.143Z,60
2022-12-18T10:38:01.289Z,60
2022-12-18T10:40:30.305Z,60
2022-12-18T10:42:59.697Z,60
2022-12-18T10:45:29.958Z,60
2022-12-18T10:47:58.940Z,60
2022-12-18T10:50:40.913Z,59
2022-12-18T10:53:03.746Z,59
2022-12-18T10:55:32.189Z,59
2022-12-18T10:58:03.419Z,60
2022-12-18T11:00:33.146Z,59
2022-12-18T11:03:02.206Z,60
2022-12-18T11:05:38.344Z,60
2022-12-18T11:08:06.938Z,59
2022-12-18T11:10:36.966Z,60
2022-12-18T11:13:05.692Z,60
2022-12-18T11:15:35.156Z,60
2022-12-18T11:18:03.654Z,60
2022-12-18T11:20:33.253Z,59
2022-12-18T11:23:02.540Z,59
2022-12-18T11:25:32.249Z,60
2022-12-18T11:28:00.078Z,60
2022-12-18T11:30:28.996Z,60
2022-12-18T11:32:57.988Z,61
2022-12-18T11:35:26.786Z,60
2022-12-18T11:37:55.928Z,60
2022-12-18T11:40:24.984Z,60
2022-12-18T11:42:53.997Z,60
2022-12-18T11:45:23.098Z,61
2022-12-18T11:47:51.775Z,60
2022-12-18T11:50:20.677Z,60
2022-12-18T11:52:54.383Z,60
2022-12-18T11:55:19.210Z,60
2022-12-18T11:57:48.384Z,59
2022-12-18T12:00:17.604Z,60
2022-12-18T12:02:47.381Z,60
2022-12-18T12:05:15.928Z,60
2022-12-18T12:07:45.242Z,60
2022-12-18T12:10:14.300Z,60
2022-12-18T12:12:48.000Z,60
2022-12-18T12:15:12.849Z,60
2022-12-18T12:17:41.908Z,60
2022-12-18T12:20:11.467Z,60
2022-12-18T12:22:40.344Z,60
2022-12-18T12:25:09.430Z,61
2022-12-18T12:27:38.523Z,60
2022-12-18T12:30:08.447Z,60
2022-12-18T12:32:36.307Z,60
2022-12-18T12:35:09.579Z,60
2022-12-18T12:37:34.924Z,60
2022-12-18T12:40:11.134Z,60
2022-12-18T12:42:33.106Z,60
2022-12-18T12:45:02.248Z,60
2022-12-18T12:47:31.215Z,60
2022-12-18T12:50:00.535Z,60
2022-12-18T12:52:30.348Z,60
2022-12-18T12:54:59.879Z,60
2022-12-18T12:57:29.227Z,60
2022-12-18T12:59:57.721Z,60
2022-12-18T13:02:26.822Z,60
2022-12-18T13:04:55.889Z,60
2022-12-18T13:07:24.752Z,60
2022-12-18T13:09:54.182Z,60
2022-12-18T13:12:23.261Z,60
2022-12-18T13:14:52.492Z,60
2022-12-18T13:17:21.484Z,61
2022-12-18T13:19:50.565Z,61
2022-12-18T13:22:19.580Z,61
2022-12-18T13:24:49.100Z,61
2022-12-18T13:27:17.643Z,60
2022-12-18T13:29:46.709Z,61
2022-12-18T13:32:19.791Z,60
2022-12-18T13:34:45.451Z,61
2022-12-18T13:37:15.499Z,61
2022-12-18T13:39:44.751Z,61
2022-12-18T13:42:13.823Z,61
2022-12-18T13:44:42.835Z,60
2022-12-18T13:47:12.141Z,61
2022-12-18T13:49:41.156Z,61
2022-12-18T13:52:10.686Z,60
2022-12-18T13:54:39.868Z,61
2022-12-18T13:57:08.563Z,61
2022-12-18T13:59:37.526Z,61
2022-12-18T14:02:06.488Z,61
2022-12-18T14:04:36.020Z,61
2022-12-18T14:07:04.865Z,62
2022-12-18T14:09:33.889Z,61
2022-12-18T14:12:02.528Z,61
2022-12-18T14:14:33.541Z,61
2022-12-18T14:17:00.974Z,61
2022-12-18T14:19:29.929Z,62
2022-12-18T14:21:58.992Z,61
2022-12-18T14:24:28.069Z,62
2022-12-18T14:26:56.887Z,62
2022-12-18T14:29:26.052Z,61
2022-12-18T14:31:55.907Z,62
2022-12-18T14:34:24.530Z,61
2022-12-18T14:36:53.809Z,61
2022-12-18T14:39:23.490Z,61
2022-12-18T14:41:52.964Z,62
2022-12-18T14:44:22.039Z,62
2022-12-18T14:46:51.290Z,62
2022-12-18T14:49:20.621Z,62
2022-12-18T14:51:50.169Z,62
2022-12-18T14:54:19.164Z,62
2022-12-18T14:56:48.810Z,63
2022-12-18T14:59:22.320Z,64
2022-12-18T15:01:46.271Z,63
2022-12-18T15:04:16.166Z,64
2022-12-18T15:06:45.333Z,64
2022-12-18T15:09:14.490Z,63
2022-12-18T15:11:43.887Z,64
2022-12-18T15:14:13.661Z,65
2022-12-18T15:16:46.066Z,63
2022-12-18T15:19:11.668Z,63
2022-12-18T15:21:40.804Z,63
2022-12-18T15:26:39.178Z,64
2022-12-18T15:29:12.736Z,62
2022-12-18T15:31:37.744Z,62
2022-12-18T15:34:07.057Z,62
2022-12-18T15:36:36.004Z,62
2022-12-18T15:39:06.734Z,62
2022-12-18T15:41:34.290Z,61
2022-12-18T15:44:03.446Z,62
2022-12-18T15:46:33.001Z,62
2022-12-18T15:49:03.026Z,62
2022-12-18T15:51:31.110Z,62
2022-12-18T15:54:00.570Z,62
2022-12-18T15:56:29.465Z,62
2022-12-18T15:58:58.540Z,63
2022-12-18T16:01:28.074Z,62
2022-12-18T16:03:57.051Z,63
2022-12-18T16:06:26.782Z,63
2022-12-18T16:08:56.502Z,63
2022-12-18T16:11:25.567Z,62
2022-12-18T16:13:54.966Z,62
2022-12-18T16:16:24.190Z,62
2022-12-18T16:18:53.364Z,62
2022-12-18T16:21:22.530Z,62
2022-12-18T16:23:51.959Z,62
2022-12-18T16:26:20.574Z,62
2022-12-18T16:28:50.076Z,62
2022-12-18T16:31:18.824Z,62
2022-12-18T16:33:47.962Z,62
2022-12-18T16:36:17.151Z,63
2022-12-18T16:38:46.134Z,64
2022-12-18T16:41:16.015Z,64
2022-12-18T16:43:46.170Z,65
2022-12-18T16:46:14.285Z,65
2022-12-18T16:48:43.687Z,66
2022-12-18T16:51:12.938Z,66
2022-12-18T16:53:42.491Z,67
2022-12-18T16:56:10.797Z,67
2022-12-18T16:58:40.488Z,64
2022-12-18T17:01:09.868Z,64
2022-12-18T17:03:39.281Z,66
2022-12-18T17:06:08.221Z,66
2022-12-18T17:08:37.279Z,66
2022-12-18T17:11:06.503Z,67
2022-12-18T17:13:35.593Z,67
2022-12-18T17:16:04.923Z,67
2022-12-18T17:18:33.882Z,67
2022-12-18T17:21:03.029Z,67
2022-12-18T17:23:31.663Z,67
2022-12-18T17:26:00.543Z,67
2022-12-18T17:28:34.088Z,67
2022-12-18T17:31:04.252Z,68
2022-12-18T17:33:33.289Z,68
2022-12-18T17:36:02.132Z,68
2022-12-18T17:38:30.910Z,68
2022-12-18T17:40:59.947Z,67
2022-12-18T17:43:28.649Z,68
2022-12-18T17:45:57.329Z,68
2022-12-18T17:48:26.556Z,67
2022-12-18T17:50:55.988Z,66
2022-12-18T17:53:25.477Z,66
2022-12-18T17:55:54.658Z,65
2022-12-18T17:58:23.756Z,65
2022-12-18T18:00:52.776Z,65
2022-12-18T18:03:23.419Z,64
2022-12-18T18:05:53.044Z,63
2022-12-18T18:08:21.900Z,64
2022-12-18T18:10:51.229Z,64
2022-12-18T18:13:20.129Z,63
2022-12-18T18:15:50.938Z,63
2022-12-18T18:18:19.830Z,63
2022-12-18T18:20:49.308Z,63
2022-12-18T18:23:18.269Z,64
2022-12-18T18:25:47.436Z,64
2022-12-18T18:28:16.311Z,63
2022-12-18T18:30:44.991Z,63
2022-12-18T18:33:14.170Z,63
2022-12-18T18:35:58.593Z,63
2022-12-18T18:38:12.449Z,64
2022-12-18T18:40:41.501Z,64
2022-12-18T18:43:11.005Z,64
2022-12-18T18:45:39.698Z,64
2022-12-18T18:48:08.679Z,65
2022-12-18T18:50:38.625Z,65
2022-12-18T18:53:07.484Z,66
2022-12-18T18:55:36.728Z,66
2022-12-18T18:58:05.912Z,66
2022-12-18T19:00:35.251Z,67
2022-12-18T19:03:04.512Z,67
2022-12-18T19:05:33.003Z,67
2022-12-18T19:08:02.400Z,67
2022-12-18T19:10:31.366Z,67
2022-12-18T19:13:00.278Z,67
2022-12-18T19:15:29.322Z,67
2022-12-18T19:17:58.457Z,67
2022-12-18T19:20:27.276Z,67
2022-12-18T19:22:56.101Z,68
2022-12-18T19:25:29.891Z,68
2022-12-18T19:27:53.357Z,67
2022-12-18T19:30:22.294Z,67
2022-12-18T19:32:51.257Z,68
2022-12-18T19:35:20.690Z,68
2022-12-18T19:37:50.020Z,68
2022-12-18T19:40:19.001Z,68
2022-12-18T19:42:48.194Z,69
2022-12-18T19:45:16.666Z,70
2022-12-18T19:47:45.400Z,70
2022-12-18T19:50:14.618Z,70
2022-12-18T19:52:44.192Z,71
2022-12-18T19:55:12.646Z,70
2022-12-18T19:57:41.508Z,70
2022-12-18T20:00:14.118Z,69
2022-12-18T20:02:39.736Z,69
2022-12-18T20:05:08.326Z,69
2022-12-18T20:07:37.433Z,69
2022-12-18T20:10:09.016Z,70
2022-12-18T20:12:35.360Z,69
2022-12-18T20:15:04.781Z,70
2022-12-18T20:17:33.733Z,69
2022-12-18T20:20:02.864Z,69
2022-12-18T20:22:31.879Z,69
2022-12-18T20:25:01.157Z,70
2022-12-18T20:27:30.140Z,70
2022-12-18T20:29:59.021Z,70
2022-12-18T20:32:31.526Z,70
2022-12-18T20:34:58.096Z,70
2022-12-18T20:37:26.659Z,70
2022-12-18T20:39:56.283Z,70
2022-12-18T20:44:55.522Z,70
2022-12-18T20:47:24.416Z,70
2022-12-18T20:49:53.447Z,70
2022-12-18T20:52:21.990Z,70
2022-12-18T20:54:50.741Z,70
2022-12-18T20:57:19.993Z,70
2022-12-18T20:59:49.226Z,70
2022-12-18T21:02:18.671Z,70
2022-12-18T21:04:47.493Z,70
2022-12-18T21:07:16.350Z,70
2022-12-18T21:09:45.291Z,70
2022-12-18T21:12:14.513Z,70
2022-12-18T21:14:43.331Z,70
2022-12-18T21:17:12.112Z,70
2022-12-18T21:19:41.611Z,70
2022-12-18T21:22:11.082Z,69
2022-12-18T21:24:40.106Z,70
2022-12-18T21:27:09.249Z,70
2022-12-18T21:29:38.109Z,70
2022-12-18T21:32:07.083Z,70
2022-12-18T21:34:36.749Z,71
2022-12-18T21:37:08.190Z,70
2022-12-18T21:39:37.095Z,70
2022-12-18T21:42:05.749Z,70
2022-12-18T21:44:34.880Z,70
2022-12-18T21:47:13.782Z,70
2022-12-18T21:49:32.822Z,70
2022-12-18T21:52:02.103Z,68
2022-12-18T21:54:31.325Z,68
2022-12-18T21:56:59.983Z,69
2022-12-18T21:59:29.386Z,69
2022-12-18T22:01:58.394Z,69
2022-12-18T22:04:27.063Z,68
2022-12-18T22:06:56.343Z,68
2022-12-18T22:09:25.292Z,69
2022-12-18T22:11:54.599Z,69
2022-12-18T22:14:23.089Z,68
2022-12-18T22:16:52.485Z,68
2022-12-18T22:19:21.620Z,68
2022-12-18T22:21:50.349Z,68
2022-12-18T22:24:19.592Z,67
2022-12-18T22:26:48.514Z,66
2022-12-18T22:29:17.728Z,66
2022-12-18T22:31:46.760Z,65
2022-12-18T22:34:17.377Z,65
2022-12-18T22:36:44.746Z,65
2022-12-18T22:39:13.919Z,65
2022-12-18T22:41:42.788Z,66
2022-12-18T22:44:12.104Z,66
2022-12-18T22:46:41.053Z,67
2022-12-18T22:49:10.323Z,67
2022-12-18T22:51:39.192Z,68
2022-12-18T22:54:08.407Z,68
2022-12-18T22:56:37.753Z,69
2022-12-18T22:59:06.754Z,69
2022-12-18T23:01:35.902Z,69
2022-12-18T23:04:04.994Z,69
2022-12-18T23:06:33.925Z,69
2022-12-18T23:09:03.053Z,69
2022-12-18T23:11:32.334Z,69
2022-12-18T23:14:00.917Z,69
2022-12-18T23:16:30.057Z,69
2022-12-18T23:18:59.230Z,69
2022-12-18T23:21:28.229Z,69
2022-12-18T23:23:57.159Z,69
2022-12-18T23:26:26.382Z,69
2022-12-18T23:28:55.511Z,69
2022-12-18T23:31:24.627Z,69
2022-12-18T23:33:54.195Z,69
2022-12-18T23:36:23.397Z,69
2022-12-18T23:38:52.890Z,69
2022-12-18T23:41:22.105Z,68
2022-12-18T23:43:50.987Z,68
2022-12-18T23:46:20.386Z,69
2022-12-18T23:48:49.929Z,69
2022-12-18T23:51:19.289Z,69
2022-12-18T23:53:48.616Z,68
2022-12-18T23:56:18.050Z,67
2022-12-18T23:58:47.835Z,68
