createdAt,value
2022-08-29T00:00:44.055Z,1013.06
2022-08-29T00:01:44.348Z,1013.04
2022-08-29T00:02:44.607Z,1013.07
2022-08-29T00:03:44.864Z,1013.05
2022-08-29T00:04:45.191Z,1013.11
2022-08-29T00:05:49.943Z,1013.04
2022-08-29T00:06:45.836Z,1013.09
2022-08-29T00:07:46.120Z,1013.08
2022-08-29T00:08:46.400Z,1013.07
2022-08-29T00:09:46.663Z,1013.03
2022-08-29T00:10:46.950Z,1013.08
2022-08-29T00:11:47.266Z,1013.04
2022-08-29T00:12:47.561Z,1013.05
2022-08-29T00:13:47.780Z,1013.04
2022-08-29T00:14:48.093Z,1013.04
2022-08-29T00:15:48.421Z,1013.04
2022-08-29T00:16:48.927Z,1013.04
2022-08-29T00:17:49.000Z,1013.01
2022-08-29T00:18:49.261Z,1013.04
2022-08-29T00:19:49.512Z,1012.98
2022-08-29T00:20:49.791Z,1013.03
2022-08-29T00:21:50.032Z,1013.02
2022-08-29T00:22:50.304Z,1013.05
2022-08-29T00:23:50.543Z,1013.03
2022-08-29T00:24:50.834Z,1013.03
2022-08-29T00:25:51.057Z,1013.05
2022-08-29T00:26:51.376Z,1012.98
2022-08-29T00:27:51.698Z,1013.05
2022-08-29T00:28:51.967Z,1013.01
2022-08-29T00:29:52.215Z,1013.06
2022-08-29T00:30:52.426Z,1013.03
2022-08-29T00:31:52.871Z,1013.09
2022-08-29T00:32:53.114Z,1013.04
2022-08-29T00:33:53.346Z,1013.03
2022-08-29T00:34:53.653Z,1013.06
2022-08-29T00:35:53.893Z,1013.05
2022-08-29T00:36:54.199Z,1013.05
2022-08-29T00:37:54.507Z,1013.01
2022-08-29T00:38:54.838Z,1013.08
2022-08-29T00:39:55.105Z,1013.07
2022-08-29T00:40:55.482Z,1013.03
2022-08-29T00:41:55.670Z,1013.10
2022-08-29T00:42:55.980Z,1013.06
2022-08-29T00:43:56.205Z,1013.15
2022-08-29T00:44:56.553Z,1013.17
2022-08-29T00:45:56.922Z,1013.11
2022-08-29T00:46:57.148Z,1013.15
2022-08-29T00:47:57.391Z,1013.13
2022-08-29T00:48:57.646Z,1013.16
2022-08-29T00:49:57.882Z,1013.13
2022-08-29T00:50:58.128Z,1013.19
2022-08-29T00:51:58.405Z,1013.18
2022-08-29T00:52:58.634Z,1013.14
2022-08-29T00:53:59.009Z,1013.14
2022-08-29T00:54:59.258Z,1013.13
2022-08-29T00:55:59.515Z,1013.16
2022-08-29T00:56:59.787Z,1013.21
2022-08-29T00:58:00.085Z,1013.14
2022-08-29T00:59:00.396Z,1013.13
2022-08-29T01:00:00.664Z,1013.15
2022-08-29T01:01:00.987Z,1013.13
2022-08-29T01:02:01.380Z,1013.10
2022-08-29T01:03:01.549Z,1013.12
2022-08-29T01:04:01.790Z,1013.10
2022-08-29T01:05:02.048Z,1013.18
2022-08-29T01:06:02.411Z,1013.12
2022-08-29T01:07:02.688Z,1013.18
2022-08-29T01:08:03.013Z,1013.17
2022-08-29T01:09:03.311Z,1013.11
2022-08-29T01:10:12.736Z,1013.14
2022-08-29T01:11:04.861Z,1013.15
2022-08-29T01:12:04.207Z,1013.12
2022-08-29T01:13:04.498Z,1013.17
2022-08-29T01:14:04.782Z,1013.19
2022-08-29T01:15:05.052Z,1013.15
2022-08-29T01:16:05.332Z,1013.14
2022-08-29T01:17:05.680Z,1013.13
2022-08-29T01:19:42.648Z,1013.14
2022-08-29T01:20:32.202Z,1013.09
2022-08-29T01:21:32.676Z,1013.10
2022-08-29T01:22:32.756Z,1013.04
2022-08-29T01:23:33.064Z,1013.13
2022-08-29T01:24:33.291Z,1013.10
2022-08-29T01:25:33.705Z,1013.08
2022-08-29T01:26:33.932Z,1013.17
2022-08-29T01:27:34.140Z,1013.15
2022-08-29T01:28:34.455Z,1013.12
2022-08-29T01:29:34.798Z,1013.13
2022-08-29T01:30:35.166Z,1013.14
2022-08-29T01:31:38.561Z,1013.12
2022-08-29T01:32:36.615Z,1013.11
2022-08-29T01:33:35.877Z,1013.13
2022-08-29T01:34:36.278Z,1013.12
2022-08-29T01:35:36.458Z,1013.11
2022-08-29T01:36:36.928Z,1013.08
2022-08-29T01:37:37.098Z,1013.14
2022-08-29T01:38:37.426Z,1013.12
2022-08-29T01:39:37.747Z,1013.09
2022-08-29T01:40:38.259Z,1013.07
2022-08-29T01:41:38.339Z,1013.06
2022-08-29T01:42:38.671Z,1013.04
2022-08-29T01:43:38.965Z,1013.07
2022-08-29T01:44:39.251Z,1013.12
2022-08-29T01:45:39.622Z,1013.12
2022-08-29T01:46:39.788Z,1013.14
2022-08-29T01:47:40.160Z,1013.13
2022-08-29T01:48:40.352Z,1013.09
2022-08-29T01:49:41.063Z,1013.10
2022-08-29T01:50:41.022Z,1013.05
2022-08-29T01:51:41.394Z,1013.06
2022-08-29T01:52:41.587Z,1013.11
2022-08-29T01:53:41.950Z,1013.14
2022-08-29T01:54:42.143Z,1013.11
2022-08-29T01:55:42.475Z,1013.11
2022-08-29T01:56:42.912Z,1013.15
2022-08-29T01:57:43.123Z,1013.15
2022-08-29T01:58:43.454Z,1013.17
2022-08-29T01:59:43.780Z,1013.17
2022-08-29T02:00:44.323Z,1013.19
2022-08-29T02:01:44.456Z,1013.18
2022-08-29T02:02:44.685Z,1013.18
2022-08-29T02:03:44.919Z,1013.18
2022-08-29T02:04:45.341Z,1013.18
2022-08-29T02:05:45.600Z,1013.21
2022-08-29T02:06:45.826Z,1013.27
2022-08-29T02:07:46.249Z,1013.27
2022-08-29T02:08:46.462Z,1013.33
2022-08-29T02:09:46.809Z,1013.33
2022-08-29T02:10:47.018Z,1013.30
2022-08-29T02:11:47.360Z,1013.33
2022-08-29T02:12:47.679Z,1013.32
2022-08-29T02:13:48.019Z,1013.37
2022-08-29T02:14:48.400Z,1013.34
2022-08-29T02:15:48.621Z,1013.35
2022-08-29T02:16:48.993Z,1013.32
2022-08-29T02:17:49.110Z,1013.38
2022-08-29T02:18:49.591Z,1013.31
2022-08-29T02:19:49.807Z,1013.26
2022-08-29T02:20:50.124Z,1013.33
2022-08-29T02:21:50.386Z,1013.30
2022-08-29T02:22:50.592Z,1013.29
2022-08-29T02:23:51.280Z,1013.29
2022-08-29T02:24:51.285Z,1013.28
2022-08-29T02:25:51.554Z,1013.26
2022-08-29T02:26:51.824Z,1013.25
2022-08-29T02:27:52.166Z,1013.33
2022-08-29T02:28:52.356Z,1013.31
2022-08-29T02:29:52.564Z,1013.30
2022-08-29T02:30:56.633Z,1013.28
2022-08-29T02:31:53.267Z,1013.34
2022-08-29T02:32:53.517Z,1013.24
2022-08-29T02:33:53.759Z,1013.26
2022-08-29T02:34:54.136Z,1013.29
2022-08-29T02:35:54.409Z,1013.32
2022-08-29T02:36:54.658Z,1013.26
2022-08-29T02:37:55.075Z,1013.27
2022-08-29T02:38:55.299Z,1013.31
2022-08-29T02:39:55.818Z,1013.31
2022-08-29T02:40:55.841Z,1013.27
2022-08-29T02:41:56.303Z,1013.22
2022-08-29T02:42:56.533Z,1013.28
2022-08-29T02:43:56.829Z,1013.28
2022-08-29T02:44:57.185Z,1013.27
2022-08-29T02:45:57.388Z,1013.26
2022-08-29T02:46:57.697Z,1013.31
2022-08-29T02:47:57.851Z,1013.31
2022-08-29T02:49:01.307Z,1013.34
2022-08-29T02:49:58.461Z,1013.29
2022-08-29T02:50:58.660Z,1013.30
2022-08-29T02:51:59.088Z,1013.24
2022-08-29T02:52:59.323Z,1013.28
2022-08-29T02:53:59.653Z,1013.31
2022-08-29T02:54:59.958Z,1013.29
2022-08-29T02:56:00.233Z,1013.24
2022-08-29T02:57:00.435Z,1013.30
2022-08-29T02:58:00.796Z,1013.23
2022-08-29T02:59:01.074Z,1013.23
2022-08-29T03:00:01.316Z,1013.26
2022-08-29T03:01:01.574Z,1013.25
2022-08-29T03:02:01.909Z,1013.26
2022-08-29T03:03:02.120Z,1013.27
2022-08-29T03:04:02.446Z,1013.28
2022-08-29T03:05:02.946Z,1013.23
2022-08-29T03:06:03.139Z,1013.24
2022-08-29T03:07:06.979Z,1013.22
2022-08-29T03:08:03.738Z,1013.22
2022-08-29T03:09:03.979Z,1013.21
2022-08-29T03:10:04.307Z,1013.14
2022-08-29T03:11:04.621Z,1013.12
2022-08-29T03:12:05.210Z,1013.16
2022-08-29T03:13:05.297Z,1013.16
2022-08-29T03:14:05.510Z,1013.18
2022-08-29T03:15:05.917Z,1013.24
2022-08-29T03:16:06.251Z,1013.20
2022-08-29T03:17:15.393Z,1013.16
2022-08-29T03:18:06.784Z,1013.16
2022-08-29T03:19:07.094Z,1013.12
2022-08-29T03:20:07.423Z,1013.12
2022-08-29T03:21:07.744Z,1013.11
2022-08-29T03:22:08.088Z,1013.12
2022-08-29T03:23:08.415Z,1013.09
2022-08-29T03:24:08.658Z,1013.11
2022-08-29T03:25:08.967Z,1013.14
2022-08-29T03:26:09.306Z,1013.17
2022-08-29T03:27:09.616Z,1013.17
2022-08-29T03:28:09.938Z,1013.24
2022-08-29T03:29:10.264Z,1013.23
2022-08-29T03:30:11.024Z,1013.25
2022-08-29T03:31:10.987Z,1013.14
2022-08-29T03:32:11.218Z,1013.15
2022-08-29T03:33:12.078Z,1013.16
2022-08-29T03:34:11.858Z,1013.14
2022-08-29T03:35:12.179Z,1013.13
2022-08-29T03:36:13.926Z,1013.16
2022-08-29T03:37:12.789Z,1013.15
2022-08-29T03:38:13.300Z,1013.12
2022-08-29T03:39:13.410Z,1013.14
2022-08-29T03:40:13.820Z,1013.06
2022-08-29T03:41:14.049Z,1013.16
2022-08-29T03:42:14.376Z,1013.09
2022-08-29T03:43:14.703Z,1013.06
2022-08-29T03:44:15.012Z,1013.11
2022-08-29T03:45:15.333Z,1013.08
2022-08-29T03:46:15.721Z,1013.10
2022-08-29T03:47:15.953Z,1013.14
2022-08-29T03:48:16.153Z,1013.16
2022-08-29T03:49:16.554Z,1013.12
2022-08-29T03:50:16.804Z,1013.17
2022-08-29T03:51:17.029Z,1013.18
2022-08-29T03:52:17.364Z,1013.15
2022-08-29T03:53:17.707Z,1013.23
2022-08-29T03:54:18.055Z,1013.20
2022-08-29T03:55:18.294Z,1013.19
2022-08-29T03:56:19.185Z,1013.21
2022-08-29T03:57:18.717Z,1013.18
2022-08-29T03:58:19.056Z,1013.17
2022-08-29T03:59:19.385Z,1013.16
2022-08-29T04:00:19.736Z,1013.21
2022-08-29T04:01:19.999Z,1013.20
2022-08-29T04:02:20.197Z,1013.20
2022-08-29T04:03:22.772Z,1013.16
2022-08-29T04:04:21.853Z,1013.14
2022-08-29T04:05:21.112Z,1013.19
2022-08-29T04:06:21.458Z,1013.23
2022-08-29T04:07:21.789Z,1013.20
2022-08-29T04:08:22.159Z,1013.24
2022-08-29T04:09:22.380Z,1013.10
2022-08-29T04:10:22.635Z,1013.17
2022-08-29T04:11:22.850Z,1013.13
2022-08-29T04:12:23.190Z,1013.21
2022-08-29T04:13:23.565Z,1013.12
2022-08-29T04:14:23.781Z,1013.12
2022-08-29T04:15:24.027Z,1013.12
2022-08-29T04:16:24.308Z,1013.20
2022-08-29T04:17:24.524Z,1013.23
2022-08-29T04:18:24.884Z,1013.17
2022-08-29T04:19:25.102Z,1013.19
2022-08-29T04:20:25.863Z,1013.19
2022-08-29T04:21:25.714Z,1013.22
2022-08-29T04:22:25.934Z,1013.25
2022-08-29T04:23:26.276Z,1013.26
2022-08-29T04:24:26.625Z,1013.32
2022-08-29T04:25:26.864Z,1013.30
2022-08-29T04:26:42.508Z,1013.32
2022-08-29T04:27:28.405Z,1013.32
2022-08-29T04:28:27.698Z,1013.28
2022-08-29T04:29:28.019Z,1013.35
2022-08-29T04:30:28.382Z,1013.38
2022-08-29T04:31:28.661Z,1013.38
2022-08-29T04:32:28.950Z,1013.34
2022-08-29T04:33:29.168Z,1013.35
2022-08-29T04:34:29.518Z,1013.33
2022-08-29T04:35:29.869Z,1013.36
2022-08-29T04:36:30.098Z,1013.37
2022-08-29T04:37:30.437Z,1013.40
2022-08-29T04:38:30.779Z,1013.43
2022-08-29T04:39:31.121Z,1013.42
2022-08-29T04:40:31.528Z,1013.41
2022-08-29T04:41:33.145Z,1013.41
2022-08-29T04:42:32.064Z,1013.39
2022-08-29T04:43:32.393Z,1013.40
2022-08-29T04:44:32.682Z,1013.43
2022-08-29T04:45:32.785Z,1013.46
2022-08-29T04:46:33.053Z,1013.53
2022-08-29T04:47:33.269Z,1013.50
2022-08-29T04:48:33.502Z,1013.59
2022-08-29T04:49:33.852Z,1013.55
2022-08-29T04:50:34.072Z,1013.54
2022-08-29T04:51:34.595Z,1013.53
2022-08-29T04:52:34.728Z,1013.55
2022-08-29T04:53:34.944Z,1013.53
2022-08-29T04:54:35.343Z,1013.56
2022-08-29T04:55:35.566Z,1013.54
2022-08-29T04:56:35.852Z,1013.59
2022-08-29T04:57:36.153Z,1013.56
2022-08-29T04:58:36.386Z,1013.60
2022-08-29T04:59:36.629Z,1013.58
2022-08-29T05:00:36.857Z,1013.54
2022-08-29T05:01:37.144Z,1013.61
2022-08-29T05:02:37.439Z,1013.55
2022-08-29T05:03:37.679Z,1013.61
2022-08-29T05:04:38.048Z,1013.63
2022-08-29T05:05:38.287Z,1013.60
2022-08-29T05:06:38.646Z,1013.56
2022-08-29T05:07:38.867Z,1013.57
2022-08-29T05:08:39.127Z,1013.58
2022-08-29T05:09:39.370Z,1013.61
2022-08-29T05:10:39.618Z,1013.61
2022-08-29T05:11:39.870Z,1013.58
2022-08-29T05:12:40.110Z,1013.59
2022-08-29T05:13:42.706Z,1013.58
2022-08-29T05:14:40.660Z,1013.54
2022-08-29T05:15:40.942Z,1013.50
2022-08-29T05:16:41.248Z,1013.53
2022-08-29T05:17:41.482Z,1013.54
2022-08-29T05:18:42.692Z,1013.55
2022-08-29T05:19:42.835Z,1013.60
2022-08-29T05:20:42.262Z,1013.57
2022-08-29T05:21:42.526Z,1013.57
2022-08-29T05:22:42.766Z,1013.56
2022-08-29T05:23:43.002Z,1013.56
2022-08-29T05:24:43.265Z,1013.55
2022-08-29T05:25:43.516Z,1013.49
2022-08-29T05:26:44.664Z,1013.52
2022-08-29T05:27:44.093Z,1013.47
2022-08-29T05:28:44.345Z,1013.51
2022-08-29T05:29:44.604Z,1013.49
2022-08-29T05:30:44.918Z,1013.48
2022-08-29T05:31:45.605Z,1013.55
2022-08-29T05:32:45.429Z,1013.57
2022-08-29T05:33:45.666Z,1013.55
2022-08-29T05:34:45.917Z,1013.48
2022-08-29T05:35:46.155Z,1013.48
2022-08-29T05:36:46.400Z,1013.47
2022-08-29T05:37:46.659Z,1013.53
2022-08-29T05:38:46.908Z,1013.56
2022-08-29T05:39:47.148Z,1013.59
2022-08-29T05:40:47.392Z,1013.56
2022-08-29T05:41:47.627Z,1013.55
2022-08-29T05:42:47.862Z,1013.59
2022-08-29T05:43:48.192Z,1013.60
2022-08-29T05:44:48.460Z,1013.60
2022-08-29T05:45:48.869Z,1013.58
2022-08-29T05:46:48.984Z,1013.56
2022-08-29T05:47:49.216Z,1013.56
2022-08-29T05:48:49.461Z,1013.60
2022-08-29T05:49:49.715Z,1013.61
2022-08-29T05:50:49.963Z,1013.63
2022-08-29T05:51:50.204Z,1013.63
2022-08-29T05:52:50.448Z,1013.63
2022-08-29T05:53:50.684Z,1013.62
2022-08-29T05:54:50.960Z,1013.57
2022-08-29T05:55:51.190Z,1013.54
2022-08-29T05:56:51.456Z,1013.54
2022-08-29T05:57:51.715Z,1013.51
2022-08-29T05:58:51.950Z,1013.48
2022-08-29T05:59:52.206Z,1013.47
2022-08-29T06:00:52.455Z,1013.53
2022-08-29T06:01:52.699Z,1013.48
2022-08-29T06:02:53.068Z,1013.53
2022-08-29T06:03:53.273Z,1013.53
2022-08-29T06:04:53.447Z,1013.46
2022-08-29T06:05:53.709Z,1013.56
2022-08-29T06:06:53.998Z,1013.51
2022-08-29T06:07:54.249Z,1013.53
2022-08-29T06:08:54.488Z,1013.52
2022-08-29T06:09:54.750Z,1013.46
2022-08-29T06:10:56.098Z,1013.54
2022-08-29T06:11:55.401Z,1013.54
2022-08-29T06:12:55.652Z,1013.55
2022-08-29T06:13:55.901Z,1013.54
2022-08-29T06:14:56.158Z,1013.54
2022-08-29T06:15:56.473Z,1013.42
2022-08-29T06:16:56.751Z,1013.47
2022-08-29T06:17:57.052Z,1013.50
2022-08-29T06:18:57.340Z,1013.51
2022-08-29T06:19:57.666Z,1013.46
2022-08-29T06:20:57.962Z,1013.48
2022-08-29T06:21:58.226Z,1013.52
2022-08-29T06:22:58.496Z,1013.49
2022-08-29T06:23:59.165Z,1013.51
2022-08-29T06:24:59.035Z,1013.55
2022-08-29T06:25:59.337Z,1013.55
2022-08-29T06:26:59.605Z,1013.59
2022-08-29T06:27:59.886Z,1013.49
2022-08-29T06:29:00.187Z,1013.51
2022-08-29T06:30:02.046Z,1013.62
2022-08-29T06:31:00.783Z,1013.60
2022-08-29T06:32:01.030Z,1013.55
2022-08-29T06:33:01.256Z,1013.60
2022-08-29T06:34:01.549Z,1013.63
2022-08-29T06:35:01.829Z,1013.62
2022-08-29T06:36:02.092Z,1013.64
2022-08-29T06:37:02.389Z,1013.64
2022-08-29T06:38:02.675Z,1013.72
2022-08-29T06:39:02.939Z,1013.72
2022-08-29T06:40:03.255Z,1013.71
2022-08-29T06:41:03.479Z,1013.70
2022-08-29T06:42:03.811Z,1013.76
2022-08-29T06:43:04.152Z,1013.81
2022-08-29T06:44:04.430Z,1013.73
2022-08-29T06:45:04.727Z,1013.72
2022-08-29T06:46:04.995Z,1013.78
2022-08-29T06:47:05.282Z,1013.78
2022-08-29T06:48:05.534Z,1013.73
2022-08-29T06:49:05.807Z,1013.73
2022-08-29T06:50:06.088Z,1013.74
2022-08-29T06:51:06.333Z,1013.78
2022-08-29T06:52:06.581Z,1013.72
2022-08-29T06:53:26.339Z,1013.81
2022-08-29T06:54:08.178Z,1013.85
2022-08-29T06:55:07.518Z,1013.78
2022-08-29T06:56:11.373Z,1013.82
2022-08-29T06:57:08.017Z,1013.75
2022-08-29T06:58:08.270Z,1013.79
2022-08-29T06:59:08.553Z,1013.80
2022-08-29T07:00:21.827Z,1013.77
2022-08-29T07:01:10.108Z,1013.76
2022-08-29T07:02:09.342Z,1013.74
2022-08-29T07:03:09.798Z,1013.74
2022-08-29T07:04:14.370Z,1013.72
2022-08-29T07:05:11.161Z,1013.73
2022-08-29T07:06:10.548Z,1013.72
2022-08-29T07:07:10.764Z,1013.72
2022-08-29T07:08:11.061Z,1013.72
2022-08-29T07:09:11.312Z,1013.76
2022-08-29T07:10:11.637Z,1013.73
2022-08-29T07:11:11.977Z,1013.77
2022-08-29T07:12:12.223Z,1013.79
2022-08-29T07:13:12.463Z,1013.82
2022-08-29T07:14:12.736Z,1013.77
2022-08-29T07:15:13.047Z,1013.83
2022-08-29T07:16:13.350Z,1013.81
2022-08-29T07:17:19.021Z,1013.82
2022-08-29T07:18:15.071Z,1013.88
2022-08-29T07:19:14.177Z,1013.85
2022-08-29T07:20:14.490Z,1013.82
2022-08-29T07:21:19.576Z,1013.82
2022-08-29T07:22:16.118Z,1013.86
2022-08-29T07:23:15.498Z,1013.83
2022-08-29T07:24:15.793Z,1013.83
2022-08-29T07:25:16.044Z,1013.85
2022-08-29T07:26:16.299Z,1013.87
2022-08-29T07:27:16.609Z,1013.91
2022-08-29T07:28:17.161Z,1013.86
2022-08-29T07:29:17.191Z,1013.87
2022-08-29T07:30:17.445Z,1013.89
2022-08-29T07:31:17.786Z,1013.87
2022-08-29T07:32:18.839Z,1013.90
2022-08-29T07:33:18.294Z,1013.85
2022-08-29T07:34:20.539Z,1013.86
2022-08-29T07:35:29.562Z,1013.94
2022-08-29T07:36:20.248Z,1013.87
2022-08-29T07:37:19.577Z,1013.94
2022-08-29T07:38:19.706Z,1013.88
2022-08-29T07:39:20.075Z,1013.90
2022-08-29T07:40:20.341Z,1013.86
2022-08-29T07:41:20.448Z,1013.82
2022-08-29T07:42:20.778Z,1013.86
2022-08-29T07:43:24.990Z,1013.88
2022-08-29T07:44:22.388Z,1013.81
2022-08-29T07:45:21.690Z,1013.86
2022-08-29T07:46:21.985Z,1013.89
2022-08-29T07:47:22.299Z,1013.78
2022-08-29T07:48:23.254Z,1013.87
2022-08-29T07:49:22.906Z,1013.83
2022-08-29T07:50:23.221Z,1013.86
2022-08-29T07:51:23.505Z,1013.88
2022-08-29T07:52:23.791Z,1013.86
2022-08-29T07:53:24.040Z,1013.83
2022-08-29T07:54:24.298Z,1013.88
2022-08-29T07:55:24.545Z,1013.86
2022-08-29T07:56:24.810Z,1013.83
2022-08-29T07:57:25.033Z,1013.87
2022-08-29T07:58:25.274Z,1013.92
2022-08-29T07:59:25.544Z,1013.91
2022-08-29T08:00:25.817Z,1013.92
2022-08-29T08:01:26.193Z,1013.96
2022-08-29T08:02:26.364Z,1013.95
2022-08-29T08:03:26.624Z,1013.94
2022-08-29T08:04:26.878Z,1013.93
2022-08-29T08:05:27.128Z,1013.94
2022-08-29T08:06:27.663Z,1013.99
2022-08-29T08:07:28.829Z,1013.96
2022-08-29T08:08:27.958Z,1013.97
2022-08-29T08:09:28.232Z,1014.08
2022-08-29T08:10:28.470Z,1014.09
2022-08-29T08:11:28.712Z,1013.99
2022-08-29T08:12:28.973Z,1014.07
2022-08-29T08:13:29.200Z,1014.09
2022-08-29T08:14:34.974Z,1014.16
2022-08-29T08:15:30.676Z,1014.11
2022-08-29T08:16:30.010Z,1014.14
2022-08-29T08:17:30.242Z,1014.08
2022-08-29T08:18:30.507Z,1014.11
2022-08-29T08:19:30.771Z,1014.14
2022-08-29T08:20:31.047Z,1014.14
2022-08-29T08:21:31.296Z,1014.15
2022-08-29T08:22:31.566Z,1014.13
2022-08-29T08:23:31.835Z,1014.12
2022-08-29T08:24:32.107Z,1014.15
2022-08-29T08:25:32.397Z,1014.19
2022-08-29T08:26:32.616Z,1014.09
2022-08-29T08:27:32.896Z,1014.13
2022-08-29T08:28:33.187Z,1014.12
2022-08-29T08:29:33.397Z,1014.13
2022-08-29T08:30:35.702Z,1014.12
2022-08-29T08:31:34.035Z,1014.09
2022-08-29T08:32:34.288Z,1014.21
2022-08-29T08:33:35.783Z,1014.17
2022-08-29T08:34:36.052Z,1014.20
2022-08-29T08:35:35.130Z,1014.22
2022-08-29T08:36:40.195Z,1014.20
2022-08-29T08:37:36.679Z,1014.23
2022-08-29T08:38:35.977Z,1014.30
2022-08-29T08:39:36.236Z,1014.25
2022-08-29T08:40:36.547Z,1014.34
2022-08-29T08:41:36.773Z,1014.35
2022-08-29T08:42:37.005Z,1014.24
2022-08-29T08:43:37.263Z,1014.28
2022-08-29T08:44:37.516Z,1014.27
2022-08-29T08:45:37.818Z,1014.33
2022-08-29T08:46:38.086Z,1014.33
2022-08-29T08:47:38.336Z,1014.32
2022-08-29T08:48:38.596Z,1014.32
2022-08-29T08:49:38.829Z,1014.30
2022-08-29T08:50:39.078Z,1014.30
2022-08-29T08:51:39.325Z,1014.35
2022-08-29T08:52:39.573Z,1014.26
2022-08-29T08:53:39.835Z,1014.22
2022-08-29T08:54:40.075Z,1014.20
2022-08-29T08:55:40.308Z,1014.19
2022-08-29T08:56:40.551Z,1014.22
2022-08-29T08:57:40.791Z,1014.18
2022-08-29T08:58:41.050Z,1014.17
2022-08-29T08:59:41.287Z,1014.23
2022-08-29T09:00:41.550Z,1014.16
2022-08-29T09:01:41.859Z,1014.24
2022-08-29T09:02:42.200Z,1014.23
2022-08-29T09:03:42.500Z,1014.23
2022-08-29T09:04:42.744Z,1014.25
2022-08-29T09:05:47.264Z,1014.28
2022-08-29T09:06:44.305Z,1014.29
2022-08-29T09:07:43.602Z,1014.25
2022-08-29T09:08:43.865Z,1014.29
2022-08-29T09:09:44.216Z,1014.28
2022-08-29T09:10:44.345Z,1014.26
2022-08-29T09:11:44.586Z,1014.22
2022-08-29T09:12:44.827Z,1014.20
2022-08-29T09:13:46.161Z,1014.21
2022-08-29T09:14:45.494Z,1014.27
2022-08-29T09:15:45.729Z,1014.25
2022-08-29T09:17:51.912Z,1014.29
2022-08-29T09:18:54.086Z,1014.28
2022-08-29T09:19:52.600Z,1014.32
2022-08-29T09:20:52.814Z,1014.27
2022-08-29T09:21:53.731Z,1014.21
2022-08-29T09:22:53.317Z,1014.20
2022-08-29T09:23:53.485Z,1014.19
2022-08-29T09:24:53.794Z,1014.16
2022-08-29T09:25:54.117Z,1014.20
2022-08-29T09:26:54.548Z,1014.14
2022-08-29T09:27:54.711Z,1014.14
2022-08-29T09:28:55.037Z,1014.16
2022-08-29T09:29:55.359Z,1014.18
2022-08-29T09:30:55.659Z,1014.21
2022-08-29T09:31:56.024Z,1014.22
2022-08-29T09:32:56.231Z,1014.23
2022-08-29T09:33:56.555Z,1014.23
2022-08-29T09:35:08.319Z,1014.21
2022-08-29T09:35:58.110Z,1014.28
2022-08-29T09:36:57.312Z,1014.18
2022-08-29T09:37:57.613Z,1014.20
2022-08-29T09:38:57.924Z,1014.22
2022-08-29T09:39:58.243Z,1014.19
2022-08-29T09:40:58.564Z,1014.16
2022-08-29T09:41:58.863Z,1014.19
2022-08-29T09:42:59.134Z,1014.24
2022-08-29T09:43:59.417Z,1014.27
2022-08-29T09:44:59.705Z,1014.27
2022-08-29T09:46:00.036Z,1014.24
2022-08-29T09:47:00.307Z,1014.24
2022-08-29T09:48:00.615Z,1014.28
2022-08-29T09:49:00.905Z,1014.24
2022-08-29T09:50:01.168Z,1014.25
2022-08-29T09:51:01.440Z,1014.31
2022-08-29T09:52:01.722Z,1014.24
2022-08-29T09:53:01.961Z,1014.24
2022-08-29T09:54:02.221Z,1014.22
2022-08-29T09:55:02.483Z,1014.23
2022-08-29T09:56:02.749Z,1014.23
2022-08-29T09:57:03.011Z,1014.27
2022-08-29T09:58:03.261Z,1014.25
2022-08-29T09:59:03.539Z,1014.29
2022-08-29T10:00:03.792Z,1014.22
2022-08-29T10:01:04.510Z,1014.15
2022-08-29T10:02:04.358Z,1014.21
2022-08-29T10:03:04.664Z,1014.19
2022-08-29T10:04:04.975Z,1014.12
2022-08-29T10:05:05.255Z,1014.20
2022-08-29T10:06:06.487Z,1014.19
2022-08-29T10:07:05.798Z,1014.30
2022-08-29T10:08:06.056Z,1014.27
2022-08-29T10:09:06.336Z,1014.27
2022-08-29T10:10:06.599Z,1014.23
2022-08-29T10:11:06.857Z,1014.27
2022-08-29T10:12:07.100Z,1014.20
2022-08-29T10:13:07.388Z,1014.26
2022-08-29T10:14:12.484Z,1014.36
2022-08-29T10:15:09.045Z,1014.36
2022-08-29T10:16:08.289Z,1014.36
2022-08-29T10:17:08.544Z,1014.29
2022-08-29T10:18:08.825Z,1014.30
2022-08-29T10:19:09.161Z,1014.35
2022-08-29T10:20:09.414Z,1014.31
2022-08-29T10:21:09.682Z,1014.34
2022-08-29T10:22:09.957Z,1014.36
2022-08-29T10:23:10.183Z,1014.31
2022-08-29T10:24:10.539Z,1014.37
2022-08-29T10:25:10.691Z,1014.31
2022-08-29T10:26:10.975Z,1014.39
2022-08-29T10:27:11.235Z,1014.39
2022-08-29T10:28:11.501Z,1014.32
2022-08-29T10:29:11.833Z,1014.31
2022-08-29T10:30:12.076Z,1014.27
2022-08-29T10:31:12.393Z,1014.27
2022-08-29T10:32:12.567Z,1014.34
2022-08-29T10:33:12.830Z,1014.33
2022-08-29T10:34:13.145Z,1014.42
2022-08-29T10:35:13.427Z,1014.41
2022-08-29T10:36:13.689Z,1014.46
2022-08-29T10:37:13.938Z,1014.41
2022-08-29T10:38:14.197Z,1014.48
2022-08-29T10:39:14.464Z,1014.37
2022-08-29T10:40:16.790Z,1014.43
2022-08-29T10:41:14.991Z,1014.43
2022-08-29T10:42:15.262Z,1014.44
2022-08-29T10:43:15.603Z,1014.38
2022-08-29T10:45:16.144Z,1014.44
2022-08-29T10:46:16.444Z,1014.38
2022-08-29T10:47:16.906Z,1014.34
2022-08-29T10:48:17.136Z,1014.35
2022-08-29T10:49:17.293Z,1014.32
2022-08-29T10:50:42.579Z,1014.40
2022-08-29T10:51:18.795Z,1014.40
2022-08-29T10:52:18.106Z,1014.34
2022-08-29T10:53:18.415Z,1014.39
2022-08-29T10:54:18.687Z,1014.37
2022-08-29T10:55:18.988Z,1014.42
2022-08-29T10:56:19.328Z,1014.35
2022-08-29T10:57:19.583Z,1014.34
2022-08-29T10:58:19.858Z,1014.35
2022-08-29T10:59:20.140Z,1014.38
2022-08-29T11:00:20.390Z,1014.31
2022-08-29T11:01:20.752Z,1014.34
2022-08-29T11:02:20.935Z,1014.31
2022-08-29T11:03:21.204Z,1014.34
2022-08-29T11:04:21.546Z,1014.32
2022-08-29T11:05:21.807Z,1014.30
2022-08-29T11:06:22.658Z,1014.33
2022-08-29T11:07:22.423Z,1014.30
2022-08-29T11:08:22.808Z,1014.25
2022-08-29T11:09:22.975Z,1014.32
2022-08-29T11:10:23.242Z,1014.26
2022-08-29T11:11:23.527Z,1014.28
2022-08-29T11:12:23.813Z,1014.27
2022-08-29T11:13:24.100Z,1014.29
2022-08-29T11:14:24.395Z,1014.30
2022-08-29T11:15:24.667Z,1014.26
2022-08-29T11:16:25.017Z,1014.28
2022-08-29T11:17:25.292Z,1014.29
2022-08-29T11:18:25.550Z,1014.29
2022-08-29T11:19:25.847Z,1014.28
2022-08-29T11:20:26.112Z,1014.36
2022-08-29T11:21:26.398Z,1014.34
2022-08-29T11:22:26.637Z,1014.37
2022-08-29T11:23:26.911Z,1014.37
2022-08-29T11:24:28.882Z,1014.32
2022-08-29T11:25:27.632Z,1014.35
2022-08-29T11:26:27.760Z,1014.34
2022-08-29T11:27:28.015Z,1014.41
2022-08-29T11:28:28.285Z,1014.41
2022-08-29T11:29:28.619Z,1014.42
2022-08-29T11:30:28.906Z,1014.44
2022-08-29T11:31:29.320Z,1014.51
2022-08-29T11:32:29.424Z,1014.52
2022-08-29T11:33:29.705Z,1014.52
2022-08-29T11:34:29.956Z,1014.52
2022-08-29T11:35:30.227Z,1014.55
2022-08-29T11:36:30.497Z,1014.53
2022-08-29T11:37:30.760Z,1014.47
2022-08-29T11:38:31.046Z,1014.55
2022-08-29T11:39:31.306Z,1014.56
2022-08-29T11:40:47.705Z,1014.58
2022-08-29T11:41:33.088Z,1014.49
2022-08-29T11:43:33.489Z,1014.55
2022-08-29T11:44:32.849Z,1014.56
2022-08-29T11:45:36.804Z,1014.50
2022-08-29T11:46:33.481Z,1014.48
2022-08-29T11:47:40.591Z,1014.56
2022-08-29T11:48:35.092Z,1014.49
2022-08-29T11:49:34.411Z,1014.56
2022-08-29T11:50:34.676Z,1014.47
2022-08-29T11:51:36.194Z,1014.49
2022-08-29T11:52:35.238Z,1014.51
2022-08-29T11:53:35.453Z,1014.52
2022-08-29T11:54:36.169Z,1014.61
2022-08-29T11:55:36.000Z,1014.58
2022-08-29T11:56:36.256Z,1014.56
2022-08-29T11:57:36.538Z,1014.50
2022-08-29T11:58:36.815Z,1014.56
2022-08-29T11:59:37.118Z,1014.59
2022-08-29T12:00:37.387Z,1014.59
2022-08-29T12:01:37.670Z,1014.63
2022-08-29T12:02:37.928Z,1014.61
2022-08-29T12:03:38.204Z,1014.53
2022-08-29T12:04:38.530Z,1014.58
2022-08-29T12:05:38.809Z,1014.56
2022-08-29T12:06:39.078Z,1014.54
2022-08-29T12:07:39.339Z,1014.53
2022-08-29T12:08:39.671Z,1014.48
2022-08-29T12:09:40.006Z,1014.44
2022-08-29T12:10:40.271Z,1014.53
2022-08-29T12:11:40.521Z,1014.53
2022-08-29T12:12:40.824Z,1014.55
2022-08-29T12:13:41.114Z,1014.47