createdAt,value
2022-10-21T00:00:14.897Z,9.21
2022-10-21T00:03:01.372Z,9.15
2022-10-21T00:05:47.580Z,9.16
2022-10-21T00:08:33.838Z,9.13
2022-10-21T00:11:19.564Z,9.12
2022-10-21T00:14:05.353Z,9.11
2022-10-21T00:16:51.532Z,9.08
2022-10-21T00:19:39.993Z,9.03
2022-10-21T00:22:25.930Z,9.05
2022-10-21T00:25:11.849Z,9.03
2022-10-21T00:27:57.933Z,9.00
2022-10-21T00:30:46.994Z,8.99
2022-10-21T00:33:33.160Z,8.97
2022-10-21T00:36:19.289Z,8.96
2022-10-21T00:39:05.119Z,8.93
2022-10-21T00:41:51.261Z,8.91
2022-10-21T00:44:37.625Z,8.89
2022-10-21T00:47:23.612Z,8.84
2022-10-21T00:50:33.272Z,8.81
2022-10-21T00:53:20.021Z,8.77
2022-10-21T00:56:21.276Z,8.71
2022-10-21T00:59:07.415Z,8.65
2022-10-21T01:01:54.110Z,8.66
2022-10-21T01:04:39.972Z,8.63
2022-10-21T01:07:25.963Z,8.61
2022-10-21T01:10:11.846Z,8.56
2022-10-21T01:13:02.409Z,8.56
2022-10-21T01:16:06.299Z,8.53
2022-10-21T01:19:01.771Z,8.45
2022-10-21T01:21:54.259Z,8.44
2022-10-21T01:25:13.842Z,8.38
2022-10-21T01:28:19.491Z,8.31
2022-10-21T01:31:25.889Z,8.30
2022-10-21T01:34:25.159Z,8.25
2022-10-21T01:37:25.241Z,8.23
2022-10-21T01:40:33.381Z,8.19
2022-10-21T01:43:35.050Z,8.18
2022-10-21T01:46:28.054Z,8.18
2022-10-21T01:49:29.581Z,8.14
2022-10-21T01:52:16.523Z,8.12
2022-10-21T01:55:05.637Z,8.09
2022-10-21T01:57:59.210Z,8.06
2022-10-21T02:00:45.393Z,8.01
2022-10-21T02:03:34.878Z,8.03
2022-10-21T02:06:20.890Z,8.00
2022-10-21T02:09:07.357Z,8.00
2022-10-21T02:11:58.038Z,8.02
2022-10-21T02:14:47.881Z,8.01
2022-10-21T02:17:35.203Z,7.99
2022-10-21T02:20:21.939Z,7.99
2022-10-21T02:23:08.449Z,7.84
2022-10-21T02:25:54.467Z,7.94
2022-10-21T02:31:48.123Z,7.90
2022-10-21T02:35:00.776Z,7.85
2022-10-21T02:38:02.264Z,7.80
2022-10-21T02:40:57.066Z,7.75
2022-10-21T02:43:57.189Z,7.69
2022-10-21T02:46:44.121Z,7.72
2022-10-21T02:49:29.910Z,7.71
2022-10-21T02:52:15.567Z,7.69
2022-10-21T02:55:01.204Z,7.68
2022-10-21T02:57:47.060Z,7.67
2022-10-21T03:00:33.220Z,7.64
2022-10-21T03:03:19.226Z,7.66
2022-10-21T03:06:04.994Z,7.66
2022-10-21T03:08:50.923Z,7.63
2022-10-21T03:11:36.817Z,7.63
2022-10-21T03:14:22.817Z,7.60
2022-10-21T03:17:08.534Z,7.61
2022-10-21T03:19:54.365Z,7.59
2022-10-21T03:22:40.117Z,7.57
2022-10-21T03:25:25.762Z,7.54
2022-10-21T03:28:11.798Z,7.52
2022-10-21T03:30:57.793Z,7.50
2022-10-21T03:33:43.697Z,7.45
2022-10-21T03:36:29.617Z,7.48
2022-10-21T03:39:15.498Z,7.47
2022-10-21T03:42:01.157Z,7.44
2022-10-21T03:44:46.808Z,7.41
2022-10-21T03:47:32.585Z,7.35
2022-10-21T03:50:23.671Z,7.31
2022-10-21T03:53:24.320Z,7.29
2022-10-21T03:56:17.512Z,7.27
2022-10-21T03:59:03.725Z,7.24
2022-10-21T04:01:50.162Z,7.20
2022-10-21T04:04:35.942Z,7.18
2022-10-21T04:07:21.943Z,7.13
2022-10-21T04:10:08.667Z,7.09
2022-10-21T04:12:54.616Z,7.05
2022-10-21T04:15:40.589Z,7.02
2022-10-21T04:18:26.337Z,7.00
2022-10-21T04:21:12.720Z,6.98
2022-10-21T04:23:59.067Z,6.94
2022-10-21T04:26:45.663Z,6.92
2022-10-21T04:29:31.692Z,6.91
2022-10-21T04:32:17.917Z,6.87
2022-10-21T04:35:04.169Z,6.86
2022-10-21T04:37:50.200Z,6.83
2022-10-21T04:40:35.917Z,6.79
2022-10-21T04:43:21.691Z,6.77
2022-10-21T04:46:14.152Z,6.74
2022-10-21T04:49:00.327Z,6.70
2022-10-21T04:51:45.929Z,6.62
2022-10-21T04:54:31.721Z,6.60
2022-10-21T04:57:17.277Z,6.60
2022-10-21T05:00:04.574Z,6.56
2022-10-21T05:02:50.601Z,6.55
2022-10-21T05:05:36.317Z,6.54
2022-10-21T05:08:22.464Z,6.52
2022-10-21T05:11:08.320Z,6.47
2022-10-21T05:13:53.961Z,6.49
2022-10-21T05:16:39.749Z,6.45
2022-10-21T05:19:28.962Z,6.47
2022-10-21T05:22:17.566Z,6.45
2022-10-21T05:25:03.369Z,6.45
2022-10-21T05:27:49.381Z,6.32
2022-10-21T05:30:35.095Z,6.43
2022-10-21T05:33:21.922Z,6.42
2022-10-21T05:36:08.675Z,6.46
2022-10-21T05:38:54.761Z,6.48
2022-10-21T05:41:42.952Z,6.49
2022-10-21T05:44:31.590Z,6.51
2022-10-21T05:47:17.672Z,6.56
2022-10-21T05:50:03.546Z,6.60
2022-10-21T05:52:49.550Z,6.57
2022-10-21T05:55:35.339Z,6.66
2022-10-21T05:58:21.444Z,6.66
2022-10-21T06:01:07.281Z,6.71
2022-10-21T06:03:53.068Z,6.74
2022-10-21T06:06:39.143Z,6.74
2022-10-21T06:09:24.866Z,6.78
2022-10-21T06:12:10.687Z,6.82
2022-10-21T06:14:56.465Z,6.85
2022-10-21T06:17:42.217Z,6.89
2022-10-21T06:20:28.000Z,6.92
2022-10-21T06:23:15.418Z,6.95
2022-10-21T06:26:04.084Z,6.98
2022-10-21T06:28:49.963Z,6.95
2022-10-21T06:31:36.593Z,7.02
2022-10-21T06:34:22.548Z,7.03
2022-10-21T06:37:08.193Z,7.03
2022-10-21T06:39:53.951Z,7.03
2022-10-21T06:42:39.765Z,7.02
2022-10-21T06:45:25.949Z,7.01
2022-10-21T06:48:13.692Z,7.09
2022-10-21T06:51:01.141Z,7.09
2022-10-21T06:53:47.338Z,7.15
2022-10-21T06:56:33.147Z,7.13
2022-10-21T06:59:19.099Z,7.19
2022-10-21T07:02:04.950Z,7.26
2022-10-21T07:04:52.616Z,7.31
2022-10-21T07:07:38.596Z,7.36
2022-10-21T07:10:24.636Z,7.39
2022-10-21T07:13:10.435Z,7.48
2022-10-21T07:16:00.555Z,7.52
2022-10-21T07:18:46.330Z,7.59
2022-10-21T07:21:32.890Z,7.63
2022-10-21T07:24:22.313Z,7.69
2022-10-21T07:27:08.625Z,7.73
2022-10-21T07:29:54.278Z,7.82
2022-10-21T07:32:39.854Z,7.88
2022-10-21T07:35:25.786Z,7.94
2022-10-21T07:38:12.431Z,8.01
2022-10-21T07:40:59.012Z,8.07
2022-10-21T07:43:45.614Z,8.11
2022-10-21T07:46:31.699Z,8.19
2022-10-21T07:49:18.546Z,8.30
2022-10-21T07:52:04.720Z,8.38
2022-10-21T07:54:50.889Z,8.49
2022-10-21T07:57:36.750Z,8.59
2022-10-21T08:00:22.429Z,8.70
2022-10-21T08:03:08.234Z,8.80
2022-10-21T08:05:54.671Z,8.92
2022-10-21T08:08:41.322Z,9.04
2022-10-21T08:11:29.988Z,9.19
2022-10-21T08:14:15.809Z,9.35
2022-10-21T08:17:01.864Z,9.52
2022-10-21T08:19:48.255Z,9.66
2022-10-21T08:22:33.967Z,9.85
2022-10-21T08:25:19.718Z,10.09
2022-10-21T08:28:06.256Z,10.34
2022-10-21T08:30:52.489Z,10.58
2022-10-21T08:33:38.866Z,10.82
2022-10-21T08:36:25.781Z,11.02
2022-10-21T08:39:11.981Z,11.25
2022-10-21T08:42:12.437Z,11.44
2022-10-21T08:45:07.037Z,11.64
2022-10-21T08:47:55.866Z,11.84
2022-10-21T08:50:46.618Z,11.98
2022-10-21T08:53:45.201Z,12.18
2022-10-21T08:56:32.248Z,12.38
2022-10-21T08:59:23.932Z,12.57
2022-10-21T09:02:24.662Z,12.76
2022-10-21T09:05:19.346Z,12.97
2022-10-21T09:08:20.595Z,13.18
2022-10-21T09:11:09.615Z,13.37
2022-10-21T09:14:14.028Z,13.57
2022-10-21T09:17:24.202Z,13.74
2022-10-21T09:20:37.900Z,13.92
2022-10-21T09:23:48.431Z,14.09
2022-10-21T09:26:41.859Z,14.26
2022-10-21T09:29:34.581Z,14.42
2022-10-21T09:35:38.162Z,14.75
2022-10-21T09:38:56.643Z,14.92
2022-10-21T09:41:48.574Z,15.10
2022-10-21T09:44:37.399Z,15.23
2022-10-21T09:47:24.760Z,15.39
2022-10-21T09:50:17.163Z,15.53
2022-10-21T09:53:13.231Z,15.68
2022-10-21T09:56:03.772Z,15.85
2022-10-21T09:58:54.847Z,16.03
2022-10-21T10:01:43.966Z,16.23
2022-10-21T10:04:32.471Z,16.39
2022-10-21T10:07:33.237Z,16.57
2022-10-21T10:10:33.609Z,16.77
2022-10-21T10:13:20.716Z,16.91
2022-10-21T10:16:36.590Z,17.06
2022-10-21T10:19:27.594Z,17.23
2022-10-21T10:22:15.751Z,17.38
2022-10-21T10:25:09.138Z,17.62
2022-10-21T10:27:59.672Z,17.81
2022-10-21T10:30:45.326Z,18.03
2022-10-21T10:33:35.392Z,18.27
2022-10-21T10:36:34.231Z,18.47
2022-10-21T10:39:30.423Z,18.82
2022-10-21T10:42:24.417Z,19.05
2022-10-21T10:45:15.571Z,19.23
2022-10-21T10:48:06.914Z,19.45
2022-10-21T10:50:53.754Z,19.62
2022-10-21T10:53:39.741Z,19.86
2022-10-21T10:56:39.722Z,20.09
2022-10-21T11:00:01.682Z,20.36
2022-10-21T11:03:16.345Z,20.66
2022-10-21T11:06:19.741Z,21.01
2022-10-21T11:09:07.037Z,21.60
2022-10-21T11:11:56.485Z,22.38
2022-10-21T11:14:43.199Z,23.48
2022-10-21T11:17:38.089Z,24.86
2022-10-21T11:20:53.792Z,26.39
2022-10-21T11:24:07.139Z,28.31
2022-10-21T11:27:19.159Z,29.81
2022-10-21T11:34:57.552Z,33.23
2022-10-21T11:38:06.638Z,34.32
2022-10-21T11:40:59.081Z,35.26
2022-10-21T11:44:16.717Z,36.03
2022-10-21T11:47:28.897Z,36.51
2022-10-21T11:53:43.026Z,37.07
2022-10-21T11:57:02.672Z,37.17
2022-10-21T12:00:18.247Z,37.34
2022-10-21T12:03:45.974Z,37.45
2022-10-21T12:06:54.283Z,37.50
2022-10-21T12:10:01.802Z,37.37
2022-10-21T12:13:22.519Z,37.21
2022-10-21T12:16:13.627Z,37.02
2022-10-21T12:19:03.319Z,36.94
2022-10-21T12:21:49.458Z,36.89
2022-10-21T12:24:52.760Z,36.90
2022-10-21T12:28:04.531Z,36.87
2022-10-21T12:35:53.385Z,36.95
2022-10-21T12:38:58.748Z,37.09
2022-10-21T12:41:46.834Z,37.19
2022-10-21T12:44:33.040Z,37.34
2022-10-21T12:47:31.748Z,37.63
2022-10-21T12:50:32.963Z,37.89
2022-10-21T12:53:34.155Z,38.09
2022-10-21T12:56:43.155Z,38.41
2022-10-21T12:59:35.506Z,38.61
2022-10-21T13:02:29.790Z,38.78
2022-10-21T13:05:38.677Z,39.13
2022-10-21T13:08:29.655Z,39.22
2022-10-21T13:11:40.938Z,39.37
2022-10-21T13:15:01.309Z,39.47
2022-10-21T13:17:54.218Z,39.36
2022-10-21T13:20:43.431Z,39.29
2022-10-21T13:23:36.848Z,39.22
2022-10-21T13:26:27.355Z,39.38
2022-10-21T13:29:16.250Z,38.93
2022-10-21T13:32:14.577Z,38.92
2022-10-21T13:35:31.421Z,38.82
2022-10-21T13:38:52.468Z,38.67
2022-10-21T13:41:38.769Z,38.25
2022-10-21T13:45:09.476Z,37.84
2022-10-21T13:48:33.455Z,37.11
2022-10-21T13:51:26.138Z,36.21
2022-10-21T13:54:14.342Z,35.41
2022-10-21T13:57:07.028Z,34.65
2022-10-21T14:00:08.772Z,33.91
2022-10-21T14:03:02.340Z,33.10
2022-10-21T14:05:58.748Z,32.49
2022-10-21T14:08:47.304Z,31.78
2022-10-21T14:11:37.571Z,31.08
2022-10-21T14:14:27.032Z,30.32
2022-10-21T14:17:18.473Z,29.60
2022-10-21T14:20:13.313Z,28.92
2022-10-21T14:23:00.619Z,28.23
2022-10-21T14:25:50.457Z,27.66
2022-10-21T14:28:37.121Z,27.08
2022-10-21T14:31:22.789Z,26.59
2022-10-21T14:34:22.026Z,26.13
2022-10-21T14:37:12.207Z,25.65
2022-10-21T14:40:12.517Z,25.24
2022-10-21T14:43:09.947Z,24.82
2022-10-21T14:45:56.043Z,24.45
2022-10-21T14:48:59.907Z,24.13
2022-10-21T14:51:45.978Z,23.89
2022-10-21T14:54:42.034Z,23.53
2022-10-21T14:57:40.814Z,23.25
2022-10-21T15:00:30.163Z,22.97
2022-10-21T15:03:16.277Z,22.73
2022-10-21T15:06:27.037Z,22.48
2022-10-21T15:09:13.155Z,22.22
2022-10-21T15:12:22.380Z,21.98
2022-10-21T15:15:49.711Z,21.76
2022-10-21T15:18:44.291Z,21.50
2022-10-21T15:22:02.584Z,21.28
2022-10-21T15:24:50.676Z,21.04
2022-10-21T15:27:42.645Z,20.85
2022-10-21T15:30:35.063Z,20.69
2022-10-21T15:33:20.801Z,20.50
2022-10-21T15:36:11.976Z,20.32
2022-10-21T15:38:57.653Z,20.14
2022-10-21T15:41:43.338Z,19.95
2022-10-21T15:44:31.104Z,19.81
2022-10-21T15:47:17.278Z,19.62
2022-10-21T15:50:12.866Z,19.46
2022-10-21T15:52:58.615Z,19.29
2022-10-21T15:55:44.648Z,19.15
2022-10-21T15:58:32.014Z,18.98
2022-10-21T16:01:18.170Z,18.81
2022-10-21T16:04:04.339Z,18.77
2022-10-21T16:06:51.410Z,18.62
2022-10-21T16:09:37.235Z,18.50
2022-10-21T16:12:23.129Z,18.39
2022-10-21T16:15:09.900Z,18.29
2022-10-21T16:17:57.832Z,18.12
2022-10-21T16:20:44.115Z,18.05
2022-10-21T16:23:31.718Z,17.95
2022-10-21T16:26:24.205Z,17.85
2022-10-21T16:29:21.126Z,17.69
2022-10-21T16:32:09.132Z,17.63
2022-10-21T16:34:54.901Z,17.52
2022-10-21T16:37:41.438Z,17.42
2022-10-21T16:40:31.709Z,17.33
2022-10-21T16:43:17.805Z,17.24
2022-10-21T16:46:03.497Z,17.15
2022-10-21T16:48:49.271Z,17.03
2022-10-21T16:51:36.588Z,16.96
2022-10-21T16:54:23.389Z,16.87
2022-10-21T16:57:09.191Z,16.79
2022-10-21T16:59:54.878Z,16.71
2022-10-21T17:02:40.679Z,16.63
2022-10-21T17:05:26.869Z,16.56
2022-10-21T17:08:12.712Z,16.48
2022-10-21T17:10:58.410Z,16.41
2022-10-21T17:13:45.049Z,16.34
2022-10-21T17:16:31.439Z,16.24
2022-10-21T17:19:17.495Z,16.19
2022-10-21T17:22:03.562Z,16.12
2022-10-21T17:24:49.840Z,16.07
2022-10-21T17:27:36.211Z,15.96
2022-10-21T17:30:22.522Z,15.95
2022-10-21T17:33:13.384Z,15.92
2022-10-21T17:36:00.273Z,15.87
2022-10-21T17:38:46.877Z,15.84
2022-10-21T17:41:32.962Z,15.77
2022-10-21T17:44:19.137Z,15.75
2022-10-21T17:47:05.240Z,15.72
2022-10-21T17:49:50.983Z,15.67
2022-10-21T17:52:37.996Z,15.62
2022-10-21T17:55:24.052Z,15.59
2022-10-21T17:58:09.947Z,15.55
2022-10-21T18:00:56.980Z,15.50
2022-10-21T18:03:43.275Z,15.45
2022-10-21T18:06:29.353Z,15.41
2022-10-21T18:09:15.633Z,15.37
2022-10-21T18:12:04.242Z,15.34
2022-10-21T18:14:51.648Z,15.22
2022-10-21T18:17:40.014Z,15.25
2022-10-21T18:20:26.098Z,15.18
2022-10-21T18:23:13.032Z,15.17
2022-10-21T18:26:12.376Z,15.11
2022-10-21T18:29:00.466Z,15.09
2022-10-21T18:31:46.668Z,14.97
2022-10-21T18:34:33.946Z,15.04
2022-10-21T18:37:19.972Z,15.01
2022-10-21T18:40:06.623Z,14.98
2022-10-21T18:42:52.274Z,14.93
2022-10-21T18:45:38.124Z,14.92
2022-10-21T18:48:24.220Z,14.88
2022-10-21T18:51:11.970Z,14.86
2022-10-21T18:53:58.027Z,14.83
2022-10-21T18:56:45.043Z,14.81
2022-10-21T18:59:30.781Z,14.78
2022-10-21T19:02:22.043Z,14.71
2022-10-21T19:05:08.220Z,14.62
2022-10-21T19:07:54.033Z,14.63
2022-10-21T19:10:42.205Z,14.60
2022-10-21T19:13:28.400Z,14.56
2022-10-21T19:16:14.114Z,14.53
2022-10-21T19:18:59.982Z,14.50
2022-10-21T19:21:45.666Z,14.43
2022-10-21T19:24:32.261Z,14.39
2022-10-21T19:27:18.732Z,14.43
2022-10-21T19:30:05.079Z,14.38
2022-10-21T19:32:50.887Z,14.39
2022-10-21T19:35:36.806Z,14.38
2022-10-21T19:38:39.701Z,14.37
2022-10-21T19:41:29.604Z,14.30
2022-10-21T19:44:16.189Z,14.28
2022-10-21T19:47:02.116Z,14.29
2022-10-21T19:49:48.576Z,14.29
2022-10-21T19:52:34.369Z,14.27
2022-10-21T19:55:20.221Z,14.21
2022-10-21T19:58:06.469Z,14.18
2022-10-21T20:01:01.552Z,14.18
2022-10-21T20:03:48.743Z,14.16
2022-10-21T20:06:37.130Z,14.12
2022-10-21T20:09:23.441Z,14.09
2022-10-21T20:12:10.335Z,14.00
2022-10-21T20:14:56.458Z,13.97
2022-10-21T20:17:42.207Z,13.92
2022-10-21T20:20:28.319Z,13.82
2022-10-21T20:23:14.693Z,13.80
2022-10-21T20:26:00.798Z,13.76
2022-10-21T20:28:46.890Z,13.71
2022-10-21T20:31:32.709Z,13.68
2022-10-21T20:34:18.747Z,13.66
2022-10-21T20:37:04.438Z,13.60
2022-10-21T20:39:50.255Z,13.59
2022-10-21T20:42:36.124Z,13.54
2022-10-21T20:45:22.088Z,13.48
2022-10-21T20:48:08.188Z,13.44
2022-10-21T20:51:05.575Z,13.36
2022-10-21T20:53:53.852Z,13.30
2022-10-21T20:56:41.010Z,13.27
2022-10-21T20:59:26.776Z,13.28
2022-10-21T21:02:12.602Z,13.25
2022-10-21T21:04:58.631Z,13.16
2022-10-21T21:07:44.267Z,13.17
2022-10-21T21:10:30.849Z,13.16
2022-10-21T21:13:16.870Z,13.12
2022-10-21T21:16:07.605Z,13.09
2022-10-21T21:19:05.748Z,13.05
2022-10-21T21:21:52.523Z,13.04
2022-10-21T21:24:38.520Z,13.02
2022-10-21T21:27:24.656Z,12.99
2022-10-21T21:30:10.853Z,12.95
2022-10-21T21:32:56.532Z,12.89
2022-10-21T21:35:42.398Z,12.83
2022-10-21T21:38:28.826Z,12.77
2022-10-21T21:41:16.702Z,12.71
2022-10-21T21:44:04.482Z,12.66
2022-10-21T21:46:50.281Z,12.61
2022-10-21T21:49:36.151Z,12.57
2022-10-21T21:52:22.736Z,12.57
2022-10-21T21:55:08.785Z,12.54
2022-10-21T21:57:54.707Z,12.51
2022-10-21T22:00:40.347Z,12.49
2022-10-21T22:03:25.962Z,12.49
2022-10-21T22:06:11.809Z,12.45
2022-10-21T22:08:58.016Z,12.42
2022-10-21T22:11:43.814Z,12.38
2022-10-21T22:14:29.649Z,12.35
2022-10-21T22:17:15.285Z,12.31
2022-10-21T22:20:01.177Z,12.26
2022-10-21T22:22:47.242Z,12.26
2022-10-21T22:25:33.530Z,12.25
2022-10-21T22:28:19.569Z,12.21
2022-10-21T22:31:10.944Z,12.15
2022-10-21T22:33:57.044Z,12.12
2022-10-21T22:36:43.132Z,12.06
2022-10-21T22:39:29.091Z,11.99
2022-10-21T22:42:14.770Z,11.95
2022-10-21T22:45:00.406Z,11.87
2022-10-21T22:47:46.018Z,11.85
2022-10-21T22:50:32.146Z,11.75
2022-10-21T22:53:17.930Z,11.75
2022-10-21T22:56:04.212Z,11.68
2022-10-21T22:58:50.000Z,11.68
2022-10-21T23:01:35.830Z,11.66
2022-10-21T23:04:21.320Z,11.65
2022-10-21T23:07:07.159Z,11.64
2022-10-21T23:09:52.934Z,11.63
2022-10-21T23:12:39.075Z,11.63
2022-10-21T23:15:24.935Z,11.58
2022-10-21T23:18:11.163Z,11.61
2022-10-21T23:20:57.097Z,11.58
2022-10-21T23:23:43.158Z,11.58
2022-10-21T23:26:29.364Z,11.55
2022-10-21T23:29:16.177Z,11.52
2022-10-21T23:32:02.293Z,11.50
2022-10-21T23:34:48.114Z,11.49
2022-10-21T23:37:33.738Z,11.45
2022-10-21T23:40:19.545Z,11.45
2022-10-21T23:43:05.318Z,11.43
2022-10-21T23:45:51.140Z,11.42
2022-10-21T23:48:38.204Z,11.40
2022-10-21T23:51:24.290Z,11.39
2022-10-21T23:54:09.929Z,11.38
2022-10-21T23:56:55.525Z,11.35
2022-10-21T23:59:41.299Z,11.34
