createdAt,value
2023-03-10T07:10:54.506Z,4.10
2023-03-10T07:15:48.059Z,4.40
2023-03-10T07:20:42.175Z,4.90
2023-03-10T07:25:37.317Z,5.30
2023-03-10T07:30:32.999Z,5.80
2023-03-10T07:35:26.668Z,6.20
2023-03-10T07:40:22.835Z,6.60
2023-03-10T07:45:16.325Z,7.10
2023-03-10T07:50:12.932Z,7.70
2023-03-10T07:55:07.296Z,8.10
2023-03-10T08:00:00.843Z,8.60
2023-03-10T08:04:54.553Z,8.90
2023-03-10T08:09:53.086Z,9.10
2023-03-10T08:14:46.549Z,9.40
2023-03-10T08:19:40.462Z,9.70
2023-03-10T08:24:34.008Z,9.90
2023-03-10T08:29:29.021Z,10.10
2023-03-10T08:34:23.447Z,10.20
2023-03-10T08:39:17.112Z,10.40
2023-03-10T08:44:15.193Z,10.50
2023-03-10T08:49:10.670Z,10.60
2023-03-10T08:54:04.907Z,10.90
2023-03-10T08:59:02.214Z,11.50
2023-03-10T09:03:55.942Z,12.10
2023-03-10T09:08:51.682Z,12.40
2023-03-10T09:13:45.219Z,12.60
2023-03-10T09:18:39.052Z,12.70
2023-03-10T09:23:32.768Z,12.90
2023-03-10T09:28:27.890Z,12.90
2023-03-10T09:33:23.116Z,12.50
2023-03-10T09:38:17.655Z,12.20
2023-03-10T09:43:16.783Z,12.20
2023-03-10T09:48:32.498Z,12.40
2023-03-10T09:53:50.447Z,12.60
2023-03-10T09:58:47.991Z,13.00
2023-03-10T10:03:53.137Z,13.50
2023-03-10T10:09:03.556Z,13.70
2023-03-10T10:14:33.031Z,13.60
2023-03-10T10:19:29.311Z,13.70
2023-03-10T10:24:23.405Z,13.80
2023-03-10T10:29:19.313Z,13.90
2023-03-10T10:34:22.020Z,14.00
2023-03-10T10:39:28.247Z,14.70
2023-03-10T10:44:22.399Z,15.10
2023-03-10T10:49:23.403Z,15.40
2023-03-10T10:54:29.300Z,15.70
2023-03-10T10:59:24.539Z,16.00
2023-03-10T11:04:18.359Z,16.10
2023-03-10T11:09:18.480Z,15.80
2023-03-10T11:14:31.101Z,15.50
2023-03-10T11:19:34.730Z,15.20
2023-03-10T11:24:35.745Z,15.00
2023-03-10T11:29:40.383Z,14.80
2023-03-10T11:34:37.728Z,14.60
2023-03-10T11:39:43.466Z,14.40
2023-03-10T11:44:43.163Z,14.30
2023-03-10T11:49:40.267Z,14.30
2023-03-10T11:54:37.452Z,14.20
2023-03-10T11:59:34.387Z,14.20
2023-03-10T12:04:33.104Z,14.20
2023-03-10T12:09:38.934Z,14.20
2023-03-10T12:14:33.390Z,14.20
2023-03-10T12:19:26.880Z,14.30
2023-03-10T12:24:44.829Z,14.40
2023-03-10T12:29:43.103Z,14.50
2023-03-10T12:34:37.073Z,14.60
2023-03-10T12:39:40.199Z,14.70
2023-03-10T12:44:55.440Z,14.90
2023-03-10T12:49:55.282Z,15.30
2023-03-10T12:55:16.721Z,16.00
2023-03-10T13:00:24.524Z,16.70
2023-03-10T13:05:23.696Z,17.20
2023-03-10T13:10:21.886Z,17.50
2023-03-10T13:15:25.314Z,17.40
2023-03-10T13:20:20.571Z,16.90
2023-03-10T13:25:15.895Z,16.40
2023-03-10T13:30:16.890Z,16.10
2023-03-10T13:35:36.002Z,16.00
2023-03-10T13:40:29.679Z,16.00
2023-03-10T13:45:28.627Z,16.10
2023-03-10T13:50:23.060Z,16.10
2023-03-10T13:55:18.934Z,16.10
2023-03-10T14:00:17.776Z,16.30
2023-03-10T14:05:39.744Z,16.20
2023-03-10T14:10:35.699Z,16.30
2023-03-10T14:15:33.461Z,16.30
2023-03-10T14:20:29.141Z,16.50
2023-03-10T14:25:24.431Z,18.70
2023-03-10T14:30:28.092Z,21.10
2023-03-10T14:35:23.168Z,20.50
2023-03-10T14:40:17.246Z,18.70
2023-03-10T14:45:24.433Z,17.10
2023-03-10T14:50:20.935Z,15.80
2023-03-10T14:55:14.884Z,14.30
2023-03-10T15:00:14.944Z,13.50
2023-03-10T15:05:09.170Z,12.90
2023-03-10T15:10:11.964Z,12.40
2023-03-10T15:15:07.202Z,12.30
2023-03-10T15:20:00.775Z,12.50
2023-03-10T15:24:55.400Z,13.40
2023-03-10T15:29:50.669Z,18.20
2023-03-10T15:34:44.590Z,21.80
2023-03-10T15:39:39.790Z,23.40
2023-03-10T15:44:37.156Z,20.70
2023-03-10T15:49:33.229Z,16.60
2023-03-10T15:54:29.034Z,16.40
2023-03-10T15:59:24.076Z,16.00
2023-03-10T16:04:22.135Z,14.70
2023-03-10T16:09:25.425Z,13.90
2023-03-10T16:14:26.725Z,13.30
2023-03-10T16:19:24.499Z,12.90
2023-03-10T16:24:23.532Z,12.60
2023-03-10T16:29:18.680Z,12.30
2023-03-10T16:34:15.593Z,11.80
2023-03-10T16:39:10.438Z,11.60
2023-03-10T16:44:16.551Z,11.40
2023-03-10T16:49:15.629Z,11.00
2023-03-10T16:54:26.028Z,10.60
2023-03-10T16:59:46.924Z,10.50
2023-03-10T17:04:57.319Z,10.30
2023-03-10T17:09:50.868Z,10.20
2023-03-10T17:20:32.221Z,9.70
2023-03-10T17:25:25.885Z,9.50
2023-03-10T17:30:23.707Z,9.30
2023-03-10T17:35:17.902Z,9.10
