createdAt,value
2022-11-16T00:02:07.138Z,8.68
2022-11-16T00:04:33.875Z,9.23
2022-11-16T00:07:02.848Z,9.35
2022-11-16T00:09:31.950Z,9.23
2022-11-16T00:12:01.173Z,8.52
2022-11-16T00:14:30.743Z,8.70
2022-11-16T00:16:58.127Z,8.90
2022-11-16T00:19:25.980Z,8.63
2022-11-16T00:21:53.422Z,8.00
2022-11-16T00:24:21.655Z,8.43
2022-11-16T00:26:48.709Z,7.90
2022-11-16T00:29:22.231Z,8.13
2022-11-16T00:31:49.544Z,8.07
2022-11-16T00:34:17.113Z,8.90
2022-11-16T00:36:44.042Z,8.38
2022-11-16T00:39:14.735Z,8.32
2022-11-16T00:41:42.373Z,8.45
2022-11-16T00:44:09.576Z,7.68
2022-11-16T00:46:36.118Z,7.80
2022-11-16T00:49:03.272Z,8.20
2022-11-16T00:51:29.739Z,7.68
2022-11-16T00:53:56.294Z,7.45
2022-11-16T00:56:23.538Z,7.93
2022-11-16T00:58:50.324Z,7.97
2022-11-16T01:01:17.179Z,7.60
2022-11-16T01:03:43.769Z,7.63
2022-11-16T01:06:13.436Z,7.45
2022-11-16T01:08:44.562Z,7.72
2022-11-16T01:11:32.986Z,8.05
2022-11-16T01:14:02.468Z,7.80
2022-11-16T01:16:29.422Z,7.25
2022-11-16T01:18:55.996Z,7.47
2022-11-16T01:21:23.338Z,7.43
2022-11-16T01:23:50.378Z,7.95
2022-11-16T01:26:17.183Z,7.22
2022-11-16T01:28:43.818Z,7.80
2022-11-16T01:31:10.493Z,7.57
2022-11-16T01:33:37.738Z,7.40
2022-11-16T01:36:14.448Z,6.95
2022-11-16T01:38:43.362Z,7.25
2022-11-16T01:41:14.617Z,7.32
2022-11-16T01:44:01.652Z,6.88
2022-11-16T01:46:29.859Z,6.85
2022-11-16T01:49:05.868Z,7.20
2022-11-16T01:51:34.503Z,6.80
2022-11-16T01:54:05.297Z,7.00
2022-11-16T01:56:33.513Z,6.38
2022-11-16T01:59:00.101Z,6.35
2022-11-16T02:01:26.699Z,6.63
2022-11-16T02:03:53.275Z,6.43
2022-11-16T02:06:44.425Z,6.95
2022-11-16T02:10:04.118Z,7.10
2022-11-16T02:12:36.298Z,6.47
2022-11-16T02:15:23.025Z,7.05
2022-11-16T02:18:04.813Z,6.10
2022-11-16T02:20:39.024Z,6.85
2022-11-16T02:23:33.464Z,6.50
2022-11-16T02:26:15.164Z,6.13
2022-11-16T02:29:06.526Z,6.60
2022-11-16T02:31:40.584Z,6.65
2022-11-16T02:34:10.210Z,6.78
2022-11-16T02:36:39.790Z,6.47
2022-11-16T02:39:12.318Z,6.07
2022-11-16T02:41:42.694Z,6.10
2022-11-16T02:44:13.875Z,6.53
2022-11-16T02:46:46.016Z,6.70
2022-11-16T02:49:19.423Z,6.37
2022-11-16T02:51:50.614Z,6.63
2022-11-16T02:54:19.585Z,6.85
2022-11-16T02:56:55.459Z,6.97
2022-11-16T02:59:23.949Z,5.93
2022-11-16T03:02:08.577Z,6.70
2022-11-16T03:04:48.737Z,6.63
2022-11-16T03:07:19.652Z,6.15
2022-11-16T03:09:49.294Z,6.30
2022-11-16T03:12:21.415Z,6.70
2022-11-16T03:15:13.442Z,5.83
2022-11-16T03:17:46.099Z,6.10
2022-11-16T03:20:20.671Z,5.95
2022-11-16T03:22:51.248Z,5.68
2022-11-16T03:25:20.727Z,6.28
2022-11-16T03:27:55.634Z,6.25
2022-11-16T03:30:27.828Z,5.68
2022-11-16T03:33:01.968Z,6.28
2022-11-16T03:35:35.005Z,6.30
2022-11-16T03:38:04.016Z,6.20
2022-11-16T03:40:34.004Z,6.35
2022-11-16T03:43:03.017Z,6.07
2022-11-16T03:45:31.214Z,6.55
2022-11-16T03:47:57.691Z,5.88
2022-11-16T03:50:24.376Z,6.00
2022-11-16T03:52:50.934Z,6.30
2022-11-16T03:55:17.472Z,6.35
2022-11-16T03:57:44.269Z,6.15
2022-11-16T04:00:11.588Z,6.28
2022-11-16T04:02:38.183Z,6.10
2022-11-16T04:05:23.655Z,6.70
2022-11-16T04:08:08.582Z,5.90
2022-11-16T04:10:53.984Z,5.80
2022-11-16T04:13:45.243Z,6.00
2022-11-16T04:16:30.082Z,5.45
2022-11-16T04:19:15.063Z,5.95
2022-11-16T04:22:06.035Z,5.50
2022-11-16T04:24:36.778Z,5.60
2022-11-16T04:27:26.096Z,6.20
2022-11-16T04:29:54.429Z,5.82
2022-11-16T04:32:39.942Z,5.75
2022-11-16T04:35:25.071Z,5.60
2022-11-16T04:37:53.389Z,5.65
2022-11-16T04:40:25.579Z,5.93
2022-11-16T04:42:53.513Z,5.63
2022-11-16T04:45:39.736Z,5.43
2022-11-16T04:48:06.842Z,5.70
2022-11-16T04:50:34.039Z,5.45
2022-11-16T04:53:00.760Z,6.38
2022-11-16T04:55:27.424Z,5.60
2022-11-16T04:57:53.968Z,5.50
2022-11-16T05:00:20.693Z,6.00
2022-11-16T05:02:47.357Z,5.55
2022-11-16T05:05:14.343Z,5.15
2022-11-16T05:07:41.143Z,5.25
2022-11-16T05:10:08.359Z,5.05
2022-11-16T05:12:35.074Z,5.45
2022-11-16T05:15:01.583Z,5.13
2022-11-16T05:17:28.640Z,5.75
2022-11-16T05:20:13.947Z,5.35
2022-11-16T05:22:40.411Z,5.22
2022-11-16T05:25:10.497Z,5.53
2022-11-16T05:27:37.537Z,5.38
2022-11-16T05:30:06.629Z,5.50
2022-11-16T05:32:33.173Z,5.63
2022-11-16T05:34:59.709Z,5.78
2022-11-16T05:37:26.828Z,5.47
2022-11-16T05:39:55.838Z,5.40
2022-11-16T05:42:23.082Z,5.38
2022-11-16T05:44:49.807Z,5.63
2022-11-16T05:47:16.441Z,5.10
2022-11-16T05:49:42.907Z,5.32
2022-11-16T05:52:09.644Z,5.63
2022-11-16T05:54:36.259Z,5.55
2022-11-16T05:57:02.886Z,5.40
2022-11-16T05:59:30.106Z,5.13
2022-11-16T06:01:56.738Z,4.55
2022-11-16T06:04:24.669Z,4.82
2022-11-16T06:06:51.686Z,5.20
2022-11-16T06:09:18.269Z,4.40
2022-11-16T06:11:44.742Z,4.93
2022-11-16T06:14:11.276Z,4.60
2022-11-16T06:16:37.776Z,4.70
2022-11-16T06:19:04.325Z,4.93
2022-11-16T06:21:31.017Z,4.97
2022-11-16T06:23:57.454Z,4.43
2022-11-16T06:26:23.981Z,4.38
2022-11-16T06:28:50.483Z,4.53
2022-11-16T06:31:17.063Z,4.55
2022-11-16T06:33:43.748Z,4.80
2022-11-16T06:36:10.298Z,4.30
2022-11-16T06:38:37.086Z,4.43
2022-11-16T06:41:04.148Z,4.78
2022-11-16T06:43:30.833Z,4.60
2022-11-16T06:45:58.444Z,4.30
2022-11-16T06:48:25.717Z,4.68
2022-11-16T06:50:53.067Z,5.07
2022-11-16T06:53:23.481Z,4.55
2022-11-16T06:55:52.690Z,4.75
2022-11-16T06:58:19.411Z,4.32
2022-11-16T07:00:45.935Z,4.70
2022-11-16T07:03:12.446Z,4.40
2022-11-16T07:05:41.041Z,4.07
2022-11-16T07:08:07.935Z,4.10
2022-11-16T07:10:34.508Z,4.45
2022-11-16T07:13:04.700Z,4.50
2022-11-16T07:15:32.499Z,4.38
2022-11-16T07:18:06.647Z,4.68
2022-11-16T07:20:34.440Z,4.30
2022-11-16T07:23:02.315Z,4.57
2022-11-16T07:25:29.368Z,4.40
2022-11-16T07:27:57.985Z,4.22
2022-11-16T07:30:24.567Z,4.38
2022-11-16T07:32:51.176Z,4.60
2022-11-16T07:35:17.824Z,4.43
2022-11-16T07:37:44.501Z,4.13
2022-11-16T07:40:11.283Z,4.38
2022-11-16T07:42:37.844Z,4.13
2022-11-16T07:45:04.833Z,4.10
2022-11-16T07:47:36.219Z,4.43
2022-11-16T07:50:02.893Z,4.20
2022-11-16T07:52:29.429Z,4.57
2022-11-16T07:54:55.891Z,4.50
2022-11-16T07:57:22.400Z,4.40
2022-11-16T07:59:49.016Z,4.22
2022-11-16T08:02:15.560Z,4.40
2022-11-16T08:04:42.227Z,4.15
2022-11-16T08:07:08.893Z,4.68
2022-11-16T08:09:37.896Z,4.32
2022-11-16T08:12:04.917Z,6.20
2022-11-16T08:14:31.406Z,8.02
2022-11-16T08:16:57.879Z,18.52
2022-11-16T08:19:24.335Z,17.23
2022-11-16T08:21:51.209Z,26.50
2022-11-16T08:24:18.173Z,27.20
2022-11-16T08:26:44.912Z,30.38
2022-11-16T08:29:11.715Z,41.85
2022-11-16T08:31:38.254Z,39.63
2022-11-16T08:34:04.965Z,49.90
2022-11-16T08:36:31.500Z,51.30
2022-11-16T08:38:58.157Z,54.33
2022-11-16T08:41:24.659Z,58.63
2022-11-16T08:43:53.358Z,44.20
2022-11-16T08:46:20.788Z,65.22
2022-11-16T08:48:47.614Z,108.45
2022-11-16T08:51:17.875Z,102.00
2022-11-16T08:53:48.615Z,128.40
2022-11-16T08:56:16.434Z,158.15
2022-11-16T08:58:44.406Z,195.18
2022-11-16T09:01:14.077Z,228.35
2022-11-16T09:03:41.552Z,219.50
2022-11-16T09:06:11.986Z,251.63
2022-11-16T09:08:40.509Z,232.27
2022-11-16T09:11:09.105Z,260.70
2022-11-16T09:13:35.688Z,257.17
2022-11-16T09:16:03.009Z,281.13
2022-11-16T09:18:30.492Z,287.63
2022-11-16T09:20:57.473Z,307.27
2022-11-16T09:23:25.734Z,322.63
2022-11-16T09:25:54.500Z,310.58
2022-11-16T09:28:22.784Z,280.92
2022-11-16T09:30:51.352Z,270.17
2022-11-16T09:33:18.590Z,265.08
2022-11-16T09:35:45.338Z,257.17
2022-11-16T09:38:16.006Z,250.70
2022-11-16T09:40:47.175Z,273.77
2022-11-16T09:43:28.483Z,298.02
2022-11-16T09:46:00.700Z,339.05
2022-11-16T09:48:28.216Z,285.75
2022-11-16T09:51:01.890Z,275.85
2022-11-16T09:53:43.854Z,270.48
2022-11-16T09:56:22.776Z,261.77
2022-11-16T09:59:05.888Z,258.58
2022-11-16T10:04:25.948Z,242.85
2022-11-16T10:07:12.896Z,239.73
2022-11-16T10:09:39.679Z,236.77
2022-11-16T10:12:35.378Z,228.80
2022-11-16T10:15:17.196Z,222.88
2022-11-16T10:18:13.219Z,217.40
2022-11-16T10:20:49.171Z,212.68
2022-11-16T10:23:38.518Z,212.82
2022-11-16T10:26:20.185Z,203.73
2022-11-16T10:28:57.338Z,194.00
2022-11-16T10:31:56.058Z,195.48
2022-11-16T10:34:30.478Z,184.35
2022-11-16T10:37:05.146Z,182.23
2022-11-16T10:39:33.902Z,173.70
2022-11-16T10:42:07.635Z,172.70
2022-11-16T10:44:37.445Z,171.93
2022-11-16T10:47:14.236Z,165.77
2022-11-16T10:49:50.341Z,165.70
2022-11-16T10:52:17.078Z,161.45
2022-11-16T10:54:44.534Z,158.18
2022-11-16T10:57:14.329Z,160.18
2022-11-16T10:59:44.479Z,149.65
2022-11-16T11:02:23.114Z,153.38
2022-11-16T11:05:20.351Z,149.15
2022-11-16T11:07:56.802Z,149.00
2022-11-16T11:10:29.862Z,149.02
2022-11-16T11:13:12.022Z,151.23
2022-11-16T11:15:43.006Z,153.33
2022-11-16T11:18:15.393Z,153.63
2022-11-16T11:20:45.483Z,152.10
2022-11-16T11:23:23.828Z,145.63
2022-11-16T11:25:54.858Z,149.90
2022-11-16T11:28:28.457Z,151.43
2022-11-16T11:31:00.980Z,150.63
2022-11-16T11:33:32.913Z,151.45
2022-11-16T11:36:25.051Z,151.48
2022-11-16T11:39:04.762Z,143.02
2022-11-16T11:41:37.460Z,142.95
2022-11-16T11:44:06.750Z,141.00
2022-11-16T11:47:23.669Z,139.27
2022-11-16T11:49:34.414Z,141.35
2022-11-16T11:52:08.992Z,140.40
2022-11-16T11:54:45.999Z,144.63
2022-11-16T11:57:15.718Z,133.70
2022-11-16T11:59:42.234Z,138.23
2022-11-16T12:02:38.852Z,137.82
2022-11-16T12:05:05.636Z,132.73
2022-11-16T12:07:50.960Z,134.07
2022-11-16T12:10:49.140Z,137.32
2022-11-16T12:13:15.675Z,133.55
2022-11-16T12:15:51.047Z,136.48
2022-11-16T12:18:36.591Z,137.43
2022-11-16T12:21:13.455Z,132.35
2022-11-16T12:24:01.703Z,141.45
2022-11-16T12:26:41.263Z,131.75
2022-11-16T12:29:34.303Z,130.13
2022-11-16T12:32:34.888Z,134.32
2022-11-16T12:35:16.708Z,121.55
2022-11-16T12:37:49.372Z,124.45
2022-11-16T12:43:31.206Z,114.13
2022-11-16T12:46:01.015Z,115.32
2022-11-16T12:49:02.650Z,113.15
2022-11-16T12:51:37.465Z,109.88
2022-11-16T12:54:28.149Z,108.18
2022-11-16T12:57:21.108Z,104.38
2022-11-16T13:00:02.524Z,105.10
2022-11-16T13:03:12.382Z,104.97
2022-11-16T13:05:49.136Z,101.97
2022-11-16T13:08:21.313Z,101.85
2022-11-16T13:10:50.998Z,98.18
2022-11-16T13:13:49.620Z,97.85
2022-11-16T13:16:17.395Z,94.13
2022-11-16T13:18:44.833Z,94.55
2022-11-16T13:21:28.434Z,91.30
2022-11-16T13:24:13.562Z,90.80
2022-11-16T13:26:54.260Z,89.47
2022-11-16T13:29:30.652Z,87.70
2022-11-16T13:32:05.284Z,88.82
2022-11-16T13:34:34.026Z,83.32
2022-11-16T13:37:00.679Z,83.68
2022-11-16T13:39:58.056Z,82.03
2022-11-16T13:42:25.364Z,79.35
2022-11-16T13:44:53.079Z,80.68
2022-11-16T13:47:27.393Z,78.95
2022-11-16T13:50:02.497Z,75.40
2022-11-16T13:55:41.676Z,73.90
2022-11-16T13:58:13.120Z,74.40
2022-11-16T14:00:40.733Z,71.13
2022-11-16T14:03:16.278Z,72.72
2022-11-16T14:05:48.428Z,71.03
2022-11-16T14:08:26.968Z,69.10
2022-11-16T14:10:53.377Z,66.70
2022-11-16T14:13:36.387Z,66.22
2022-11-16T14:16:15.395Z,66.72
2022-11-16T14:18:42.735Z,66.47
2022-11-16T14:21:11.850Z,65.22
2022-11-16T14:23:41.256Z,64.68
2022-11-16T14:26:48.080Z,64.25
2022-11-16T14:29:24.154Z,61.05
2022-11-16T14:31:54.222Z,59.00
2022-11-16T14:34:26.691Z,61.03
2022-11-16T14:36:53.547Z,61.50
2022-11-16T14:39:43.400Z,58.72
2022-11-16T14:42:26.953Z,57.88
2022-11-16T14:45:14.051Z,58.75
2022-11-16T14:47:40.885Z,55.95
2022-11-16T14:50:27.269Z,53.72
2022-11-16T14:52:59.609Z,56.67
2022-11-16T14:55:27.213Z,54.17
2022-11-16T14:58:10.334Z,52.88
2022-11-16T15:00:38.378Z,53.30
2022-11-16T15:03:06.079Z,51.85
2022-11-16T15:05:36.662Z,49.15
2022-11-16T15:08:18.571Z,51.72
2022-11-16T15:10:52.151Z,51.47
2022-11-16T15:13:22.184Z,49.85
2022-11-16T15:15:50.205Z,49.05
2022-11-16T15:18:19.331Z,47.15
2022-11-16T15:20:52.919Z,46.55
2022-11-16T15:23:20.457Z,47.75
2022-11-16T15:25:53.331Z,46.60
2022-11-16T15:28:31.726Z,45.17
2022-11-16T15:31:01.290Z,45.40
2022-11-16T15:33:37.907Z,44.67
2022-11-16T15:36:24.635Z,42.58
2022-11-16T15:38:57.346Z,43.08
2022-11-16T15:44:13.281Z,40.60
2022-11-16T15:46:41.502Z,41.13
2022-11-16T15:49:23.435Z,40.67
2022-11-16T15:51:49.916Z,38.78
2022-11-16T15:54:27.156Z,39.65
2022-11-16T15:56:57.028Z,38.97
2022-11-16T15:59:28.135Z,37.65
2022-11-16T16:01:55.052Z,38.42
2022-11-16T16:04:21.932Z,37.67
2022-11-16T16:06:54.199Z,36.70
2022-11-16T16:09:23.731Z,36.88
2022-11-16T16:11:50.559Z,35.63
2022-11-16T16:14:29.520Z,37.97
2022-11-16T16:16:58.674Z,35.00
2022-11-16T16:19:36.147Z,35.00
2022-11-16T16:22:04.595Z,33.92
2022-11-16T16:24:37.374Z,35.28
2022-11-16T16:29:36.682Z,33.30
2022-11-16T16:32:03.320Z,33.40
2022-11-16T16:34:29.800Z,31.92
2022-11-16T16:36:56.292Z,31.90
2022-11-16T16:39:22.799Z,30.80
2022-11-16T16:41:49.532Z,31.73
2022-11-16T16:44:16.407Z,30.65
2022-11-16T16:46:43.028Z,30.38
2022-11-16T16:49:09.538Z,30.45
2022-11-16T16:51:36.021Z,31.85
2022-11-16T16:54:02.696Z,28.77
2022-11-16T16:56:29.203Z,30.08
2022-11-16T16:58:58.652Z,28.80
2022-11-16T17:01:26.693Z,29.13
2022-11-16T17:03:53.248Z,27.95
2022-11-16T17:06:19.992Z,29.02
2022-11-16T17:08:46.563Z,27.75
2022-11-16T17:11:15.570Z,26.13
2022-11-16T17:13:42.173Z,26.75
2022-11-16T17:16:08.958Z,27.27
2022-11-16T17:18:35.564Z,27.48
2022-11-16T17:21:11.321Z,26.10
2022-11-16T17:23:38.097Z,26.55
2022-11-16T17:26:06.860Z,26.00
2022-11-16T17:28:34.268Z,25.02
2022-11-16T17:31:02.175Z,24.13
2022-11-16T17:33:28.655Z,23.42
2022-11-16T17:35:56.837Z,24.63
2022-11-16T17:38:23.942Z,24.45
2022-11-16T17:40:50.472Z,22.38
2022-11-16T17:43:16.994Z,23.63
2022-11-16T17:45:43.465Z,23.70
2022-11-16T17:48:09.931Z,22.42
2022-11-16T17:50:36.392Z,22.50
2022-11-16T17:53:02.951Z,22.60
2022-11-16T17:55:29.401Z,23.33
2022-11-16T17:57:57.274Z,21.77
2022-11-16T18:00:23.837Z,21.88
2022-11-16T18:02:50.285Z,22.80
2022-11-16T18:05:16.867Z,21.13
2022-11-16T18:07:43.361Z,21.60
2022-11-16T18:10:12.692Z,19.90
2022-11-16T18:12:41.584Z,20.98
2022-11-16T18:15:27.431Z,19.42
2022-11-16T18:17:56.138Z,20.08
2022-11-16T18:20:24.245Z,19.80
2022-11-16T18:22:50.738Z,19.05
2022-11-16T18:25:17.370Z,19.30
2022-11-16T18:27:43.846Z,18.50
2022-11-16T18:30:10.746Z,17.88
2022-11-16T18:32:37.282Z,18.27
2022-11-16T18:35:09.446Z,18.65
2022-11-16T18:37:36.388Z,18.08
2022-11-16T18:40:04.488Z,16.90
2022-11-16T18:42:30.987Z,17.00
2022-11-16T18:44:57.525Z,16.88
2022-11-16T18:47:24.038Z,17.13
2022-11-16T18:49:50.515Z,16.65
2022-11-16T18:52:17.111Z,17.45
2022-11-16T18:54:43.607Z,16.58
2022-11-16T18:57:10.215Z,16.75
2022-11-16T18:59:36.665Z,17.17
2022-11-16T19:02:03.196Z,16.15
2022-11-16T19:04:29.885Z,15.27
2022-11-16T19:06:56.441Z,15.32
2022-11-16T19:09:23.004Z,15.93
2022-11-16T19:11:51.670Z,15.77
2022-11-16T19:14:18.244Z,14.27
2022-11-16T19:16:52.620Z,14.32
2022-11-16T19:19:22.276Z,14.98
2022-11-16T19:21:48.940Z,14.13
2022-11-16T19:24:15.436Z,15.02
2022-11-16T19:26:41.989Z,14.48
2022-11-16T19:29:08.525Z,14.00
2022-11-16T19:31:35.050Z,13.45
2022-11-16T19:34:04.906Z,13.80
2022-11-16T19:36:33.609Z,14.05
2022-11-16T19:39:00.216Z,13.57
2022-11-16T19:41:27.784Z,12.98
2022-11-16T19:43:58.778Z,13.18
2022-11-16T19:46:27.131Z,13.07
2022-11-16T19:48:54.599Z,12.52
2022-11-16T19:51:26.397Z,12.90
2022-11-16T19:53:53.227Z,12.38
2022-11-16T19:56:21.531Z,12.27
2022-11-16T19:58:48.277Z,12.23
2022-11-16T20:01:24.661Z,11.80
2022-11-16T20:03:51.643Z,11.55
2022-11-16T20:06:21.417Z,12.05
2022-11-16T20:08:50.514Z,11.23
2022-11-16T20:11:20.571Z,11.63
2022-11-16T20:13:48.262Z,11.40
2022-11-16T20:16:15.784Z,12.27
2022-11-16T20:18:43.490Z,10.93
2022-11-16T20:21:29.519Z,11.27
2022-11-16T20:24:03.078Z,11.55
2022-11-16T20:26:33.926Z,10.50
2022-11-16T20:29:00.541Z,10.40
2022-11-16T20:31:29.411Z,11.25
2022-11-16T20:34:04.641Z,10.65
2022-11-16T20:36:33.046Z,10.02
2022-11-16T20:39:01.121Z,10.02
2022-11-16T20:41:32.605Z,10.63
2022-11-16T20:44:01.723Z,10.07
2022-11-16T20:46:33.397Z,9.95
2022-11-16T20:49:01.762Z,9.63
2022-11-16T20:51:29.298Z,9.82
2022-11-16T20:53:56.035Z,9.75
2022-11-16T20:56:23.211Z,9.48
2022-11-16T20:58:50.470Z,8.45
2022-11-16T21:01:19.854Z,9.48
2022-11-16T21:03:46.719Z,8.52
2022-11-16T21:06:14.252Z,9.55
2022-11-16T21:08:41.542Z,8.45
2022-11-16T21:11:29.134Z,8.55
2022-11-16T21:14:14.991Z,8.45
2022-11-16T21:16:41.546Z,8.68
2022-11-16T21:19:08.293Z,8.35
2022-11-16T21:21:35.057Z,8.73
2022-11-16T21:24:01.886Z,8.13
2022-11-16T21:26:30.534Z,8.25
2022-11-16T21:28:59.406Z,7.60
2022-11-16T21:31:29.781Z,7.07
2022-11-16T21:33:56.881Z,7.13
2022-11-16T21:36:28.516Z,7.97
2022-11-16T21:38:55.624Z,7.30
2022-11-16T21:41:23.637Z,7.03
2022-11-16T21:43:50.339Z,7.10
2022-11-16T21:46:19.052Z,7.32
2022-11-16T21:48:47.978Z,7.60
2022-11-16T21:51:17.043Z,7.57
2022-11-16T21:53:44.118Z,6.82
2022-11-16T21:56:13.857Z,7.20
2022-11-16T21:58:41.063Z,6.97
2022-11-16T22:01:08.491Z,6.68
2022-11-16T22:03:35.520Z,7.18
2022-11-16T22:06:23.106Z,7.32
2022-11-16T22:08:49.874Z,6.22
2022-11-16T22:11:17.148Z,7.07
2022-11-16T22:13:44.146Z,7.00
2022-11-16T22:16:12.626Z,5.53
2022-11-16T22:18:39.513Z,5.93
2022-11-16T22:21:06.786Z,6.05
2022-11-16T22:23:33.701Z,6.30
2022-11-16T22:26:08.426Z,6.50
2022-11-16T22:28:35.903Z,6.00
2022-11-16T22:31:04.496Z,6.47
2022-11-16T22:33:31.564Z,5.72
2022-11-16T22:35:58.196Z,5.80
2022-11-16T22:38:25.347Z,5.75
2022-11-16T22:40:53.337Z,5.38
2022-11-16T22:43:21.669Z,5.75
2022-11-16T22:45:48.471Z,5.00
2022-11-16T22:48:15.962Z,5.30
2022-11-16T22:50:42.783Z,5.60
2022-11-16T22:53:10.444Z,5.60
2022-11-16T22:55:38.725Z,5.78
2022-11-16T22:58:05.721Z,5.13
2022-11-16T23:00:38.985Z,5.25
2022-11-16T23:03:08.517Z,5.97
2022-11-16T23:05:35.051Z,5.50
2022-11-16T23:08:01.522Z,4.90
2022-11-16T23:10:28.955Z,5.43
2022-11-16T23:13:13.999Z,4.93
2022-11-16T23:15:49.263Z,5.00
2022-11-16T23:18:16.459Z,4.88
2022-11-16T23:21:01.417Z,4.50
2022-11-16T23:23:46.839Z,4.63
2022-11-16T23:26:39.855Z,4.60
2022-11-16T23:29:09.109Z,5.28
2022-11-16T23:31:36.747Z,4.75
2022-11-16T23:34:03.886Z,4.80
2022-11-16T23:36:30.388Z,4.75
2022-11-16T23:38:56.856Z,4.65
2022-11-16T23:41:44.414Z,4.68
2022-11-16T23:44:10.887Z,4.45
2022-11-16T23:46:37.359Z,4.28
2022-11-16T23:49:03.930Z,4.63
2022-11-16T23:51:30.432Z,4.18
2022-11-16T23:53:56.943Z,4.28
2022-11-16T23:56:23.766Z,4.18
2022-11-16T23:58:50.350Z,4.40
