createdAt,value
2022-10-19T00:01:17.478Z,32.13
2022-10-19T00:06:27.131Z,28.77
2022-10-19T00:09:00.521Z,29.58
2022-10-19T00:11:29.553Z,25.63
2022-10-19T00:13:59.127Z,25.88
2022-10-19T00:16:30.257Z,25.67
2022-10-19T00:23:58.058Z,22.38
2022-10-19T00:26:26.159Z,22.15
2022-10-19T00:29:04.284Z,23.33
2022-10-19T00:31:32.272Z,21.88
2022-10-19T00:34:00.623Z,21.83
2022-10-19T00:36:31.484Z,23.17
2022-10-19T00:39:03.676Z,22.15
2022-10-19T00:41:33.793Z,24.35
2022-10-19T00:44:27.277Z,23.70
2022-10-19T00:47:00.476Z,22.63
2022-10-19T00:49:38.246Z,23.77
2022-10-19T00:52:14.772Z,22.15
2022-10-19T00:54:44.753Z,23.88
2022-10-19T00:57:13.542Z,22.25
2022-10-19T00:59:44.726Z,23.20
2022-10-19T01:02:37.683Z,22.13
2022-10-19T01:05:06.938Z,22.75
2022-10-19T01:07:35.086Z,20.77
2022-10-19T01:10:04.499Z,22.80
2022-10-19T01:12:53.173Z,22.40
2022-10-19T01:15:26.930Z,21.67
2022-10-19T01:18:23.751Z,22.40
2022-10-19T01:21:15.073Z,23.52
2022-10-19T01:24:19.875Z,24.23
2022-10-19T01:27:14.145Z,24.02
2022-10-19T01:29:54.045Z,24.83
2022-10-19T01:33:00.974Z,27.80
2022-10-19T01:35:44.008Z,27.13
2022-10-19T01:38:36.717Z,29.83
2022-10-19T01:41:22.012Z,29.15
2022-10-19T01:44:03.843Z,30.38
2022-10-19T01:46:40.381Z,31.02
2022-10-19T01:49:20.743Z,30.80
2022-10-19T01:52:15.876Z,30.05
2022-10-19T01:54:47.667Z,28.33
2022-10-19T01:57:20.277Z,28.30
2022-10-19T01:59:49.687Z,25.35
2022-10-19T02:02:19.046Z,26.08
2022-10-19T02:04:50.641Z,25.98
2022-10-19T02:07:22.973Z,25.48
2022-10-19T02:09:50.974Z,24.65
2022-10-19T02:12:20.659Z,23.65
2022-10-19T02:14:52.649Z,24.33
2022-10-19T02:17:26.963Z,23.90
2022-10-19T02:19:55.404Z,23.77
2022-10-19T02:22:23.234Z,21.83
2022-10-19T02:24:51.165Z,23.50
2022-10-19T02:27:19.288Z,24.50
2022-10-19T02:29:47.336Z,24.35
2022-10-19T02:32:15.375Z,23.60
2022-10-19T02:34:43.287Z,23.20
2022-10-19T02:37:11.111Z,24.10
2022-10-19T02:39:40.150Z,24.25
2022-10-19T02:42:18.140Z,25.42
2022-10-19T02:44:52.596Z,26.30
2022-10-19T02:47:31.564Z,26.13
2022-10-19T02:49:59.810Z,25.45
2022-10-19T02:52:27.609Z,25.50
2022-10-19T02:54:55.448Z,24.73
2022-10-19T02:57:25.729Z,26.85
2022-10-19T02:59:53.762Z,25.00
2022-10-19T03:02:21.747Z,23.67
2022-10-19T03:04:49.708Z,25.65
2022-10-19T03:07:19.415Z,23.98
2022-10-19T03:09:47.445Z,23.65
2022-10-19T03:12:15.534Z,23.40
2022-10-19T03:14:43.455Z,24.17
2022-10-19T03:17:11.525Z,22.67
2022-10-19T03:19:40.022Z,24.27
2022-10-19T03:22:07.796Z,25.65
2022-10-19T03:24:36.829Z,24.13
2022-10-19T03:27:04.703Z,25.92
2022-10-19T03:29:32.732Z,23.70
2022-10-19T03:32:00.519Z,23.50
2022-10-19T03:34:28.401Z,24.88
2022-10-19T03:36:57.002Z,24.98
2022-10-19T03:39:25.183Z,24.33
2022-10-19T03:41:52.961Z,25.02
2022-10-19T03:44:20.911Z,23.02
2022-10-19T03:46:48.788Z,23.33
2022-10-19T03:49:16.664Z,24.55
2022-10-19T03:51:44.437Z,24.05
2022-10-19T03:54:15.541Z,22.40
2022-10-19T03:56:44.108Z,23.95
2022-10-19T03:59:14.756Z,22.85
2022-10-19T04:01:44.808Z,24.40
2022-10-19T04:04:15.631Z,22.83
2022-10-19T04:06:49.151Z,22.20
2022-10-19T04:09:20.331Z,22.88
2022-10-19T04:14:26.882Z,22.00
2022-10-19T04:17:06.298Z,22.38
2022-10-19T04:19:34.212Z,22.77
2022-10-19T04:22:02.353Z,22.50
2022-10-19T04:24:30.113Z,22.90
2022-10-19T04:26:58.468Z,23.65
2022-10-19T04:29:29.691Z,21.60
2022-10-19T04:31:58.785Z,22.30
2022-10-19T04:34:26.661Z,22.33
2022-10-19T04:36:54.593Z,20.70
2022-10-19T04:39:22.454Z,20.23
2022-10-19T04:41:50.337Z,20.38
2022-10-19T04:44:18.162Z,21.35
2022-10-19T04:46:46.000Z,33.28
2022-10-19T04:49:16.514Z,21.98
2022-10-19T04:51:47.398Z,18.73
2022-10-19T04:54:15.143Z,19.40
2022-10-19T04:57:08.343Z,19.45
2022-10-19T04:59:36.196Z,18.98
2022-10-19T05:02:04.151Z,18.23
2022-10-19T05:04:32.135Z,18.30
2022-10-19T05:07:00.163Z,19.98
2022-10-19T05:09:28.111Z,18.00
2022-10-19T05:11:55.950Z,18.73
2022-10-19T05:14:24.068Z,19.33
2022-10-19T05:16:57.712Z,17.88
2022-10-19T05:19:25.697Z,18.35
2022-10-19T05:21:53.516Z,18.95
2022-10-19T05:24:21.395Z,19.98
2022-10-19T05:26:49.645Z,17.92
2022-10-19T05:29:17.745Z,18.02
2022-10-19T05:31:45.546Z,17.17
2022-10-19T05:34:13.665Z,17.60
2022-10-19T05:36:41.485Z,17.80
2022-10-19T05:39:14.823Z,16.65
2022-10-19T05:41:47.251Z,17.80
2022-10-19T05:44:22.749Z,16.55
2022-10-19T05:46:51.905Z,16.17
2022-10-19T05:49:21.859Z,15.85
2022-10-19T05:51:50.415Z,14.85
2022-10-19T05:54:20.271Z,15.65
2022-10-19T05:56:49.375Z,15.63
2022-10-19T05:59:19.472Z,15.18
2022-10-19T06:01:48.224Z,17.83
2022-10-19T06:06:46.158Z,15.32
2022-10-19T06:09:14.010Z,13.38
2022-10-19T06:11:42.952Z,14.20
2022-10-19T06:14:15.477Z,14.30
2022-10-19T06:16:43.647Z,13.18
2022-10-19T06:19:11.442Z,13.45
2022-10-19T06:21:41.908Z,14.45
2022-10-19T06:24:13.345Z,13.07
2022-10-19T06:26:41.370Z,12.63
2022-10-19T06:29:10.389Z,13.52
2022-10-19T06:31:38.611Z,13.07
2022-10-19T06:34:07.344Z,13.00
2022-10-19T06:36:35.513Z,13.07
2022-10-19T06:39:03.872Z,12.88
2022-10-19T06:41:32.429Z,13.38
2022-10-19T06:44:16.816Z,14.13
2022-10-19T06:46:44.694Z,13.23
2022-10-19T06:49:14.901Z,14.55
2022-10-19T06:51:42.994Z,15.47
2022-10-19T06:54:11.866Z,14.93
2022-10-19T06:56:39.686Z,14.32
2022-10-19T06:59:07.400Z,15.45
2022-10-19T07:01:35.311Z,15.13
2022-10-19T07:04:03.254Z,14.93
2022-10-19T07:06:31.129Z,14.75
2022-10-19T07:08:58.867Z,15.00
2022-10-19T07:11:26.763Z,15.48
2022-10-19T07:13:54.932Z,15.52
2022-10-19T07:16:23.036Z,15.73
2022-10-19T07:18:53.066Z,18.60
2022-10-19T07:21:22.786Z,15.55
2022-10-19T07:23:50.592Z,14.20
2022-10-19T07:26:28.352Z,14.32
2022-10-19T07:28:57.725Z,15.38
2022-10-19T07:31:27.796Z,12.65
2022-10-19T07:34:00.837Z,12.63
2022-10-19T07:36:30.670Z,11.75
2022-10-19T07:38:58.670Z,12.38
2022-10-19T07:41:27.006Z,12.93
2022-10-19T07:43:55.805Z,11.77
2022-10-19T07:46:26.492Z,12.70
2022-10-19T07:48:54.493Z,13.15
2022-10-19T07:51:22.982Z,13.35
2022-10-19T07:53:54.123Z,12.15
2022-10-19T07:56:24.500Z,13.48
2022-10-19T07:58:54.458Z,13.18
2022-10-19T08:01:31.080Z,13.90
2022-10-19T08:06:49.730Z,13.55
2022-10-19T08:09:40.028Z,14.10
2022-10-19T08:12:06.409Z,14.07
2022-10-19T08:14:34.493Z,14.57
2022-10-19T08:17:02.914Z,14.63
2022-10-19T08:19:30.743Z,14.50
2022-10-19T08:21:58.623Z,14.85
2022-10-19T08:24:26.509Z,15.35
2022-10-19T08:26:54.405Z,14.43
2022-10-19T08:29:22.675Z,13.40
2022-10-19T08:31:52.971Z,13.85
2022-10-19T08:34:20.807Z,13.23
2022-10-19T08:36:48.689Z,14.80
2022-10-19T08:39:17.962Z,14.77
2022-10-19T08:42:03.296Z,13.07
2022-10-19T08:44:55.954Z,13.75
2022-10-19T08:47:38.800Z,14.10
2022-10-19T08:50:18.429Z,14.02
2022-10-19T08:52:51.992Z,13.52
2022-10-19T08:55:27.078Z,14.52
2022-10-19T08:58:23.667Z,14.23
2022-10-19T09:01:38.872Z,12.60
2022-10-19T09:04:26.247Z,12.88
2022-10-19T09:07:28.525Z,13.55
2022-10-19T09:10:05.173Z,12.05
2022-10-19T09:12:58.548Z,13.32
2022-10-19T09:15:48.429Z,11.68
2022-10-19T09:18:24.594Z,15.18
2022-10-19T09:21:03.873Z,12.35
2022-10-19T09:23:58.431Z,12.18
2022-10-19T09:26:29.674Z,12.18
2022-10-19T09:31:40.681Z,11.00
2022-10-19T09:34:12.139Z,11.65
2022-10-19T09:36:50.541Z,10.73
2022-10-19T09:39:19.611Z,8.32
2022-10-19T09:41:51.829Z,8.70
2022-10-19T09:44:21.712Z,10.18
2022-10-19T09:47:01.310Z,8.13
2022-10-19T09:49:46.429Z,8.07
2022-10-19T09:52:33.121Z,7.38
2022-10-19T09:55:07.233Z,7.72
2022-10-19T09:57:46.204Z,5.20
2022-10-19T10:00:24.610Z,3.70
2022-10-19T10:02:55.196Z,3.60
2022-10-19T10:05:33.351Z,3.70
2022-10-19T10:08:01.843Z,3.10
2022-10-19T10:10:37.494Z,3.92
2022-10-19T10:13:06.377Z,5.97
2022-10-19T10:15:44.659Z,5.15
2022-10-19T10:18:15.872Z,4.80
2022-10-19T10:23:44.477Z,4.78
2022-10-19T10:26:19.764Z,4.85
2022-10-19T10:28:50.639Z,5.32
2022-10-19T10:31:26.241Z,5.93
2022-10-19T10:34:23.223Z,5.30
2022-10-19T10:37:15.561Z,6.22
2022-10-19T10:39:44.846Z,5.32
2022-10-19T10:42:32.805Z,5.32
2022-10-19T10:45:01.504Z,5.80
2022-10-19T10:47:30.986Z,5.68
2022-10-19T10:50:06.799Z,6.03
2022-10-19T10:52:36.686Z,4.68
2022-10-19T10:55:08.422Z,4.30
2022-10-19T10:57:42.464Z,4.35
2022-10-19T11:00:12.435Z,3.42
2022-10-19T11:02:43.234Z,3.25
2022-10-19T11:05:13.470Z,3.38
2022-10-19T11:07:45.764Z,4.53
2022-10-19T11:10:28.613Z,3.70
2022-10-19T11:13:09.315Z,3.60
2022-10-19T11:15:53.169Z,3.20
2022-10-19T11:18:36.173Z,4.25
2022-10-19T11:21:37.356Z,4.90
2022-10-19T11:24:35.545Z,3.40
2022-10-19T11:27:27.933Z,3.55
2022-10-19T11:30:10.439Z,4.00
2022-10-19T11:32:46.090Z,4.10
2022-10-19T11:35:40.116Z,3.95
2022-10-19T11:38:28.748Z,3.90
2022-10-19T11:41:18.538Z,5.00
2022-10-19T11:44:07.903Z,4.20
2022-10-19T11:46:46.634Z,3.42
2022-10-19T11:49:34.757Z,3.83
2022-10-19T11:52:35.135Z,3.40
2022-10-19T11:55:08.993Z,3.30
2022-10-19T11:57:37.064Z,3.05
2022-10-19T12:00:37.576Z,4.22
2022-10-19T12:03:30.714Z,3.90
2022-10-19T12:06:15.931Z,2.53
2022-10-19T12:08:56.208Z,3.08
2022-10-19T12:11:35.132Z,2.80
2022-10-19T12:14:26.752Z,3.22
2022-10-19T12:16:59.257Z,2.83
2022-10-19T12:19:32.682Z,3.58
2022-10-19T12:22:03.927Z,3.60
2022-10-19T12:24:34.339Z,3.63
2022-10-19T12:27:02.379Z,3.23
2022-10-19T12:29:34.366Z,3.05
2022-10-19T12:32:04.942Z,2.80
2022-10-19T12:34:47.130Z,3.10
2022-10-19T12:37:30.258Z,4.47
2022-10-19T12:40:19.624Z,2.95
2022-10-19T12:42:54.705Z,3.95
2022-10-19T12:45:25.671Z,11.93
2022-10-19T12:48:08.958Z,4.15
2022-10-19T12:50:48.886Z,3.83
2022-10-19T12:53:28.519Z,3.10
2022-10-19T12:56:23.251Z,2.90
2022-10-19T12:59:01.797Z,6.65
2022-10-19T13:01:50.370Z,3.30
2022-10-19T13:04:23.709Z,4.55
2022-10-19T13:07:08.325Z,2.67
2022-10-19T13:09:40.882Z,3.05
2022-10-19T13:12:17.955Z,2.05
2022-10-19T13:14:49.563Z,2.45
2022-10-19T13:17:38.363Z,2.13
2022-10-19T13:20:15.622Z,3.80
2022-10-19T13:22:45.279Z,2.55
2022-10-19T13:25:37.959Z,1.65
2022-10-19T13:28:13.037Z,2.08
2022-10-19T13:30:47.076Z,1.67
2022-10-19T13:33:33.233Z,2.22
2022-10-19T13:36:01.084Z,1.52
2022-10-19T13:38:29.518Z,1.83
2022-10-19T13:41:11.209Z,1.83
2022-10-19T13:44:03.567Z,2.00
2022-10-19T13:46:31.340Z,1.83
2022-10-19T13:49:01.783Z,1.67
2022-10-19T13:51:35.447Z,2.30
2022-10-19T13:54:20.479Z,2.38
2022-10-19T13:57:25.526Z,2.05
2022-10-19T14:00:14.490Z,2.10
2022-10-19T14:03:10.821Z,2.03
2022-10-19T14:05:42.536Z,2.10
2022-10-19T14:08:28.742Z,2.55
2022-10-19T14:11:14.332Z,2.30
2022-10-19T14:13:42.850Z,2.53
2022-10-19T14:16:22.119Z,2.95
2022-10-19T14:18:55.868Z,2.97
2022-10-19T14:21:32.730Z,2.42
2022-10-19T14:24:00.978Z,2.60
2022-10-19T14:26:31.420Z,2.90
2022-10-19T14:29:02.676Z,2.70
2022-10-19T14:31:37.920Z,2.33
2022-10-19T14:34:10.347Z,2.60
2022-10-19T14:36:43.815Z,2.55
2022-10-19T14:39:33.479Z,2.60
2022-10-19T14:42:06.490Z,9.85
2022-10-19T14:44:43.613Z,3.92
2022-10-19T14:47:31.911Z,3.25
2022-10-19T14:49:59.934Z,3.08
2022-10-19T14:52:36.052Z,3.97
2022-10-19T14:55:18.199Z,3.15
2022-10-19T14:57:55.135Z,3.75
2022-10-19T15:03:03.315Z,3.58
2022-10-19T15:05:39.997Z,3.35
2022-10-19T15:08:19.845Z,3.05
2022-10-19T15:11:30.858Z,3.03
2022-10-19T15:14:24.376Z,3.63
2022-10-19T15:16:58.738Z,3.25
2022-10-19T15:19:46.138Z,3.33
2022-10-19T15:22:32.702Z,2.53
2022-10-19T15:25:10.833Z,3.20
2022-10-19T15:27:46.534Z,2.63
2022-10-19T15:30:29.415Z,2.97
2022-10-19T15:33:03.083Z,2.70
2022-10-19T15:35:36.542Z,3.20
2022-10-19T15:38:11.322Z,3.08
2022-10-19T15:40:42.387Z,3.72
2022-10-19T15:43:35.014Z,3.50
2022-10-19T15:46:52.590Z,3.35
2022-10-19T15:49:20.562Z,2.80
2022-10-19T15:51:48.989Z,3.45
2022-10-19T15:54:19.378Z,2.92
2022-10-19T15:56:52.251Z,3.33
2022-10-19T15:59:22.126Z,3.38
2022-10-19T16:01:53.709Z,4.03
2022-10-19T16:04:23.491Z,3.88
2022-10-19T16:06:51.462Z,3.65
2022-10-19T16:09:22.008Z,4.22
2022-10-19T16:11:56.443Z,4.05
2022-10-19T16:14:26.811Z,4.10
2022-10-19T16:16:55.819Z,5.72
2022-10-19T16:19:24.208Z,4.60
2022-10-19T16:21:53.167Z,4.63
2022-10-19T16:24:34.539Z,4.40
2022-10-19T16:27:03.223Z,5.10
2022-10-19T16:29:31.022Z,5.28
2022-10-19T16:31:59.378Z,6.18
2022-10-19T16:34:27.816Z,8.77
2022-10-19T16:36:56.705Z,6.15
2022-10-19T16:39:50.724Z,6.90
2022-10-19T16:42:18.678Z,5.45
2022-10-19T16:44:47.277Z,5.10
2022-10-19T16:47:17.153Z,5.38
2022-10-19T16:49:45.002Z,6.35
2022-10-19T16:52:15.899Z,7.95
2022-10-19T16:54:43.822Z,5.90
2022-10-19T16:57:11.825Z,7.45
2022-10-19T16:59:49.060Z,6.05
2022-10-19T17:02:20.948Z,6.20
2022-10-19T17:04:48.904Z,5.03
2022-10-19T17:07:17.186Z,5.13
2022-10-19T17:09:45.557Z,6.28
2022-10-19T17:12:13.790Z,5.40
2022-10-19T17:14:42.916Z,6.22
2022-10-19T17:17:11.566Z,6.05
2022-10-19T17:20:04.966Z,6.07
2022-10-19T17:22:33.355Z,6.68
2022-10-19T17:25:01.937Z,7.35
2022-10-19T17:27:33.775Z,7.82
2022-10-19T17:30:08.327Z,7.32
2022-10-19T17:32:38.237Z,7.70
2022-10-19T17:35:06.604Z,7.07
2022-10-19T17:37:36.165Z,7.80
2022-10-19T17:40:06.645Z,8.75
2022-10-19T17:42:36.836Z,7.93
2022-10-19T17:45:06.041Z,6.80
2022-10-19T17:47:34.095Z,9.05
2022-10-19T17:50:02.716Z,7.38
2022-10-19T17:52:30.478Z,7.47
2022-10-19T17:55:11.775Z,6.78
2022-10-19T17:57:41.879Z,7.78
2022-10-19T18:00:35.631Z,6.88
2022-10-19T18:03:30.488Z,7.20
2022-10-19T18:06:13.596Z,6.85
2022-10-19T18:08:47.300Z,7.63
2022-10-19T18:11:17.965Z,8.88
2022-10-19T18:13:46.919Z,7.50
2022-10-19T18:16:21.366Z,7.38
2022-10-19T18:18:52.030Z,8.40
2022-10-19T18:21:22.580Z,8.75
2022-10-19T18:23:50.768Z,9.00
2022-10-19T18:26:22.405Z,8.27
2022-10-19T18:28:52.808Z,6.75
2022-10-19T18:31:23.576Z,8.07
2022-10-19T18:34:00.694Z,7.25
2022-10-19T18:36:29.088Z,6.78
2022-10-19T18:38:59.895Z,7.55
2022-10-19T18:41:31.445Z,6.90
2022-10-19T18:44:04.545Z,8.35
2022-10-19T18:46:34.673Z,7.03
2022-10-19T18:49:05.053Z,6.18
2022-10-19T18:51:33.206Z,8.23
2022-10-19T18:54:00.906Z,7.53
2022-10-19T18:56:35.906Z,6.82
2022-10-19T18:59:04.953Z,6.18
2022-10-19T19:01:32.764Z,6.72
2022-10-19T19:06:45.833Z,7.15
2022-10-19T19:09:13.864Z,8.73
2022-10-19T19:11:41.971Z,14.43
2022-10-19T19:14:22.753Z,14.18
2022-10-19T19:16:50.676Z,14.90
2022-10-19T19:19:20.859Z,11.75
2022-10-19T19:21:50.198Z,9.52
2022-10-19T19:24:23.052Z,9.25
2022-10-19T19:26:55.095Z,9.52
2022-10-19T19:29:24.606Z,8.68
2022-10-19T19:31:53.699Z,8.40
2022-10-19T19:34:21.887Z,8.23
2022-10-19T19:36:49.931Z,8.32
2022-10-19T19:39:20.839Z,8.23
2022-10-19T19:41:50.035Z,7.68
2022-10-19T19:44:18.522Z,10.50
2022-10-19T19:46:47.949Z,7.22
2022-10-19T19:49:17.613Z,7.10
2022-10-19T19:52:11.906Z,7.57
2022-10-19T19:54:39.941Z,7.72
2022-10-19T19:57:08.240Z,8.60
2022-10-19T19:59:36.483Z,7.95
2022-10-19T20:02:04.296Z,7.50
2022-10-19T20:04:32.222Z,10.10
2022-10-19T20:07:00.064Z,8.25
2022-10-19T20:09:29.289Z,6.95
2022-10-19T20:11:57.077Z,9.77
2022-10-19T20:14:25.003Z,11.82
2022-10-19T20:16:58.870Z,10.32
2022-10-19T20:19:26.734Z,9.95
2022-10-19T20:21:59.622Z,7.30
2022-10-19T20:24:28.531Z,9.20
2022-10-19T20:26:58.816Z,9.32
2022-10-19T20:29:35.472Z,8.13
2022-10-19T20:32:05.533Z,9.50
2022-10-19T20:35:53.526Z,8.23
2022-10-19T20:38:22.499Z,9.05
2022-10-19T20:40:50.306Z,9.55
2022-10-19T20:43:18.094Z,7.53
2022-10-19T20:45:45.916Z,9.10
2022-10-19T20:48:13.770Z,8.23
2022-10-19T20:50:41.603Z,8.85
2022-10-19T20:53:14.175Z,9.98
2022-10-19T20:55:42.065Z,8.57
2022-10-19T20:58:09.903Z,8.20
2022-10-19T21:00:37.703Z,7.75
2022-10-19T21:03:05.465Z,8.13
2022-10-19T21:05:33.164Z,8.55
2022-10-19T21:08:00.777Z,7.90
2022-10-19T21:10:29.283Z,10.13
2022-10-19T21:12:56.975Z,7.63
2022-10-19T21:15:25.856Z,8.25
2022-10-19T21:17:53.543Z,8.73
2022-10-19T21:20:21.474Z,8.35
2022-10-19T21:22:49.242Z,10.02
2022-10-19T21:25:17.063Z,6.95
2022-10-19T21:27:45.116Z,8.75
2022-10-19T21:30:16.149Z,7.75
2022-10-19T21:32:44.100Z,9.23
2022-10-19T21:35:11.891Z,7.20
2022-10-19T21:37:39.701Z,7.03
2022-10-19T21:40:08.109Z,7.68
2022-10-19T21:42:35.894Z,8.05
2022-10-19T21:45:18.365Z,7.50
2022-10-19T21:47:51.585Z,7.70
2022-10-19T21:50:20.110Z,7.60
2022-10-19T21:52:47.761Z,11.52
2022-10-19T21:55:15.665Z,9.23
2022-10-19T21:57:43.846Z,11.05
2022-10-19T22:00:12.277Z,8.82
2022-10-19T22:05:10.604Z,9.75
2022-10-19T22:07:38.696Z,7.88
2022-10-19T22:10:06.825Z,8.32
2022-10-19T22:12:34.823Z,7.60
2022-10-19T22:15:03.026Z,8.15
2022-10-19T22:17:30.977Z,7.60
2022-10-19T22:19:58.742Z,8.30
2022-10-19T22:22:26.561Z,6.90
2022-10-19T22:24:54.476Z,7.13
2022-10-19T22:27:22.340Z,8.38
2022-10-19T22:29:53.200Z,8.27
2022-10-19T22:32:21.804Z,10.68
2022-10-19T22:34:49.544Z,13.70
2022-10-19T22:37:18.743Z,8.55
2022-10-19T22:39:46.505Z,8.40
2022-10-19T22:42:14.422Z,8.02
2022-10-19T22:44:48.327Z,7.28
2022-10-19T22:47:16.257Z,6.85
2022-10-19T22:49:43.971Z,6.93
2022-10-19T22:52:12.633Z,7.38
2022-10-19T22:54:40.449Z,12.02
2022-10-19T22:57:08.320Z,8.43
2022-10-19T22:59:36.288Z,8.45
2022-10-19T23:02:04.409Z,8.02
2022-10-19T23:04:33.769Z,8.05
2022-10-19T23:07:02.756Z,9.20
2022-10-19T23:09:30.696Z,7.70
2022-10-19T23:11:58.572Z,9.82
2022-10-19T23:14:26.470Z,7.85
2022-10-19T23:16:54.403Z,8.23
2022-10-19T23:19:25.712Z,8.00
2022-10-19T23:21:53.693Z,8.20
2022-10-19T23:24:21.715Z,7.93
2022-10-19T23:26:49.541Z,7.85
2022-10-19T23:29:20.524Z,7.53
2022-10-19T23:31:49.349Z,7.82
2022-10-19T23:34:17.160Z,8.07
2022-10-19T23:36:45.040Z,7.78
2022-10-19T23:39:12.706Z,9.10
2022-10-19T23:41:40.521Z,8.63
2022-10-19T23:44:09.925Z,8.15
2022-10-19T23:46:37.751Z,8.75
2022-10-19T23:49:05.821Z,7.75
2022-10-19T23:51:33.931Z,8.00
2022-10-19T23:54:01.700Z,7.93
2022-10-19T23:56:30.146Z,8.70
2022-10-19T23:58:57.996Z,7.78
