createdAt,value
2019-06-08T00:00:50.118Z,100.00
2019-06-08T00:03:20.674Z,100.00
2019-06-08T00:05:50.351Z,100.00
2019-06-08T00:08:20.970Z,100.00
2019-06-08T00:10:50.507Z,100.00
2019-06-08T00:13:21.309Z,100.00
2019-06-08T00:15:50.780Z,100.00
2019-06-08T00:18:21.555Z,100.00
2019-06-08T00:20:51.237Z,100.00
2019-06-08T00:23:21.965Z,100.00
2019-06-08T00:25:51.531Z,100.00
2019-06-08T00:28:22.393Z,100.00
2019-06-08T00:30:52.003Z,100.00
2019-06-08T00:33:22.601Z,100.00
2019-06-08T00:35:52.218Z,100.00
2019-06-08T00:38:22.967Z,100.00
2019-06-08T00:40:52.845Z,100.00
2019-06-08T00:43:23.671Z,100.00
2019-06-08T00:45:53.232Z,100.00
2019-06-08T00:48:22.757Z,100.00
2019-06-08T00:50:52.200Z,100.00
2019-06-08T00:53:21.689Z,100.00
2019-06-08T00:55:51.182Z,100.00
2019-06-08T00:58:21.922Z,100.00
2019-06-08T01:00:51.502Z,100.00
2019-06-08T01:03:21.685Z,100.00
2019-06-08T01:05:51.223Z,100.00
2019-06-08T01:08:22.152Z,100.00
2019-06-08T01:10:51.954Z,100.00
2019-06-08T01:13:22.832Z,100.00
2019-06-08T01:15:52.466Z,100.00
2019-06-08T01:18:22.958Z,100.00
2019-06-08T01:20:53.309Z,100.00
2019-06-08T01:23:23.487Z,100.00
2019-06-08T01:25:52.968Z,100.00
2019-06-08T01:28:22.525Z,100.00
2019-06-08T01:30:52.360Z,100.00
2019-06-08T01:33:22.510Z,100.00
2019-06-08T01:35:52.005Z,100.00
2019-06-08T01:38:21.507Z,100.00
2019-06-08T01:40:51.005Z,100.00
2019-06-08T01:43:21.756Z,100.00
2019-06-08T01:45:51.361Z,100.00
2019-06-08T01:48:22.344Z,100.00
2019-06-08T01:50:51.896Z,100.00
2019-06-08T01:53:22.682Z,100.00
2019-06-08T01:55:52.246Z,100.00
2019-06-08T01:58:23.262Z,100.00
2019-06-08T02:00:52.769Z,100.00
2019-06-08T02:03:22.270Z,100.00
2019-06-08T02:05:51.749Z,100.00
2019-06-08T02:08:21.791Z,100.00
2019-06-08T02:10:51.291Z,100.00
2019-06-08T02:13:20.799Z,100.00
2019-06-08T02:15:50.262Z,100.00
2019-06-08T02:18:35.629Z,100.00
2019-06-08T02:20:50.944Z,100.00
2019-06-08T02:23:20.491Z,100.00
2019-06-08T02:25:49.986Z,100.00
2019-06-08T02:28:19.464Z,100.00
2019-06-08T02:30:48.940Z,100.00
2019-06-08T02:33:18.446Z,100.00
2019-06-08T02:35:47.939Z,100.00
2019-06-08T02:38:17.424Z,100.00
2019-06-08T02:40:46.984Z,100.00
2019-06-08T02:43:16.494Z,100.00
2019-06-08T02:45:46.038Z,100.00
2019-06-08T02:48:15.534Z,100.00
2019-06-08T02:50:57.416Z,100.00
2019-06-08T02:53:29.593Z,100.00
2019-06-08T02:55:59.727Z,100.00
2019-06-08T02:58:31.116Z,100.00
2019-06-08T03:01:01.197Z,100.00
2019-06-08T03:03:33.816Z,100.00
2019-06-08T03:06:03.918Z,100.00
2019-06-08T03:08:39.099Z,100.00
2019-06-08T03:11:09.246Z,100.00
2019-06-08T03:13:42.364Z,100.00
2019-06-08T03:16:11.223Z,100.00
2019-06-08T03:18:42.579Z,100.00
2019-06-08T03:21:11.911Z,100.00
2019-06-08T03:23:43.226Z,100.00
2019-06-08T03:26:12.642Z,100.00
2019-06-08T03:28:44.231Z,100.00
2019-06-08T03:31:13.408Z,100.00
2019-06-08T03:33:53.340Z,100.00
2019-06-08T03:36:14.097Z,100.00
2019-06-08T03:38:44.750Z,100.00
2019-06-08T03:41:14.336Z,100.00
2019-06-08T03:43:43.868Z,100.00
2019-06-08T03:46:13.386Z,100.00
2019-06-08T03:48:45.775Z,100.00
2019-06-08T03:51:14.075Z,100.00
2019-06-08T03:53:45.076Z,100.00
2019-06-08T03:56:14.787Z,100.00
2019-06-08T03:58:45.804Z,100.00
2019-06-08T04:01:15.517Z,100.00
2019-06-08T04:03:46.199Z,100.00
2019-06-08T04:06:15.975Z,100.00
2019-06-08T04:08:47.469Z,100.00
2019-06-08T04:11:16.650Z,100.00
2019-06-08T04:13:47.105Z,100.00
2019-06-08T04:16:16.983Z,100.00
2019-06-08T04:18:46.956Z,100.00
2019-06-08T04:21:16.535Z,100.00
2019-06-08T04:23:47.187Z,100.00
2019-06-08T04:26:16.871Z,100.00
2019-06-08T04:28:47.323Z,100.00
2019-06-08T04:31:17.607Z,100.00
2019-06-08T04:33:47.101Z,100.00
2019-06-08T04:36:16.566Z,100.00
2019-06-08T04:38:47.630Z,100.00
2019-06-08T04:41:17.265Z,100.00
2019-06-08T04:43:47.813Z,100.00
2019-06-08T04:46:17.959Z,100.00
2019-06-08T04:48:49.672Z,100.00
2019-06-08T04:51:18.655Z,100.00
2019-06-08T04:53:49.544Z,100.00
2019-06-08T04:56:19.299Z,100.00
2019-06-08T04:58:51.041Z,100.00
2019-06-08T05:01:20.007Z,100.00
2019-06-08T05:03:50.125Z,100.00
2019-06-08T05:06:19.929Z,100.00
2019-06-08T05:08:49.738Z,100.00
2019-06-08T05:11:19.317Z,100.00
2019-06-08T05:13:49.658Z,100.00
2019-06-08T05:16:19.520Z,100.00
2019-06-08T05:18:49.656Z,100.00
2019-06-08T05:21:19.377Z,100.00
2019-06-08T05:23:57.993Z,100.00
2019-06-08T05:26:20.142Z,100.00
2019-06-08T05:28:49.791Z,100.00
2019-06-08T05:31:19.270Z,100.00
2019-06-08T05:33:49.723Z,100.00
2019-06-08T05:36:19.346Z,100.00
2019-06-08T05:38:49.881Z,100.00
2019-06-08T05:41:19.567Z,100.00
2019-06-08T05:43:49.994Z,100.00
2019-06-08T05:46:19.619Z,100.00
2019-06-08T05:48:50.334Z,100.00
2019-06-08T05:51:20.059Z,100.00
2019-06-08T05:53:50.189Z,100.00
2019-06-08T05:56:20.194Z,100.00
2019-06-08T05:58:50.353Z,100.00
2019-06-08T06:01:20.030Z,100.00
2019-06-08T06:03:51.811Z,100.00
2019-06-08T06:06:20.955Z,100.00
2019-06-08T06:08:50.923Z,100.00
2019-06-08T06:11:20.501Z,100.00
2019-06-08T06:13:51.357Z,100.00
2019-06-08T06:16:21.066Z,100.00
2019-06-08T06:18:52.226Z,100.00
2019-06-08T06:21:21.955Z,100.00
2019-06-08T06:23:51.643Z,100.00
2019-06-08T06:26:21.132Z,100.00
2019-06-08T06:28:51.793Z,100.00
2019-06-08T06:31:21.440Z,100.00
2019-06-08T06:33:52.284Z,100.00
2019-06-08T06:36:21.974Z,100.00
2019-06-08T06:38:52.232Z,100.00
2019-06-08T06:41:21.827Z,100.00
2019-06-08T06:43:52.170Z,100.00
2019-06-08T06:46:21.807Z,100.00
2019-06-08T06:48:52.561Z,100.00
2019-06-08T06:51:26.256Z,100.00
2019-06-08T06:53:53.475Z,100.00
2019-06-08T06:56:22.947Z,100.00
2019-06-08T06:58:53.588Z,100.00
2019-06-08T07:01:23.275Z,100.00
2019-06-08T07:03:54.236Z,100.00
2019-06-08T07:06:23.801Z,100.00
2019-06-08T07:08:54.445Z,100.00
2019-06-08T07:11:24.239Z,100.00
2019-06-08T07:13:55.028Z,100.00
2019-06-08T07:16:24.614Z,100.00
2019-06-08T07:18:54.511Z,100.00
2019-06-08T07:21:24.186Z,100.00
2019-06-08T07:23:55.909Z,100.00
2019-06-08T07:26:24.909Z,100.00
2019-06-08T07:28:55.380Z,100.00
2019-06-08T07:31:25.085Z,100.00
2019-06-08T07:33:55.697Z,100.00
2019-06-08T07:36:25.286Z,100.00
2019-06-08T07:38:55.503Z,100.00
2019-06-08T07:41:25.120Z,100.00
2019-06-08T07:43:54.611Z,100.00
2019-06-08T07:46:24.106Z,98.05
2019-06-08T07:48:54.419Z,98.75
2019-06-08T07:51:24.422Z,100.00
2019-06-08T07:53:53.992Z,98.58
2019-06-08T07:56:23.466Z,95.99
2019-06-08T07:58:53.283Z,91.62
2019-06-08T08:01:35.862Z,92.81
2019-06-08T08:03:54.227Z,91.46
2019-06-08T08:06:23.720Z,89.43
2019-06-08T08:08:54.672Z,94.60
2019-06-08T08:11:24.988Z,91.83
2019-06-08T08:13:54.840Z,95.65
2019-06-08T08:16:24.351Z,90.64
2019-06-08T08:18:53.825Z,97.94
2019-06-08T08:21:26.423Z,100.00
2019-06-08T08:23:55.934Z,92.89
2019-06-08T08:26:27.270Z,89.44
2019-06-08T08:29:01.511Z,87.13
2019-06-08T08:31:28.424Z,94.45
2019-06-08T08:34:00.858Z,86.09
2019-06-08T08:36:31.260Z,99.03
2019-06-08T08:39:02.352Z,85.32
2019-06-08T08:41:31.575Z,77.35
2019-06-08T08:44:04.281Z,68.87
2019-06-08T08:46:32.274Z,73.89
2019-06-08T08:49:09.504Z,76.61
2019-06-08T08:51:32.950Z,77.92
2019-06-08T08:54:05.242Z,68.02
2019-06-08T08:56:34.892Z,81.78
2019-06-08T08:59:04.618Z,72.15
2019-06-08T09:01:34.101Z,61.24
2019-06-08T09:04:05.150Z,67.81
2019-06-08T09:06:34.981Z,59.29
2019-06-08T09:09:08.664Z,74.62
2019-06-08T09:11:40.830Z,68.42
2019-06-08T09:14:13.791Z,55.93
2019-06-08T09:16:39.607Z,66.54
2019-06-08T09:19:09.108Z,56.46
2019-06-08T09:21:38.597Z,54.01
2019-06-08T09:24:08.142Z,53.28
2019-06-08T09:26:38.183Z,53.94
2019-06-08T09:29:11.057Z,50.37
2019-06-08T09:31:39.258Z,53.57
2019-06-08T09:34:14.763Z,53.67
2019-06-08T09:36:40.810Z,52.03
2019-06-08T09:39:12.992Z,52.12
2019-06-08T09:41:41.597Z,57.01
2019-06-08T09:44:11.927Z,50.49
2019-06-08T09:46:41.543Z,49.76
2019-06-08T09:49:11.779Z,57.37
2019-06-08T09:51:41.666Z,49.75
2019-06-08T09:54:12.839Z,52.49
2019-06-08T09:56:42.343Z,53.94
2019-06-08T09:59:14.912Z,46.47
2019-06-08T10:01:43.008Z,43.52
2019-06-08T10:04:12.497Z,45.97
2019-06-08T10:06:41.975Z,40.18
2019-06-08T10:09:11.605Z,41.04
2019-06-08T10:11:41.093Z,37.82
2019-06-08T10:14:12.475Z,42.96
2019-06-08T10:16:41.832Z,41.76
2019-06-08T10:19:11.322Z,40.36
2019-06-08T10:21:43.173Z,39.12
2019-06-08T10:24:12.049Z,39.92
2019-06-08T10:26:41.593Z,38.80
2019-06-08T10:29:11.066Z,41.08
2019-06-08T10:31:43.607Z,41.18
2019-06-08T10:34:12.106Z,38.31
2019-06-08T10:36:41.749Z,36.42
2019-06-08T10:39:12.096Z,37.13
2019-06-08T10:41:41.722Z,35.69
2019-06-08T10:44:13.802Z,35.36
2019-06-08T10:46:42.507Z,35.05
2019-06-08T10:49:14.458Z,35.13
2019-06-08T10:51:43.214Z,38.01
2019-06-08T10:54:12.726Z,37.53
2019-06-08T10:56:42.224Z,39.08
2019-06-08T10:59:12.322Z,35.65
2019-06-08T11:01:42.246Z,39.27
2019-06-08T11:04:11.797Z,37.52
2019-06-08T11:06:41.240Z,38.57
2019-06-08T11:09:13.238Z,38.08
2019-06-08T11:11:42.081Z,39.46
2019-06-08T11:14:12.929Z,35.01
2019-06-08T11:16:42.988Z,34.87
2019-06-08T11:19:13.731Z,39.44
2019-06-08T11:21:43.547Z,32.45
2019-06-08T11:24:23.731Z,37.81
2019-06-08T11:26:44.818Z,37.36
2019-06-08T11:29:14.319Z,37.11
2019-06-08T11:31:43.851Z,37.13
2019-06-08T11:34:13.364Z,37.71
2019-06-08T11:36:42.827Z,42.25
2019-06-08T11:39:12.879Z,37.31
2019-06-08T11:41:42.513Z,39.55
2019-06-08T11:44:14.652Z,40.27
2019-06-08T11:46:43.275Z,40.86
2019-06-08T11:49:15.027Z,37.20
2019-06-08T11:51:44.082Z,34.36
2019-06-08T11:54:32.013Z,31.33
2019-06-08T11:56:45.223Z,31.90
2019-06-08T11:59:15.749Z,32.80
2019-06-08T12:01:45.239Z,33.58
2019-06-08T12:04:14.711Z,34.77
2019-06-08T12:06:44.198Z,32.86
2019-06-08T12:09:14.124Z,33.29
2019-06-08T12:11:43.633Z,35.10
2019-06-08T12:14:14.401Z,38.97
2019-06-08T12:16:43.974Z,33.43
2019-06-08T12:19:16.712Z,34.50
2019-06-08T12:21:44.662Z,34.11
2019-06-08T12:24:14.495Z,35.22
2019-06-08T12:26:44.036Z,32.18
2019-06-08T12:29:14.992Z,34.80
2019-06-08T12:31:44.767Z,32.58
2019-06-08T12:34:16.239Z,34.09
2019-06-08T12:36:48.135Z,33.28
2019-06-08T12:39:19.689Z,32.93
2019-06-08T12:41:48.429Z,31.79
2019-06-08T12:44:20.360Z,31.40
2019-06-08T12:46:49.186Z,32.06
2019-06-08T12:49:19.202Z,32.96
2019-06-08T12:51:51.736Z,31.25
2019-06-08T12:54:21.220Z,37.80
2019-06-08T12:56:50.708Z,32.60
2019-06-08T12:59:22.827Z,34.74
2019-06-08T13:01:51.467Z,35.15
2019-06-08T13:04:23.354Z,35.26
2019-06-08T13:06:52.182Z,36.48
2019-06-08T13:09:21.670Z,33.81
2019-06-08T13:11:51.235Z,35.54
2019-06-08T13:14:20.889Z,36.12
2019-06-08T13:16:53.056Z,35.25
2019-06-08T13:19:21.605Z,34.64
2019-06-08T13:21:51.070Z,36.04
2019-06-08T13:24:20.571Z,34.30
2019-06-08T13:26:50.741Z,33.62
2019-06-08T13:29:22.008Z,30.96
2019-06-08T13:31:51.762Z,34.04
2019-06-08T13:34:24.077Z,38.02
2019-06-08T13:36:52.504Z,33.83
2019-06-08T13:39:23.123Z,34.47
2019-06-08T13:41:52.737Z,35.71
2019-06-08T13:44:22.239Z,35.83
2019-06-08T13:46:51.815Z,34.54
2019-06-08T13:49:25.516Z,35.24
2019-06-08T13:51:52.487Z,35.38
2019-06-08T13:54:23.043Z,36.34
2019-06-08T13:56:53.141Z,35.53
2019-06-08T13:59:26.271Z,34.98
2019-06-08T14:01:53.824Z,35.51
2019-06-08T14:04:23.754Z,36.34
2019-06-08T14:06:53.587Z,37.47
2019-06-08T14:09:23.406Z,36.91
2019-06-08T14:11:52.878Z,38.12
2019-06-08T14:14:23.052Z,37.45
2019-06-08T14:16:53.729Z,40.13
2019-06-08T14:19:24.477Z,41.32
2019-06-08T14:21:54.408Z,39.76
2019-06-08T14:24:28.034Z,39.65
2019-06-08T14:26:55.109Z,40.52
2019-06-08T14:29:25.963Z,41.05
2019-06-08T14:31:57.601Z,42.58
2019-06-08T14:34:29.068Z,42.69
2019-06-08T14:36:59.186Z,42.48
2019-06-08T14:39:31.538Z,39.77
2019-06-08T14:42:00.195Z,42.35
2019-06-08T14:44:32.186Z,40.63
2019-06-08T14:47:02.591Z,38.99
2019-06-08T14:49:34.974Z,41.47
2019-06-08T14:52:03.292Z,40.92
2019-06-08T14:54:35.158Z,43.87
2019-06-08T14:57:03.979Z,42.98
2019-06-08T14:59:33.480Z,45.85
2019-06-08T15:02:03.440Z,43.21
2019-06-08T15:04:36.530Z,41.60
2019-06-08T15:07:04.200Z,44.81
2019-06-08T15:09:33.845Z,43.51
2019-06-08T15:12:03.399Z,40.54
2019-06-08T15:14:35.281Z,40.39
2019-06-08T15:17:04.098Z,40.50
2019-06-08T15:19:33.562Z,39.55
2019-06-08T15:22:03.302Z,39.36
2019-06-08T15:24:33.155Z,38.73
2019-06-08T15:27:02.656Z,37.45
2019-06-08T15:29:32.843Z,39.98
2019-06-08T15:32:02.384Z,43.58
2019-06-08T15:34:33.121Z,37.47
2019-06-08T15:37:02.734Z,40.25
2019-06-08T15:39:34.061Z,44.29
2019-06-08T15:42:03.423Z,40.88
2019-06-08T15:44:33.911Z,39.20
2019-06-08T15:47:03.487Z,40.30
2019-06-08T15:52:14.384Z,41.00
2019-06-08T15:54:43.854Z,39.73
2019-06-08T15:57:13.324Z,41.31
2019-06-08T15:59:42.825Z,44.02
2019-06-08T16:02:12.295Z,44.82
2019-06-08T16:04:42.056Z,42.02
2019-06-08T16:07:11.588Z,41.15
2019-06-08T16:09:41.065Z,41.88
2019-06-08T16:12:10.549Z,40.91
2019-06-08T16:14:41.490Z,40.55
2019-06-08T16:17:11.191Z,41.83
2019-06-08T16:19:40.674Z,42.82
2019-06-08T16:22:10.157Z,40.85
2019-06-08T16:24:39.632Z,41.45
2019-06-08T16:27:09.119Z,39.91
2019-06-08T16:29:39.269Z,40.21
2019-06-08T16:32:09.055Z,42.39
2019-06-08T16:34:39.617Z,41.24
2019-06-08T16:37:09.299Z,39.90
2019-06-08T16:39:39.051Z,43.10
2019-06-08T16:42:08.607Z,42.64
2019-06-08T16:44:38.612Z,41.92
2019-06-08T16:47:08.169Z,42.03
2019-06-08T16:49:37.646Z,41.19
2019-06-08T16:52:07.161Z,44.09
2019-06-08T16:54:37.276Z,43.64
2019-06-08T16:57:10.723Z,43.19
2019-06-08T16:59:38.691Z,44.10
2019-06-08T17:02:08.928Z,46.22
2019-06-08T17:04:39.193Z,49.82
2019-06-08T17:07:08.690Z,49.06
2019-06-08T17:09:38.209Z,52.31
2019-06-08T17:12:07.655Z,51.28
2019-06-08T17:14:38.387Z,52.08
2019-06-08T17:17:08.214Z,50.32
2019-06-08T17:19:38.484Z,51.72
2019-06-08T17:22:08.045Z,51.97
2019-06-08T17:24:38.908Z,52.50
2019-06-08T17:27:08.409Z,50.99
2019-06-08T17:29:39.016Z,50.37
2019-06-08T17:32:08.507Z,51.14
2019-06-08T17:34:38.183Z,52.61
2019-06-08T17:37:07.637Z,55.46
2019-06-08T17:39:37.942Z,54.27
2019-06-08T17:42:07.580Z,54.69
2019-06-08T17:44:38.227Z,56.67
2019-06-08T17:47:07.751Z,58.73
2019-06-08T17:49:38.580Z,62.74
2019-06-08T17:52:08.128Z,57.70
2019-06-08T17:54:38.946Z,61.12
2019-06-08T17:57:08.471Z,59.90
2019-06-08T17:59:37.958Z,62.72
2019-06-08T18:02:10.654Z,63.51
2019-06-08T18:04:40.958Z,63.94
2019-06-08T18:07:10.348Z,64.77
2019-06-08T18:09:41.783Z,66.71
2019-06-08T18:12:11.123Z,68.15
2019-06-08T18:14:43.886Z,70.86
2019-06-08T18:17:13.573Z,69.96
2019-06-08T18:19:46.192Z,70.64
2019-06-08T18:22:15.551Z,71.55
2019-06-08T18:24:47.723Z,73.40
2019-06-08T18:27:18.029Z,76.56
2019-06-08T18:29:48.662Z,78.25
2019-06-08T18:32:18.460Z,77.52
2019-06-08T18:34:48.168Z,81.52
2019-06-08T18:37:18.371Z,80.81
2019-06-08T18:39:49.395Z,82.45
2019-06-08T18:42:20.413Z,84.11
2019-06-08T18:44:49.959Z,86.47
2019-06-08T18:47:19.447Z,86.54
2019-06-08T18:49:49.214Z,89.11
2019-06-08T18:52:18.712Z,91.56
2019-06-08T18:54:49.569Z,90.91
2019-06-08T18:57:19.395Z,89.69
2019-06-08T18:59:52.972Z,95.11
2019-06-08T19:02:20.092Z,96.08
2019-06-08T19:04:49.760Z,98.19
2019-06-08T19:07:19.240Z,100.00
2019-06-08T19:09:49.839Z,100.00
2019-06-08T19:12:19.814Z,100.00
2019-06-08T19:14:52.124Z,100.00
2019-06-08T19:17:21.460Z,100.00
2019-06-08T19:19:52.360Z,100.00
2019-06-08T19:22:22.123Z,100.00
2019-06-08T19:24:51.667Z,100.00
2019-06-08T19:27:21.168Z,100.00
2019-06-08T19:29:51.713Z,100.00
2019-06-08T19:32:21.393Z,100.00
2019-06-08T19:34:54.010Z,100.00
2019-06-08T19:37:22.179Z,100.00
2019-06-08T19:39:51.654Z,100.00
2019-06-08T19:42:35.737Z,100.00
2019-06-08T19:45:00.938Z,100.00
2019-06-08T19:47:23.562Z,100.00
2019-06-08T19:49:54.803Z,100.00
2019-06-08T19:52:24.250Z,100.00
2019-06-08T19:54:54.152Z,100.00
2019-06-08T19:57:23.739Z,100.00
2019-06-08T19:59:53.255Z,100.00
2019-06-08T20:02:22.809Z,100.00
2019-06-08T20:04:53.291Z,100.00
2019-06-08T20:07:23.150Z,100.00
2019-06-08T20:09:53.689Z,100.00
2019-06-08T20:12:23.417Z,100.00
2019-06-08T20:14:53.775Z,100.00
2019-06-08T20:17:23.361Z,100.00
2019-06-08T20:19:53.430Z,100.00
2019-06-08T20:22:23.012Z,100.00
2019-06-08T20:24:55.777Z,100.00
2019-06-08T20:27:24.744Z,100.00
2019-06-08T20:29:54.329Z,100.00
2019-06-08T20:32:23.816Z,100.00
2019-06-08T20:34:53.770Z,100.00
2019-06-08T20:37:23.269Z,100.00
2019-06-08T20:40:05.795Z,100.00
2019-06-08T20:42:23.964Z,100.00
2019-06-08T20:44:53.458Z,100.00
2019-06-08T20:47:22.928Z,100.00
2019-06-08T20:49:53.467Z,100.00
2019-06-08T20:52:22.978Z,100.00
2019-06-08T20:54:53.545Z,100.00
2019-06-08T20:57:23.131Z,100.00
2019-06-08T20:59:54.003Z,100.00
2019-06-08T21:02:23.835Z,100.00
2019-06-08T21:04:55.817Z,100.00
2019-06-08T21:07:24.558Z,100.00
2019-06-08T21:09:55.233Z,100.00
2019-06-08T21:12:25.257Z,100.00
2019-06-08T21:14:55.504Z,100.00
2019-06-08T21:17:27.384Z,100.00
2019-06-08T21:19:57.989Z,100.00
2019-06-08T21:22:27.892Z,100.00
2019-06-08T21:25:00.091Z,100.00
2019-06-08T21:27:29.791Z,100.00
2019-06-08T21:30:06.638Z,100.00
2019-06-08T21:32:30.483Z,100.00
2019-06-08T21:35:00.430Z,100.00
2019-06-08T21:37:29.955Z,100.00
2019-06-08T21:40:03.993Z,100.00
2019-06-08T21:42:30.650Z,100.00
2019-06-08T21:45:02.209Z,100.00
2019-06-08T21:47:31.373Z,100.00
2019-06-08T21:50:00.867Z,100.00
2019-06-08T21:52:30.352Z,100.00
2019-06-08T21:55:00.621Z,100.00
2019-06-08T21:57:30.173Z,100.00
2019-06-08T22:00:21.588Z,100.00
2019-06-08T22:02:30.864Z,100.00
2019-06-08T22:05:04.197Z,100.00
2019-06-08T22:07:31.556Z,100.00
2019-06-08T22:10:01.041Z,100.00
2019-06-08T22:12:30.511Z,100.00
2019-06-08T22:15:01.015Z,100.00
2019-06-08T22:17:30.607Z,100.00
2019-06-08T22:20:01.056Z,100.00
2019-06-08T22:22:30.585Z,100.00
2019-06-08T22:25:01.096Z,100.00
2019-06-08T22:27:30.637Z,100.00
2019-06-08T22:30:01.314Z,100.00
2019-06-08T22:32:31.337Z,100.00
2019-06-08T22:35:01.833Z,100.00
2019-06-08T22:37:31.771Z,100.00
2019-06-08T22:40:01.275Z,100.00
2019-06-08T22:42:30.760Z,100.00
2019-06-08T22:45:02.586Z,100.00
2019-06-08T22:47:32.348Z,100.00
2019-06-08T22:50:02.508Z,100.00
2019-06-08T22:52:33.110Z,100.00
2019-06-08T22:55:06.706Z,100.00
2019-06-08T22:57:33.795Z,100.00
2019-06-08T23:00:14.562Z,100.00
2019-06-08T23:02:35.046Z,100.00
2019-06-08T23:05:09.117Z,100.00
2019-06-08T23:07:37.762Z,100.00
2019-06-08T23:10:09.130Z,100.00
2019-06-08T23:12:38.727Z,100.00
2019-06-08T23:15:09.839Z,100.00
2019-06-08T23:17:39.338Z,100.00
2019-06-08T23:20:09.270Z,100.00
2019-06-08T23:22:38.883Z,100.00
2019-06-08T23:25:09.426Z,100.00
2019-06-08T23:27:39.231Z,100.00
2019-06-08T23:30:10.601Z,100.00
2019-06-08T23:32:40.230Z,100.00
2019-06-08T23:35:09.955Z,100.00
2019-06-08T23:37:39.585Z,100.00
2019-06-08T23:40:09.491Z,100.00
2019-06-08T23:42:39.030Z,100.00
2019-06-08T23:45:10.730Z,100.00
2019-06-08T23:47:40.494Z,100.00
2019-06-08T23:50:11.640Z,100.00
2019-06-08T23:52:41.328Z,100.00
2019-06-08T23:55:11.958Z,100.00
2019-06-08T23:57:41.594Z,100.00
