createdAt,value
2018-02-16T00:01:31.548Z,76.54
2018-02-16T00:03:59.851Z,76.18
2018-02-16T00:06:28.152Z,76.06
2018-02-16T00:08:56.516Z,75.87
2018-02-16T00:11:24.810Z,75.79
2018-02-16T00:13:53.127Z,75.86
2018-02-16T00:16:21.467Z,75.85
2018-02-16T00:18:49.782Z,75.99
2018-02-16T00:21:18.082Z,75.68
2018-02-16T00:23:47.142Z,75.49
2018-02-16T00:26:15.502Z,75.81
2018-02-16T00:28:43.794Z,75.88
2018-02-16T00:31:12.110Z,75.60
2018-02-16T00:33:41.232Z,75.38
2018-02-16T00:36:10.318Z,75.26
2018-02-16T00:38:39.386Z,75.22
2018-02-16T00:41:07.744Z,75.29
2018-02-16T00:43:36.050Z,75.32
2018-02-16T00:46:04.382Z,75.25
2018-02-16T00:48:33.454Z,75.19
2018-02-16T00:51:01.830Z,74.97
2018-02-16T00:53:30.142Z,74.91
2018-02-16T00:55:59.204Z,74.92
2018-02-16T00:58:27.510Z,75.09
2018-02-16T01:00:56.594Z,75.20
2018-02-16T01:03:24.941Z,75.21
2018-02-16T01:05:53.238Z,75.11
2018-02-16T01:08:21.592Z,75.33
2018-02-16T01:10:50.674Z,75.45
2018-02-16T01:13:19.764Z,75.36
2018-02-16T01:15:48.829Z,75.52
2018-02-16T01:18:17.136Z,75.55
2018-02-16T01:20:45.448Z,75.50
2018-02-16T01:23:13.758Z,75.74
2018-02-16T01:25:42.052Z,75.77
2018-02-16T01:28:10.346Z,75.78
2018-02-16T01:30:38.660Z,75.94
2018-02-16T01:33:07.758Z,75.95
2018-02-16T01:35:36.843Z,75.87
2018-02-16T01:38:05.914Z,75.96
2018-02-16T01:40:34.208Z,75.96
2018-02-16T01:43:02.539Z,76.00
2018-02-16T01:45:31.548Z,76.10
2018-02-16T01:47:59.866Z,76.04
2018-02-16T01:50:28.282Z,75.94
2018-02-16T01:52:57.368Z,75.93
2018-02-16T01:55:25.697Z,75.84
2018-02-16T01:57:54.070Z,75.73
2018-02-16T02:00:22.376Z,75.79
2018-02-16T02:02:50.673Z,75.87
2018-02-16T02:05:18.996Z,75.67
2018-02-16T02:07:47.288Z,75.53
2018-02-16T02:10:15.712Z,75.41
2018-02-16T02:12:44.834Z,75.34
2018-02-16T02:15:13.168Z,75.37
2018-02-16T02:17:41.466Z,75.54
2018-02-16T02:20:09.934Z,75.48
2018-02-16T02:22:38.237Z,75.41
2018-02-16T02:25:06.592Z,75.45
2018-02-16T02:27:34.922Z,75.39
2018-02-16T02:30:03.228Z,75.37
2018-02-16T02:32:32.322Z,75.36
2018-02-16T02:35:01.424Z,75.42
2018-02-16T02:37:30.492Z,75.55
2018-02-16T02:39:58.810Z,75.60
2018-02-16T02:42:27.874Z,75.39
2018-02-16T02:44:56.245Z,75.34
2018-02-16T02:47:24.646Z,75.26
2018-02-16T02:49:52.982Z,75.29
2018-02-16T02:52:21.287Z,75.17
2018-02-16T02:54:50.215Z,75.00
2018-02-16T02:57:18.532Z,74.97
2018-02-16T02:59:46.837Z,74.88
2018-02-16T03:02:15.139Z,74.83
2018-02-16T03:04:43.446Z,74.88
2018-02-16T03:07:12.522Z,74.85
2018-02-16T03:09:40.821Z,74.62
2018-02-16T03:12:09.913Z,74.48
2018-02-16T03:14:38.204Z,74.44
2018-02-16T03:17:07.282Z,74.31
2018-02-16T03:19:35.607Z,74.30
2018-02-16T03:22:04.771Z,74.32
2018-02-16T03:24:33.085Z,74.70
2018-02-16T03:27:02.182Z,74.67
2018-02-16T03:29:31.301Z,74.53
2018-02-16T03:31:59.608Z,74.46
2018-02-16T03:34:27.926Z,74.52
2018-02-16T03:36:57.075Z,74.53
2018-02-16T03:39:25.607Z,74.48
2018-02-16T03:41:53.908Z,74.51
2018-02-16T03:44:22.987Z,74.59
2018-02-16T03:46:51.306Z,74.62
2018-02-16T03:49:19.646Z,74.67
2018-02-16T03:51:48.485Z,74.80
2018-02-16T03:54:16.804Z,74.76
2018-02-16T03:56:45.118Z,75.00
2018-02-16T03:59:13.432Z,75.03
2018-02-16T04:01:41.756Z,75.03
2018-02-16T04:04:10.058Z,75.02
2018-02-16T04:06:38.384Z,75.04
2018-02-16T04:09:07.062Z,75.09
2018-02-16T04:11:36.148Z,75.13
2018-02-16T04:14:04.498Z,75.22
2018-02-16T04:16:32.807Z,75.47
2018-02-16T04:19:02.114Z,75.48
2018-02-16T04:21:31.176Z,75.48
2018-02-16T04:23:59.542Z,75.53
2018-02-16T04:26:27.861Z,75.48
2018-02-16T04:28:56.958Z,75.51
2018-02-16T04:31:25.412Z,75.60
2018-02-16T04:33:53.748Z,75.64
2018-02-16T04:36:22.822Z,75.70
2018-02-16T04:38:51.127Z,75.73
2018-02-16T04:41:20.459Z,75.82
2018-02-16T04:43:49.597Z,75.97
2018-02-16T04:46:17.917Z,75.89
2018-02-16T04:48:46.975Z,75.94
2018-02-16T04:51:15.438Z,76.11
2018-02-16T04:53:43.747Z,76.12
2018-02-16T04:56:12.056Z,76.14
2018-02-16T04:58:41.131Z,76.20
2018-02-16T05:01:09.465Z,76.22
2018-02-16T05:03:37.781Z,76.30
2018-02-16T05:06:06.081Z,76.44
2018-02-16T05:08:34.423Z,76.39
2018-02-16T05:11:02.763Z,76.44
2018-02-16T05:13:31.833Z,76.31
2018-02-16T05:16:00.159Z,76.20
2018-02-16T05:18:29.247Z,76.27
2018-02-16T05:20:59.027Z,76.21
2018-02-16T05:23:27.349Z,76.22
2018-02-16T05:25:56.459Z,76.27
2018-02-16T05:28:24.794Z,76.37
2018-02-16T05:30:53.133Z,76.43
2018-02-16T05:33:21.470Z,76.56
2018-02-16T05:35:49.769Z,76.89
2018-02-16T05:38:18.077Z,77.04
2018-02-16T05:40:46.371Z,77.04
2018-02-16T05:43:14.664Z,77.07
2018-02-16T05:45:42.991Z,77.15
2018-02-16T05:48:11.301Z,77.25
2018-02-16T05:50:39.595Z,77.24
2018-02-16T05:53:07.903Z,77.23
2018-02-16T05:55:36.234Z,77.25
2018-02-16T05:58:06.137Z,77.27
2018-02-16T06:00:34.425Z,77.28
2018-02-16T06:03:03.525Z,77.32
2018-02-16T06:05:32.619Z,77.35
2018-02-16T06:08:01.693Z,77.37
2018-02-16T06:10:29.990Z,77.35
2018-02-16T06:12:58.297Z,77.38
2018-02-16T06:15:27.401Z,77.36
2018-02-16T06:17:55.728Z,77.30
2018-02-16T06:20:24.045Z,77.23
2018-02-16T06:22:52.343Z,77.15
2018-02-16T06:25:21.415Z,77.19
2018-02-16T06:27:50.491Z,77.15
2018-02-16T06:30:18.797Z,77.19
2018-02-16T06:32:47.913Z,77.12
2018-02-16T06:35:16.979Z,77.03
2018-02-16T06:37:46.725Z,76.92
2018-02-16T06:40:15.863Z,77.06
2018-02-16T06:42:44.157Z,76.98
2018-02-16T06:45:12.476Z,76.81
2018-02-16T06:47:41.587Z,76.72
2018-02-16T06:50:10.657Z,76.69
2018-02-16T06:52:38.963Z,76.68
2018-02-16T06:55:08.055Z,76.58
2018-02-16T06:57:36.511Z,76.50
2018-02-16T07:00:04.827Z,76.33
2018-02-16T07:02:33.891Z,76.34
2018-02-16T07:05:02.203Z,76.22
2018-02-16T07:07:31.321Z,76.10
2018-02-16T07:09:59.581Z,76.07
2018-02-16T07:12:28.668Z,75.95
2018-02-16T07:14:57.871Z,75.93
2018-02-16T07:17:26.191Z,75.92
2018-02-16T07:19:54.501Z,75.93
2018-02-16T07:22:22.823Z,75.92
2018-02-16T07:24:51.883Z,75.83
2018-02-16T07:27:20.203Z,75.65
2018-02-16T07:29:48.624Z,75.65
2018-02-16T07:32:16.933Z,75.67
2018-02-16T07:34:45.253Z,75.58
2018-02-16T07:37:14.315Z,75.48
2018-02-16T07:39:42.615Z,75.39
2018-02-16T07:42:10.915Z,75.23
2018-02-16T07:44:39.216Z,75.21
2018-02-16T07:47:07.547Z,75.19
2018-02-16T07:49:35.835Z,75.01
2018-02-16T07:52:04.162Z,74.82
2018-02-16T07:54:33.857Z,74.71
2018-02-16T07:57:02.946Z,74.80
2018-02-16T07:59:32.757Z,74.82
2018-02-16T08:02:01.059Z,74.56
2018-02-16T08:04:30.171Z,74.46
2018-02-16T08:06:59.255Z,74.48
2018-02-16T08:09:28.321Z,74.31
2018-02-16T08:11:56.656Z,74.37
2018-02-16T08:14:25.749Z,74.15
2018-02-16T08:16:54.856Z,74.19
2018-02-16T08:19:23.185Z,74.25
2018-02-16T08:21:51.532Z,73.93
2018-02-16T08:24:19.866Z,73.74
2018-02-16T08:26:48.178Z,73.61
2018-02-16T08:29:17.473Z,73.26
2018-02-16T08:31:46.551Z,73.10
2018-02-16T08:34:14.902Z,73.04
2018-02-16T08:36:43.236Z,72.90
2018-02-16T08:39:12.303Z,72.76
2018-02-16T08:41:40.641Z,72.90
2018-02-16T08:44:08.950Z,72.83
2018-02-16T08:46:37.255Z,72.67
2018-02-16T08:49:05.555Z,72.51
2018-02-16T08:51:34.653Z,72.24
2018-02-16T08:54:02.963Z,71.88
2018-02-16T08:56:31.259Z,71.71
2018-02-16T08:58:59.559Z,71.62
2018-02-16T09:01:27.853Z,71.68
2018-02-16T09:03:56.169Z,71.44
2018-02-16T09:06:25.330Z,71.28
2018-02-16T09:08:53.641Z,70.54
2018-02-16T09:11:21.955Z,70.49
2018-02-16T09:13:50.246Z,69.90
2018-02-16T09:16:19.407Z,69.78
2018-02-16T09:18:47.833Z,69.63
2018-02-16T09:21:16.133Z,69.36
2018-02-16T09:23:44.436Z,69.07
2018-02-16T09:26:14.261Z,68.48
2018-02-16T09:28:42.688Z,68.58
2018-02-16T09:31:11.028Z,68.48
2018-02-16T09:33:40.299Z,68.05
2018-02-16T09:36:09.167Z,67.77
2018-02-16T09:38:38.402Z,67.63
2018-02-16T09:41:06.811Z,67.86
2018-02-16T09:43:35.905Z,67.56
2018-02-16T09:46:05.009Z,67.43
2018-02-16T09:48:34.092Z,67.45
2018-02-16T09:51:02.404Z,66.58
2018-02-16T09:53:31.489Z,66.20
2018-02-16T09:56:00.545Z,66.40
2018-02-16T09:58:28.859Z,66.05
2018-02-16T10:00:57.145Z,65.86
2018-02-16T10:03:25.463Z,65.26
2018-02-16T10:05:53.759Z,65.00
2018-02-16T10:08:22.072Z,64.81
2018-02-16T10:10:50.407Z,65.21
2018-02-16T10:13:19.485Z,65.16
2018-02-16T10:15:47.832Z,65.41
2018-02-16T10:18:16.117Z,65.24
2018-02-16T10:20:44.403Z,65.12
2018-02-16T10:23:12.701Z,65.06
2018-02-16T10:25:41.010Z,64.89
2018-02-16T10:28:10.105Z,64.12
2018-02-16T10:30:39.190Z,64.03
2018-02-16T10:33:07.491Z,63.09
2018-02-16T10:35:36.567Z,63.57
2018-02-16T10:38:04.881Z,63.08
2018-02-16T10:40:33.180Z,63.30
2018-02-16T10:43:01.525Z,62.36
2018-02-16T10:45:30.665Z,61.71
2018-02-16T10:47:58.991Z,62.33
2018-02-16T10:50:28.808Z,61.94
2018-02-16T10:52:58.620Z,61.71
2018-02-16T10:55:28.442Z,61.52
2018-02-16T10:57:56.763Z,60.94
2018-02-16T11:00:30.598Z,60.66
2018-02-16T11:03:04.386Z,59.90
2018-02-16T11:05:45.150Z,59.96
2018-02-16T11:08:18.963Z,59.65
2018-02-16T11:10:47.317Z,60.31
2018-02-16T11:13:16.406Z,59.93
2018-02-16T11:15:45.478Z,60.60
2018-02-16T11:18:13.795Z,59.52
2018-02-16T11:20:42.856Z,59.51
2018-02-16T11:23:11.168Z,59.57
2018-02-16T11:25:40.253Z,59.54
2018-02-16T11:28:08.546Z,59.09
2018-02-16T11:30:37.616Z,58.82
2018-02-16T11:33:05.909Z,58.91
2018-02-16T11:35:34.225Z,58.70
2018-02-16T11:38:02.518Z,58.24
2018-02-16T11:40:30.816Z,57.89
2018-02-16T11:42:59.124Z,57.63
2018-02-16T11:45:27.467Z,57.96
2018-02-16T11:47:55.760Z,58.15
2018-02-16T11:50:24.056Z,58.73
2018-02-16T11:52:52.360Z,59.27
2018-02-16T11:55:20.673Z,58.45
2018-02-16T11:57:48.977Z,58.73
2018-02-16T12:00:17.295Z,58.43
2018-02-16T12:02:45.837Z,58.20
2018-02-16T12:05:14.134Z,58.34
2018-02-16T12:07:42.468Z,57.84
2018-02-16T12:10:11.536Z,57.16
2018-02-16T12:12:39.854Z,56.96
2018-02-16T12:15:08.934Z,57.03
2018-02-16T12:17:37.292Z,56.87
2018-02-16T12:20:05.591Z,57.43
2018-02-16T12:22:33.918Z,57.32
2018-02-16T12:25:02.212Z,57.65
2018-02-16T12:27:30.526Z,57.59
2018-02-16T12:29:58.832Z,57.89
2018-02-16T12:32:27.959Z,58.04
2018-02-16T12:34:56.262Z,58.21
2018-02-16T12:37:24.680Z,58.18
2018-02-16T12:39:52.975Z,58.01
2018-02-16T12:42:21.357Z,58.21
2018-02-16T12:44:49.655Z,58.27
2018-02-16T12:47:18.724Z,57.90
2018-02-16T12:49:47.852Z,58.07
2018-02-16T12:52:16.955Z,58.52
2018-02-16T12:54:46.026Z,58.01
2018-02-16T12:57:15.108Z,58.04
2018-02-16T12:59:43.432Z,57.56
2018-02-16T13:02:11.760Z,57.60
2018-02-16T13:04:40.052Z,57.13
2018-02-16T13:07:08.348Z,57.59
2018-02-16T13:09:36.644Z,56.96
2018-02-16T13:12:05.702Z,56.94
2018-02-16T13:14:34.048Z,56.90
2018-02-16T13:17:02.449Z,57.26
2018-02-16T13:19:30.779Z,57.24
2018-02-16T13:21:59.052Z,57.81
2018-02-16T13:24:27.368Z,57.02
2018-02-16T13:26:56.463Z,57.03
2018-02-16T13:29:25.556Z,56.90
2018-02-16T13:31:53.878Z,57.22
2018-02-16T13:34:22.196Z,57.78
2018-02-16T13:36:50.509Z,57.82
2018-02-16T13:39:19.583Z,58.28
2018-02-16T13:41:47.925Z,57.81
2018-02-16T13:44:16.211Z,57.62
2018-02-16T13:46:44.535Z,57.61
2018-02-16T13:49:12.858Z,57.88
2018-02-16T13:51:41.169Z,57.67
2018-02-16T13:54:09.494Z,58.15
2018-02-16T13:56:38.571Z,57.71
2018-02-16T13:59:06.905Z,56.93
2018-02-16T14:01:35.212Z,56.82
2018-02-16T14:04:03.504Z,57.08
2018-02-16T14:06:31.808Z,57.03
2018-02-16T14:09:00.125Z,58.01
2018-02-16T14:11:28.420Z,57.68
2018-02-16T14:13:56.730Z,57.01
2018-02-16T14:16:25.081Z,57.00
2018-02-16T14:18:54.058Z,58.16
2018-02-16T14:21:22.358Z,58.17
2018-02-16T14:23:50.688Z,57.90
2018-02-16T14:26:19.024Z,57.67
2018-02-16T14:28:47.385Z,57.75
2018-02-16T14:31:17.152Z,58.09
2018-02-16T14:33:46.250Z,58.84
2018-02-16T14:36:14.544Z,59.42
2018-02-16T14:38:44.350Z,60.14
2018-02-16T14:41:12.646Z,59.64
2018-02-16T14:43:41.714Z,60.50
2018-02-16T14:46:10.074Z,59.75
2018-02-16T14:48:38.381Z,59.14
2018-02-16T14:51:06.715Z,58.71
2018-02-16T14:53:36.638Z,58.51
2018-02-16T14:56:05.749Z,59.10
2018-02-16T14:58:34.788Z,58.24
2018-02-16T15:01:03.128Z,58.06
2018-02-16T15:03:31.448Z,58.21
2018-02-16T15:05:59.739Z,58.57
2018-02-16T15:08:29.604Z,58.66
2018-02-16T15:10:57.905Z,58.52
2018-02-16T15:13:26.294Z,59.33
2018-02-16T15:15:55.323Z,58.46
2018-02-16T15:18:23.654Z,57.88
2018-02-16T15:20:51.954Z,57.56
2018-02-16T15:23:20.265Z,58.23
2018-02-16T15:25:48.594Z,58.13
2018-02-16T15:28:16.910Z,58.04
2018-02-16T15:30:45.264Z,58.48
2018-02-16T15:33:13.583Z,58.69
2018-02-16T15:35:41.899Z,58.40
2018-02-16T15:38:10.213Z,58.21
2018-02-16T15:40:38.564Z,57.72
2018-02-16T15:43:07.680Z,57.93
2018-02-16T15:45:36.124Z,58.29
2018-02-16T15:48:04.468Z,57.94
2018-02-16T15:50:32.775Z,57.16
2018-02-16T15:53:01.070Z,57.54
2018-02-16T15:55:29.354Z,57.23
2018-02-16T15:57:57.673Z,57.55
2018-02-16T16:00:25.976Z,57.85
2018-02-16T16:02:54.322Z,57.96
2018-02-16T16:05:22.630Z,58.00
2018-02-16T16:07:51.556Z,57.88
2018-02-16T16:10:19.886Z,58.02
2018-02-16T16:12:48.227Z,58.54
2018-02-16T16:15:16.546Z,58.80
2018-02-16T16:17:45.712Z,58.76
2018-02-16T16:20:14.026Z,59.09
2018-02-16T16:22:43.100Z,59.23
2018-02-16T16:25:11.589Z,59.53
2018-02-16T16:27:40.660Z,59.92
2018-02-16T16:30:08.952Z,60.30
2018-02-16T16:32:37.264Z,60.77
2018-02-16T16:35:05.577Z,61.01
2018-02-16T16:37:33.882Z,61.17
2018-02-16T16:40:02.289Z,61.42
2018-02-16T16:42:30.636Z,61.73
2018-02-16T16:44:58.999Z,63.10
2018-02-16T16:47:27.296Z,62.80
2018-02-16T16:49:55.614Z,63.62
2018-02-16T16:52:23.912Z,63.32
2018-02-16T16:54:52.244Z,63.25
2018-02-16T16:57:20.541Z,63.36
2018-02-16T16:59:48.853Z,63.64
2018-02-16T17:02:17.163Z,63.71
2018-02-16T17:04:46.219Z,64.04
2018-02-16T17:07:14.548Z,64.45
2018-02-16T17:09:43.623Z,65.36
2018-02-16T17:12:11.950Z,65.33
2018-02-16T17:14:40.283Z,65.32
2018-02-16T17:17:08.691Z,65.55
2018-02-16T17:19:37.773Z,65.83
2018-02-16T17:22:06.099Z,65.94
2018-02-16T17:24:34.437Z,66.22
2018-02-16T17:27:03.515Z,66.28
2018-02-16T17:29:31.825Z,66.72
2018-02-16T17:32:00.899Z,66.65
2018-02-16T17:34:29.211Z,66.50
2018-02-16T17:36:58.293Z,66.55
2018-02-16T17:39:26.619Z,66.73
2018-02-16T17:41:54.921Z,66.84
2018-02-16T17:44:23.221Z,67.33
2018-02-16T17:46:51.514Z,67.52
2018-02-16T17:49:19.817Z,67.77
2018-02-16T17:51:48.947Z,68.01
2018-02-16T17:54:17.259Z,68.04
2018-02-16T17:56:45.594Z,68.23
2018-02-16T17:59:13.903Z,68.48
2018-02-16T18:01:42.225Z,68.64
2018-02-16T18:04:10.544Z,68.88
2018-02-16T18:06:38.913Z,69.08
2018-02-16T18:09:08.133Z,69.19
2018-02-16T18:11:36.464Z,69.19
2018-02-16T18:14:06.280Z,69.31
2018-02-16T18:16:36.076Z,69.49
2018-02-16T18:19:04.392Z,69.66
2018-02-16T18:21:32.717Z,70.00
2018-02-16T18:24:01.037Z,70.25
2018-02-16T18:26:29.351Z,70.25
2018-02-16T18:28:58.458Z,70.52
2018-02-16T18:31:28.257Z,70.92
2018-02-16T18:33:57.347Z,70.97
2018-02-16T18:36:25.797Z,71.10
2018-02-16T18:38:54.124Z,71.15
2018-02-16T18:41:22.473Z,71.23
2018-02-16T18:43:50.805Z,71.19
2018-02-16T18:46:19.117Z,71.28
2018-02-16T18:48:47.441Z,71.28
2018-02-16T18:51:15.744Z,71.28
2018-02-16T18:53:44.836Z,71.11
2018-02-16T18:56:13.912Z,71.07
2018-02-16T18:58:42.265Z,71.08
2018-02-16T19:01:10.561Z,71.15
2018-02-16T19:03:38.903Z,71.18
2018-02-16T19:06:07.216Z,71.27
2018-02-16T19:08:35.535Z,71.33
2018-02-16T19:11:04.655Z,71.43
2018-02-16T19:13:33.740Z,71.44
2018-02-16T19:16:02.815Z,71.65
2018-02-16T19:18:31.137Z,71.71
2018-02-16T19:21:00.256Z,71.59
2018-02-16T19:23:28.576Z,71.58
2018-02-16T19:25:56.894Z,71.57
2018-02-16T19:28:26.012Z,71.64
2018-02-16T19:30:54.322Z,71.78
2018-02-16T19:33:22.643Z,71.77
2018-02-16T19:35:51.232Z,71.73
2018-02-16T19:38:19.590Z,72.19
2018-02-16T19:40:48.241Z,72.12
2018-02-16T19:43:16.607Z,72.54
2018-02-16T19:45:45.313Z,72.70
2018-02-16T19:48:13.679Z,72.51
2018-02-16T19:50:43.857Z,72.44
2018-02-16T19:53:12.194Z,72.38
2018-02-16T19:55:40.512Z,72.38
2018-02-16T19:58:08.828Z,72.34
2018-02-16T20:00:38.392Z,72.35
2018-02-16T20:03:07.546Z,72.42
2018-02-16T20:05:36.645Z,72.36
2018-02-16T20:08:05.713Z,72.48
2018-02-16T20:10:34.369Z,72.46
2018-02-16T20:13:03.100Z,72.36
2018-02-16T20:15:31.591Z,72.39
2018-02-16T20:18:01.663Z,72.45
2018-02-16T20:20:30.350Z,72.59
2018-02-16T20:22:59.017Z,72.63
2018-02-16T20:25:28.112Z,72.70
2018-02-16T20:27:58.324Z,72.72
2018-02-16T20:30:26.958Z,72.84
2018-02-16T20:32:55.743Z,72.89
2018-02-16T20:35:24.100Z,72.97
2018-02-16T20:37:53.197Z,72.93
2018-02-16T20:40:22.561Z,72.98
2018-02-16T20:42:52.042Z,72.87
2018-02-16T20:45:20.450Z,72.87
2018-02-16T20:47:49.114Z,72.97
2018-02-16T20:50:17.553Z,73.17
2018-02-16T20:52:46.679Z,73.31
2018-02-16T20:55:15.017Z,73.17
2018-02-16T20:57:43.325Z,73.05
2018-02-16T21:00:11.627Z,73.04
2018-02-16T21:02:40.702Z,73.11
2018-02-16T21:05:09.787Z,73.25
2018-02-16T21:07:38.128Z,73.36
2018-02-16T21:10:06.451Z,73.45
2018-02-16T21:12:34.803Z,73.55
2018-02-16T21:15:03.121Z,73.65
2018-02-16T21:17:31.429Z,73.64
2018-02-16T21:20:00.543Z,73.60
2018-02-16T21:22:28.872Z,73.74
2018-02-16T21:24:57.173Z,73.91
2018-02-16T21:27:25.493Z,74.00
2018-02-16T21:29:53.815Z,74.10
2018-02-16T21:32:22.121Z,73.97
2018-02-16T21:34:50.419Z,73.98
2018-02-16T21:37:19.567Z,74.00
2018-02-16T21:39:47.863Z,74.08
2018-02-16T21:42:16.162Z,74.23
2018-02-16T21:44:44.493Z,74.37
2018-02-16T21:47:12.809Z,74.33
2018-02-16T21:49:41.113Z,74.21
2018-02-16T21:52:10.212Z,74.17
2018-02-16T21:54:39.297Z,74.25
2018-02-16T21:57:07.607Z,74.22
2018-02-16T21:59:36.690Z,74.20
2018-02-16T22:02:05.751Z,74.12
2018-02-16T22:04:34.052Z,74.01
2018-02-16T22:07:02.366Z,73.96
2018-02-16T22:09:31.477Z,74.07
2018-02-16T22:12:00.022Z,74.18
2018-02-16T22:14:28.355Z,74.26
2018-02-16T22:16:56.744Z,74.26
2018-02-16T22:19:25.113Z,74.14
2018-02-16T22:21:53.411Z,74.00
2018-02-16T22:24:21.734Z,73.94
2018-02-16T22:26:50.061Z,73.97
2018-02-16T22:29:18.476Z,73.97
2018-02-16T22:31:46.968Z,74.00
2018-02-16T22:34:15.267Z,73.95
2018-02-16T22:36:43.736Z,73.90
2018-02-16T22:39:12.065Z,73.82
2018-02-16T22:41:41.156Z,73.91
2018-02-16T22:44:10.247Z,74.08
2018-02-16T22:46:39.318Z,73.96
2018-02-16T22:49:07.628Z,73.88
2018-02-16T22:51:36.706Z,73.77
2018-02-16T22:54:05.021Z,73.65
2018-02-16T22:56:34.113Z,73.63
2018-02-16T22:59:02.499Z,73.63
2018-02-16T23:01:30.777Z,73.56
2018-02-16T23:03:59.842Z,73.50
2018-02-16T23:06:28.177Z,73.47
2018-02-16T23:08:56.551Z,73.44
2018-02-16T23:11:25.616Z,73.40
2018-02-16T23:13:53.931Z,73.39
2018-02-16T23:16:23.008Z,73.29
2018-02-16T23:18:51.388Z,73.28
2018-02-16T23:21:19.712Z,73.34
2018-02-16T23:23:48.019Z,73.31
2018-02-16T23:26:16.317Z,73.25
2018-02-16T23:28:44.623Z,73.22
2018-02-16T23:31:12.926Z,73.22
2018-02-16T23:33:42.011Z,73.10
2018-02-16T23:36:10.326Z,73.05
2018-02-16T23:38:38.628Z,73.12
2018-02-16T23:41:06.919Z,73.12
2018-02-16T23:43:35.181Z,72.95
2018-02-16T23:46:04.277Z,72.96
2018-02-16T23:48:33.350Z,72.94
2018-02-16T23:51:01.674Z,72.91
2018-02-16T23:53:30.799Z,72.83
2018-02-16T23:55:59.140Z,72.68
2018-02-16T23:58:27.478Z,72.62
