createdAt,value
2023-02-23T00:02:09.912Z,77.83
2023-02-23T00:04:38.355Z,79.07
2023-02-23T00:07:08.931Z,78.21
2023-02-23T00:09:36.369Z,78.79
2023-02-23T00:12:08.544Z,79.96
2023-02-23T00:14:38.300Z,80.36
2023-02-23T00:17:15.156Z,80.18
2023-02-23T00:19:46.298Z,80.78
2023-02-23T00:22:13.936Z,81.31
2023-02-23T00:24:43.128Z,81.99
2023-02-23T00:27:13.662Z,81.66
2023-02-23T00:29:41.369Z,81.52
2023-02-23T00:32:08.654Z,81.13
2023-02-23T00:34:37.058Z,81.93
2023-02-23T00:37:04.367Z,83.00
2023-02-23T00:39:31.722Z,84.49
2023-02-23T00:42:03.786Z,85.12
2023-02-23T00:44:33.895Z,85.61
2023-02-23T00:47:01.786Z,85.90
2023-02-23T00:49:29.258Z,84.94
2023-02-23T00:51:56.369Z,84.73
2023-02-23T00:54:23.651Z,84.56
2023-02-23T00:56:51.618Z,83.12
2023-02-23T00:59:19.759Z,82.22
2023-02-23T01:01:47.363Z,83.50
2023-02-23T01:04:15.179Z,83.18
2023-02-23T01:06:42.911Z,82.98
2023-02-23T01:09:13.877Z,83.45
2023-02-23T01:11:41.794Z,84.35
2023-02-23T01:14:10.962Z,85.14
2023-02-23T01:16:39.193Z,85.97
2023-02-23T01:19:07.067Z,85.14
2023-02-23T01:21:38.292Z,86.98
2023-02-23T01:24:07.024Z,88.64
2023-02-23T01:26:38.188Z,87.68
2023-02-23T01:29:11.720Z,87.26
2023-02-23T01:31:42.767Z,85.98
2023-02-23T01:34:12.451Z,85.17
2023-02-23T01:36:42.104Z,86.52
2023-02-23T01:39:13.262Z,86.69
2023-02-23T01:41:44.857Z,85.94
2023-02-23T01:44:14.655Z,85.32
2023-02-23T01:46:46.666Z,84.50
2023-02-23T01:49:25.741Z,84.24
2023-02-23T01:52:01.576Z,84.11
2023-02-23T01:54:39.409Z,84.04
2023-02-23T01:57:10.963Z,84.27
2023-02-23T01:59:42.743Z,83.95
2023-02-23T02:02:10.131Z,84.17
2023-02-23T02:04:44.774Z,84.02
2023-02-23T02:07:35.299Z,85.23
2023-02-23T02:10:11.715Z,88.16
2023-02-23T02:12:44.635Z,88.75
2023-02-23T02:15:17.826Z,88.37
2023-02-23T02:17:48.485Z,87.30
2023-02-23T02:20:33.933Z,87.56
2023-02-23T02:23:09.816Z,88.80
2023-02-23T02:26:35.872Z,87.57
2023-02-23T02:29:38.750Z,87.25
2023-02-23T02:32:43.795Z,88.12
2023-02-23T02:35:29.203Z,87.56
2023-02-23T02:38:07.059Z,87.62
2023-02-23T02:41:04.187Z,86.74
2023-02-23T02:43:43.106Z,88.08
2023-02-23T02:46:25.090Z,89.23
2023-02-23T02:49:09.940Z,90.62
2023-02-23T02:52:20.314Z,90.00
2023-02-23T02:54:54.192Z,90.00
2023-02-23T02:57:26.750Z,88.81
2023-02-23T03:00:12.525Z,88.00
2023-02-23T03:02:59.799Z,87.69
2023-02-23T03:06:11.255Z,86.76
2023-02-23T03:09:05.146Z,87.15
2023-02-23T03:11:58.353Z,88.44
2023-02-23T03:15:00.058Z,89.59
2023-02-23T03:18:20.906Z,89.95
2023-02-23T03:21:12.599Z,91.30
2023-02-23T03:24:03.158Z,91.61
2023-02-23T03:26:59.611Z,93.35
2023-02-23T03:30:02.079Z,92.90
2023-02-23T03:33:00.808Z,91.98
2023-02-23T03:36:15.728Z,90.29
2023-02-23T03:39:08.997Z,88.84
2023-02-23T03:42:01.731Z,87.43
2023-02-23T03:44:53.010Z,86.95
2023-02-23T03:47:43.628Z,87.38
2023-02-23T03:50:36.506Z,88.22
2023-02-23T03:53:24.667Z,88.57
2023-02-23T03:56:15.040Z,88.26
2023-02-23T03:59:07.891Z,88.93
2023-02-23T04:01:55.128Z,88.44
2023-02-23T04:04:43.551Z,88.83
2023-02-23T04:07:34.421Z,88.04
2023-02-23T04:10:21.332Z,88.18
2023-02-23T04:13:15.549Z,87.55
2023-02-23T04:15:58.728Z,87.09
2023-02-23T04:18:35.159Z,87.26
2023-02-23T04:21:03.527Z,87.19
2023-02-23T04:23:31.541Z,86.98
2023-02-23T04:25:59.551Z,87.55
2023-02-23T04:28:28.300Z,86.79
2023-02-23T04:30:55.807Z,87.26
2023-02-23T04:33:24.262Z,87.65
2023-02-23T04:35:54.417Z,87.30
2023-02-23T04:38:23.473Z,87.89
2023-02-23T04:40:51.533Z,88.02
2023-02-23T04:43:18.902Z,87.56
2023-02-23T04:45:46.539Z,88.33
2023-02-23T04:48:14.594Z,88.02
2023-02-23T04:50:42.607Z,88.07
2023-02-23T04:53:10.190Z,88.64
2023-02-23T04:55:38.526Z,89.01
2023-02-23T04:58:06.985Z,88.38
2023-02-23T05:00:34.333Z,89.04
2023-02-23T05:03:01.793Z,88.61
2023-02-23T05:05:29.806Z,89.07
2023-02-23T05:07:57.349Z,89.51
2023-02-23T05:10:25.033Z,90.04
2023-02-23T05:12:52.573Z,90.93
2023-02-23T05:15:20.484Z,90.46
2023-02-23T05:17:48.764Z,90.87
2023-02-23T05:20:16.460Z,91.95
2023-02-23T05:22:43.755Z,94.81
2023-02-23T05:25:12.177Z,98.37
2023-02-23T05:27:40.764Z,100.00
2023-02-23T05:30:10.148Z,100.00
2023-02-23T05:32:37.421Z,100.00
2023-02-23T05:35:05.172Z,100.00
2023-02-23T05:37:33.830Z,100.00
2023-02-23T05:40:00.993Z,100.00
2023-02-23T05:42:28.507Z,100.00
2023-02-23T05:44:56.407Z,100.00
2023-02-23T05:47:24.060Z,100.00
2023-02-23T05:49:51.560Z,100.00
2023-02-23T05:52:19.578Z,100.00
2023-02-23T05:54:47.031Z,100.00
2023-02-23T05:57:14.755Z,100.00
2023-02-23T05:59:42.282Z,100.00
2023-02-23T06:02:10.202Z,100.00
2023-02-23T06:04:37.470Z,100.00
2023-02-23T06:07:05.036Z,100.00
2023-02-23T06:09:32.339Z,100.00
2023-02-23T06:12:01.419Z,100.00
2023-02-23T06:14:29.477Z,98.18
2023-02-23T06:16:57.138Z,93.05
2023-02-23T06:19:24.619Z,89.73
2023-02-23T06:21:53.226Z,87.69
2023-02-23T06:24:21.503Z,85.59
2023-02-23T06:26:49.102Z,81.27
2023-02-23T06:29:17.474Z,83.00
2023-02-23T06:31:45.364Z,81.58
2023-02-23T06:34:13.010Z,77.19
2023-02-23T06:36:40.174Z,71.68
2023-02-23T06:39:07.660Z,72.20
2023-02-23T06:41:36.564Z,66.78
2023-02-23T06:44:04.431Z,65.25
2023-02-23T06:46:33.654Z,64.02
2023-02-23T06:49:02.335Z,60.98
2023-02-23T06:51:30.219Z,62.60
2023-02-23T06:53:58.982Z,60.97
2023-02-23T06:56:27.152Z,60.64
2023-02-23T06:58:54.522Z,57.26
2023-02-23T07:01:22.129Z,58.72
2023-02-23T07:03:50.130Z,54.11
2023-02-23T07:06:18.062Z,52.28
2023-02-23T07:08:45.502Z,49.51
2023-02-23T07:11:16.257Z,47.31
2023-02-23T07:13:43.864Z,45.80
2023-02-23T07:16:12.449Z,43.93
2023-02-23T07:18:40.298Z,41.16
2023-02-23T07:21:08.333Z,41.19
2023-02-23T07:23:36.490Z,39.99
2023-02-23T07:26:03.973Z,39.89
2023-02-23T07:28:31.672Z,39.08
2023-02-23T07:31:00.276Z,35.45
2023-02-23T07:33:28.098Z,34.99
2023-02-23T07:35:56.055Z,33.97
2023-02-23T07:38:24.121Z,33.58
2023-02-23T07:40:51.930Z,31.87
2023-02-23T07:43:21.753Z,32.37
2023-02-23T07:45:50.000Z,32.81
2023-02-23T07:48:19.095Z,33.50
2023-02-23T07:50:46.267Z,31.81
2023-02-23T07:53:13.656Z,32.48
2023-02-23T07:55:41.297Z,30.87
2023-02-23T07:58:09.402Z,30.54
2023-02-23T08:00:39.182Z,30.74
2023-02-23T08:03:07.712Z,29.64
2023-02-23T08:05:36.347Z,29.85
2023-02-23T08:08:04.236Z,30.76
2023-02-23T08:10:31.806Z,29.44
2023-02-23T08:13:00.608Z,30.58
2023-02-23T08:15:27.694Z,27.89
2023-02-23T08:17:55.136Z,27.15
2023-02-23T08:20:22.435Z,27.89
2023-02-23T08:22:55.140Z,28.37
2023-02-23T08:25:23.204Z,27.94
2023-02-23T08:27:54.169Z,28.97
2023-02-23T08:30:25.589Z,27.57
2023-02-23T08:32:53.186Z,29.34
2023-02-23T08:35:24.232Z,28.48
2023-02-23T08:37:51.775Z,27.34
2023-02-23T08:40:21.060Z,27.65
2023-02-23T08:42:54.751Z,25.34
2023-02-23T08:45:22.234Z,27.22
2023-02-23T08:47:49.836Z,25.70
2023-02-23T08:50:17.419Z,25.13
2023-02-23T08:52:45.186Z,27.27
2023-02-23T08:55:14.218Z,27.41
2023-02-23T08:57:42.157Z,26.90
2023-02-23T09:00:14.658Z,26.59
2023-02-23T09:02:44.232Z,26.13
2023-02-23T09:05:12.413Z,25.90
2023-02-23T09:07:45.419Z,26.21
2023-02-23T09:10:20.368Z,24.61
2023-02-23T09:12:48.231Z,25.64
2023-02-23T09:15:16.056Z,24.99
2023-02-23T09:17:45.364Z,25.63
2023-02-23T09:20:16.137Z,25.83
2023-02-23T09:22:49.121Z,23.43
2023-02-23T09:25:19.946Z,24.61
2023-02-23T09:27:47.724Z,23.76
2023-02-23T09:30:18.103Z,25.18
2023-02-23T09:32:47.176Z,24.83
2023-02-23T09:35:18.443Z,24.09
2023-02-23T09:37:51.679Z,24.52
2023-02-23T09:40:25.702Z,24.37
2023-02-23T09:43:02.932Z,23.80
2023-02-23T09:45:36.179Z,23.22
2023-02-23T09:48:22.893Z,23.61
2023-02-23T09:50:56.212Z,22.65
2023-02-23T09:53:40.916Z,23.38
2023-02-23T09:56:15.163Z,22.24
2023-02-23T09:58:43.082Z,21.95
2023-02-23T10:01:29.693Z,22.16
2023-02-23T10:04:06.564Z,22.03
2023-02-23T10:06:35.113Z,21.91
2023-02-23T10:09:47.167Z,22.64
2023-02-23T10:12:29.492Z,21.97
2023-02-23T10:15:32.550Z,21.87
2023-02-23T10:18:05.341Z,21.55
2023-02-23T10:20:51.443Z,21.68
2023-02-23T10:23:32.390Z,21.03
2023-02-23T10:26:02.538Z,20.33
2023-02-23T10:28:34.986Z,20.97
2023-02-23T10:31:02.852Z,20.94
2023-02-23T10:33:37.871Z,20.05
2023-02-23T10:36:19.955Z,19.35
2023-02-23T10:38:48.065Z,18.30
2023-02-23T10:41:15.815Z,17.77
2023-02-23T10:43:43.786Z,19.03
2023-02-23T10:46:22.038Z,18.33
2023-02-23T10:48:51.729Z,19.31
2023-02-23T10:51:26.211Z,19.88
2023-02-23T10:53:54.361Z,18.28
2023-02-23T10:56:23.907Z,19.19
2023-02-23T10:58:59.653Z,18.99
2023-02-23T11:01:41.743Z,19.66
2023-02-23T11:04:29.607Z,18.88
2023-02-23T11:07:14.343Z,19.66
2023-02-23T11:09:47.600Z,19.42
2023-02-23T11:12:23.061Z,19.13
2023-02-23T11:14:52.628Z,19.14
2023-02-23T11:17:38.537Z,18.51
2023-02-23T11:20:23.516Z,16.97
2023-02-23T11:22:52.490Z,16.63
2023-02-23T11:25:30.542Z,17.03
2023-02-23T11:28:00.414Z,17.03
2023-02-23T11:30:38.440Z,17.36
2023-02-23T11:33:10.804Z,17.56
2023-02-23T11:35:38.795Z,17.16
2023-02-23T11:38:35.656Z,17.19
2023-02-23T11:41:06.139Z,17.92
2023-02-23T11:43:33.967Z,16.99
2023-02-23T11:46:04.508Z,18.04
2023-02-23T11:48:35.449Z,18.35
2023-02-23T11:51:03.206Z,18.48
2023-02-23T11:53:35.577Z,18.12
2023-02-23T11:56:13.570Z,17.82
2023-02-23T11:58:46.400Z,17.93
2023-02-23T12:01:24.296Z,18.08
2023-02-23T12:03:58.542Z,17.68
2023-02-23T12:06:36.413Z,17.19
2023-02-23T12:09:18.698Z,16.89
2023-02-23T12:12:01.580Z,16.45
2023-02-23T12:14:52.346Z,16.36
2023-02-23T12:17:30.664Z,16.81
2023-02-23T12:20:11.569Z,17.19
2023-02-23T12:22:47.000Z,17.14
2023-02-23T12:25:24.047Z,17.23
2023-02-23T12:28:10.330Z,17.36
2023-02-23T12:30:47.023Z,17.09
2023-02-23T12:33:38.978Z,16.77
2023-02-23T12:36:18.714Z,15.90
2023-02-23T12:38:46.271Z,15.40
2023-02-23T12:41:18.003Z,15.89
2023-02-23T12:43:53.395Z,16.67
2023-02-23T12:46:32.383Z,18.02
2023-02-23T12:49:02.729Z,18.82
2023-02-23T12:51:41.580Z,19.25
2023-02-23T12:54:12.190Z,20.93
2023-02-23T12:56:45.322Z,22.43
2023-02-23T12:59:20.620Z,24.61
2023-02-23T13:01:58.889Z,25.37
2023-02-23T13:04:50.730Z,27.13
2023-02-23T13:07:37.030Z,28.34
2023-02-23T13:10:07.234Z,28.66
2023-02-23T13:12:54.036Z,30.61
2023-02-23T13:15:21.720Z,30.76
2023-02-23T13:18:07.148Z,30.99
2023-02-23T13:21:02.105Z,32.54
2023-02-23T13:23:33.665Z,33.94
2023-02-23T13:26:13.523Z,35.09
2023-02-23T13:29:16.157Z,35.34
2023-02-23T13:31:45.088Z,35.10
2023-02-23T13:34:21.661Z,36.00
2023-02-23T13:36:51.092Z,36.25
2023-02-23T13:39:45.350Z,39.02
2023-02-23T13:42:28.351Z,37.73
2023-02-23T13:45:18.902Z,38.07
2023-02-23T13:47:57.165Z,37.55
2023-02-23T13:50:27.594Z,36.89
2023-02-23T13:52:58.527Z,36.03
2023-02-23T13:55:40.063Z,37.16
2023-02-23T13:58:17.339Z,38.18
2023-02-23T14:00:53.928Z,39.13
2023-02-23T14:03:27.581Z,38.54
2023-02-23T14:06:00.173Z,38.90
2023-02-23T14:08:38.079Z,40.29
2023-02-23T14:11:06.847Z,40.17
2023-02-23T14:13:41.620Z,39.97
2023-02-23T14:16:18.745Z,39.25
2023-02-23T14:18:58.341Z,40.22
2023-02-23T14:21:35.101Z,40.77
2023-02-23T14:24:22.611Z,40.36
2023-02-23T14:27:07.445Z,41.49
2023-02-23T14:30:02.728Z,42.06
2023-02-23T14:32:39.562Z,42.23
2023-02-23T14:35:33.070Z,42.80
2023-02-23T14:38:04.219Z,42.78
2023-02-23T14:40:35.597Z,42.72
2023-02-23T14:43:23.732Z,43.72
2023-02-23T14:45:55.710Z,42.11
2023-02-23T14:48:23.816Z,42.68
2023-02-23T14:50:52.001Z,43.40
2023-02-23T14:53:22.970Z,44.24
2023-02-23T14:55:51.095Z,44.63
2023-02-23T14:58:33.774Z,45.20
2023-02-23T15:01:01.118Z,43.98
2023-02-23T15:03:28.421Z,44.34
2023-02-23T15:05:59.009Z,45.36
2023-02-23T15:08:29.265Z,46.64
2023-02-23T15:11:14.831Z,46.85
2023-02-23T15:13:48.442Z,48.22
2023-02-23T15:16:24.192Z,49.68
2023-02-23T15:18:52.076Z,50.50
2023-02-23T15:21:24.193Z,50.92
2023-02-23T15:23:58.843Z,50.83
2023-02-23T15:26:32.156Z,49.92
2023-02-23T15:29:05.714Z,50.66
2023-02-23T15:31:34.939Z,51.58
2023-02-23T15:34:02.728Z,49.98
2023-02-23T15:36:35.131Z,50.83
2023-02-23T15:39:05.847Z,51.83
2023-02-23T15:41:38.316Z,52.77
2023-02-23T15:44:19.522Z,52.27
2023-02-23T15:46:53.344Z,52.32
2023-02-23T15:49:22.233Z,52.45
2023-02-23T15:51:52.256Z,56.43
2023-02-23T15:54:24.059Z,54.64
2023-02-23T15:56:57.645Z,55.70
2023-02-23T15:59:35.399Z,55.45
2023-02-23T16:02:14.716Z,56.30
2023-02-23T16:04:49.044Z,56.63
2023-02-23T16:07:25.231Z,58.30
2023-02-23T16:09:55.329Z,59.76
2023-02-23T16:12:35.060Z,62.74
2023-02-23T16:15:06.844Z,61.83
2023-02-23T16:17:44.911Z,63.44
2023-02-23T16:20:43.292Z,68.88
2023-02-23T16:23:33.278Z,70.37
2023-02-23T16:26:16.954Z,72.69
2023-02-23T16:28:46.650Z,71.82
2023-02-23T16:31:23.722Z,74.07
2023-02-23T16:34:00.183Z,74.81
2023-02-23T16:36:40.468Z,74.39
2023-02-23T16:39:12.223Z,74.97
2023-02-23T16:41:39.767Z,74.16
2023-02-23T16:44:08.058Z,74.25
2023-02-23T16:47:03.402Z,74.17
2023-02-23T16:49:31.548Z,73.95
2023-02-23T16:52:00.305Z,73.15
2023-02-23T16:54:28.044Z,73.19
2023-02-23T16:56:56.392Z,73.35
2023-02-23T16:59:25.418Z,72.61
2023-02-23T17:01:52.779Z,73.20
2023-02-23T17:04:21.162Z,73.53
2023-02-23T17:06:53.055Z,72.26
2023-02-23T17:09:19.980Z,73.03
2023-02-23T17:11:47.517Z,73.29
2023-02-23T17:14:24.755Z,73.76
2023-02-23T17:16:52.027Z,75.36
2023-02-23T17:19:20.122Z,76.41
2023-02-23T17:21:47.371Z,77.13
2023-02-23T17:24:14.519Z,75.83
2023-02-23T17:26:42.488Z,76.19
2023-02-23T17:29:09.680Z,76.18
2023-02-23T17:31:38.614Z,75.54
2023-02-23T17:34:06.772Z,75.75
2023-02-23T17:36:33.869Z,76.16
2023-02-23T17:39:02.207Z,75.16
2023-02-23T17:41:29.628Z,74.71
2023-02-23T17:43:57.080Z,74.50
2023-02-23T17:46:24.639Z,74.03
2023-02-23T17:48:53.864Z,73.58
2023-02-23T17:51:23.023Z,73.12
2023-02-23T17:53:50.494Z,73.06
2023-02-23T17:56:18.312Z,72.88
2023-02-23T17:58:45.800Z,72.96
2023-02-23T18:01:13.601Z,73.04
2023-02-23T18:03:40.977Z,72.97
2023-02-23T18:06:12.960Z,72.26
2023-02-23T18:08:43.309Z,71.94
2023-02-23T18:11:10.845Z,72.98
2023-02-23T18:13:38.332Z,72.23
2023-02-23T18:16:11.945Z,72.38
2023-02-23T18:18:42.668Z,71.59
2023-02-23T18:21:16.153Z,71.78
2023-02-23T18:23:43.961Z,72.03
2023-02-23T18:26:20.459Z,71.68
2023-02-23T18:28:48.513Z,71.37
2023-02-23T18:31:24.589Z,70.71
2023-02-23T18:33:55.132Z,70.88
2023-02-23T18:36:29.083Z,70.62
2023-02-23T18:38:59.977Z,70.03
2023-02-23T18:41:33.495Z,68.80
2023-02-23T18:44:03.576Z,68.86
2023-02-23T18:46:31.716Z,68.89
2023-02-23T18:48:59.275Z,69.70
2023-02-23T18:51:27.297Z,69.06
2023-02-23T18:53:55.371Z,69.01
2023-02-23T18:56:28.506Z,68.78
2023-02-23T18:59:01.854Z,69.29
2023-02-23T19:01:31.796Z,69.30
2023-02-23T19:04:02.601Z,68.99
2023-02-23T19:06:31.152Z,69.75
2023-02-23T19:09:00.608Z,69.59
2023-02-23T19:11:31.007Z,69.39
2023-02-23T19:14:05.606Z,69.82
2023-02-23T19:16:35.046Z,70.67
2023-02-23T19:19:04.887Z,70.73
2023-02-23T19:21:32.650Z,70.12
2023-02-23T19:24:01.881Z,70.70
2023-02-23T19:26:31.328Z,71.78
2023-02-23T19:28:59.112Z,71.89
2023-02-23T19:31:27.254Z,72.14
2023-02-23T19:33:57.052Z,71.85
2023-02-23T19:36:29.983Z,72.09
2023-02-23T19:39:06.717Z,72.89
2023-02-23T19:41:34.717Z,72.95
2023-02-23T19:44:02.425Z,73.33
2023-02-23T19:46:30.009Z,73.63
2023-02-23T19:48:57.561Z,73.91
2023-02-23T19:51:25.435Z,74.54
2023-02-23T19:53:57.377Z,75.36
2023-02-23T19:56:28.122Z,75.87
2023-02-23T19:58:56.333Z,76.58
2023-02-23T20:01:27.641Z,76.86
2023-02-23T20:04:02.204Z,76.88
2023-02-23T20:06:34.531Z,76.76
2023-02-23T20:09:03.487Z,77.48
2023-02-23T20:11:31.879Z,77.84
2023-02-23T20:14:00.590Z,77.64
2023-02-23T20:16:29.766Z,78.53
2023-02-23T20:18:59.218Z,78.61
2023-02-23T20:21:28.808Z,78.27
2023-02-23T20:23:56.790Z,79.34
2023-02-23T20:26:26.804Z,79.41
2023-02-23T20:28:55.177Z,79.86
2023-02-23T20:31:29.794Z,80.53
2023-02-23T20:34:00.467Z,79.91
2023-02-23T20:36:27.769Z,81.01
2023-02-23T20:38:55.110Z,81.34
2023-02-23T20:41:22.679Z,81.45
2023-02-23T20:43:51.860Z,82.08
2023-02-23T20:46:20.092Z,82.55
2023-02-23T20:48:49.482Z,82.75
2023-02-23T20:51:19.548Z,83.19
2023-02-23T20:53:48.327Z,83.22
2023-02-23T20:56:17.701Z,82.98
2023-02-23T20:58:46.429Z,82.92
2023-02-23T21:01:21.019Z,82.94
2023-02-23T21:03:51.779Z,83.22
2023-02-23T21:06:23.344Z,83.19
2023-02-23T21:08:55.920Z,83.43
2023-02-23T21:11:27.103Z,83.54
2023-02-23T21:13:54.662Z,83.61
2023-02-23T21:16:23.887Z,83.76
2023-02-23T21:19:06.554Z,83.78
2023-02-23T21:21:46.785Z,84.50
2023-02-23T21:24:16.383Z,84.75
2023-02-23T21:26:44.233Z,85.17
2023-02-23T21:29:16.755Z,85.09
2023-02-23T21:31:46.436Z,85.88
2023-02-23T21:34:15.652Z,86.09
2023-02-23T21:36:43.035Z,86.95
2023-02-23T21:39:10.280Z,86.74
2023-02-23T21:41:37.916Z,87.00
2023-02-23T21:44:08.894Z,87.64
2023-02-23T21:46:36.377Z,88.10
2023-02-23T21:49:07.493Z,88.65
2023-02-23T21:51:34.915Z,88.39
2023-02-23T21:54:02.711Z,88.93
2023-02-23T21:56:29.919Z,89.55
2023-02-23T21:58:57.830Z,89.65
2023-02-23T22:01:26.844Z,90.83
2023-02-23T22:03:55.194Z,91.46
2023-02-23T22:06:24.953Z,91.86
2023-02-23T22:08:53.179Z,92.05
2023-02-23T22:11:24.901Z,92.51
2023-02-23T22:14:00.549Z,92.65
2023-02-23T22:16:33.186Z,93.33
2023-02-23T22:19:04.138Z,93.39
2023-02-23T22:21:33.663Z,94.12
2023-02-23T22:24:05.073Z,94.21
2023-02-23T22:26:34.613Z,94.14
2023-02-23T22:29:01.807Z,94.52
2023-02-23T22:31:29.115Z,94.67
2023-02-23T22:33:56.718Z,95.32
2023-02-23T22:36:23.841Z,95.30
2023-02-23T22:38:51.158Z,95.29
2023-02-23T22:41:18.698Z,95.60
2023-02-23T22:43:47.289Z,96.10
2023-02-23T22:46:16.654Z,96.57
2023-02-23T22:48:45.138Z,96.63
2023-02-23T22:51:14.390Z,97.67
2023-02-23T22:53:41.884Z,97.90
2023-02-23T22:56:09.743Z,98.65
2023-02-23T22:58:37.085Z,98.40
2023-02-23T23:01:09.857Z,98.74
2023-02-23T23:03:38.472Z,98.60
2023-02-23T23:06:08.382Z,98.71
2023-02-23T23:08:43.678Z,98.68
2023-02-23T23:11:12.197Z,98.78
2023-02-23T23:13:44.710Z,98.73
2023-02-23T23:16:16.892Z,98.40
2023-02-23T23:18:57.124Z,98.46
2023-02-23T23:21:26.527Z,98.17
2023-02-23T23:23:57.123Z,98.21
2023-02-23T23:26:26.849Z,97.72
2023-02-23T23:28:56.663Z,97.72
2023-02-23T23:31:28.378Z,97.58
2023-02-23T23:33:59.935Z,97.71
2023-02-23T23:36:43.159Z,97.99
2023-02-23T23:39:16.464Z,97.88
2023-02-23T23:41:46.347Z,98.07
2023-02-23T23:44:14.320Z,98.18
2023-02-23T23:46:43.971Z,97.89
2023-02-23T23:49:17.566Z,98.32
2023-02-23T23:51:50.662Z,98.41
2023-02-23T23:54:21.767Z,98.54
2023-02-23T23:56:51.204Z,98.85
2023-02-23T23:59:23.395Z,98.74
