createdAt,value
2018-03-17T00:01:30.912Z,2.40
2018-03-17T00:03:58.361Z,2.40
2018-03-17T00:06:25.821Z,2.30
2018-03-17T00:08:53.280Z,2.50
2018-03-17T00:11:20.738Z,2.50
2018-03-17T00:13:48.179Z,2.60
2018-03-17T00:16:15.632Z,2.50
2018-03-17T00:18:43.077Z,2.40
2018-03-17T00:21:11.301Z,2.40
2018-03-17T00:23:38.778Z,2.40
2018-03-17T00:26:06.235Z,2.30
2018-03-17T00:28:33.700Z,2.20
2018-03-17T00:31:01.165Z,2.40
2018-03-17T00:33:28.626Z,2.40
2018-03-17T00:35:56.086Z,2.40
2018-03-17T00:38:24.311Z,2.20
2018-03-17T00:40:51.778Z,2.20
2018-03-17T00:43:19.225Z,2.10
2018-03-17T00:45:46.710Z,1.90
2018-03-17T00:48:14.163Z,1.90
2018-03-17T00:50:41.628Z,1.70
2018-03-17T00:53:09.116Z,2.00
2018-03-17T00:55:37.351Z,2.20
2018-03-17T00:58:04.797Z,2.10
2018-03-17T01:00:32.270Z,2.00
2018-03-17T01:02:59.720Z,2.10
2018-03-17T01:05:27.583Z,2.20
2018-03-17T01:07:55.033Z,2.10
2018-03-17T01:10:22.488Z,2.20
2018-03-17T01:12:49.934Z,2.20
2018-03-17T01:15:17.372Z,2.30
2018-03-17T01:17:44.846Z,2.20
2018-03-17T01:20:12.305Z,2.30
2018-03-17T01:22:39.768Z,2.20
2018-03-17T01:25:07.211Z,2.40
2018-03-17T01:27:34.673Z,2.50
2018-03-17T01:30:02.122Z,2.40
2018-03-17T01:32:29.614Z,2.30
2018-03-17T01:34:57.049Z,2.30
2018-03-17T01:37:24.505Z,2.40
2018-03-17T01:39:51.942Z,2.50
2018-03-17T01:42:19.409Z,2.40
2018-03-17T01:44:46.865Z,2.40
2018-03-17T01:47:14.345Z,2.50
2018-03-17T01:49:41.796Z,2.40
2018-03-17T01:52:09.246Z,2.40
2018-03-17T01:54:36.702Z,2.40
2018-03-17T01:57:04.154Z,2.40
2018-03-17T01:59:33.441Z,2.40
2018-03-17T02:02:00.903Z,2.50
2018-03-17T02:04:29.121Z,2.10
2018-03-17T02:06:56.565Z,2.10
2018-03-17T02:09:24.017Z,2.10
2018-03-17T02:11:51.477Z,2.20
2018-03-17T02:14:18.935Z,2.20
2018-03-17T02:16:46.384Z,2.10
2018-03-17T02:19:13.832Z,2.10
2018-03-17T02:21:41.290Z,2.10
2018-03-17T02:24:08.769Z,2.10
2018-03-17T02:26:36.243Z,2.20
2018-03-17T02:29:03.688Z,2.30
2018-03-17T02:31:31.164Z,2.50
2018-03-17T02:33:58.634Z,2.50
2018-03-17T02:36:26.109Z,2.60
2018-03-17T02:38:55.255Z,2.90
2018-03-17T02:41:22.710Z,2.90
2018-03-17T02:43:50.173Z,2.90
2018-03-17T02:46:17.619Z,3.00
2018-03-17T02:48:45.100Z,3.00
2018-03-17T02:51:12.546Z,2.90
2018-03-17T02:53:40.012Z,2.90
2018-03-17T02:56:07.462Z,2.90
2018-03-17T02:58:34.923Z,3.00
2018-03-17T03:01:02.381Z,3.00
2018-03-17T03:03:29.833Z,3.10
2018-03-17T03:05:57.318Z,3.20
2018-03-17T03:08:24.770Z,3.20
2018-03-17T03:10:52.245Z,3.30
2018-03-17T03:13:20.464Z,3.30
2018-03-17T03:15:47.923Z,3.30
2018-03-17T03:18:15.376Z,3.30
2018-03-17T03:20:42.848Z,3.30
2018-03-17T03:23:10.292Z,3.40
2018-03-17T03:25:37.752Z,3.50
2018-03-17T03:28:05.221Z,3.50
2018-03-17T03:30:32.708Z,3.50
2018-03-17T03:33:00.168Z,3.60
2018-03-17T03:35:27.647Z,3.50
2018-03-17T03:37:55.876Z,3.50
2018-03-17T03:40:23.337Z,3.50
2018-03-17T03:42:51.569Z,3.60
2018-03-17T03:45:19.017Z,3.60
2018-03-17T03:47:48.037Z,3.60
2018-03-17T03:50:15.527Z,3.60
2018-03-17T03:52:42.976Z,3.60
2018-03-17T03:55:10.444Z,3.60
2018-03-17T03:57:37.900Z,3.60
2018-03-17T04:00:05.373Z,3.50
2018-03-17T04:02:32.855Z,3.50
2018-03-17T04:05:01.085Z,3.40
2018-03-17T04:07:28.542Z,3.40
2018-03-17T04:09:56.001Z,3.40
2018-03-17T04:12:23.469Z,3.30
2018-03-17T04:14:50.928Z,3.30
2018-03-17T04:17:18.396Z,3.30
2018-03-17T04:19:45.857Z,3.30
2018-03-17T04:22:14.090Z,3.20
2018-03-17T04:24:41.549Z,3.20
2018-03-17T04:27:09.019Z,3.20
2018-03-17T04:29:36.482Z,3.10
2018-03-17T04:32:03.946Z,3.20
2018-03-17T04:34:31.409Z,3.10
2018-03-17T04:36:58.875Z,3.10
2018-03-17T04:39:26.416Z,3.00
2018-03-17T04:41:53.900Z,3.10
2018-03-17T04:44:22.121Z,3.00
2018-03-17T04:46:49.586Z,3.00
2018-03-17T04:49:17.049Z,3.00
2018-03-17T04:51:44.525Z,3.00
2018-03-17T04:54:13.489Z,3.00
2018-03-17T04:56:40.945Z,3.00
2018-03-17T04:59:08.395Z,3.00
2018-03-17T05:01:35.873Z,3.00
2018-03-17T05:04:03.341Z,3.00
2018-03-17T05:06:30.806Z,2.90
2018-03-17T05:08:58.290Z,2.90
2018-03-17T05:11:26.518Z,2.90
2018-03-17T05:13:53.998Z,2.90
2018-03-17T05:16:21.484Z,2.90
2018-03-17T05:18:49.713Z,2.80
2018-03-17T05:21:17.185Z,2.80
2018-03-17T05:23:44.658Z,2.70
2018-03-17T05:26:12.881Z,2.80
2018-03-17T05:28:40.349Z,2.70
2018-03-17T05:31:07.817Z,2.80
2018-03-17T05:33:35.302Z,2.70
2018-03-17T05:36:03.678Z,2.60
2018-03-17T05:38:31.940Z,2.50
2018-03-17T05:40:59.423Z,2.50
2018-03-17T05:43:26.880Z,2.60
2018-03-17T05:45:55.096Z,2.50
2018-03-17T05:48:22.549Z,2.50
2018-03-17T05:50:50.013Z,2.40
2018-03-17T05:53:17.520Z,2.40
2018-03-17T05:55:44.962Z,2.40
2018-03-17T05:58:12.726Z,2.40
2018-03-17T06:00:40.179Z,2.40
2018-03-17T06:03:07.643Z,2.30
2018-03-17T06:05:35.096Z,2.30
2018-03-17T06:08:04.065Z,2.50
2018-03-17T06:10:31.562Z,2.40
2018-03-17T06:12:59.042Z,2.40
2018-03-17T06:15:26.575Z,2.30
2018-03-17T06:17:54.045Z,2.30
2018-03-17T06:20:22.269Z,2.30
2018-03-17T06:22:49.738Z,2.30
2018-03-17T06:25:17.254Z,2.30
2018-03-17T06:27:45.192Z,2.30
2018-03-17T06:30:12.641Z,2.40
2018-03-17T06:32:40.106Z,2.40
2018-03-17T06:35:07.588Z,2.30
2018-03-17T06:37:35.818Z,2.30
2018-03-17T06:40:03.273Z,2.30
2018-03-17T06:42:30.736Z,2.30
2018-03-17T06:44:58.205Z,2.20
2018-03-17T06:47:25.666Z,2.20
2018-03-17T06:49:53.168Z,2.20
2018-03-17T06:52:21.373Z,2.20
2018-03-17T06:54:48.847Z,2.20
2018-03-17T06:57:16.312Z,2.20
2018-03-17T06:59:43.782Z,2.10
2018-03-17T07:02:12.002Z,2.00
2018-03-17T07:04:39.462Z,2.00
2018-03-17T07:07:06.919Z,2.00
2018-03-17T07:09:34.402Z,2.00
2018-03-17T07:12:02.033Z,2.10
2018-03-17T07:14:29.537Z,2.20
2018-03-17T07:16:56.997Z,2.10
2018-03-17T07:19:24.480Z,2.00
2018-03-17T07:21:51.929Z,2.00
2018-03-17T07:24:20.180Z,2.00
2018-03-17T07:26:47.629Z,2.00
2018-03-17T07:29:15.098Z,2.00
2018-03-17T07:31:42.565Z,2.00
2018-03-17T07:34:10.105Z,2.00
2018-03-17T07:36:37.578Z,2.00
2018-03-17T07:39:05.035Z,2.10
2018-03-17T07:41:32.497Z,1.90
2018-03-17T07:44:00.725Z,2.00
2018-03-17T07:46:28.177Z,2.00
2018-03-17T07:48:55.650Z,2.00
2018-03-17T07:51:23.113Z,2.00
2018-03-17T07:53:50.576Z,2.00
2018-03-17T07:56:18.049Z,2.10
2018-03-17T07:58:45.510Z,2.20
2018-03-17T08:01:12.965Z,2.10
2018-03-17T08:03:40.429Z,1.90
2018-03-17T08:06:08.013Z,1.90
2018-03-17T08:08:36.287Z,1.80
2018-03-17T08:11:03.732Z,1.80
2018-03-17T08:13:31.962Z,1.80
2018-03-17T08:15:59.426Z,1.80
2018-03-17T08:18:26.892Z,1.70
2018-03-17T08:20:54.353Z,1.80
2018-03-17T08:23:21.804Z,1.80
2018-03-17T08:25:49.270Z,1.70
2018-03-17T08:28:16.753Z,1.80
2018-03-17T08:30:44.193Z,1.80
2018-03-17T08:33:12.461Z,1.70
2018-03-17T08:35:39.917Z,1.70
2018-03-17T08:38:08.884Z,1.60
2018-03-17T08:40:36.365Z,1.60
2018-03-17T08:43:03.822Z,1.60
2018-03-17T08:45:31.285Z,1.70
2018-03-17T08:47:58.846Z,1.70
2018-03-17T08:50:26.394Z,1.70
2018-03-17T08:52:53.870Z,1.70
2018-03-17T08:55:21.322Z,1.70
2018-03-17T08:57:48.789Z,1.50
2018-03-17T09:00:16.269Z,1.70
2018-03-17T09:02:44.490Z,1.80
2018-03-17T09:05:11.983Z,1.80
2018-03-17T09:07:39.460Z,1.80
2018-03-17T09:10:07.681Z,1.90
2018-03-17T09:12:35.138Z,1.90
2018-03-17T09:15:02.656Z,1.90
2018-03-17T09:17:30.871Z,2.00
2018-03-17T09:19:58.340Z,2.00
2018-03-17T09:22:25.802Z,2.10
2018-03-17T09:24:53.255Z,2.00
2018-03-17T09:27:20.721Z,2.10
2018-03-17T09:29:48.194Z,2.20
2018-03-17T09:32:16.434Z,2.20
2018-03-17T09:34:44.147Z,2.20
2018-03-17T09:37:11.825Z,2.30
2018-03-17T09:39:40.529Z,2.20
2018-03-17T09:42:07.994Z,2.10
2018-03-17T09:44:35.458Z,2.40
2018-03-17T09:47:02.985Z,2.40
2018-03-17T09:49:30.439Z,2.40
2018-03-17T09:51:57.904Z,2.40
2018-03-17T09:54:25.358Z,2.20
2018-03-17T09:56:52.832Z,2.30
2018-03-17T09:59:20.301Z,2.30
2018-03-17T10:01:47.777Z,2.30
2018-03-17T10:04:15.244Z,2.30
2018-03-17T10:06:42.714Z,2.10
2018-03-17T10:09:10.170Z,2.20
2018-03-17T10:11:51.684Z,2.30
2018-03-17T10:14:19.145Z,2.30
2018-03-17T10:16:46.678Z,2.30
2018-03-17T10:19:14.900Z,2.30
2018-03-17T10:21:42.349Z,2.30
2018-03-17T10:24:09.818Z,2.30
2018-03-17T10:26:37.277Z,2.40
2018-03-17T10:29:04.743Z,2.30
2018-03-17T10:34:26.689Z,2.40
2018-03-17T10:36:54.164Z,2.40
2018-03-17T10:39:21.630Z,2.50
2018-03-17T10:41:49.899Z,2.50
2018-03-17T10:44:17.358Z,2.50
2018-03-17T10:46:45.589Z,2.40
2018-03-17T10:49:13.071Z,2.40
2018-03-17T10:51:40.532Z,2.50
2018-03-17T10:54:07.998Z,2.50
2018-03-17T10:56:35.459Z,2.40
2018-03-17T10:59:03.020Z,2.40
2018-03-17T11:01:30.496Z,2.40
2018-03-17T11:03:57.966Z,2.40
2018-03-17T11:06:26.255Z,2.60
2018-03-17T11:08:53.725Z,2.60
2018-03-17T11:11:21.916Z,2.50
2018-03-17T11:13:49.784Z,2.60
2018-03-17T11:16:17.254Z,2.70
2018-03-17T11:18:44.710Z,2.60
2018-03-17T11:21:12.187Z,2.60
2018-03-17T11:23:40.445Z,2.50
2018-03-17T11:26:07.901Z,2.50
2018-03-17T11:28:35.370Z,2.50
2018-03-17T11:31:02.849Z,2.50
2018-03-17T11:33:30.302Z,2.60
2018-03-17T11:35:58.565Z,2.60
2018-03-17T11:38:27.454Z,2.60
2018-03-17T11:40:54.914Z,2.60
2018-03-17T11:43:23.128Z,2.50
2018-03-17T11:45:50.593Z,2.50
2018-03-17T11:48:18.045Z,2.40
2018-03-17T11:50:45.512Z,2.40
2018-03-17T11:53:12.977Z,2.40
2018-03-17T11:55:40.441Z,2.40
2018-03-17T11:58:07.893Z,2.40
2018-03-17T12:00:36.011Z,2.50
2018-03-17T12:03:04.237Z,2.50
2018-03-17T12:05:31.708Z,2.50
2018-03-17T12:07:59.171Z,2.40
2018-03-17T12:10:26.631Z,2.50
2018-03-17T12:12:54.098Z,2.50
2018-03-17T12:15:21.564Z,2.50
2018-03-17T12:17:49.029Z,2.60
2018-03-17T12:20:16.504Z,2.60
2018-03-17T12:22:44.733Z,2.40
2018-03-17T12:25:12.193Z,2.30
2018-03-17T12:27:39.757Z,2.40
2018-03-17T12:30:07.229Z,2.50
2018-03-17T12:32:36.206Z,2.40
2018-03-17T12:35:03.666Z,2.40
2018-03-17T12:37:31.119Z,2.40
2018-03-17T12:39:58.571Z,2.40
2018-03-17T12:42:26.029Z,2.40
2018-03-17T12:44:53.520Z,2.40
2018-03-17T12:47:20.977Z,2.50
2018-03-17T12:49:48.445Z,2.30
2018-03-17T12:52:16.677Z,2.40
2018-03-17T12:54:44.260Z,2.40
2018-03-17T12:57:11.734Z,2.20
2018-03-17T12:59:39.962Z,2.20
2018-03-17T13:02:07.431Z,2.20
2018-03-17T13:04:34.888Z,2.20
2018-03-17T13:07:02.337Z,2.20
2018-03-17T13:09:29.811Z,2.10
2018-03-17T13:11:57.266Z,2.10
2018-03-17T13:14:24.737Z,2.20
2018-03-17T13:16:52.189Z,2.10
2018-03-17T13:19:31.481Z,2.10
2018-03-17T13:21:58.936Z,2.10
2018-03-17T13:24:26.413Z,2.10
2018-03-17T13:27:05.705Z,2.10
2018-03-17T13:29:33.935Z,2.00
2018-03-17T13:32:01.405Z,1.90
2018-03-17T13:34:28.886Z,2.00
2018-03-17T13:50:38.119Z,1.90
2018-03-17T13:53:06.342Z,1.70
2018-03-17T13:55:33.810Z,1.70
2018-03-17T13:58:01.263Z,1.70
2018-03-17T14:00:28.725Z,1.80
2018-03-17T14:02:56.186Z,1.70
2018-03-17T14:05:24.686Z,1.70
2018-03-17T14:07:52.941Z,1.80
2018-03-17T14:10:20.411Z,1.80
2018-03-17T14:12:48.076Z,1.70
2018-03-17T14:15:15.548Z,1.60
2018-03-17T14:17:43.005Z,1.60
2018-03-17T14:20:10.477Z,1.60
2018-03-17T14:22:38.694Z,1.60
2018-03-17T14:25:06.153Z,1.60
2018-03-17T14:27:33.619Z,1.70
2018-03-17T14:30:01.082Z,1.60
2018-03-17T14:32:28.544Z,1.60
2018-03-17T14:34:56.019Z,1.60
2018-03-17T14:37:24.977Z,1.40
2018-03-17T14:39:52.445Z,1.40
2018-03-17T14:42:19.940Z,1.40
2018-03-17T14:44:48.121Z,1.40
2018-03-17T14:47:16.344Z,1.40
2018-03-17T14:49:43.809Z,1.40
2018-03-17T14:52:11.262Z,1.50
2018-03-17T14:54:38.721Z,1.50
2018-03-17T14:57:06.188Z,1.30
2018-03-17T14:59:33.648Z,1.30
2018-03-17T15:02:01.114Z,1.20
2018-03-17T15:04:28.574Z,1.30
2018-03-17T15:06:56.040Z,1.30
2018-03-17T15:09:23.498Z,1.40
2018-03-17T15:11:51.052Z,1.30
2018-03-17T15:14:18.522Z,1.30
2018-03-17T15:16:45.975Z,1.40
2018-03-17T15:19:14.203Z,1.30
2018-03-17T15:21:41.660Z,1.30
2018-03-17T15:24:09.123Z,1.20
2018-03-17T15:26:36.629Z,1.20
2018-03-17T15:29:04.853Z,1.10
2018-03-17T15:31:32.313Z,1.10
2018-03-17T15:33:59.801Z,1.10
2018-03-17T15:36:27.233Z,1.10
2018-03-17T15:38:54.692Z,1.10
2018-03-17T15:41:22.160Z,1.10
2018-03-17T15:43:49.628Z,1.10
2018-03-17T15:46:17.152Z,1.20
2018-03-17T15:48:45.351Z,1.20
2018-03-17T15:51:12.819Z,1.20
2018-03-17T15:53:40.275Z,1.20
2018-03-17T15:56:08.533Z,1.10
2018-03-17T15:58:35.997Z,1.10
2018-03-17T16:01:03.489Z,1.00
2018-03-17T16:03:31.765Z,0.90
2018-03-17T16:05:59.985Z,1.00
2018-03-17T16:08:27.472Z,1.00
2018-03-17T16:10:54.953Z,1.00
2018-03-17T16:13:23.197Z,0.90
2018-03-17T16:15:50.665Z,0.90
2018-03-17T16:18:18.126Z,1.00
2018-03-17T16:20:45.597Z,1.00
2018-03-17T16:23:13.067Z,1.10
2018-03-17T16:25:41.321Z,0.90
2018-03-17T16:28:08.768Z,0.90
2018-03-17T16:30:36.218Z,1.00
2018-03-17T16:33:03.695Z,1.00
2018-03-17T16:35:31.195Z,1.00
2018-03-17T16:37:58.662Z,0.90
2018-03-17T16:40:26.159Z,0.90
2018-03-17T16:42:53.620Z,0.90
2018-03-17T16:45:21.102Z,0.80
2018-03-17T16:47:49.327Z,0.80
2018-03-17T16:50:16.792Z,0.70
2018-03-17T16:52:44.249Z,0.80
2018-03-17T16:55:11.701Z,0.80
2018-03-17T16:57:39.220Z,0.80
2018-03-17T17:00:06.638Z,0.80
2018-03-17T17:02:34.142Z,0.80
2018-03-17T17:05:01.589Z,0.70
2018-03-17T17:07:29.104Z,0.80
2018-03-17T17:09:56.557Z,0.80
2018-03-17T17:12:24.030Z,0.80
2018-03-17T17:14:51.509Z,0.80
2018-03-17T17:17:19.744Z,0.70
2018-03-17T17:19:47.242Z,0.70
2018-03-17T17:22:15.473Z,0.60
2018-03-17T17:24:42.948Z,0.60
2018-03-17T17:27:10.421Z,0.60
2018-03-17T17:29:38.840Z,0.50
2018-03-17T17:32:06.310Z,0.50
2018-03-17T17:34:33.788Z,0.50
2018-03-17T17:37:01.264Z,0.40
2018-03-17T17:39:28.729Z,0.60
2018-03-17T17:41:56.182Z,0.40
2018-03-17T17:44:23.636Z,0.40
2018-03-17T17:46:51.110Z,0.40
2018-03-17T17:49:18.578Z,0.30
2018-03-17T17:51:46.796Z,0.20
2018-03-17T17:54:14.265Z,0.20
2018-03-17T17:56:41.736Z,0.20
2018-03-17T17:59:09.557Z,0.20
2018-03-17T18:01:37.014Z,0.10
2018-03-17T18:04:04.500Z,0.10
2018-03-17T18:06:31.959Z,0.10
2018-03-17T18:09:00.722Z,0.20
2018-03-17T18:11:28.182Z,0.20
2018-03-17T18:13:55.673Z,0.20
2018-03-17T18:16:23.128Z,0.10
2018-03-17T18:18:50.602Z,0.10
2018-03-17T18:21:18.062Z,0.10
2018-03-17T18:23:45.536Z,0.10
2018-03-17T18:26:13.762Z,0.10
2018-03-17T18:28:41.218Z,0.10
2018-03-17T18:31:09.500Z,0.00
2018-03-17T18:33:36.952Z,0.00
2018-03-17T18:36:04.440Z,0.00
2018-03-17T18:38:31.919Z,-0.10
2018-03-17T18:41:00.152Z,0.00
2018-03-17T18:43:27.624Z,-0.10
2018-03-17T18:45:55.089Z,0.00
2018-03-17T18:48:25.361Z,-0.20
2018-03-17T18:50:52.822Z,-0.10
2018-03-17T18:53:20.296Z,-0.30
2018-03-17T18:55:47.773Z,-0.20
2018-03-17T18:58:15.244Z,-0.20
2018-03-17T19:00:42.912Z,-0.10
2018-03-17T19:03:10.378Z,-0.20
2018-03-17T19:05:38.617Z,-0.20
2018-03-17T19:08:06.083Z,-0.20
2018-03-17T19:10:33.565Z,-0.40
2018-03-17T19:13:01.850Z,-0.40
2018-03-17T19:15:30.069Z,-0.30
2018-03-17T19:17:57.524Z,-0.40
2018-03-17T19:20:25.042Z,-0.50
2018-03-17T19:22:53.274Z,-0.60
2018-03-17T19:25:20.750Z,-0.60
2018-03-17T19:27:48.208Z,-0.50
2018-03-17T19:30:15.693Z,-0.50
2018-03-17T19:32:43.963Z,-0.40
2018-03-17T19:35:12.207Z,-0.60
2018-03-17T19:37:39.681Z,-0.60
2018-03-17T19:40:07.159Z,-0.50
2018-03-17T19:42:35.393Z,-0.60
2018-03-17T19:45:02.851Z,-0.60
2018-03-17T19:47:30.344Z,-0.70
2018-03-17T19:49:58.573Z,-0.70
2018-03-17T19:52:26.033Z,-0.70
2018-03-17T19:54:53.500Z,-0.70
2018-03-17T19:57:21.069Z,-0.60
2018-03-17T19:59:48.540Z,-0.60
2018-03-17T20:02:16.017Z,-0.70
2018-03-17T20:04:43.538Z,-0.80
2018-03-17T20:07:11.015Z,-0.80
2018-03-17T20:09:39.253Z,-0.70
2018-03-17T20:12:06.715Z,-0.70
2018-03-17T20:14:34.177Z,-0.70
2018-03-17T20:17:01.665Z,-0.70
2018-03-17T20:19:29.920Z,-0.80
2018-03-17T20:21:57.388Z,-0.80
2018-03-17T20:24:24.872Z,-0.70
2018-03-17T20:26:53.117Z,-0.70
2018-03-17T20:29:20.589Z,-0.60
2018-03-17T20:31:48.845Z,-0.70
2018-03-17T20:34:16.324Z,-0.70
2018-03-17T20:36:44.585Z,-0.60
2018-03-17T20:39:12.050Z,-0.60
2018-03-17T20:41:39.511Z,-0.50
2018-03-17T20:44:07.745Z,-0.60
2018-03-17T20:46:35.202Z,-0.60
2018-03-17T20:49:02.680Z,-0.70
2018-03-17T20:51:30.145Z,-0.70
2018-03-17T20:53:57.605Z,-0.70
2018-03-17T20:56:25.080Z,-0.70
2018-03-17T20:58:53.318Z,-0.80
2018-03-17T21:01:20.798Z,-0.80
2018-03-17T21:03:48.276Z,-0.80
2018-03-17T21:06:16.509Z,-0.90
2018-03-17T21:08:43.968Z,-0.90
2018-03-17T21:11:11.433Z,-0.90
2018-03-17T21:13:38.896Z,-0.90
2018-03-17T21:16:06.380Z,-0.90
2018-03-17T21:18:34.607Z,-0.90
2018-03-17T21:21:02.069Z,-0.90
2018-03-17T21:23:29.531Z,-0.90
2018-03-17T21:25:56.999Z,-0.90
2018-03-17T21:28:24.461Z,-0.90
2018-03-17T21:30:51.938Z,-1.00
2018-03-17T21:33:20.284Z,-1.00
2018-03-17T21:35:47.752Z,-1.00
2018-03-17T21:38:15.234Z,-1.20
2018-03-17T21:40:43.478Z,-1.10
2018-03-17T21:43:10.934Z,-1.20
2018-03-17T21:45:38.401Z,-1.20
2018-03-17T21:48:05.869Z,-1.20
2018-03-17T21:50:34.118Z,-1.20
2018-03-17T21:53:01.589Z,-1.20
2018-03-17T21:55:29.069Z,-1.20
2018-03-17T21:57:57.333Z,-1.20
2018-03-17T22:00:26.138Z,-1.20
2018-03-17T22:02:54.383Z,-1.30
2018-03-17T22:05:21.853Z,-1.30
2018-03-17T22:07:50.151Z,-1.20
2018-03-17T22:10:18.366Z,-1.20
2018-03-17T22:12:45.824Z,-1.20
2018-03-17T22:15:13.301Z,-1.20
2018-03-17T22:17:40.749Z,-1.20
2018-03-17T22:20:08.214Z,-1.30
2018-03-17T22:22:35.674Z,-1.20
2018-03-17T22:25:03.148Z,-1.30
2018-03-17T22:27:30.631Z,-1.40
2018-03-17T22:29:58.858Z,-1.40
2018-03-17T22:32:26.317Z,-1.40
2018-03-17T22:34:53.784Z,-1.40
2018-03-17T22:37:21.251Z,-1.50
2018-03-17T22:39:48.704Z,-1.40
2018-03-17T22:42:16.165Z,-1.40
2018-03-17T22:44:43.653Z,-1.40
2018-03-17T22:47:11.896Z,-1.40
2018-03-17T22:49:39.358Z,-1.50
2018-03-17T22:52:06.853Z,-1.50
2018-03-17T22:54:34.330Z,-1.60
2018-03-17T22:57:01.802Z,-1.60
2018-03-17T22:59:29.269Z,-1.60
2018-03-17T23:01:56.736Z,-1.50
2018-03-17T23:04:24.220Z,-1.60
2018-03-17T23:06:52.444Z,-1.80
2018-03-17T23:09:19.916Z,-1.80
2018-03-17T23:11:47.396Z,-1.70
2018-03-17T23:14:15.611Z,-1.80
2018-03-17T23:16:43.073Z,-1.80
2018-03-17T23:19:10.578Z,-1.80
2018-03-17T23:21:38.064Z,-1.80
2018-03-17T23:24:06.297Z,-1.90
2018-03-17T23:26:33.763Z,-1.90
2018-03-17T23:29:01.238Z,-1.70
2018-03-17T23:31:28.709Z,-1.90
2018-03-17T23:33:56.926Z,-2.10
2018-03-17T23:36:24.419Z,-2.10
2018-03-17T23:38:51.881Z,-2.00
2018-03-17T23:41:19.346Z,-2.00
2018-03-17T23:43:47.594Z,-2.00
2018-03-17T23:46:15.050Z,-2.10
2018-03-17T23:48:42.960Z,-2.10
2018-03-17T23:51:11.188Z,-2.10
2018-03-17T23:53:38.641Z,-2.10
2018-03-17T23:56:06.114Z,-2.10
2018-03-17T23:58:33.600Z,-2.20
