createdAt,value
2017-09-21T03:32:32.869Z,4.70
2017-09-21T03:35:00.654Z,4.80
2017-09-21T03:37:28.670Z,5.50
2017-09-21T03:39:56.286Z,5.40
2017-09-21T03:42:23.903Z,6.10
2017-09-21T03:44:52.293Z,5.40
2017-09-21T03:47:20.781Z,5.10
2017-09-21T03:49:48.928Z,5.23
2017-09-21T03:52:16.526Z,5.60
2017-09-21T03:54:44.138Z,5.33
2017-09-21T03:57:12.274Z,5.60
2017-09-21T03:59:39.863Z,4.57
2017-09-21T04:02:07.518Z,4.57
2017-09-21T04:04:35.142Z,5.23
2017-09-21T04:07:02.752Z,6.73
2017-09-21T04:09:30.734Z,7.90
2017-09-21T04:11:58.362Z,9.30
2017-09-21T04:14:25.967Z,7.10
2017-09-21T04:16:54.370Z,12.20
2017-09-21T04:19:21.982Z,10.47
2017-09-21T04:21:49.941Z,8.60
2017-09-21T04:24:17.542Z,8.73
2017-09-21T04:26:45.916Z,9.10
2017-09-21T04:29:14.345Z,9.17
2017-09-21T04:31:41.962Z,7.97
2017-09-21T04:34:10.773Z,5.90
2017-09-21T04:36:38.387Z,5.50
2017-09-21T04:39:06.010Z,5.33
2017-09-21T04:41:34.017Z,5.40
2017-09-21T04:44:01.654Z,5.17
2017-09-21T04:46:29.255Z,5.27
2017-09-21T04:48:58.023Z,4.43
2017-09-21T04:51:25.629Z,6.47
2017-09-21T04:53:53.279Z,4.90
2017-09-21T04:56:20.898Z,9.73
2017-09-21T04:58:48.515Z,8.70
2017-09-21T05:01:16.477Z,7.30
2017-09-21T05:03:44.111Z,6.83
2017-09-21T05:06:12.473Z,5.53
2017-09-21T05:08:40.446Z,6.47
2017-09-21T05:11:08.058Z,6.03
2017-09-21T05:13:35.680Z,5.60
2017-09-21T05:16:03.312Z,5.60
2017-09-21T05:18:30.933Z,5.80
2017-09-21T05:20:58.957Z,5.93
2017-09-21T05:23:26.554Z,6.10
2017-09-21T05:25:54.924Z,5.47
2017-09-21T05:28:23.364Z,6.80
2017-09-21T05:30:51.053Z,6.70
2017-09-21T05:33:19.884Z,5.57
2017-09-21T05:35:47.488Z,5.90
2017-09-21T05:38:15.105Z,6.50
2017-09-21T05:40:43.120Z,5.77
2017-09-21T05:43:10.716Z,6.50
2017-09-21T05:45:38.322Z,5.57
2017-09-21T05:48:06.313Z,5.40
2017-09-21T05:50:33.910Z,5.53
2017-09-21T05:53:01.525Z,5.57
2017-09-21T05:55:29.154Z,5.90
2017-09-21T05:57:56.798Z,5.47
2017-09-21T06:00:24.752Z,5.83
2017-09-21T06:02:53.127Z,5.97
2017-09-21T06:05:21.506Z,5.33
2017-09-21T06:07:49.957Z,7.20
2017-09-21T06:10:17.558Z,6.70
2017-09-21T06:12:45.593Z,5.43
2017-09-21T06:15:13.193Z,5.93
2017-09-21T06:17:40.781Z,6.43
2017-09-21T06:20:08.786Z,6.07
2017-09-21T06:22:36.559Z,6.00
2017-09-21T06:25:04.934Z,6.60
2017-09-21T06:27:32.890Z,5.87
2017-09-21T06:30:00.505Z,6.80
2017-09-21T06:32:28.106Z,6.30
2017-09-21T06:34:56.217Z,6.23
2017-09-21T06:37:24.589Z,8.00
2017-09-21T06:39:52.956Z,6.33
2017-09-21T06:42:21.738Z,6.33
2017-09-21T06:44:49.356Z,7.53
2017-09-21T06:47:16.959Z,6.17
2017-09-21T06:49:44.595Z,6.23
2017-09-21T06:52:12.188Z,7.27
2017-09-21T06:54:40.964Z,6.30
2017-09-21T06:57:08.565Z,7.20
2017-09-21T06:59:36.159Z,5.93
2017-09-21T07:02:03.782Z,5.70
2017-09-21T07:04:31.365Z,5.67
2017-09-21T07:06:59.376Z,6.93
2017-09-21T07:09:26.981Z,7.80
2017-09-21T07:11:54.581Z,7.90
2017-09-21T07:14:22.670Z,7.93
2017-09-21T07:16:50.287Z,9.73
2017-09-21T07:19:17.896Z,10.40
2017-09-21T07:21:45.876Z,10.10
2017-09-21T07:24:14.242Z,11.60
2017-09-21T07:26:41.838Z,12.27
2017-09-21T07:29:09.460Z,10.00
2017-09-21T07:31:37.063Z,11.37
2017-09-21T07:34:05.089Z,13.02
2017-09-21T07:36:32.710Z,12.00
2017-09-21T07:39:00.354Z,13.00
2017-09-21T07:41:27.990Z,11.90
2017-09-21T07:43:56.560Z,11.27
2017-09-21T07:46:24.624Z,13.23
2017-09-21T07:48:52.225Z,12.43
2017-09-21T07:51:19.834Z,11.87
2017-09-21T07:53:47.457Z,12.43
2017-09-21T07:56:15.114Z,11.53
2017-09-21T07:58:43.159Z,11.90
2017-09-21T08:01:11.559Z,11.80
2017-09-21T08:03:39.177Z,12.83
2017-09-21T08:06:06.798Z,15.90
2017-09-21T08:08:34.442Z,13.03
2017-09-21T08:11:02.484Z,13.83
2017-09-21T08:13:30.091Z,14.20
2017-09-21T08:15:57.693Z,14.00
2017-09-21T08:18:25.662Z,13.60
2017-09-21T08:20:53.274Z,12.50
2017-09-21T08:23:20.889Z,13.47
2017-09-21T08:25:48.981Z,14.83
2017-09-21T08:28:17.351Z,13.70
2017-09-21T08:30:45.716Z,15.50
2017-09-21T08:33:13.783Z,14.17
2017-09-21T08:35:41.397Z,17.23
2017-09-21T08:38:09.004Z,16.40
2017-09-21T08:40:36.630Z,16.20
2017-09-21T08:43:04.234Z,17.07
2017-09-21T08:45:32.233Z,18.33
2017-09-21T08:47:59.841Z,17.60
2017-09-21T08:50:27.454Z,18.53
2017-09-21T08:52:56.217Z,19.60
2017-09-21T08:55:23.820Z,17.70
2017-09-21T08:57:51.480Z,17.30
2017-09-21T09:00:19.454Z,18.10
2017-09-21T09:02:47.060Z,17.47
2017-09-21T09:05:14.674Z,18.80
2017-09-21T09:07:42.688Z,16.80
2017-09-21T09:10:10.308Z,18.10
2017-09-21T09:12:37.930Z,14.93
2017-09-21T09:15:06.693Z,18.07
2017-09-21T09:17:34.294Z,15.70
2017-09-21T09:20:01.897Z,14.77
2017-09-21T09:22:29.879Z,15.60
2017-09-21T09:24:57.486Z,15.13
2017-09-21T09:27:25.096Z,12.83
2017-09-21T09:29:52.733Z,12.07
2017-09-21T09:32:20.356Z,11.80
2017-09-21T09:34:49.222Z,10.80
2017-09-21T09:37:16.823Z,12.50
2017-09-21T09:39:44.536Z,14.07
2017-09-21T09:42:12.541Z,13.30
2017-09-21T09:44:40.902Z,13.07
2017-09-21T09:47:08.506Z,13.90
2017-09-21T09:49:36.524Z,12.90
2017-09-21T09:52:04.200Z,13.20
2017-09-21T09:54:32.576Z,11.57
2017-09-21T09:57:00.206Z,12.57
2017-09-21T09:59:27.822Z,10.30
2017-09-21T10:01:55.786Z,8.83
2017-09-21T10:04:24.157Z,10.80
2017-09-21T10:06:52.512Z,10.50
2017-09-21T10:09:20.135Z,10.43
2017-09-21T10:11:47.752Z,9.37
2017-09-21T10:14:16.487Z,8.70
2017-09-21T10:16:45.021Z,8.03
2017-09-21T10:19:13.428Z,7.60
2017-09-21T10:21:41.450Z,6.93
2017-09-21T10:24:09.063Z,7.50
2017-09-21T10:26:36.670Z,7.20
2017-09-21T10:29:04.291Z,5.33
2017-09-21T10:31:31.906Z,5.40
2017-09-21T10:33:59.962Z,5.23
2017-09-21T10:36:27.573Z,6.83
2017-09-21T10:38:55.202Z,6.37
2017-09-21T10:41:23.161Z,5.53
2017-09-21T10:43:50.777Z,6.37
2017-09-21T10:46:18.386Z,9.13
2017-09-21T10:48:46.441Z,11.10
2017-09-21T10:51:14.109Z,10.50
2017-09-21T10:53:41.729Z,8.83
2017-09-21T10:56:09.738Z,7.97
2017-09-21T10:58:37.352Z,8.67
2017-09-21T11:01:04.950Z,8.90
2017-09-21T11:03:32.579Z,9.90
2017-09-21T11:06:00.186Z,9.00
2017-09-21T11:08:27.793Z,7.70
2017-09-21T11:10:55.812Z,9.43
2017-09-21T11:13:23.434Z,10.17
2017-09-21T11:15:51.872Z,9.60
2017-09-21T11:18:20.743Z,9.20
2017-09-21T11:20:48.346Z,10.93
2017-09-21T11:23:15.959Z,9.57
2017-09-21T11:25:43.577Z,10.00
2017-09-21T11:28:11.565Z,12.03
2017-09-21T11:30:39.557Z,10.93
2017-09-21T11:33:07.182Z,11.73
2017-09-21T11:35:34.853Z,10.43
2017-09-21T11:38:02.856Z,11.20
2017-09-21T11:40:31.234Z,11.20
2017-09-21T11:42:58.958Z,12.97
2017-09-21T11:45:26.593Z,14.37
2017-09-21T11:47:54.426Z,12.10
2017-09-21T11:50:22.505Z,10.73
2017-09-21T11:52:50.911Z,10.60
2017-09-21T11:55:19.291Z,10.73
2017-09-21T11:57:46.925Z,10.70
2017-09-21T12:00:14.528Z,10.60
2017-09-21T12:02:42.548Z,10.03
2017-09-21T12:05:10.154Z,9.17
2017-09-21T12:07:37.756Z,8.70
2017-09-21T12:10:06.468Z,9.30
2017-09-21T12:12:34.868Z,7.53
2017-09-21T12:15:02.476Z,6.90
2017-09-21T12:17:30.504Z,8.83
2017-09-21T12:19:58.104Z,8.40
2017-09-21T12:22:25.710Z,7.20
2017-09-21T12:24:54.108Z,6.60
2017-09-21T12:27:21.732Z,9.07
2017-09-21T12:29:51.093Z,8.00
2017-09-21T12:32:18.740Z,8.23
2017-09-21T12:34:46.340Z,7.90
2017-09-21T12:37:13.979Z,8.10
2017-09-21T12:39:41.634Z,7.90
2017-09-21T12:42:09.636Z,6.97
2017-09-21T12:44:37.229Z,5.43
2017-09-21T12:47:05.638Z,5.87
2017-09-21T12:49:33.308Z,6.20
2017-09-21T12:52:02.980Z,6.33
2017-09-21T12:54:31.842Z,5.07
2017-09-21T12:56:59.452Z,33.50
2017-09-21T12:59:27.056Z,7.43
2017-09-21T13:01:55.037Z,5.97
2017-09-21T13:04:22.712Z,6.37
2017-09-21T13:06:51.079Z,7.07
2017-09-21T13:09:18.704Z,8.27
2017-09-21T13:11:46.305Z,8.30
2017-09-21T13:14:14.405Z,7.60
2017-09-21T13:16:42.005Z,7.80
2017-09-21T13:19:09.598Z,7.30
2017-09-21T13:21:37.988Z,7.73
2017-09-21T13:24:06.395Z,7.47
2017-09-21T13:26:34.453Z,8.33
2017-09-21T13:29:02.073Z,8.17
2017-09-21T13:31:29.680Z,8.77
2017-09-21T13:33:57.708Z,8.87
2017-09-21T13:36:25.317Z,8.17
2017-09-21T13:38:52.922Z,7.63
2017-09-21T13:41:20.541Z,6.40
2017-09-21T13:43:48.156Z,7.17
2017-09-21T13:46:16.928Z,7.53
2017-09-21T13:48:44.537Z,6.30
2017-09-21T13:51:12.136Z,6.27
2017-09-21T13:53:40.143Z,7.87
2017-09-21T13:56:08.529Z,7.57
2017-09-21T13:58:36.909Z,6.40
2017-09-21T14:01:05.392Z,6.40
2017-09-21T14:03:33.761Z,7.17
2017-09-21T14:06:02.530Z,6.13
2017-09-21T14:08:30.130Z,4.47
2017-09-21T14:10:57.732Z,5.17
2017-09-21T14:13:25.345Z,5.10
2017-09-21T14:15:53.702Z,4.40
2017-09-21T14:18:21.738Z,4.37
2017-09-21T14:20:49.339Z,4.40
2017-09-21T14:23:17.706Z,4.10
2017-09-21T14:25:45.329Z,5.20
2017-09-21T14:28:12.938Z,4.73
2017-09-21T14:30:41.704Z,4.23
2017-09-21T14:33:09.328Z,4.10
2017-09-21T14:35:36.936Z,4.47
2017-09-21T14:38:05.020Z,4.37
2017-09-21T14:40:33.477Z,5.33
2017-09-21T14:43:01.088Z,4.47
2017-09-21T14:45:28.715Z,4.50
2017-09-21T14:47:56.430Z,5.67
2017-09-21T14:50:24.557Z,6.93
2017-09-21T14:52:53.345Z,6.20
2017-09-21T14:55:21.718Z,7.13
2017-09-21T14:57:49.722Z,10.13
2017-09-21T15:00:17.345Z,8.90
2017-09-21T15:02:45.785Z,7.27
2017-09-21T15:05:13.497Z,7.23
2017-09-21T15:07:41.263Z,6.70
2017-09-21T15:10:09.331Z,6.27
2017-09-21T15:12:37.717Z,5.20
2017-09-21T15:15:06.238Z,6.40
2017-09-21T15:17:33.890Z,8.13
2017-09-21T15:20:01.517Z,6.80
2017-09-21T15:22:30.443Z,6.53
2017-09-21T15:24:58.387Z,6.90
2017-09-21T15:27:26.001Z,6.63
2017-09-21T15:29:54.461Z,7.47
2017-09-21T15:32:22.085Z,9.67
2017-09-21T15:34:50.937Z,7.20
2017-09-21T15:37:18.554Z,7.50
2017-09-21T15:39:46.190Z,7.47
2017-09-21T15:42:14.303Z,7.43
2017-09-21T15:44:42.005Z,6.70
2017-09-21T15:47:10.019Z,6.83
2017-09-21T15:49:38.000Z,7.00
2017-09-21T15:52:05.638Z,7.90
2017-09-21T15:54:34.022Z,6.47
2017-09-21T15:57:01.653Z,7.30
2017-09-21T15:59:29.586Z,7.67
2017-09-21T16:01:57.586Z,6.53
2017-09-21T16:04:25.192Z,6.33
2017-09-21T16:06:52.830Z,5.80
2017-09-21T16:09:22.423Z,6.00
2017-09-21T16:11:50.027Z,5.60
2017-09-21T16:14:17.717Z,5.97
2017-09-21T16:16:45.358Z,6.13
2017-09-21T16:19:12.968Z,5.93
2017-09-21T16:21:41.743Z,5.27
2017-09-21T16:24:09.336Z,5.63
2017-09-21T16:26:37.738Z,5.17
2017-09-21T16:29:05.741Z,6.03
2017-09-21T16:31:33.349Z,5.23
2017-09-21T16:34:00.959Z,5.20
2017-09-21T16:36:28.948Z,5.70
2017-09-21T16:38:56.571Z,5.77
2017-09-21T16:41:24.164Z,5.17
2017-09-21T16:43:52.149Z,5.70
2017-09-21T16:46:20.534Z,6.03
2017-09-21T16:48:49.029Z,6.13
2017-09-21T16:51:17.413Z,6.20
2017-09-21T16:53:45.040Z,7.13
2017-09-21T16:56:13.435Z,6.37
2017-09-21T16:58:41.574Z,6.00
2017-09-21T17:01:09.190Z,7.23
2017-09-21T17:03:37.220Z,5.73
2017-09-21T17:06:04.818Z,5.07
2017-09-21T17:08:32.460Z,3.90
2017-09-21T17:11:00.866Z,3.37
2017-09-21T17:13:28.474Z,3.73
2017-09-21T17:15:56.477Z,3.90
2017-09-21T17:18:24.873Z,3.97
2017-09-21T17:20:52.547Z,3.50
2017-09-21T17:23:20.530Z,3.60
2017-09-21T17:25:48.167Z,3.17
2017-09-21T17:28:16.049Z,3.10
2017-09-21T17:30:44.329Z,3.63
2017-09-21T17:33:11.969Z,3.40
2017-09-21T17:35:39.959Z,4.30
2017-09-21T17:38:07.602Z,4.00
2017-09-21T17:40:35.262Z,4.13
2017-09-21T17:43:02.960Z,6.47
2017-09-21T17:45:30.603Z,5.50
2017-09-21T17:47:58.611Z,4.93
2017-09-21T17:50:26.248Z,5.30
2017-09-21T17:52:53.865Z,5.00
2017-09-21T17:55:21.640Z,5.97
2017-09-21T17:57:49.304Z,5.27
2017-09-21T18:00:17.349Z,4.57
2017-09-21T18:02:45.764Z,4.20
2017-09-21T18:05:13.400Z,4.50
2017-09-21T18:07:41.060Z,4.10
2017-09-21T18:10:09.436Z,3.47
2017-09-21T18:12:39.240Z,3.47
2017-09-21T18:15:07.692Z,4.70
2017-09-21T18:17:35.331Z,4.30
2017-09-21T18:20:02.975Z,3.80
2017-09-21T18:22:30.910Z,3.77
2017-09-21T18:24:59.684Z,4.00
2017-09-21T18:27:27.327Z,3.90
2017-09-21T18:29:57.171Z,3.50
2017-09-21T18:32:25.603Z,4.03
2017-09-21T18:34:53.242Z,4.57
2017-09-21T18:37:21.287Z,4.93
2017-09-21T18:39:49.980Z,4.57
2017-09-21T18:42:18.402Z,4.50
2017-09-21T18:44:46.524Z,3.93
2017-09-21T18:47:14.927Z,3.10
2017-09-21T18:49:43.504Z,3.50
2017-09-21T18:52:11.170Z,3.90
2017-09-21T18:54:38.793Z,4.90
2017-09-21T18:57:06.804Z,4.10
2017-09-21T18:59:34.443Z,3.70
2017-09-21T19:02:02.862Z,3.30
2017-09-21T19:04:30.908Z,4.23
2017-09-21T19:06:58.557Z,4.30
2017-09-21T19:09:26.988Z,3.60
2017-09-21T19:11:54.672Z,4.40
2017-09-21T19:14:22.312Z,4.57
2017-09-21T19:16:50.320Z,4.30
2017-09-21T19:19:17.995Z,4.43
2017-09-21T19:21:46.381Z,4.00
2017-09-21T19:24:14.046Z,4.13
2017-09-21T19:26:42.428Z,4.30
2017-09-21T19:29:10.456Z,4.50
2017-09-21T19:31:38.106Z,4.43
2017-09-21T19:34:05.777Z,4.13
2017-09-21T19:36:33.839Z,4.10
2017-09-21T19:39:01.490Z,4.20
2017-09-21T19:41:29.164Z,5.33
2017-09-21T19:43:57.275Z,12.83
2017-09-21T19:46:25.728Z,16.20
2017-09-21T19:48:54.276Z,10.27
2017-09-21T19:51:22.279Z,6.80
2017-09-21T19:53:50.778Z,4.20
2017-09-21T19:56:19.153Z,5.00
2017-09-21T19:58:47.343Z,5.00
2017-09-21T20:01:15.741Z,4.60
2017-09-21T20:03:43.438Z,4.63
2017-09-21T20:06:11.156Z,4.07
2017-09-21T20:08:38.808Z,4.43
2017-09-21T20:11:07.687Z,4.10
2017-09-21T20:13:36.103Z,4.00
2017-09-21T20:16:03.728Z,4.83
2017-09-21T20:18:32.128Z,3.87
2017-09-21T20:20:59.741Z,3.90
2017-09-21T20:23:27.749Z,3.93
2017-09-21T20:25:56.121Z,4.40
2017-09-21T20:28:24.493Z,3.77
2017-09-21T20:30:53.383Z,3.67
2017-09-21T20:33:21.777Z,4.30
2017-09-21T20:35:50.163Z,4.13
2017-09-21T20:38:17.821Z,3.23
2017-09-21T20:40:45.430Z,4.07
2017-09-21T20:43:13.968Z,3.30
2017-09-21T20:45:41.589Z,3.57
2017-09-21T20:48:09.261Z,3.60
2017-09-21T20:50:36.896Z,3.83
2017-09-21T20:53:04.526Z,3.87
2017-09-21T20:55:32.541Z,4.10
2017-09-21T20:58:00.132Z,4.27
2017-09-21T21:00:28.526Z,5.10
2017-09-21T21:02:56.159Z,4.73
2017-09-21T21:05:24.541Z,4.30
2017-09-21T21:07:53.319Z,4.83
2017-09-21T21:10:20.923Z,4.93
2017-09-21T21:12:48.533Z,4.70
2017-09-21T21:15:16.184Z,3.70
2017-09-21T21:17:43.797Z,4.50
2017-09-21T21:20:11.785Z,4.50
2017-09-21T21:22:39.389Z,5.07
2017-09-21T21:25:06.992Z,4.30
2017-09-21T21:27:34.974Z,3.77
2017-09-21T21:30:02.608Z,3.97
2017-09-21T21:32:30.222Z,4.00
2017-09-21T21:34:58.207Z,4.47
2017-09-21T21:37:25.806Z,4.27
2017-09-21T21:39:53.449Z,3.60
2017-09-21T21:42:22.225Z,3.70
2017-09-21T21:44:49.801Z,4.47
2017-09-21T21:47:18.180Z,4.30
2017-09-21T21:49:46.657Z,4.13
2017-09-21T21:52:15.040Z,4.23
2017-09-21T21:54:43.805Z,3.77
2017-09-21T21:57:11.417Z,3.80
2017-09-21T21:59:39.029Z,4.40
2017-09-21T22:02:07.094Z,4.00
2017-09-21T22:04:34.714Z,3.73
2017-09-21T22:07:02.364Z,4.80
2017-09-21T22:09:29.988Z,4.03
2017-09-21T22:11:57.752Z,4.50
2017-09-21T22:14:25.815Z,3.90
2017-09-21T22:16:53.426Z,5.00
2017-09-21T22:19:21.057Z,4.30
2017-09-21T22:21:49.112Z,3.73
2017-09-21T22:24:16.725Z,4.87
2017-09-21T22:26:44.343Z,4.90
2017-09-21T22:29:13.117Z,5.20
