createdAt,value
2022-10-20T00:01:19.792Z,9.47
2022-10-20T00:03:48.953Z,10.13
2022-10-20T00:06:18.730Z,10.00
2022-10-20T00:08:47.519Z,9.90
2022-10-20T00:11:18.665Z,9.80
2022-10-20T00:13:48.116Z,9.97
2022-10-20T00:16:16.139Z,10.17
2022-10-20T00:18:44.431Z,10.10
2022-10-20T00:21:15.377Z,9.67
2022-10-20T00:23:43.551Z,10.83
2022-10-20T00:26:14.640Z,10.53
2022-10-20T00:28:44.462Z,10.27
2022-10-20T00:31:12.885Z,10.30
2022-10-20T00:33:41.206Z,10.63
2022-10-20T00:36:11.889Z,10.10
2022-10-20T00:38:39.975Z,10.40
2022-10-20T00:41:08.127Z,11.47
2022-10-20T00:43:46.804Z,11.10
2022-10-20T00:46:17.658Z,11.23
2022-10-20T00:48:49.811Z,11.53
2022-10-20T00:51:21.785Z,11.13
2022-10-20T00:53:51.855Z,11.50
2022-10-20T00:56:19.971Z,11.93
2022-10-20T00:58:50.116Z,12.20
2022-10-20T01:01:18.310Z,13.03
2022-10-20T01:03:48.574Z,12.70
2022-10-20T01:06:18.853Z,12.50
2022-10-20T01:08:47.604Z,11.47
2022-10-20T01:11:20.104Z,11.80
2022-10-20T01:14:01.718Z,11.90
2022-10-20T01:16:39.863Z,12.20
2022-10-20T01:19:43.544Z,11.70
2022-10-20T01:22:26.909Z,12.07
2022-10-20T01:25:08.387Z,12.43
2022-10-20T01:27:40.588Z,12.50
2022-10-20T01:30:11.888Z,12.90
2022-10-20T01:32:55.321Z,13.07
2022-10-20T01:35:32.507Z,12.00
2022-10-20T01:38:08.982Z,12.07
2022-10-20T01:40:43.866Z,12.93
2022-10-20T01:43:16.026Z,14.07
2022-10-20T01:45:47.655Z,13.03
2022-10-20T01:48:18.800Z,13.57
2022-10-20T01:50:48.310Z,13.70
2022-10-20T01:53:16.270Z,12.20
2022-10-20T01:55:44.791Z,13.53
2022-10-20T01:58:45.895Z,13.20
2022-10-20T02:01:21.968Z,13.63
2022-10-20T02:03:54.697Z,13.63
2022-10-20T02:06:33.849Z,14.03
2022-10-20T02:09:05.230Z,13.73
2022-10-20T02:11:42.683Z,13.23
2022-10-20T02:14:15.158Z,13.93
2022-10-20T02:16:48.222Z,14.33
2022-10-20T02:19:19.725Z,13.00
2022-10-20T02:21:48.358Z,13.90
2022-10-20T02:24:18.308Z,13.03
2022-10-20T02:26:46.505Z,13.70
2022-10-20T02:29:18.031Z,14.57
2022-10-20T02:31:46.491Z,14.30
2022-10-20T02:34:14.617Z,14.03
2022-10-20T02:36:44.141Z,14.13
2022-10-20T02:39:13.091Z,13.97
2022-10-20T02:41:40.923Z,14.87
2022-10-20T02:44:08.751Z,13.90
2022-10-20T02:46:37.942Z,14.43
2022-10-20T02:49:05.698Z,14.73
2022-10-20T02:51:33.526Z,13.17
2022-10-20T02:54:01.386Z,13.67
2022-10-20T02:56:30.991Z,14.50
2022-10-20T02:58:59.312Z,14.63
2022-10-20T03:01:27.246Z,14.60
2022-10-20T03:03:59.593Z,15.23
2022-10-20T03:06:28.235Z,14.10
2022-10-20T03:08:56.238Z,14.17
2022-10-20T03:11:24.227Z,14.40
2022-10-20T03:13:52.068Z,14.40
2022-10-20T03:16:20.023Z,15.30
2022-10-20T03:18:47.851Z,15.50
2022-10-20T03:21:17.075Z,15.17
2022-10-20T03:23:45.008Z,14.73
2022-10-20T03:26:13.047Z,15.83
2022-10-20T03:28:41.635Z,14.47
2022-10-20T03:31:10.334Z,14.70
2022-10-20T03:33:38.189Z,15.03
2022-10-20T03:36:06.795Z,15.37
2022-10-20T03:38:36.112Z,16.43
2022-10-20T03:41:04.452Z,15.53
2022-10-20T03:43:32.311Z,14.70
2022-10-20T03:46:04.598Z,14.70
2022-10-20T03:48:32.463Z,16.03
2022-10-20T03:51:01.379Z,17.00
2022-10-20T03:53:29.586Z,15.33
2022-10-20T03:55:58.816Z,13.13
2022-10-20T03:58:26.663Z,14.77
2022-10-20T04:00:55.706Z,14.77
2022-10-20T04:03:23.512Z,14.57
2022-10-20T04:05:51.303Z,14.37
2022-10-20T04:08:19.205Z,13.53
2022-10-20T04:10:47.013Z,14.50
2022-10-20T04:13:16.191Z,13.93
2022-10-20T04:15:44.025Z,14.90
2022-10-20T04:18:11.858Z,14.37
2022-10-20T04:20:43.500Z,13.57
2022-10-20T04:23:12.744Z,13.23
2022-10-20T04:25:45.466Z,14.97
2022-10-20T04:28:13.724Z,13.60
2022-10-20T04:30:43.614Z,13.70
2022-10-20T04:33:12.075Z,13.10
2022-10-20T04:35:40.301Z,13.17
2022-10-20T04:38:08.410Z,13.73
2022-10-20T04:40:36.333Z,13.70
2022-10-20T04:43:04.283Z,13.50
2022-10-20T04:45:32.116Z,13.80
2022-10-20T04:48:02.177Z,13.33
2022-10-20T04:50:29.990Z,13.07
2022-10-20T04:53:07.823Z,12.90
2022-10-20T04:55:36.290Z,13.77
2022-10-20T04:58:04.359Z,13.17
2022-10-20T05:00:32.161Z,12.53
2022-10-20T05:03:01.406Z,13.10
2022-10-20T05:05:29.283Z,12.97
2022-10-20T05:07:57.113Z,13.60
2022-10-20T05:10:24.899Z,12.20
2022-10-20T05:12:52.736Z,13.47
2022-10-20T05:15:20.579Z,13.20
2022-10-20T05:17:48.484Z,12.60
2022-10-20T05:20:17.777Z,12.27
2022-10-20T05:22:45.712Z,13.63
2022-10-20T05:25:34.959Z,12.87
2022-10-20T05:28:01.327Z,13.07
2022-10-20T05:30:29.183Z,12.70
2022-10-20T05:32:57.062Z,13.87
2022-10-20T05:35:26.220Z,14.53
2022-10-20T05:37:54.015Z,13.33
2022-10-20T05:40:22.252Z,12.97
2022-10-20T05:42:50.657Z,12.73
2022-10-20T05:45:18.579Z,12.87
2022-10-20T05:47:46.449Z,12.80
2022-10-20T05:50:14.312Z,13.47
2022-10-20T05:52:43.454Z,13.63
2022-10-20T05:55:11.583Z,12.67
2022-10-20T05:57:39.425Z,13.33
2022-10-20T06:00:08.991Z,13.30
2022-10-20T06:02:39.737Z,14.17
2022-10-20T06:05:08.112Z,13.47
2022-10-20T06:07:36.074Z,13.43
2022-10-20T06:10:06.028Z,13.50
2022-10-20T06:12:36.322Z,12.80
2022-10-20T06:15:04.591Z,13.47
2022-10-20T06:17:32.414Z,13.20
2022-10-20T06:20:00.201Z,13.03
2022-10-20T06:22:28.047Z,12.20
2022-10-20T06:24:55.874Z,12.50
2022-10-20T06:27:25.141Z,12.70
2022-10-20T06:29:54.681Z,12.30
2022-10-20T06:32:22.539Z,11.33
2022-10-20T06:34:50.464Z,12.30
2022-10-20T06:37:18.281Z,11.80
2022-10-20T06:39:46.148Z,11.63
2022-10-20T06:42:13.936Z,11.60
2022-10-20T06:44:47.760Z,11.30
2022-10-20T06:47:15.635Z,11.90
2022-10-20T06:49:43.527Z,11.97
2022-10-20T06:52:11.960Z,11.17
2022-10-20T06:54:39.875Z,11.73
2022-10-20T06:57:07.731Z,11.50
2022-10-20T06:59:35.529Z,11.70
2022-10-20T07:02:04.740Z,11.37
2022-10-20T07:04:32.644Z,11.40
2022-10-20T07:07:00.459Z,11.23
2022-10-20T07:09:28.271Z,11.33
2022-10-20T07:11:56.091Z,11.10
2022-10-20T07:14:24.117Z,11.73
2022-10-20T07:16:52.098Z,12.03
2022-10-20T07:19:21.331Z,12.10
2022-10-20T07:21:49.260Z,11.77
2022-10-20T07:24:17.138Z,12.30
2022-10-20T07:26:44.983Z,12.93
2022-10-20T07:29:14.535Z,12.10
2022-10-20T07:31:44.642Z,13.07
2022-10-20T07:34:24.992Z,12.80
2022-10-20T07:36:56.862Z,12.10
2022-10-20T07:39:24.753Z,11.97
2022-10-20T07:41:52.617Z,12.40
2022-10-20T07:44:20.624Z,12.47
2022-10-20T07:46:48.533Z,11.73
2022-10-20T07:49:42.872Z,11.67
2022-10-20T07:52:06.079Z,11.87
2022-10-20T07:54:34.160Z,12.33
2022-10-20T07:57:02.073Z,11.50
2022-10-20T07:59:29.962Z,11.50
2022-10-20T08:01:59.828Z,11.17
2022-10-20T08:04:28.817Z,11.37
2022-10-20T08:06:56.651Z,10.47
2022-10-20T08:09:25.885Z,10.60
2022-10-20T08:11:55.522Z,11.63
2022-10-20T08:14:26.703Z,11.13
2022-10-20T08:16:57.551Z,11.10
2022-10-20T08:19:40.590Z,11.27
2022-10-20T08:22:08.404Z,10.73
2022-10-20T08:24:37.843Z,10.87
2022-10-20T08:27:05.701Z,11.63
2022-10-20T08:29:33.668Z,11.10
2022-10-20T08:32:01.494Z,11.27
2022-10-20T08:34:29.416Z,10.93
2022-10-20T08:36:57.278Z,11.20
2022-10-20T08:39:25.207Z,10.93
2022-10-20T08:42:08.143Z,10.73
2022-10-20T08:44:37.506Z,11.53
2022-10-20T08:47:22.976Z,10.87
2022-10-20T08:49:50.912Z,10.63
2022-10-20T08:52:21.186Z,10.23
2022-10-20T08:54:52.065Z,11.23
2022-10-20T08:57:24.185Z,11.20
2022-10-20T08:59:53.849Z,11.87
2022-10-20T09:02:23.075Z,11.03
2022-10-20T09:04:54.422Z,11.03
2022-10-20T09:07:28.651Z,9.83
2022-10-20T09:10:13.387Z,10.73
2022-10-20T09:12:44.383Z,10.83
2022-10-20T09:15:14.017Z,11.03
2022-10-20T09:17:44.397Z,11.10
2022-10-20T09:20:20.125Z,10.10
2022-10-20T09:22:48.694Z,10.50
2022-10-20T09:25:18.987Z,9.70
2022-10-20T09:27:48.783Z,10.60
2022-10-20T09:30:19.234Z,9.90
2022-10-20T09:32:48.352Z,11.00
2022-10-20T09:35:23.204Z,11.57
2022-10-20T09:37:57.554Z,10.33
2022-10-20T09:40:27.061Z,10.43
2022-10-20T09:42:58.565Z,10.47
2022-10-20T09:45:29.420Z,10.83
2022-10-20T09:48:03.471Z,11.00
2022-10-20T09:50:34.474Z,9.87
2022-10-20T09:53:05.916Z,10.60
2022-10-20T09:55:35.838Z,11.07
2022-10-20T09:58:06.763Z,11.17
2022-10-20T10:00:38.160Z,10.87
2022-10-20T10:03:21.068Z,10.00
2022-10-20T10:05:53.391Z,10.33
2022-10-20T10:08:22.899Z,11.00
2022-10-20T10:11:00.910Z,10.90
2022-10-20T10:13:31.907Z,11.03
2022-10-20T10:16:02.122Z,11.47
2022-10-20T10:18:30.173Z,10.77
2022-10-20T10:21:00.972Z,11.47
2022-10-20T10:23:31.071Z,11.67
2022-10-20T10:26:02.284Z,11.67
2022-10-20T10:28:35.137Z,12.03
2022-10-20T10:31:21.112Z,12.33
2022-10-20T10:33:51.041Z,12.50
2022-10-20T10:36:30.648Z,12.13
2022-10-20T10:38:59.473Z,12.00
2022-10-20T10:41:39.092Z,12.27
2022-10-20T10:44:16.263Z,12.27
2022-10-20T10:46:49.294Z,12.50
2022-10-20T10:49:40.232Z,12.30
2022-10-20T10:52:21.911Z,13.10
2022-10-20T10:55:30.571Z,13.57
2022-10-20T11:00:55.355Z,13.93
2022-10-20T11:03:39.891Z,13.03
2022-10-20T11:06:20.904Z,13.73
2022-10-20T11:08:58.587Z,14.03
2022-10-20T11:11:37.169Z,13.57
2022-10-20T11:17:00.187Z,14.03
2022-10-20T11:19:47.979Z,14.07
2022-10-20T11:22:25.470Z,14.43
2022-10-20T11:25:03.636Z,13.97
2022-10-20T11:27:35.720Z,14.27
2022-10-20T11:30:15.327Z,13.83
2022-10-20T11:32:50.495Z,14.13
2022-10-20T11:35:28.940Z,14.10
2022-10-20T11:38:06.807Z,14.40
2022-10-20T11:40:41.140Z,15.37
2022-10-20T11:43:17.597Z,13.20
2022-10-20T11:45:51.720Z,14.50
2022-10-20T11:48:27.126Z,14.90
2022-10-20T11:51:18.463Z,13.73
2022-10-20T11:54:08.795Z,14.20
2022-10-20T11:57:04.885Z,13.77
2022-10-20T12:00:14.430Z,13.50
2022-10-20T12:03:13.672Z,12.30
2022-10-20T12:06:09.209Z,13.87
2022-10-20T12:09:11.110Z,13.83
2022-10-20T12:11:49.909Z,14.33
2022-10-20T12:14:23.750Z,13.10
2022-10-20T12:17:15.852Z,13.30
2022-10-20T12:19:44.347Z,13.87
2022-10-20T12:22:42.918Z,13.00
2022-10-20T12:25:36.013Z,14.77
2022-10-20T12:28:34.195Z,14.97
2022-10-20T12:31:03.695Z,13.87
2022-10-20T12:33:41.696Z,13.40
2022-10-20T12:36:33.413Z,13.53
2022-10-20T12:39:29.288Z,14.47
2022-10-20T12:42:00.600Z,14.67
2022-10-20T12:44:32.421Z,13.73
2022-10-20T12:47:05.611Z,14.57
2022-10-20T12:49:35.613Z,12.97
2022-10-20T12:52:05.652Z,13.77
2022-10-20T12:54:39.452Z,13.83
2022-10-20T12:57:27.851Z,13.90
2022-10-20T12:59:55.712Z,13.40
2022-10-20T13:02:34.663Z,13.47
2022-10-20T13:05:24.386Z,13.57
2022-10-20T13:08:23.792Z,13.03
2022-10-20T13:10:54.636Z,13.33
2022-10-20T13:13:44.757Z,13.00
2022-10-20T13:16:21.337Z,13.97
2022-10-20T13:18:51.529Z,12.47
2022-10-20T13:21:27.097Z,12.77
2022-10-20T13:24:00.219Z,12.97
2022-10-20T13:26:31.795Z,12.53
2022-10-20T13:29:01.707Z,12.63
2022-10-20T13:31:33.746Z,12.67
2022-10-20T13:34:11.568Z,13.20
2022-10-20T13:37:10.248Z,13.43
2022-10-20T13:39:46.584Z,12.70
2022-10-20T13:42:31.165Z,12.27
2022-10-20T13:45:07.361Z,12.80
2022-10-20T13:47:48.998Z,12.00
2022-10-20T13:50:21.057Z,12.07
2022-10-20T13:52:51.675Z,11.77
2022-10-20T13:55:22.770Z,11.77
2022-10-20T13:57:56.954Z,12.87
2022-10-20T14:00:28.134Z,12.37
2022-10-20T14:03:01.921Z,11.80
2022-10-20T14:05:31.667Z,11.93
2022-10-20T14:08:06.156Z,11.27
2022-10-20T14:10:43.515Z,11.30
2022-10-20T14:13:16.655Z,11.07
2022-10-20T14:15:48.263Z,10.83
2022-10-20T14:18:27.497Z,10.73
2022-10-20T14:20:59.947Z,11.87
2022-10-20T14:23:31.842Z,12.07
2022-10-20T14:26:00.289Z,11.73
2022-10-20T14:28:33.352Z,10.93
2022-10-20T14:31:01.605Z,10.93
2022-10-20T14:33:30.879Z,10.63
2022-10-20T14:36:02.538Z,11.23
2022-10-20T14:38:35.366Z,11.10
2022-10-20T14:41:03.330Z,10.13
2022-10-20T14:43:39.896Z,8.63
2022-10-20T14:46:09.834Z,9.80
2022-10-20T14:48:40.127Z,9.80
2022-10-20T14:51:31.247Z,9.70
2022-10-20T14:54:26.876Z,9.03
2022-10-20T14:56:56.884Z,9.57
2022-10-20T14:59:28.128Z,9.37
2022-10-20T15:02:01.238Z,9.33
2022-10-20T15:04:32.280Z,9.23
2022-10-20T15:07:05.564Z,9.77
2022-10-20T15:09:39.418Z,8.97
2022-10-20T15:12:08.597Z,8.73
2022-10-20T15:14:37.942Z,8.77
2022-10-20T15:17:05.805Z,9.47
2022-10-20T15:19:35.970Z,9.67
2022-10-20T15:22:11.208Z,8.27
2022-10-20T15:24:39.103Z,9.07
2022-10-20T15:27:08.195Z,8.87
2022-10-20T15:29:37.392Z,8.57
2022-10-20T15:32:05.543Z,8.63
2022-10-20T15:34:33.368Z,8.13
2022-10-20T15:37:01.182Z,8.67
2022-10-20T15:39:29.198Z,8.93
2022-10-20T15:41:57.101Z,8.97
2022-10-20T15:44:24.907Z,9.57
2022-10-20T15:46:54.308Z,9.00
2022-10-20T15:49:22.574Z,8.57
2022-10-20T15:51:51.323Z,8.80
2022-10-20T15:54:20.842Z,9.63
2022-10-20T15:56:49.070Z,9.27
2022-10-20T15:59:16.889Z,9.60
2022-10-20T16:01:44.755Z,9.50
2022-10-20T16:04:23.152Z,9.50
2022-10-20T16:06:57.567Z,10.70
2022-10-20T16:09:27.169Z,9.73
2022-10-20T16:11:55.200Z,9.77
2022-10-20T16:14:23.016Z,11.07
2022-10-20T16:16:50.986Z,10.50
2022-10-20T16:19:20.322Z,11.07
2022-10-20T16:21:48.171Z,11.17
2022-10-20T16:24:16.024Z,11.50
2022-10-20T16:26:43.850Z,11.37
2022-10-20T16:29:11.692Z,10.27
2022-10-20T16:31:39.504Z,11.50
2022-10-20T16:34:07.318Z,11.40
2022-10-20T16:36:36.608Z,11.93
2022-10-20T16:39:04.598Z,11.97
2022-10-20T16:41:32.461Z,12.87
2022-10-20T16:44:01.353Z,12.27
2022-10-20T16:46:29.479Z,12.87
2022-10-20T16:48:57.458Z,13.17
2022-10-20T16:51:25.515Z,13.10
2022-10-20T16:53:59.487Z,12.47
2022-10-20T16:56:30.084Z,13.27
2022-10-20T16:58:57.976Z,13.37
2022-10-20T17:01:26.184Z,13.87
2022-10-20T17:03:54.626Z,12.80
2022-10-20T17:06:25.034Z,13.03
2022-10-20T17:08:53.841Z,13.43
2022-10-20T17:11:25.159Z,12.67
2022-10-20T17:13:53.866Z,12.73
2022-10-20T17:16:26.189Z,12.40
2022-10-20T17:18:57.245Z,12.40
2022-10-20T17:21:25.271Z,12.53
2022-10-20T17:23:53.362Z,11.67
2022-10-20T17:26:24.083Z,12.30
2022-10-20T17:28:54.703Z,12.60
2022-10-20T17:31:22.596Z,12.77
2022-10-20T17:33:51.393Z,12.63
2022-10-20T17:36:25.706Z,12.10
2022-10-20T17:38:56.163Z,13.43
2022-10-20T17:41:25.548Z,12.87
2022-10-20T17:43:53.394Z,14.43
2022-10-20T17:46:21.766Z,14.07
2022-10-20T17:48:49.666Z,13.83
2022-10-20T17:51:20.161Z,13.73
2022-10-20T17:53:49.479Z,13.70
2022-10-20T17:56:19.809Z,12.97
2022-10-20T17:58:51.250Z,12.23
2022-10-20T18:01:21.762Z,12.90
2022-10-20T18:03:57.479Z,13.00
2022-10-20T18:06:31.165Z,12.27
2022-10-20T18:09:04.084Z,12.03
2022-10-20T18:11:34.499Z,11.50
2022-10-20T18:14:04.070Z,10.93
2022-10-20T18:16:34.213Z,10.97
2022-10-20T18:19:02.457Z,10.77
2022-10-20T18:21:31.816Z,9.77
2022-10-20T18:24:02.153Z,10.00
2022-10-20T18:26:30.839Z,10.60
2022-10-20T18:28:59.928Z,9.93
2022-10-20T18:31:31.532Z,9.63
2022-10-20T18:34:04.156Z,10.13
2022-10-20T18:36:34.278Z,9.47
2022-10-20T18:39:02.887Z,10.70
2022-10-20T18:41:32.946Z,10.30
2022-10-20T18:44:02.220Z,10.23
2022-10-20T18:46:33.387Z,9.83
2022-10-20T18:49:03.282Z,9.70
2022-10-20T18:51:31.736Z,9.50
2022-10-20T18:54:00.928Z,9.23
2022-10-20T18:56:30.495Z,10.00
2022-10-20T18:59:00.495Z,10.40
2022-10-20T19:01:31.910Z,9.70
2022-10-20T19:04:01.160Z,10.00
2022-10-20T19:06:30.664Z,10.73
2022-10-20T19:09:01.325Z,10.30
2022-10-20T19:11:30.890Z,10.13
2022-10-20T19:13:59.707Z,11.07
2022-10-20T19:16:29.040Z,10.60
2022-10-20T19:19:00.099Z,11.27
2022-10-20T19:21:29.191Z,10.67
2022-10-20T19:23:59.621Z,11.43
2022-10-20T19:26:28.941Z,10.63
2022-10-20T19:29:00.038Z,12.00
2022-10-20T19:31:30.574Z,11.23
2022-10-20T19:34:02.199Z,11.00
2022-10-20T19:36:30.630Z,11.30
2022-10-20T19:38:59.075Z,11.57
2022-10-20T19:41:27.556Z,11.07
2022-10-20T19:43:55.541Z,11.70
2022-10-20T19:46:23.564Z,10.70
2022-10-20T19:48:52.015Z,11.07
2022-10-20T19:51:21.445Z,11.63
2022-10-20T19:53:50.021Z,11.70
2022-10-20T19:56:18.359Z,12.53
2022-10-20T19:58:48.361Z,11.83
2022-10-20T20:01:17.319Z,12.67
2022-10-20T20:03:45.910Z,12.10
2022-10-20T20:06:17.073Z,12.87
2022-10-20T20:08:48.310Z,12.80
2022-10-20T20:11:23.604Z,12.03
2022-10-20T20:13:51.812Z,13.00
2022-10-20T20:16:20.061Z,11.20
2022-10-20T20:18:48.451Z,11.23
2022-10-20T20:21:16.713Z,11.17
2022-10-20T20:24:01.426Z,11.27
2022-10-20T20:26:30.329Z,12.03
2022-10-20T20:28:58.538Z,11.33
2022-10-20T20:31:26.954Z,11.43
2022-10-20T20:33:56.531Z,11.23
2022-10-20T20:36:26.531Z,11.37
2022-10-20T20:38:58.111Z,10.90
2022-10-20T20:41:27.312Z,11.57
2022-10-20T20:43:55.479Z,10.40
2022-10-20T20:46:26.613Z,11.40
2022-10-20T20:48:54.480Z,10.90
2022-10-20T20:51:22.592Z,11.77
2022-10-20T20:53:50.431Z,11.10
2022-10-20T20:56:21.967Z,10.50
2022-10-20T20:58:55.026Z,11.20
2022-10-20T21:01:27.183Z,11.20
2022-10-20T21:03:55.829Z,10.93
2022-10-20T21:06:33.102Z,10.93
2022-10-20T21:09:01.707Z,11.47
2022-10-20T21:11:31.149Z,11.70
2022-10-20T21:13:59.703Z,11.77
2022-10-20T21:16:28.847Z,12.00
2022-10-20T21:19:15.267Z,11.83
2022-10-20T21:21:44.418Z,11.40
2022-10-20T21:24:13.229Z,11.40
2022-10-20T21:26:43.479Z,11.37
2022-10-20T21:29:11.579Z,10.70
2022-10-20T21:31:40.595Z,11.43
2022-10-20T21:34:08.519Z,12.00
2022-10-20T21:36:38.499Z,11.77
2022-10-20T21:39:08.805Z,11.63
2022-10-20T21:41:37.288Z,11.80
2022-10-20T21:44:08.167Z,12.00
2022-10-20T21:46:38.967Z,11.70
2022-10-20T21:49:10.543Z,12.00
2022-10-20T21:51:39.871Z,11.30
2022-10-20T21:54:11.280Z,11.27
2022-10-20T21:56:41.077Z,11.03
2022-10-20T21:59:19.826Z,11.07
2022-10-20T22:01:47.966Z,10.90
2022-10-20T22:04:16.430Z,11.27
2022-10-20T22:06:44.343Z,11.03
2022-10-20T22:09:12.773Z,9.63
2022-10-20T22:11:43.356Z,10.40
2022-10-20T22:14:13.153Z,10.50
2022-10-20T22:16:42.752Z,10.23
2022-10-20T22:19:14.609Z,10.20
2022-10-20T22:21:44.732Z,10.00
2022-10-20T22:24:13.255Z,10.70
2022-10-20T22:26:41.688Z,10.33
2022-10-20T22:29:10.424Z,10.70
2022-10-20T22:31:41.043Z,10.63
2022-10-20T22:34:09.730Z,10.47
2022-10-20T22:36:37.941Z,10.63
2022-10-20T22:39:06.583Z,10.53
2022-10-20T22:41:34.467Z,10.53
2022-10-20T22:44:02.341Z,11.20
2022-10-20T22:46:30.263Z,11.17
2022-10-20T22:51:32.208Z,10.47
2022-10-20T22:54:00.050Z,11.03
2022-10-20T22:56:27.979Z,11.00
2022-10-20T22:58:56.279Z,10.60
2022-10-20T23:01:24.798Z,11.07
2022-10-20T23:03:53.034Z,10.87
2022-10-20T23:06:23.672Z,11.90
2022-10-20T23:08:53.134Z,10.87
2022-10-20T23:11:21.429Z,11.27
2022-10-20T23:13:50.867Z,10.60
2022-10-20T23:16:18.849Z,11.40
2022-10-20T23:18:46.811Z,11.80
2022-10-20T23:21:15.507Z,11.60
2022-10-20T23:23:45.298Z,11.07
2022-10-20T23:26:13.859Z,11.97
2022-10-20T23:28:41.774Z,11.57
2022-10-20T23:31:28.302Z,12.03
2022-10-20T23:33:56.804Z,11.33
2022-10-20T23:36:24.926Z,11.37
2022-10-20T23:38:54.262Z,10.90
2022-10-20T23:41:22.066Z,12.40
2022-10-20T23:43:49.892Z,12.43
2022-10-20T23:46:17.750Z,12.43
2022-10-20T23:48:45.668Z,11.70
2022-10-20T23:51:13.535Z,12.73
2022-10-20T23:53:41.359Z,11.70
2022-10-20T23:56:10.483Z,12.43
2022-10-20T23:58:38.324Z,11.87
