createdAt,value
2018-04-30T00:00:39.371Z,9.90
2018-04-30T00:03:07.254Z,9.90
2018-04-30T00:05:35.836Z,9.90
2018-04-30T00:08:04.086Z,9.80
2018-04-30T00:10:32.001Z,9.80
2018-04-30T00:12:59.886Z,9.90
2018-04-30T00:15:27.383Z,9.80
2018-04-30T00:17:54.905Z,9.90
2018-04-30T00:20:22.733Z,10.00
2018-04-30T00:22:50.987Z,10.00
2018-04-30T00:25:18.451Z,9.90
2018-04-30T00:27:47.083Z,10.00
2018-04-30T00:30:14.574Z,10.00
2018-04-30T00:32:42.077Z,10.00
2018-04-30T00:35:09.919Z,10.00
2018-04-30T00:37:37.407Z,10.00
2018-04-30T00:40:04.896Z,10.00
2018-04-30T00:42:32.816Z,10.00
2018-04-30T00:45:00.322Z,10.00
2018-04-30T00:47:27.793Z,9.90
2018-04-30T00:49:55.693Z,9.90
2018-04-30T00:52:23.945Z,9.80
2018-04-30T00:55:00.280Z,9.80
2018-04-30T00:57:27.899Z,9.90
2018-04-30T00:59:55.393Z,9.90
2018-04-30T01:02:22.870Z,9.90
2018-04-30T01:04:50.350Z,9.80
2018-04-30T01:07:17.839Z,9.80
2018-04-30T01:09:45.780Z,9.90
2018-04-30T01:12:23.958Z,9.90
2018-04-30T01:14:51.442Z,9.80
2018-04-30T01:17:18.924Z,9.90
2018-04-30T01:19:46.422Z,9.90
2018-04-30T01:22:14.192Z,9.90
2018-04-30T01:24:41.678Z,9.90
2018-04-30T01:27:09.148Z,9.90
2018-04-30T01:29:37.715Z,9.90
2018-04-30T01:32:05.186Z,9.90
2018-04-30T01:34:33.446Z,9.90
2018-04-30T01:37:01.321Z,9.90
2018-04-30T01:39:29.566Z,9.90
2018-04-30T01:41:57.042Z,9.90
2018-04-30T01:44:25.578Z,9.90
2018-04-30T01:46:53.054Z,9.90
2018-04-30T01:49:20.530Z,9.90
2018-04-30T01:51:48.311Z,9.90
2018-04-30T01:54:15.847Z,9.80
2018-04-30T01:56:43.318Z,9.90
2018-04-30T01:59:11.551Z,9.90
2018-04-30T02:01:39.054Z,9.90
2018-04-30T02:04:06.520Z,9.90
2018-04-30T02:06:34.483Z,9.90
2018-04-30T02:09:02.730Z,9.90
2018-04-30T02:11:30.202Z,9.90
2018-04-30T02:13:57.988Z,9.90
2018-04-30T02:16:26.241Z,10.00
2018-04-30T02:18:53.715Z,9.90
2018-04-30T02:21:21.526Z,10.00
2018-04-30T02:23:50.143Z,10.00
2018-04-30T02:26:17.615Z,10.00
2018-04-30T02:28:45.395Z,10.10
2018-04-30T02:31:13.643Z,10.10
2018-04-30T02:33:41.127Z,10.10
2018-04-30T02:36:09.799Z,10.10
2018-04-30T02:38:37.273Z,10.10
2018-04-30T02:41:04.773Z,10.20
2018-04-30T02:43:32.682Z,10.20
2018-04-30T02:46:00.922Z,10.20
2018-04-30T02:48:28.417Z,10.20
2018-04-30T02:50:57.008Z,10.20
2018-04-30T02:53:25.239Z,10.20
2018-04-30T02:55:52.716Z,10.20
2018-04-30T02:58:20.486Z,10.20
2018-04-30T03:00:47.963Z,10.20
2018-04-30T03:03:16.208Z,10.20
2018-04-30T03:05:44.095Z,10.20
2018-04-30T03:08:12.346Z,10.30
2018-04-30T03:10:39.835Z,10.20
2018-04-30T03:13:08.101Z,10.30
2018-04-30T03:15:36.328Z,10.20
2018-04-30T03:18:03.810Z,10.30
2018-04-30T03:20:32.272Z,10.20
2018-04-30T03:22:59.752Z,10.20
2018-04-30T03:25:27.223Z,10.20
2018-04-30T03:27:55.918Z,10.20
2018-04-30T03:30:24.160Z,10.20
2018-04-30T03:32:51.671Z,10.20
2018-04-30T03:35:19.151Z,10.20
2018-04-30T03:37:46.657Z,10.20
2018-04-30T03:40:14.159Z,10.20
2018-04-30T03:42:41.666Z,10.20
2018-04-30T03:45:09.143Z,10.20
2018-04-30T03:47:36.627Z,10.10
2018-04-30T03:50:04.391Z,10.10
2018-04-30T03:52:32.394Z,10.10
2018-04-30T03:54:59.873Z,10.10
2018-04-30T03:57:28.534Z,10.10
2018-04-30T03:59:56.013Z,10.10
2018-04-30T04:02:35.467Z,10.20
2018-04-30T04:05:14.748Z,10.10
2018-04-30T04:07:42.243Z,10.10
2018-04-30T04:10:09.718Z,10.10
2018-04-30T04:12:37.976Z,10.00
2018-04-30T04:15:05.738Z,10.00
2018-04-30T04:17:34.086Z,10.00
2018-04-30T04:20:01.572Z,10.00
2018-04-30T04:22:30.125Z,10.00
2018-04-30T04:24:57.611Z,10.00
2018-04-30T04:27:25.086Z,10.00
2018-04-30T04:29:52.578Z,10.00
2018-04-30T04:32:20.064Z,10.00
2018-04-30T04:34:47.553Z,10.00
2018-04-30T04:37:17.917Z,10.00
2018-04-30T04:39:45.388Z,9.90
2018-04-30T04:42:13.766Z,10.00
2018-04-30T04:44:41.573Z,10.00
2018-04-30T04:47:09.810Z,10.00
2018-04-30T04:49:38.061Z,10.00
2018-04-30T04:52:05.814Z,10.00
2018-04-30T04:54:33.289Z,10.10
2018-04-30T04:57:00.762Z,10.10
2018-04-30T04:59:29.025Z,10.00
2018-04-30T05:01:56.513Z,9.90
2018-04-30T05:04:23.990Z,10.00
2018-04-30T05:06:52.254Z,10.00
2018-04-30T05:09:19.738Z,10.00
2018-04-30T05:11:47.225Z,10.00
2018-04-30T05:14:14.727Z,10.00
2018-04-30T05:16:42.195Z,9.90
2018-04-30T05:19:09.694Z,10.00
2018-04-30T05:21:37.530Z,10.00
2018-04-30T05:24:08.928Z,9.90
2018-04-30T05:26:36.406Z,9.90
2018-04-30T05:29:03.890Z,10.00
2018-04-30T05:31:32.157Z,10.00
2018-04-30T05:34:00.390Z,10.00
2018-04-30T05:36:28.201Z,10.00
2018-04-30T05:38:56.434Z,10.00
2018-04-30T05:41:23.925Z,10.00
2018-04-30T05:43:51.432Z,10.00
2018-04-30T05:46:18.916Z,10.00
2018-04-30T05:48:46.419Z,10.00
2018-04-30T05:51:13.927Z,10.00
2018-04-30T05:53:41.402Z,10.00
2018-04-30T05:56:09.658Z,10.10
2018-04-30T05:58:37.159Z,10.10
2018-04-30T06:01:05.406Z,10.20
2018-04-30T06:03:34.078Z,10.20
2018-04-30T06:06:01.569Z,10.20
2018-04-30T06:08:29.870Z,10.20
2018-04-30T06:10:57.352Z,10.20
2018-04-30T06:13:25.161Z,10.30
2018-04-30T06:15:52.638Z,10.40
2018-04-30T06:18:21.038Z,10.30
2018-04-30T06:20:48.634Z,10.30
2018-04-30T06:23:16.118Z,10.40
2018-04-30T06:25:44.379Z,10.40
2018-04-30T06:28:11.895Z,10.40
2018-04-30T06:30:39.369Z,10.50
2018-04-30T06:33:06.890Z,10.30
2018-04-30T06:35:34.376Z,10.30
2018-04-30T06:38:02.180Z,10.30
2018-04-30T06:40:29.644Z,10.40
2018-04-30T06:42:57.142Z,10.30
2018-04-30T06:45:24.633Z,10.50
2018-04-30T06:47:52.114Z,10.40
2018-04-30T06:50:20.363Z,10.50
2018-04-30T06:52:47.840Z,10.50
2018-04-30T06:55:15.325Z,10.50
2018-04-30T06:57:42.831Z,10.50
2018-04-30T07:00:12.117Z,10.70
2018-04-30T07:02:39.998Z,10.70
2018-04-30T07:05:07.528Z,10.60
2018-04-30T07:07:35.007Z,10.60
2018-04-30T07:10:02.502Z,10.70
2018-04-30T07:12:30.746Z,10.50
2018-04-30T07:14:58.550Z,10.50
2018-04-30T07:17:26.060Z,10.50
2018-04-30T07:19:53.541Z,10.40
2018-04-30T07:22:21.025Z,10.50
2018-04-30T07:24:48.516Z,11.90
2018-04-30T07:27:16.034Z,10.40
2018-04-30T07:29:44.277Z,10.40
2018-04-30T07:32:11.857Z,10.40
2018-04-30T07:34:39.343Z,10.40
2018-04-30T07:37:07.728Z,10.40
2018-04-30T07:39:35.725Z,10.60
2018-04-30T07:42:03.206Z,10.60
2018-04-30T07:44:31.502Z,10.50
2018-04-30T07:46:59.801Z,10.50
2018-04-30T07:49:27.364Z,10.40
2018-04-30T07:51:54.887Z,10.50
2018-04-30T07:54:23.140Z,10.70
2018-04-30T07:56:50.663Z,10.70
2018-04-30T07:59:18.185Z,10.50
2018-04-30T08:01:46.421Z,10.60
2018-04-30T08:04:14.276Z,10.50
2018-04-30T08:06:42.366Z,10.60
2018-04-30T08:09:09.900Z,10.60
2018-04-30T08:11:38.161Z,10.60
2018-04-30T08:14:06.296Z,10.60
2018-04-30T08:16:34.550Z,10.70
2018-04-30T08:19:02.082Z,10.70
2018-04-30T08:21:29.630Z,10.60
2018-04-30T08:23:57.844Z,10.60
2018-04-30T08:26:25.320Z,10.70
2018-04-30T08:28:53.919Z,10.70
2018-04-30T08:31:22.154Z,10.70
2018-04-30T08:33:49.875Z,10.70
2018-04-30T08:36:17.367Z,10.80
2018-04-30T08:38:44.862Z,10.80
2018-04-30T08:41:13.132Z,10.80
2018-04-30T08:43:40.659Z,10.80
2018-04-30T08:46:08.124Z,10.80
2018-04-30T08:48:35.682Z,10.80
2018-04-30T08:51:03.159Z,10.70
2018-04-30T08:53:31.428Z,10.80
2018-04-30T08:55:58.921Z,10.80
2018-04-30T08:58:26.400Z,10.70
2018-04-30T09:00:53.964Z,10.80
2018-04-30T09:03:21.464Z,10.80
2018-04-30T09:05:48.971Z,10.80
2018-04-30T09:08:16.460Z,10.90
2018-04-30T09:10:43.946Z,10.70
2018-04-30T09:13:12.211Z,10.50
2018-04-30T09:15:39.795Z,10.50
2018-04-30T09:18:07.950Z,10.70
2018-04-30T09:20:36.215Z,10.90
2018-04-30T09:23:04.031Z,10.90
2018-04-30T09:25:31.557Z,11.00
2018-04-30T09:27:59.827Z,11.20
2018-04-30T09:30:28.307Z,11.10
2018-04-30T09:32:56.558Z,11.10
2018-04-30T09:35:24.046Z,11.10
2018-04-30T09:37:52.625Z,11.30
2018-04-30T09:40:20.870Z,11.50
2018-04-30T09:42:48.359Z,11.50
2018-04-30T09:45:16.637Z,11.40
2018-04-30T09:47:44.119Z,11.40
2018-04-30T09:50:11.652Z,11.30
2018-04-30T09:52:39.978Z,11.10
2018-04-30T09:55:07.412Z,11.10
2018-04-30T09:57:34.910Z,11.30
2018-04-30T10:00:02.387Z,11.30
2018-04-30T10:02:30.164Z,11.30
2018-04-30T10:04:58.404Z,11.40
2018-04-30T10:07:25.922Z,11.30
2018-04-30T10:09:53.397Z,11.40
2018-04-30T10:12:20.877Z,11.50
2018-04-30T10:14:48.379Z,11.40
2018-04-30T10:17:15.878Z,11.40
2018-04-30T10:19:43.374Z,11.50
2018-04-30T10:22:12.665Z,11.40
2018-04-30T10:24:40.942Z,11.30
2018-04-30T10:27:08.917Z,11.20
2018-04-30T10:29:37.158Z,11.20
2018-04-30T10:32:04.702Z,11.20
2018-04-30T10:34:32.211Z,11.20
2018-04-30T10:37:00.479Z,11.20
2018-04-30T10:39:28.254Z,11.20
2018-04-30T10:41:56.530Z,11.20
2018-04-30T10:44:24.783Z,11.20
2018-04-30T10:46:52.267Z,11.20
2018-04-30T10:49:20.509Z,11.10
2018-04-30T10:51:48.293Z,11.10
2018-04-30T10:54:16.542Z,11.30
2018-04-30T10:56:44.095Z,11.30
2018-04-30T10:59:11.605Z,11.30
2018-04-30T11:01:39.101Z,11.30
2018-04-30T11:04:06.616Z,11.20
2018-04-30T11:06:35.992Z,11.40
2018-04-30T11:09:03.458Z,11.40
2018-04-30T11:11:31.711Z,11.40
2018-04-30T11:13:59.183Z,11.40
2018-04-30T11:16:26.710Z,11.50
2018-04-30T11:18:54.253Z,11.60
2018-04-30T11:21:21.750Z,11.60
2018-04-30T11:23:49.278Z,11.70
2018-04-30T11:26:16.754Z,11.80
2018-04-30T11:28:44.663Z,11.80
2018-04-30T11:31:12.257Z,11.70
2018-04-30T11:33:39.742Z,11.80
2018-04-30T11:36:07.250Z,11.80
2018-04-30T11:38:34.773Z,11.80
2018-04-30T11:41:03.470Z,11.80
2018-04-30T11:43:31.718Z,11.70
2018-04-30T11:45:59.230Z,11.70
2018-04-30T11:48:26.734Z,11.70
2018-04-30T11:50:54.222Z,11.50
2018-04-30T11:53:22.090Z,11.40
2018-04-30T11:55:51.231Z,11.30
2018-04-30T11:58:18.718Z,11.30
2018-04-30T12:00:46.241Z,11.30
2018-04-30T12:03:13.756Z,11.30
2018-04-30T12:05:42.362Z,11.30
2018-04-30T12:08:09.837Z,11.30
2018-04-30T12:10:37.321Z,11.50
2018-04-30T12:13:04.818Z,11.80
2018-04-30T12:15:32.318Z,11.90
2018-04-30T12:18:00.954Z,12.00
2018-04-30T12:20:29.207Z,12.20
2018-04-30T12:22:56.723Z,12.10
2018-04-30T12:25:24.227Z,12.30
2018-04-30T12:27:52.483Z,12.40
2018-04-30T12:30:19.988Z,12.30
2018-04-30T12:32:47.503Z,12.40
2018-04-30T12:35:15.128Z,12.30
2018-04-30T12:37:42.614Z,12.30
2018-04-30T12:40:10.100Z,12.20
2018-04-30T12:42:37.602Z,12.10
2018-04-30T12:45:05.107Z,12.20
2018-04-30T12:47:33.565Z,12.30
2018-04-30T12:50:01.067Z,12.50
2018-04-30T12:52:29.271Z,12.50
2018-04-30T12:54:56.794Z,12.50
2018-04-30T12:57:24.296Z,12.70
2018-04-30T12:59:51.779Z,12.90
2018-04-30T13:02:19.288Z,13.00
2018-04-30T13:04:46.818Z,13.00
2018-04-30T13:07:15.085Z,12.90
2018-04-30T13:09:43.331Z,12.90
2018-04-30T13:12:10.870Z,12.90
2018-04-30T13:14:38.373Z,12.90
2018-04-30T13:17:07.534Z,12.60
2018-04-30T13:19:35.155Z,12.60
2018-04-30T13:22:02.631Z,12.70
2018-04-30T13:24:30.132Z,12.70
2018-04-30T13:26:57.623Z,12.90
2018-04-30T13:29:25.870Z,12.70
2018-04-30T13:34:27.627Z,12.80
2018-04-30T13:36:55.134Z,12.90
2018-04-30T13:39:22.623Z,12.90
2018-04-30T13:41:50.100Z,12.80
2018-04-30T13:44:18.503Z,12.50
2018-04-30T13:46:46.751Z,11.60
2018-04-30T13:49:14.243Z,11.30
2018-04-30T13:51:42.527Z,11.20
2018-04-30T13:54:10.763Z,11.20
2018-04-30T13:56:38.330Z,11.40
2018-04-30T13:59:05.823Z,11.60
2018-04-30T14:01:34.058Z,11.60
2018-04-30T14:04:01.951Z,11.70
2018-04-30T14:06:30.211Z,11.60
2018-04-30T14:08:57.704Z,11.60
2018-04-30T14:11:25.191Z,11.60
2018-04-30T14:13:52.649Z,11.50
2018-04-30T14:16:20.162Z,11.40
2018-04-30T14:18:48.058Z,11.30
2018-04-30T14:21:15.534Z,11.10
2018-04-30T14:23:43.025Z,11.00
2018-04-30T14:26:10.906Z,10.80
2018-04-30T14:28:38.404Z,10.80
2018-04-30T14:31:05.865Z,10.70
2018-04-30T14:33:33.422Z,10.70
2018-04-30T14:36:00.889Z,10.70
2018-04-30T14:38:28.415Z,10.50
2018-04-30T14:40:56.630Z,10.40
2018-04-30T14:43:24.106Z,10.40
2018-04-30T14:45:52.640Z,10.30
2018-04-30T14:48:20.146Z,10.30
2018-04-30T14:50:47.654Z,10.30
2018-04-30T14:53:15.161Z,10.20
2018-04-30T14:55:42.654Z,10.30
2018-04-30T14:58:10.119Z,10.30
2018-04-30T15:00:37.693Z,10.20
2018-04-30T15:03:05.198Z,10.20
2018-04-30T15:05:33.463Z,10.20
2018-04-30T15:08:00.958Z,10.30
2018-04-30T15:10:28.458Z,10.30
2018-04-30T15:12:55.939Z,10.40
2018-04-30T15:15:23.418Z,10.40
2018-04-30T15:17:51.681Z,10.40
2018-04-30T15:20:19.155Z,10.40
2018-04-30T15:22:47.026Z,10.40
2018-04-30T15:25:15.293Z,10.40
2018-04-30T15:27:43.530Z,10.50
2018-04-30T15:30:11.020Z,10.40
2018-04-30T15:32:40.607Z,10.60
2018-04-30T15:35:08.083Z,10.80
2018-04-30T15:37:36.327Z,10.80
2018-04-30T15:40:03.815Z,10.80
2018-04-30T15:42:32.067Z,10.90
2018-04-30T15:44:59.554Z,10.80
2018-04-30T15:47:28.563Z,10.70
2018-04-30T15:49:56.246Z,10.70
2018-04-30T15:52:24.489Z,10.60
2018-04-30T15:54:53.064Z,10.40
2018-04-30T15:57:20.672Z,10.40
2018-04-30T15:59:49.287Z,10.40
2018-04-30T16:02:17.190Z,10.40
2018-04-30T16:04:44.674Z,10.40
2018-04-30T16:07:12.483Z,10.40
2018-04-30T16:09:39.960Z,10.40
2018-04-30T16:12:08.185Z,10.50
2018-04-30T16:14:35.942Z,10.50
2018-04-30T16:17:03.819Z,10.60
2018-04-30T16:19:31.376Z,10.60
2018-04-30T16:21:59.787Z,10.70
2018-04-30T16:24:28.036Z,10.70
2018-04-30T16:26:55.674Z,10.70
2018-04-30T16:29:23.152Z,10.70
2018-04-30T16:31:50.648Z,10.50
2018-04-30T16:34:18.547Z,10.30
2018-04-30T16:36:46.721Z,10.40
2018-04-30T16:39:14.192Z,10.30
2018-04-30T16:41:41.739Z,10.30
2018-04-30T16:44:09.231Z,10.30
2018-04-30T16:46:36.758Z,10.30
2018-04-30T16:49:04.243Z,10.40
2018-04-30T16:51:32.178Z,10.30
2018-04-30T16:53:59.662Z,10.30
2018-04-30T16:56:27.124Z,10.30
2018-04-30T16:58:55.407Z,10.30
2018-04-30T17:01:23.032Z,10.30
2018-04-30T17:03:50.705Z,10.20
2018-04-30T17:06:18.133Z,10.30
2018-04-30T17:08:45.626Z,10.30
2018-04-30T17:11:13.108Z,10.20
2018-04-30T17:13:40.630Z,10.20
2018-04-30T17:16:08.279Z,10.10
2018-04-30T17:18:35.940Z,10.20
2018-04-30T17:21:03.478Z,10.10
2018-04-30T17:23:30.962Z,10.10
2018-04-30T17:25:58.427Z,10.10
2018-04-30T17:28:26.575Z,10.10
2018-04-30T17:30:54.071Z,10.00
2018-04-30T17:33:21.545Z,9.90
2018-04-30T17:35:49.058Z,9.90
2018-04-30T17:38:16.522Z,9.80
2018-04-30T17:40:44.754Z,9.60
2018-04-30T17:43:13.030Z,9.50
2018-04-30T17:45:40.505Z,9.40
2018-04-30T17:48:08.082Z,9.40
2018-04-30T17:50:35.639Z,9.40
2018-04-30T17:53:03.123Z,9.40
2018-04-30T17:55:30.608Z,9.30
2018-04-30T17:57:58.877Z,9.20
2018-04-30T18:00:26.342Z,9.20
2018-04-30T18:02:53.815Z,9.20
2018-04-30T18:05:21.319Z,9.10
2018-04-30T18:07:48.782Z,9.10
2018-04-30T18:10:16.266Z,8.90
2018-04-30T18:12:44.888Z,8.90
2018-04-30T18:15:12.337Z,9.00
2018-04-30T18:17:39.825Z,8.90
2018-04-30T18:20:07.743Z,8.90
2018-04-30T18:22:36.091Z,8.70
2018-04-30T18:25:03.782Z,8.70
2018-04-30T18:27:32.049Z,8.70
2018-04-30T18:29:59.879Z,8.70
2018-04-30T18:32:27.361Z,8.60
2018-04-30T18:34:54.927Z,8.70
2018-04-30T18:37:22.387Z,8.70
2018-04-30T18:39:49.898Z,8.60
2018-04-30T18:42:17.414Z,8.60
2018-04-30T18:44:45.729Z,8.60
2018-04-30T18:47:13.228Z,8.60
2018-04-30T18:49:40.707Z,8.60
2018-04-30T18:52:09.963Z,8.50
2018-04-30T18:54:37.431Z,8.50
2018-04-30T18:57:04.919Z,8.50
2018-04-30T18:59:33.141Z,8.40
2018-04-30T19:02:01.198Z,8.40
2018-04-30T19:04:28.763Z,8.40
2018-04-30T19:06:56.234Z,8.40
2018-04-30T19:09:23.712Z,8.30
2018-04-30T19:11:51.290Z,8.30
2018-04-30T19:14:20.112Z,8.30
2018-04-30T19:16:47.951Z,8.30
2018-04-30T19:19:16.203Z,8.20
2018-04-30T19:21:43.724Z,8.20
2018-04-30T19:24:11.202Z,8.10
2018-04-30T19:26:38.711Z,8.10
2018-04-30T19:29:06.202Z,8.10
2018-04-30T19:31:33.689Z,8.00
2018-04-30T19:34:02.043Z,7.90
2018-04-30T19:36:30.375Z,7.90
2018-04-30T19:38:57.877Z,7.80
2018-04-30T19:41:25.368Z,7.70
2018-04-30T19:43:53.393Z,7.70
2018-04-30T19:46:20.852Z,7.60
2018-04-30T19:48:48.339Z,7.50
2018-04-30T19:51:15.823Z,7.60
2018-04-30T19:53:43.298Z,7.60
2018-04-30T19:56:10.778Z,7.60
2018-04-30T19:58:38.257Z,7.50
2018-04-30T20:01:05.741Z,7.60
2018-04-30T20:03:33.219Z,7.40
2018-04-30T20:06:01.452Z,7.40
2018-04-30T20:08:28.936Z,7.40
2018-04-30T20:10:57.206Z,7.20
2018-04-30T20:13:25.499Z,7.20
2018-04-30T20:15:52.993Z,7.20
2018-04-30T20:18:20.730Z,7.20
2018-04-30T20:20:48.225Z,7.20
2018-04-30T20:23:15.686Z,7.20
2018-04-30T20:25:43.197Z,7.20
2018-04-30T20:28:11.452Z,7.20
2018-04-30T20:30:38.921Z,7.20
2018-04-30T20:33:07.170Z,7.30
2018-04-30T20:35:35.534Z,7.30
2018-04-30T20:38:03.017Z,7.20
2018-04-30T20:40:31.297Z,7.40
2018-04-30T20:42:59.562Z,7.40
2018-04-30T20:45:27.486Z,7.40
2018-04-30T20:47:55.972Z,7.40
2018-04-30T20:50:23.541Z,7.40
2018-04-30T20:52:51.740Z,7.40
2018-04-30T20:55:19.223Z,7.40
2018-04-30T20:57:47.479Z,7.50
2018-04-30T21:00:15.084Z,7.50
2018-04-30T21:02:42.469Z,7.60
2018-04-30T21:05:09.939Z,7.50
2018-04-30T21:07:37.410Z,7.60
2018-04-30T21:10:04.896Z,7.60
2018-04-30T21:12:32.375Z,7.60
2018-04-30T21:14:59.879Z,7.70
2018-04-30T21:17:27.447Z,7.60
2018-04-30T21:19:55.584Z,7.70
2018-04-30T21:22:23.118Z,7.70
2018-04-30T21:24:50.591Z,7.70
2018-04-30T21:27:18.057Z,7.70
2018-04-30T21:29:45.534Z,7.80
2018-04-30T21:32:13.104Z,7.70
2018-04-30T21:34:40.625Z,7.70
2018-04-30T21:37:08.101Z,7.60
2018-04-30T21:39:35.606Z,7.50
2018-04-30T21:42:03.090Z,7.50
2018-04-30T21:44:30.554Z,7.50
2018-04-30T21:46:58.027Z,7.50
2018-04-30T21:49:26.993Z,7.40
2018-04-30T21:51:54.484Z,7.40
2018-04-30T21:54:21.999Z,7.40
2018-04-30T21:56:49.459Z,7.40
2018-04-30T21:59:16.925Z,7.40
2018-04-30T22:01:44.429Z,7.30
2018-04-30T22:04:13.378Z,7.30
2018-04-30T22:06:40.862Z,7.30
2018-04-30T22:09:08.343Z,7.20
2018-04-30T22:11:36.566Z,7.30
2018-04-30T22:14:04.026Z,7.30
2018-04-30T22:16:31.560Z,7.20
2018-04-30T22:18:59.063Z,7.10
2018-04-30T22:21:27.455Z,7.20
2018-04-30T22:23:55.327Z,7.20
2018-04-30T22:26:23.551Z,7.10
2018-04-30T22:28:51.014Z,7.10
2018-04-30T22:31:19.282Z,7.00
2018-04-30T22:33:46.758Z,7.00
2018-04-30T22:36:14.298Z,7.10
2018-04-30T22:38:41.771Z,7.10
2018-04-30T22:41:09.303Z,7.20
2018-04-30T22:43:36.766Z,7.00
2018-04-30T22:46:04.578Z,7.10
2018-04-30T22:48:32.046Z,7.00
2018-04-30T22:51:00.265Z,7.00
2018-04-30T22:53:28.156Z,7.00
2018-04-30T22:55:55.617Z,7.10
2018-04-30T22:58:23.090Z,7.10
2018-04-30T23:00:50.849Z,7.00
2018-04-30T23:03:19.107Z,6.90
2018-04-30T23:05:46.602Z,6.90
2018-04-30T23:08:15.661Z,7.00
2018-04-30T23:10:43.136Z,7.00
2018-04-30T23:13:10.675Z,7.00
2018-04-30T23:15:38.413Z,7.00
2018-04-30T23:18:05.915Z,7.00
2018-04-30T23:20:33.386Z,7.00
2018-04-30T23:23:01.901Z,7.00
2018-04-30T23:25:29.376Z,7.00
2018-04-30T23:27:56.854Z,7.00
2018-04-30T23:30:24.738Z,7.00
2018-04-30T23:32:52.207Z,7.00
2018-04-30T23:35:20.434Z,7.00
2018-04-30T23:37:48.327Z,7.00
2018-04-30T23:40:15.808Z,6.90
2018-04-30T23:42:43.283Z,7.00
2018-04-30T23:45:11.114Z,6.90
2018-04-30T23:47:39.358Z,6.90
2018-04-30T23:50:06.874Z,6.90
2018-04-30T23:52:34.875Z,6.70
2018-04-30T23:55:02.374Z,6.70
2018-04-30T23:57:30.613Z,6.70
2018-04-30T23:59:58.416Z,6.70
