createdAt,value
2017-10-16T00:00:13.386Z,0
2017-10-16T00:01:15.038Z,0
2017-10-16T00:02:16.698Z,0
2017-10-16T00:03:18.443Z,0
2017-10-16T00:04:20.108Z,0
2017-10-16T00:05:21.759Z,0
2017-10-16T00:06:23.414Z,0
2017-10-16T00:07:25.062Z,0
2017-10-16T00:08:26.710Z,0
2017-10-16T00:09:28.503Z,0
2017-10-16T00:10:30.153Z,0
2017-10-16T00:11:31.807Z,0
2017-10-16T00:12:33.463Z,0
2017-10-16T00:13:35.119Z,0
2017-10-16T00:14:36.785Z,0
2017-10-16T00:15:38.447Z,0
2017-10-16T00:16:40.105Z,0
2017-10-16T00:17:41.773Z,0
2017-10-16T00:18:43.452Z,0
2017-10-16T00:19:45.100Z,0
2017-10-16T00:20:46.744Z,0
2017-10-16T00:21:48.389Z,0
2017-10-16T00:22:50.047Z,0
2017-10-16T00:23:51.708Z,0
2017-10-16T00:24:53.366Z,0
2017-10-16T00:25:55.018Z,0
2017-10-16T00:26:56.669Z,0
2017-10-16T00:27:58.373Z,0
2017-10-16T00:29:00.021Z,0
2017-10-16T00:30:01.667Z,0
2017-10-16T00:31:03.325Z,0
2017-10-16T00:32:04.979Z,0
2017-10-16T00:33:06.672Z,0
2017-10-16T00:34:08.320Z,0
2017-10-16T00:35:09.971Z,0
2017-10-16T00:36:11.621Z,0
2017-10-16T00:37:13.266Z,0
2017-10-16T00:38:14.947Z,0
2017-10-16T00:39:16.604Z,0
2017-10-16T00:40:18.269Z,0
2017-10-16T00:41:20.066Z,0
2017-10-16T00:42:21.794Z,0
2017-10-16T00:43:23.449Z,0
2017-10-16T00:44:25.099Z,0
2017-10-16T00:45:26.756Z,0
2017-10-16T00:46:28.411Z,0
2017-10-16T00:47:30.063Z,0
2017-10-16T00:48:31.719Z,0
2017-10-16T00:49:33.377Z,0
2017-10-16T00:50:35.031Z,0
2017-10-16T00:51:36.687Z,0
2017-10-16T00:52:38.339Z,0
2017-10-16T00:53:39.989Z,0
2017-10-16T00:54:41.644Z,0
2017-10-16T00:55:43.308Z,0
2017-10-16T00:56:44.955Z,0
2017-10-16T00:57:46.615Z,0
2017-10-16T00:58:48.263Z,0
2017-10-16T00:59:49.924Z,0
2017-10-16T01:00:51.600Z,0
2017-10-16T01:01:53.249Z,0
2017-10-16T01:02:54.977Z,0
2017-10-16T01:03:56.692Z,0
2017-10-16T01:04:58.342Z,0
2017-10-16T01:06:00.000Z,0
2017-10-16T01:07:01.655Z,0
2017-10-16T01:08:03.324Z,0
2017-10-16T01:09:04.983Z,0
2017-10-16T01:10:07.500Z,0
2017-10-16T01:11:09.152Z,0
2017-10-16T01:12:10.807Z,0
2017-10-16T01:13:12.463Z,0
2017-10-16T01:14:14.126Z,0
2017-10-16T01:15:15.774Z,0
2017-10-16T01:16:17.428Z,0
2017-10-16T01:17:19.083Z,0
2017-10-16T01:18:20.737Z,0
2017-10-16T01:19:22.424Z,0
2017-10-16T01:20:24.099Z,0
2017-10-16T01:21:25.746Z,0
2017-10-16T01:22:27.398Z,0
2017-10-16T01:23:29.068Z,0
2017-10-16T01:24:30.742Z,0
2017-10-16T01:25:32.373Z,0
2017-10-16T01:26:34.105Z,0
2017-10-16T01:27:35.764Z,0
2017-10-16T01:28:37.419Z,0
2017-10-16T01:29:39.076Z,0
2017-10-16T01:30:40.725Z,0
2017-10-16T01:31:42.376Z,0
2017-10-16T01:32:44.031Z,0
2017-10-16T01:33:45.677Z,0
2017-10-16T01:34:47.330Z,0
2017-10-16T01:35:48.977Z,0
2017-10-16T01:36:50.633Z,0
2017-10-16T01:37:52.288Z,0
2017-10-16T01:38:53.940Z,0
2017-10-16T01:39:55.599Z,0
2017-10-16T01:40:57.251Z,0
2017-10-16T01:41:58.906Z,0
2017-10-16T01:43:00.559Z,0
2017-10-16T01:44:02.220Z,0
2017-10-16T01:45:03.881Z,0
2017-10-16T01:46:05.539Z,0
2017-10-16T01:47:07.225Z,0
2017-10-16T01:48:08.880Z,0
2017-10-16T01:49:10.534Z,0
2017-10-16T01:50:12.215Z,0
2017-10-16T01:51:13.886Z,0
2017-10-16T01:52:15.537Z,0
2017-10-16T01:53:17.198Z,0
2017-10-16T01:54:18.859Z,0
2017-10-16T01:55:20.507Z,0
2017-10-16T02:01:42.679Z,0
2017-10-16T02:02:44.476Z,0
2017-10-16T02:03:46.130Z,0
2017-10-16T02:04:47.792Z,0
2017-10-16T02:05:49.441Z,0
2017-10-16T02:06:51.089Z,0
2017-10-16T02:07:52.743Z,0
2017-10-16T02:08:54.455Z,0
2017-10-16T02:09:56.116Z,0
2017-10-16T02:10:57.763Z,0
2017-10-16T02:11:59.409Z,0
2017-10-16T02:13:01.057Z,0
2017-10-16T02:14:02.748Z,0
2017-10-16T02:15:04.375Z,0
2017-10-16T02:16:06.032Z,0
2017-10-16T02:17:07.700Z,0
2017-10-16T02:18:09.364Z,0
2017-10-16T02:19:11.026Z,0
2017-10-16T02:20:12.691Z,0
2017-10-16T02:21:14.349Z,0
2017-10-16T02:22:15.996Z,0
2017-10-16T02:23:17.652Z,0
2017-10-16T02:24:19.301Z,0
2017-10-16T02:25:20.961Z,0
2017-10-16T02:26:22.627Z,0
2017-10-16T02:27:24.371Z,0
2017-10-16T02:28:26.020Z,0
2017-10-16T02:29:27.684Z,0
2017-10-16T02:30:29.339Z,0
2017-10-16T02:31:30.999Z,0
2017-10-16T02:32:32.652Z,0
2017-10-16T02:33:34.309Z,0
2017-10-16T02:34:35.968Z,0
2017-10-16T02:35:37.618Z,0
2017-10-16T02:36:39.271Z,0
2017-10-16T02:37:40.931Z,0
2017-10-16T02:38:42.594Z,0
2017-10-16T02:39:44.245Z,0
2017-10-16T02:40:45.905Z,0
2017-10-16T02:41:47.565Z,0
2017-10-16T02:42:49.222Z,0
2017-10-16T02:43:50.869Z,0
2017-10-16T02:44:52.533Z,0
2017-10-16T02:45:54.178Z,0
2017-10-16T02:46:55.839Z,0
2017-10-16T02:47:57.583Z,0
2017-10-16T02:48:59.231Z,0
2017-10-16T02:50:00.883Z,0
2017-10-16T02:51:02.538Z,0
2017-10-16T02:52:04.203Z,0
2017-10-16T02:53:05.881Z,0
2017-10-16T02:54:07.530Z,0
2017-10-16T02:55:09.187Z,0
2017-10-16T02:56:10.838Z,0
2017-10-16T02:57:12.502Z,0
2017-10-16T02:58:14.160Z,0
2017-10-16T02:59:15.811Z,0
2017-10-16T03:00:17.460Z,0
2017-10-16T03:01:19.159Z,0
2017-10-16T03:02:20.816Z,0
2017-10-16T03:03:22.469Z,0
2017-10-16T03:04:24.150Z,0
2017-10-16T03:05:25.965Z,0
2017-10-16T03:06:27.617Z,0
2017-10-16T03:07:29.266Z,0
2017-10-16T03:08:30.922Z,0
2017-10-16T03:09:32.581Z,0
2017-10-16T03:10:34.236Z,0
2017-10-16T03:11:35.890Z,0
2017-10-16T03:12:37.818Z,0
2017-10-16T03:13:39.790Z,0
2017-10-16T03:14:41.759Z,0
2017-10-16T03:15:43.389Z,0
2017-10-16T03:16:45.067Z,0
2017-10-16T03:17:46.717Z,0
2017-10-16T03:18:48.375Z,0
2017-10-16T03:19:50.478Z,0
2017-10-16T03:20:52.237Z,0
2017-10-16T03:21:53.893Z,0
2017-10-16T03:22:55.610Z,0
2017-10-16T03:23:57.255Z,0
2017-10-16T03:24:58.905Z,0
2017-10-16T03:26:00.567Z,0
2017-10-16T03:27:02.220Z,0
2017-10-16T03:28:03.880Z,0
2017-10-16T03:29:05.539Z,0
2017-10-16T03:30:07.201Z,0
2017-10-16T03:31:08.857Z,0
2017-10-16T03:32:10.521Z,0
2017-10-16T03:33:12.169Z,0
2017-10-16T03:34:13.847Z,0
2017-10-16T03:35:15.512Z,0
2017-10-16T03:36:17.171Z,0
2017-10-16T03:37:18.835Z,0
2017-10-16T03:38:20.486Z,0
2017-10-16T03:39:22.143Z,0
2017-10-16T03:40:23.822Z,0
2017-10-16T03:41:25.489Z,0
2017-10-16T03:42:27.153Z,0
2017-10-16T03:43:28.806Z,0
2017-10-16T03:44:30.464Z,0
2017-10-16T03:45:32.129Z,0
2017-10-16T03:46:33.804Z,0
2017-10-16T03:47:35.438Z,0
2017-10-16T03:48:37.109Z,0
2017-10-16T03:49:38.757Z,0
2017-10-16T03:50:40.414Z,0
2017-10-16T03:51:42.071Z,0
2017-10-16T03:52:43.726Z,0
2017-10-16T03:53:45.388Z,0
2017-10-16T03:54:47.057Z,0
2017-10-16T03:55:48.715Z,0
2017-10-16T03:56:50.372Z,0
2017-10-16T03:57:52.037Z,0
2017-10-16T03:58:53.692Z,0
2017-10-16T03:59:55.351Z,0
2017-10-16T04:00:57.001Z,0
2017-10-16T04:01:58.680Z,0
2017-10-16T04:03:00.408Z,0
2017-10-16T04:04:02.070Z,0
2017-10-16T04:05:03.748Z,0
2017-10-16T04:06:05.405Z,0
2017-10-16T04:07:07.076Z,0
2017-10-16T04:08:08.761Z,0
2017-10-16T04:09:10.408Z,0
2017-10-16T04:10:12.073Z,0
2017-10-16T04:11:13.738Z,0
2017-10-16T04:12:15.403Z,0
2017-10-16T04:13:17.076Z,0
2017-10-16T04:14:18.762Z,0
2017-10-16T04:15:20.414Z,0
2017-10-16T04:16:22.069Z,0
2017-10-16T04:17:23.770Z,0
2017-10-16T04:18:25.393Z,0
2017-10-16T04:19:27.372Z,0
2017-10-16T04:20:29.021Z,0
2017-10-16T04:21:30.732Z,0
2017-10-16T04:22:32.383Z,0
2017-10-16T04:23:34.050Z,0
2017-10-16T04:24:35.697Z,0
2017-10-16T04:25:37.361Z,0
2017-10-16T04:26:39.013Z,0
2017-10-16T04:27:40.663Z,0
2017-10-16T04:28:42.320Z,0
2017-10-16T04:29:43.977Z,0
2017-10-16T04:30:45.647Z,0
2017-10-16T04:31:47.293Z,0
2017-10-16T04:32:48.955Z,0
2017-10-16T04:33:50.605Z,0
2017-10-16T04:34:52.273Z,0
2017-10-16T04:35:53.930Z,0
2017-10-16T04:36:55.603Z,0
2017-10-16T04:37:57.257Z,0
2017-10-16T04:38:58.911Z,0
2017-10-16T04:40:00.568Z,0
2017-10-16T04:41:02.223Z,0
2017-10-16T04:42:03.894Z,0
2017-10-16T04:43:05.557Z,0
2017-10-16T04:44:07.208Z,0
2017-10-16T04:45:08.857Z,0
2017-10-16T04:46:10.547Z,0
2017-10-16T04:47:12.178Z,0
2017-10-16T04:48:13.830Z,0
2017-10-16T04:49:15.485Z,0
2017-10-16T04:50:17.276Z,0
2017-10-16T04:51:18.928Z,0
2017-10-16T04:52:20.644Z,0
2017-10-16T04:53:22.330Z,0
2017-10-16T04:54:24.027Z,0
2017-10-16T04:55:25.696Z,0
2017-10-16T04:56:27.419Z,0
2017-10-16T04:57:29.074Z,0
2017-10-16T04:58:30.731Z,0
2017-10-16T04:59:32.392Z,0
2017-10-16T05:00:34.205Z,0
2017-10-16T05:01:35.860Z,0
2017-10-16T05:02:37.516Z,0
2017-10-16T05:03:39.163Z,0
2017-10-16T05:04:40.827Z,0
2017-10-16T05:05:42.475Z,0
2017-10-16T05:06:44.152Z,0
2017-10-16T05:07:45.801Z,0
2017-10-16T05:08:47.469Z,0
2017-10-16T05:09:49.136Z,0
2017-10-16T05:10:50.776Z,0
2017-10-16T05:11:52.436Z,0
2017-10-16T05:12:54.098Z,0
2017-10-16T05:13:55.822Z,0
2017-10-16T05:14:57.499Z,0
2017-10-16T05:15:59.147Z,0
2017-10-16T05:17:00.812Z,0
2017-10-16T05:18:02.456Z,0
2017-10-16T05:19:04.118Z,0
2017-10-16T05:20:05.782Z,0
2017-10-16T05:21:07.432Z,0
2017-10-16T05:22:09.155Z,0
2017-10-16T05:23:10.803Z,0
2017-10-16T05:24:12.466Z,0
2017-10-16T05:25:14.120Z,0
2017-10-16T05:26:15.786Z,0
2017-10-16T05:27:17.438Z,0
2017-10-16T05:28:19.099Z,0
2017-10-16T05:29:20.768Z,0
2017-10-16T05:30:22.426Z,0
2017-10-16T05:31:24.108Z,0
2017-10-16T05:32:25.813Z,0
2017-10-16T05:33:27.516Z,0
2017-10-16T05:34:29.263Z,0
2017-10-16T05:35:30.921Z,0
2017-10-16T05:36:32.577Z,0
2017-10-16T05:37:34.230Z,0
2017-10-16T05:38:35.884Z,0
2017-10-16T05:39:37.536Z,0
2017-10-16T05:40:39.200Z,0
2017-10-16T05:41:40.851Z,0
2017-10-16T05:42:42.506Z,5
2017-10-16T05:43:44.162Z,5
2017-10-16T05:44:45.846Z,5
2017-10-16T05:45:47.505Z,5
2017-10-16T05:46:49.168Z,5
2017-10-16T05:47:50.829Z,5
2017-10-16T05:48:52.480Z,10
2017-10-16T05:49:54.160Z,10
2017-10-16T05:50:55.810Z,10
2017-10-16T05:51:57.479Z,10
2017-10-16T05:52:59.139Z,15
2017-10-16T05:54:00.796Z,15
2017-10-16T05:55:02.454Z,15
2017-10-16T06:01:17.668Z,25
2017-10-16T06:02:19.328Z,25
2017-10-16T06:04:11.238Z,30
2017-10-16T06:05:12.900Z,30
2017-10-16T06:06:14.559Z,35
2017-10-16T06:07:16.225Z,35
2017-10-16T06:08:17.880Z,35
2017-10-16T06:09:19.546Z,40
2017-10-16T06:10:21.193Z,40
2017-10-16T06:11:22.898Z,45
2017-10-16T06:12:24.588Z,45
2017-10-16T06:13:26.249Z,50
2017-10-16T06:14:27.943Z,50
2017-10-16T06:15:29.594Z,55
2017-10-16T06:16:31.257Z,55
2017-10-16T06:17:32.929Z,60
2017-10-16T06:18:34.599Z,60
2017-10-16T06:19:36.275Z,65
2017-10-16T06:20:37.934Z,65
2017-10-16T06:21:39.633Z,70
2017-10-16T06:22:41.303Z,70
2017-10-16T06:23:42.957Z,75
2017-10-16T06:24:44.838Z,80
2017-10-16T06:25:46.504Z,80
2017-10-16T06:26:48.156Z,85
2017-10-16T06:27:49.924Z,85
2017-10-16T06:28:51.616Z,90
2017-10-16T06:29:53.273Z,95
2017-10-16T06:30:54.939Z,95
2017-10-16T06:31:56.600Z,100
2017-10-16T06:32:58.301Z,105
2017-10-16T06:33:59.956Z,105
2017-10-16T06:35:01.613Z,110
2017-10-16T06:36:03.276Z,110
2017-10-16T06:37:04.952Z,110
2017-10-16T06:38:06.603Z,110
2017-10-16T06:39:08.267Z,115
2017-10-16T06:40:09.926Z,120
2017-10-16T06:41:13.013Z,120
2017-10-16T06:42:14.672Z,125
2017-10-16T06:43:16.331Z,125
2017-10-16T06:44:18.000Z,130
2017-10-16T06:45:19.662Z,135
2017-10-16T06:46:21.395Z,140
2017-10-16T06:47:23.149Z,140
2017-10-16T06:48:24.840Z,140
2017-10-16T06:49:26.502Z,145
2017-10-16T06:50:28.163Z,150
2017-10-16T06:51:29.825Z,155
2017-10-16T06:52:31.483Z,155
2017-10-16T06:53:33.145Z,155
2017-10-16T06:54:34.817Z,165
2017-10-16T06:55:36.486Z,170
2017-10-16T06:56:38.146Z,170
2017-10-16T06:57:39.810Z,170
2017-10-16T06:58:41.460Z,175
2017-10-16T06:59:43.127Z,180
2017-10-16T07:00:44.987Z,180
2017-10-16T07:01:46.657Z,185
2017-10-16T07:02:48.305Z,185
2017-10-16T07:03:49.959Z,185
2017-10-16T07:04:51.621Z,185
2017-10-16T07:05:53.288Z,190
2017-10-16T07:06:54.949Z,195
2017-10-16T07:07:56.615Z,200
2017-10-16T07:08:58.567Z,205
2017-10-16T07:10:22.130Z,205
2017-10-16T07:11:38.604Z,205
2017-10-16T07:12:40.274Z,210
2017-10-16T07:13:41.978Z,215
2017-10-16T07:14:47.601Z,220
2017-10-16T07:15:49.216Z,230
2017-10-16T07:16:50.921Z,235
2017-10-16T07:17:52.595Z,245
2017-10-16T07:18:54.258Z,250
2017-10-16T07:19:55.921Z,250
2017-10-16T07:20:57.585Z,270
2017-10-16T07:21:59.252Z,280
2017-10-16T07:23:00.933Z,275
2017-10-16T07:24:02.598Z,265
2017-10-16T07:25:04.255Z,265
2017-10-16T07:26:05.982Z,265
2017-10-16T07:27:07.618Z,270
2017-10-16T07:28:09.275Z,275
2017-10-16T07:29:10.941Z,280
2017-10-16T07:30:12.602Z,285
2017-10-16T07:31:14.281Z,285
2017-10-16T07:32:15.947Z,290
2017-10-16T07:33:17.603Z,290
2017-10-16T07:34:19.283Z,285
2017-10-16T07:35:20.940Z,295
2017-10-16T07:36:22.600Z,300
2017-10-16T07:37:24.288Z,305
2017-10-16T07:38:25.957Z,305
2017-10-16T07:39:27.622Z,310
2017-10-16T07:40:29.322Z,310
2017-10-16T07:41:31.020Z,315
2017-10-16T07:42:32.680Z,320
2017-10-16T07:43:34.345Z,325
2017-10-16T07:44:36.003Z,325
2017-10-16T07:45:37.666Z,340
2017-10-16T07:46:39.330Z,355
2017-10-16T07:47:41.006Z,350
2017-10-16T07:48:42.674Z,360
2017-10-16T07:49:44.342Z,365
2017-10-16T07:50:46.004Z,360
2017-10-16T07:51:47.669Z,370
2017-10-16T07:52:49.335Z,370
2017-10-16T07:53:51.024Z,370
2017-10-16T07:54:52.687Z,360
2017-10-16T07:55:54.399Z,375
2017-10-16T07:56:56.075Z,390
2017-10-16T07:57:57.743Z,395
2017-10-16T07:58:59.418Z,405
2017-10-16T08:00:01.106Z,405
2017-10-16T08:01:02.799Z,400
2017-10-16T08:02:04.467Z,395
2017-10-16T08:03:06.151Z,400
2017-10-16T08:04:07.867Z,400
2017-10-16T08:05:09.534Z,420
2017-10-16T08:06:11.235Z,400
2017-10-16T08:07:12.905Z,415
2017-10-16T08:08:14.573Z,410
2017-10-16T08:09:16.237Z,425
2017-10-16T08:10:17.912Z,425
2017-10-16T08:11:19.580Z,425
2017-10-16T08:12:21.247Z,395
2017-10-16T08:13:22.910Z,390
2017-10-16T08:14:24.610Z,390
2017-10-16T08:15:26.277Z,395
2017-10-16T08:16:27.957Z,385
2017-10-16T08:17:29.621Z,385
2017-10-16T08:18:31.287Z,375
2017-10-16T08:19:32.947Z,350
2017-10-16T08:20:34.643Z,390
2017-10-16T08:21:36.338Z,400
2017-10-16T08:22:38.023Z,400
2017-10-16T08:23:39.696Z,400
2017-10-16T08:24:41.367Z,390
2017-10-16T08:25:43.024Z,415
2017-10-16T08:26:44.835Z,420
2017-10-16T08:27:46.596Z,425
2017-10-16T08:28:48.292Z,425
2017-10-16T08:29:49.968Z,425
2017-10-16T08:30:51.630Z,425
2017-10-16T08:31:53.317Z,425
2017-10-16T08:32:54.984Z,430
2017-10-16T08:33:56.697Z,430
2017-10-16T08:34:58.368Z,435
2017-10-16T08:36:00.174Z,435
2017-10-16T08:37:01.834Z,440
2017-10-16T08:38:03.504Z,440
2017-10-16T08:39:05.260Z,445
2017-10-16T08:40:06.937Z,445
2017-10-16T08:41:08.752Z,450
2017-10-16T08:42:10.500Z,450
2017-10-16T08:43:12.228Z,455
2017-10-16T08:44:13.923Z,460
2017-10-16T08:45:15.631Z,465
2017-10-16T08:46:17.322Z,475
2017-10-16T08:47:19.035Z,485
2017-10-16T08:48:20.949Z,505
2017-10-16T08:49:22.652Z,525
2017-10-16T08:50:24.347Z,555
2017-10-16T08:51:26.019Z,580
2017-10-16T08:52:27.736Z,615
2017-10-16T08:53:29.433Z,650
2017-10-16T08:54:31.101Z,640
2017-10-16T08:55:32.901Z,550
2017-10-16T08:56:34.584Z,495
2017-10-16T08:57:36.336Z,440
2017-10-16T08:58:38.013Z,395
2017-10-16T08:59:39.687Z,360
2017-10-16T09:00:41.364Z,330
2017-10-16T09:01:43.051Z,320
2017-10-16T09:02:44.725Z,315
2017-10-16T09:03:46.463Z,325
2017-10-16T09:04:48.133Z,340
2017-10-16T09:05:49.801Z,355
2017-10-16T09:06:51.481Z,360
2017-10-16T09:07:53.307Z,360
2017-10-16T09:08:55.094Z,355
2017-10-16T09:09:56.867Z,365
2017-10-16T09:10:58.549Z,380
2017-10-16T09:12:00.220Z,380
2017-10-16T09:13:01.887Z,375
2017-10-16T09:14:03.545Z,370
2017-10-16T09:15:05.216Z,375
2017-10-16T09:16:06.877Z,380
2017-10-16T09:17:08.545Z,390
2017-10-16T09:18:10.211Z,395
2017-10-16T09:19:11.879Z,400
2017-10-16T09:20:13.543Z,405
2017-10-16T09:21:15.208Z,425
2017-10-16T09:22:16.997Z,560
2017-10-16T09:23:18.673Z,570
2017-10-16T09:24:20.376Z,460
2017-10-16T09:25:22.060Z,425
2017-10-16T09:26:24.041Z,425
2017-10-16T09:27:25.713Z,420
2017-10-16T09:28:27.391Z,405
2017-10-16T09:29:29.062Z,390
2017-10-16T09:30:30.721Z,370
2017-10-16T09:31:32.407Z,355
2017-10-16T09:32:34.070Z,355
2017-10-16T09:33:35.739Z,330
2017-10-16T09:34:37.408Z,325
2017-10-16T09:35:39.113Z,330
2017-10-16T09:36:40.785Z,335
2017-10-16T09:37:42.439Z,440
2017-10-16T09:38:44.112Z,510
2017-10-16T09:39:45.784Z,400
2017-10-16T09:40:47.453Z,370
2017-10-16T09:41:49.129Z,370
2017-10-16T09:42:50.802Z,385
2017-10-16T09:43:52.475Z,390
2017-10-16T09:44:54.141Z,385
2017-10-16T09:45:55.882Z,375
2017-10-16T09:46:57.547Z,355
2017-10-16T09:47:59.246Z,350
2017-10-16T09:49:00.918Z,350
2017-10-16T09:50:02.588Z,350
2017-10-16T09:51:04.255Z,355
2017-10-16T09:52:05.921Z,350
2017-10-16T09:53:07.616Z,350
2017-10-16T09:54:09.280Z,360
2017-10-16T09:55:10.972Z,360
2017-10-16T09:56:12.710Z,360
2017-10-16T10:02:07.046Z,370
2017-10-16T10:03:08.711Z,370
2017-10-16T10:04:10.371Z,360
2017-10-16T10:05:12.050Z,355
2017-10-16T10:06:13.718Z,360
2017-10-16T10:07:15.411Z,370
2017-10-16T10:08:17.111Z,390
2017-10-16T10:09:18.790Z,580
2017-10-16T10:10:20.496Z,640
2017-10-16T10:11:22.186Z,635
2017-10-16T10:12:23.934Z,625
2017-10-16T10:13:25.602Z,580
2017-10-16T10:14:27.364Z,635
2017-10-16T10:15:29.048Z,630
2017-10-16T10:16:30.722Z,620
2017-10-16T10:17:32.402Z,615
2017-10-16T10:18:34.068Z,605
2017-10-16T10:19:35.731Z,600
2017-10-16T10:20:37.397Z,595
2017-10-16T10:21:39.115Z,605
2017-10-16T10:22:40.794Z,610
2017-10-16T10:23:42.467Z,610
2017-10-16T10:24:44.193Z,605
2017-10-16T10:25:45.877Z,600
2017-10-16T10:26:47.547Z,595
2017-10-16T10:27:49.236Z,590
2017-10-16T10:28:50.926Z,590
2017-10-16T10:29:52.585Z,585
2017-10-16T10:30:54.265Z,590
2017-10-16T10:31:55.948Z,585
2017-10-16T10:32:57.618Z,590
2017-10-16T10:33:59.448Z,590
2017-10-16T10:35:01.165Z,590
2017-10-16T10:36:03.021Z,590
2017-10-16T10:37:04.683Z,585
2017-10-16T10:38:06.359Z,580
2017-10-16T10:39:08.061Z,575
2017-10-16T10:40:09.753Z,570
2017-10-16T10:41:11.441Z,565
2017-10-16T10:42:13.119Z,565
2017-10-16T10:43:14.846Z,565
2017-10-16T10:44:16.517Z,565
2017-10-16T10:45:18.252Z,560
2017-10-16T10:46:19.928Z,555
2017-10-16T10:47:21.616Z,555
2017-10-16T10:48:23.291Z,550
2017-10-16T10:49:24.990Z,550
2017-10-16T10:50:26.666Z,555
2017-10-16T10:51:28.344Z,550
2017-10-16T10:52:30.014Z,545
2017-10-16T10:53:31.708Z,540
2017-10-16T10:54:33.438Z,540
2017-10-16T10:55:35.116Z,540
2017-10-16T10:56:36.783Z,540
2017-10-16T10:57:38.460Z,540
2017-10-16T10:58:40.139Z,535
2017-10-16T10:59:41.827Z,535
2017-10-16T11:00:43.531Z,535
2017-10-16T11:01:45.203Z,530
2017-10-16T11:02:46.876Z,530
2017-10-16T11:03:48.570Z,530
2017-10-16T11:04:50.293Z,530
2017-10-16T11:05:52.543Z,530
2017-10-16T11:06:54.224Z,525
2017-10-16T11:07:55.918Z,525
2017-10-16T11:08:57.586Z,530
2017-10-16T11:09:59.263Z,530
2017-10-16T11:11:00.983Z,530
2017-10-16T11:12:02.666Z,530
2017-10-16T11:13:04.348Z,535
2017-10-16T11:14:06.041Z,535
2017-10-16T11:15:07.748Z,545
2017-10-16T11:16:09.421Z,545
2017-10-16T11:17:11.104Z,540
2017-10-16T11:18:12.781Z,530
2017-10-16T11:19:14.471Z,525
2017-10-16T11:20:16.208Z,525
2017-10-16T11:21:17.890Z,525
2017-10-16T11:22:19.641Z,530
2017-10-16T11:23:21.369Z,530
2017-10-16T11:24:23.100Z,530
2017-10-16T11:25:24.775Z,530
2017-10-16T11:26:26.448Z,525
2017-10-16T11:27:28.154Z,525
2017-10-16T11:28:29.845Z,525
2017-10-16T11:29:31.535Z,525
2017-10-16T11:30:33.211Z,525
2017-10-16T11:31:34.903Z,525
2017-10-16T11:32:36.584Z,525
2017-10-16T11:33:38.276Z,525
2017-10-16T11:34:39.968Z,525
2017-10-16T11:35:41.702Z,525
2017-10-16T11:36:43.395Z,525
2017-10-16T11:37:45.086Z,520
2017-10-16T11:38:46.752Z,520
2017-10-16T11:39:48.444Z,525
2017-10-16T11:40:50.158Z,520
2017-10-16T11:41:51.845Z,520
2017-10-16T11:42:53.537Z,520
2017-10-16T11:43:55.251Z,520
2017-10-16T11:44:56.930Z,520
2017-10-16T11:45:58.631Z,520
2017-10-16T11:47:00.321Z,520
2017-10-16T11:48:02.010Z,515
2017-10-16T11:49:03.707Z,515
2017-10-16T11:50:05.383Z,515
2017-10-16T11:51:07.100Z,515
2017-10-16T11:52:08.779Z,525
2017-10-16T11:53:10.469Z,520
2017-10-16T11:54:12.150Z,525
2017-10-16T11:55:13.830Z,525
2017-10-16T11:56:15.511Z,525
2017-10-16T11:57:17.198Z,525
2017-10-16T11:58:18.965Z,530
2017-10-16T11:59:20.680Z,525
2017-10-16T12:00:22.372Z,525
2017-10-16T12:01:24.088Z,520
2017-10-16T12:02:25.763Z,520
2017-10-16T12:03:27.494Z,520
2017-10-16T12:04:29.191Z,515
2017-10-16T12:05:30.865Z,515
2017-10-16T12:06:32.558Z,505
2017-10-16T12:07:34.223Z,495
2017-10-16T12:08:35.917Z,495
2017-10-16T12:09:37.692Z,480
2017-10-16T12:10:39.443Z,440
2017-10-16T12:11:41.132Z,410
2017-10-16T12:12:42.806Z,400
2017-10-16T12:13:44.494Z,395
2017-10-16T12:14:46.165Z,405
2017-10-16T12:15:47.842Z,425
2017-10-16T12:16:49.525Z,470
2017-10-16T12:17:51.272Z,510
2017-10-16T12:18:52.960Z,530
2017-10-16T12:19:54.728Z,540
2017-10-16T12:20:56.412Z,540
2017-10-16T12:21:58.129Z,545
2017-10-16T12:22:59.818Z,550
2017-10-16T12:24:01.496Z,565
2017-10-16T12:25:03.171Z,585
2017-10-16T12:26:04.921Z,610
2017-10-16T12:27:06.598Z,635
2017-10-16T12:28:08.271Z,665
2017-10-16T12:29:10.028Z,705
2017-10-16T12:30:11.700Z,725
2017-10-16T12:31:13.405Z,730
2017-10-16T12:32:15.078Z,715
2017-10-16T12:33:16.752Z,695
2017-10-16T12:34:18.517Z,705
2017-10-16T12:35:20.205Z,735
2017-10-16T12:36:21.876Z,750
2017-10-16T12:37:23.552Z,755
2017-10-16T12:38:25.242Z,760
2017-10-16T12:39:26.917Z,760
2017-10-16T12:40:28.613Z,755
2017-10-16T12:41:30.290Z,765
2017-10-16T12:42:33.169Z,760
2017-10-16T12:43:34.845Z,765
2017-10-16T12:44:36.536Z,785
2017-10-16T12:45:38.210Z,810
2017-10-16T12:46:39.918Z,825
2017-10-16T12:47:41.595Z,820
2017-10-16T12:48:43.266Z,830
2017-10-16T12:49:44.946Z,840
2017-10-16T12:50:46.656Z,850
2017-10-16T12:51:48.333Z,855
2017-10-16T12:52:50.008Z,860
2017-10-16T12:53:51.691Z,870
2017-10-16T12:54:53.427Z,915
2017-10-16T12:55:55.121Z,975
2017-10-16T12:56:56.837Z,1005
2017-10-16T12:57:58.572Z,1005
2017-10-16T12:59:00.247Z,1005
2017-10-16T13:00:01.920Z,1020
2017-10-16T13:01:03.606Z,1035
2017-10-16T13:02:07.696Z,1085
2017-10-16T13:03:09.299Z,1110
2017-10-16T13:04:11.121Z,1150
2017-10-16T13:05:12.835Z,1195
2017-10-16T13:06:14.523Z,1220
2017-10-16T13:07:16.195Z,1230
2017-10-16T13:08:17.905Z,1290
2017-10-16T13:09:19.600Z,1355
2017-10-16T13:10:21.477Z,1485
2017-10-16T13:11:23.187Z,1715
2017-10-16T13:12:24.898Z,1935
2017-10-16T13:13:26.589Z,2075
2017-10-16T13:14:28.307Z,2025
2017-10-16T13:15:29.995Z,1825
2017-10-16T13:16:31.725Z,1560
2017-10-16T13:17:34.040Z,1375
2017-10-16T13:18:35.745Z,1270
2017-10-16T13:19:37.501Z,1190
2017-10-16T13:20:39.138Z,1130
2017-10-16T13:21:40.822Z,1065
2017-10-16T13:22:42.506Z,1020
2017-10-16T13:23:44.367Z,985
2017-10-16T13:24:46.042Z,975
2017-10-16T13:25:47.713Z,960
2017-10-16T13:26:49.559Z,935
2017-10-16T13:27:51.252Z,895
2017-10-16T13:28:53.249Z,850
2017-10-16T13:29:54.934Z,790
2017-10-16T13:30:56.816Z,730
2017-10-16T13:31:58.486Z,670
2017-10-16T13:33:00.162Z,630
2017-10-16T13:34:02.016Z,590
2017-10-16T13:35:04.110Z,560
2017-10-16T13:36:05.777Z,540
2017-10-16T13:37:07.462Z,530
2017-10-16T13:38:09.406Z,500
2017-10-16T13:39:11.089Z,485
2017-10-16T13:40:12.769Z,475
2017-10-16T13:41:14.443Z,465
2017-10-16T13:42:16.641Z,455
2017-10-16T13:43:18.319Z,455
2017-10-16T13:44:20.004Z,445
2017-10-16T13:45:21.690Z,440
2017-10-16T13:46:27.095Z,430
2017-10-16T13:47:29.089Z,425
2017-10-16T13:48:36.648Z,420
2017-10-16T13:49:38.347Z,415
2017-10-16T13:50:40.376Z,410
2017-10-16T13:51:42.040Z,405
2017-10-16T13:52:44.966Z,400
2017-10-16T13:53:46.646Z,400
2017-10-16T13:54:49.076Z,395
2017-10-16T14:01:38.606Z,365
2017-10-16T14:02:41.047Z,365
2017-10-16T14:03:42.801Z,360
2017-10-16T14:04:44.479Z,355
2017-10-16T14:05:46.171Z,355
2017-10-16T14:06:47.956Z,345
2017-10-16T14:07:52.482Z,310
2017-10-16T14:08:54.343Z,280
2017-10-16T14:09:56.014Z,280
2017-10-16T14:10:57.710Z,280
2017-10-16T14:11:59.386Z,275
2017-10-16T14:13:01.058Z,275
2017-10-16T14:14:02.774Z,270
2017-10-16T14:15:04.439Z,270
2017-10-16T14:16:06.483Z,270
2017-10-16T14:17:08.144Z,265
2017-10-16T14:18:09.818Z,265
2017-10-16T14:19:11.510Z,265
2017-10-16T14:20:13.197Z,260
2017-10-16T14:21:14.857Z,260
2017-10-16T14:22:16.529Z,260
2017-10-16T14:23:18.278Z,260
2017-10-16T14:24:19.958Z,255
2017-10-16T14:25:21.627Z,255
2017-10-16T14:26:23.373Z,255
2017-10-16T14:27:25.254Z,255
2017-10-16T14:28:27.941Z,250
2017-10-16T14:29:29.632Z,250
2017-10-16T14:30:31.300Z,250
2017-10-16T14:31:32.992Z,245
2017-10-16T14:32:34.658Z,245
2017-10-16T14:33:38.056Z,240
2017-10-16T14:34:39.723Z,240
2017-10-16T14:35:41.421Z,240
2017-10-16T14:36:43.152Z,235
2017-10-16T14:37:47.252Z,235
2017-10-16T14:38:48.959Z,235
2017-10-16T14:39:50.639Z,235
2017-10-16T14:40:52.353Z,230
2017-10-16T14:41:54.076Z,230
2017-10-16T14:42:55.768Z,225
2017-10-16T14:43:57.537Z,225
2017-10-16T14:44:59.444Z,225
2017-10-16T14:46:01.220Z,220
2017-10-16T14:47:03.048Z,220
2017-10-16T14:48:04.794Z,220
2017-10-16T14:49:06.654Z,215
2017-10-16T14:50:08.337Z,220
2017-10-16T14:51:10.023Z,215
2017-10-16T14:52:11.730Z,210
2017-10-16T14:53:13.487Z,210
2017-10-16T14:54:16.090Z,210
2017-10-16T14:55:17.805Z,205
2017-10-16T14:56:19.493Z,205