createdAt,value
2023-01-09T00:01:47.540Z,11.70
2023-01-09T00:05:49.351Z,11.77
2023-01-09T00:09:50.853Z,11.35
2023-01-09T00:13:52.381Z,10.23
2023-01-09T00:17:53.858Z,10.77
2023-01-09T00:21:55.418Z,13.32
2023-01-09T00:26:04.153Z,11.80
2023-01-09T00:30:06.434Z,11.50
2023-01-09T00:34:10.499Z,11.90
2023-01-09T00:38:12.022Z,13.30
2023-01-09T00:42:20.894Z,12.30
2023-01-09T00:46:27.293Z,11.00
2023-01-09T00:50:31.957Z,12.60
2023-01-09T00:54:33.753Z,12.10
2023-01-09T00:58:36.108Z,12.68
2023-01-09T01:02:37.834Z,10.93
2023-01-09T01:06:57.927Z,11.77
2023-01-09T01:11:05.673Z,12.07
2023-01-09T01:15:08.540Z,11.75
2023-01-09T01:19:11.237Z,10.98
2023-01-09T01:23:12.918Z,11.75
2023-01-09T01:27:14.351Z,11.30
2023-01-09T01:31:18.695Z,11.68
2023-01-09T01:35:20.125Z,11.95
2023-01-09T01:39:21.879Z,9.95
2023-01-09T01:43:23.601Z,10.82
2023-01-09T01:47:33.657Z,11.02
2023-01-09T01:51:39.843Z,10.25
2023-01-09T01:55:46.799Z,11.25
2023-01-09T01:59:56.786Z,12.38
2023-01-09T02:04:01.056Z,11.73
2023-01-09T02:08:02.566Z,11.65
2023-01-09T02:12:18.979Z,10.82
2023-01-09T02:16:26.606Z,10.95
2023-01-09T02:20:46.609Z,10.85
2023-01-09T02:25:29.775Z,10.30
2023-01-09T02:30:23.529Z,10.95
2023-01-09T02:34:56.365Z,10.25
2023-01-09T02:39:23.125Z,11.10
2023-01-09T02:43:26.489Z,10.50
2023-01-09T02:47:29.192Z,12.25
2023-01-09T02:51:42.854Z,11.52
2023-01-09T02:55:56.700Z,10.05
2023-01-09T03:00:14.113Z,10.45
2023-01-09T03:04:46.445Z,10.55
2023-01-09T03:08:58.431Z,10.73
2023-01-09T03:13:02.162Z,10.55
2023-01-09T03:17:07.710Z,11.77
2023-01-09T03:21:11.691Z,12.10
2023-01-09T03:25:13.296Z,11.38
2023-01-09T03:29:14.761Z,12.10
2023-01-09T03:33:16.329Z,13.20
2023-01-09T03:37:17.835Z,13.52
2023-01-09T03:41:19.689Z,13.32
2023-01-09T03:45:21.396Z,13.82
2023-01-09T03:49:22.982Z,12.55
2023-01-09T03:53:28.805Z,11.48
2023-01-09T03:57:30.387Z,12.70
2023-01-09T04:01:33.288Z,13.65
2023-01-09T04:05:35.826Z,13.15
2023-01-09T04:09:37.416Z,12.35
2023-01-09T04:13:39.563Z,12.25
2023-01-09T04:17:41.221Z,11.35
2023-01-09T04:21:42.826Z,12.07
2023-01-09T04:25:44.305Z,13.27
2023-01-09T04:29:46.036Z,12.77
2023-01-09T04:33:47.509Z,12.55
2023-01-09T04:37:49.114Z,11.15
2023-01-09T04:41:50.918Z,11.98
2023-01-09T04:45:52.565Z,10.85
2023-01-09T04:49:54.109Z,11.13
2023-01-09T04:53:55.821Z,10.38
2023-01-09T04:57:57.419Z,9.70
2023-01-09T05:01:59.487Z,10.57
2023-01-09T05:06:01.254Z,10.73
2023-01-09T05:10:04.033Z,10.15
2023-01-09T05:14:05.530Z,9.15
2023-01-09T05:18:07.096Z,10.95
2023-01-09T05:22:08.776Z,9.20
2023-01-09T05:26:10.317Z,9.68
2023-01-09T05:30:14.684Z,9.48
2023-01-09T05:34:16.979Z,9.18
2023-01-09T05:38:18.478Z,9.27
2023-01-09T05:42:19.934Z,9.05
2023-01-09T05:46:21.358Z,10.38
2023-01-09T05:50:22.912Z,8.07
2023-01-09T05:54:24.618Z,10.38
2023-01-09T05:58:26.084Z,10.27
2023-01-09T06:02:27.714Z,10.57
2023-01-09T06:06:29.307Z,9.05
2023-01-09T06:10:31.014Z,9.38
2023-01-09T06:14:32.689Z,9.25
2023-01-09T06:18:34.196Z,9.80
2023-01-09T06:22:35.769Z,10.13
2023-01-09T06:26:37.327Z,10.30
2023-01-09T06:30:38.831Z,9.18
2023-01-09T06:34:40.361Z,9.95
2023-01-09T06:38:41.899Z,8.57
2023-01-09T06:42:45.563Z,9.18
2023-01-09T06:46:47.167Z,9.75
2023-01-09T06:50:48.893Z,9.65
2023-01-09T06:54:50.359Z,9.48
2023-01-09T06:58:52.004Z,9.73
2023-01-09T07:02:53.611Z,10.07
2023-01-09T07:06:55.324Z,8.85
2023-01-09T07:10:56.816Z,8.65
2023-01-09T07:14:58.392Z,9.75
2023-01-09T07:19:00.407Z,10.05
2023-01-09T07:23:02.021Z,9.88
2023-01-09T07:27:03.710Z,9.10
2023-01-09T07:31:07.467Z,10.40
2023-01-09T07:35:10.793Z,8.63
2023-01-09T07:39:13.723Z,9.75
2023-01-09T07:43:15.273Z,10.23
2023-01-09T07:47:16.746Z,9.77
2023-01-09T07:51:18.238Z,9.52
2023-01-09T07:55:19.950Z,9.73
2023-01-09T07:59:21.800Z,10.57
2023-01-09T08:03:23.692Z,9.98
2023-01-09T08:07:25.279Z,9.77
2023-01-09T08:11:26.942Z,9.52
2023-01-09T08:15:28.522Z,9.48
2023-01-09T08:19:30.071Z,9.80
2023-01-09T08:23:31.646Z,9.30
2023-01-09T08:27:33.462Z,9.07
2023-01-09T08:31:34.977Z,10.07
2023-01-09T08:35:37.989Z,9.57
2023-01-09T08:39:39.474Z,9.05
2023-01-09T08:43:59.528Z,9.13
2023-01-09T08:48:01.053Z,7.97
2023-01-09T08:52:03.757Z,8.35
2023-01-09T08:56:05.606Z,7.65
2023-01-09T09:00:08.019Z,7.30
2023-01-09T09:04:10.379Z,6.57
2023-01-09T09:08:12.522Z,8.02
2023-01-09T09:12:14.386Z,6.55
2023-01-09T09:16:15.939Z,7.30
2023-01-09T09:20:17.813Z,7.07
2023-01-09T09:24:19.418Z,6.97
2023-01-09T09:28:20.987Z,6.78
2023-01-09T09:32:22.506Z,4.68
2023-01-09T09:36:24.193Z,4.55
2023-01-09T09:41:07.729Z,3.45
2023-01-09T09:45:09.538Z,2.80
2023-01-09T09:49:34.622Z,2.25
2023-01-09T09:53:36.359Z,1.83
2023-01-09T09:57:38.509Z,1.98
2023-01-09T10:01:43.253Z,1.88
2023-01-09T10:05:48.418Z,1.70
2023-01-09T10:09:54.815Z,1.80
2023-01-09T10:14:06.259Z,1.45
2023-01-09T10:19:00.678Z,1.35
2023-01-09T10:23:13.206Z,1.70
2023-01-09T10:27:27.983Z,1.30
2023-01-09T10:31:40.567Z,1.60
2023-01-09T10:36:19.922Z,1.42
2023-01-09T10:41:03.977Z,1.20
2023-01-09T10:45:15.664Z,1.48
2023-01-09T10:49:18.569Z,2.10
2023-01-09T10:53:23.124Z,1.33
2023-01-09T10:57:38.266Z,1.23
2023-01-09T11:01:41.186Z,1.38
2023-01-09T11:05:43.168Z,1.23
2023-01-09T11:10:15.440Z,1.00
2023-01-09T11:14:18.111Z,1.00
2023-01-09T11:18:24.616Z,1.45
2023-01-09T11:22:26.287Z,1.08
2023-01-09T11:26:28.765Z,0.80
2023-01-09T11:30:34.070Z,1.10
2023-01-09T11:34:37.044Z,0.90
2023-01-09T11:39:05.354Z,0.80
2023-01-09T11:43:18.240Z,0.80
2023-01-09T11:47:35.909Z,0.80
2023-01-09T11:51:37.560Z,0.60
2023-01-09T11:55:42.749Z,0.90
2023-01-09T11:59:44.719Z,0.60
2023-01-09T12:03:46.183Z,0.80
2023-01-09T12:08:05.901Z,0.80
2023-01-09T12:12:45.902Z,0.50
2023-01-09T12:16:52.667Z,0.70
2023-01-09T12:21:32.389Z,0.70
2023-01-09T12:26:15.353Z,0.50
2023-01-09T12:30:43.946Z,0.70
2023-01-09T12:35:11.840Z,0.50
2023-01-09T12:39:24.926Z,0.50
2023-01-09T12:44:08.046Z,0.73
2023-01-09T12:48:28.019Z,0.93
2023-01-09T12:52:36.970Z,0.60
2023-01-09T12:57:07.220Z,0.70
2023-01-09T13:01:15.250Z,0.60
2023-01-09T13:05:50.535Z,0.65
2023-01-09T13:10:10.158Z,0.65
2023-01-09T13:14:19.080Z,1.10
2023-01-09T13:18:27.513Z,0.50
2023-01-09T13:22:29.684Z,0.35
2023-01-09T13:26:37.662Z,1.10
2023-01-09T13:31:02.022Z,0.60
2023-01-09T13:35:04.668Z,0.63
2023-01-09T13:39:06.839Z,0.70
2023-01-09T13:43:13.775Z,0.82
2023-01-09T13:47:30.172Z,0.60
2023-01-09T13:51:59.351Z,0.45
2023-01-09T13:56:02.300Z,0.73
2023-01-09T14:00:13.249Z,0.60
2023-01-09T14:04:15.137Z,0.77
2023-01-09T14:08:22.201Z,0.80
2023-01-09T14:12:24.681Z,0.60
2023-01-09T14:16:27.196Z,0.60
2023-01-09T14:20:41.630Z,0.63
2023-01-09T14:24:47.058Z,0.80
2023-01-09T14:28:48.803Z,0.52
2023-01-09T14:33:18.631Z,1.00
2023-01-09T14:37:21.150Z,0.80
2023-01-09T14:41:53.888Z,0.93
2023-01-09T14:46:02.748Z,0.82
2023-01-09T14:50:37.771Z,0.60
2023-01-09T14:54:43.296Z,0.80
2023-01-09T14:58:44.747Z,0.90
2023-01-09T15:02:47.838Z,0.82
2023-01-09T15:06:50.470Z,0.77
2023-01-09T15:10:54.321Z,1.05
2023-01-09T15:14:59.856Z,0.88
2023-01-09T15:19:05.026Z,1.30
2023-01-09T15:23:24.560Z,1.73
2023-01-09T15:27:26.197Z,0.65
2023-01-09T15:31:28.901Z,1.25
2023-01-09T15:35:31.656Z,1.45
2023-01-09T15:39:37.237Z,1.33
2023-01-09T15:43:42.117Z,1.30
2023-01-09T15:47:43.677Z,0.88
2023-01-09T15:51:47.308Z,0.95
2023-01-09T15:56:03.145Z,1.30
2023-01-09T16:00:33.653Z,2.08
2023-01-09T16:04:40.514Z,1.15
2023-01-09T16:08:50.204Z,0.95
2023-01-09T16:12:53.124Z,0.77
2023-01-09T16:17:01.502Z,1.67
2023-01-09T16:21:11.892Z,0.90
2023-01-09T16:25:37.406Z,1.10
2023-01-09T16:29:45.596Z,1.00
2023-01-09T16:33:56.319Z,1.80
2023-01-09T16:37:58.212Z,1.33
2023-01-09T16:42:18.995Z,1.00
2023-01-09T16:46:21.457Z,1.30
2023-01-09T16:50:23.914Z,1.25
2023-01-09T16:54:25.665Z,1.30
2023-01-09T16:58:31.074Z,1.48
2023-01-09T17:02:32.581Z,1.67
2023-01-09T17:06:35.507Z,1.80
2023-01-09T17:10:36.983Z,2.45
2023-01-09T17:14:38.731Z,15.43
2023-01-09T17:18:40.327Z,6.20
2023-01-09T17:23:31.762Z,2.70
2023-01-09T17:27:55.855Z,1.80
2023-01-09T17:31:57.991Z,2.00
2023-01-09T17:36:03.858Z,1.90
2023-01-09T17:40:20.980Z,3.75
2023-01-09T17:44:48.190Z,3.55
2023-01-09T17:48:49.880Z,2.13
2023-01-09T17:52:51.467Z,2.70
2023-01-09T17:57:27.244Z,2.72
2023-01-09T18:01:28.893Z,2.42
2023-01-09T18:05:30.730Z,2.05
2023-01-09T18:09:32.448Z,1.92
2023-01-09T18:13:34.088Z,2.17
2023-01-09T18:17:35.682Z,2.22
2023-01-09T18:21:37.201Z,2.70
2023-01-09T18:25:42.853Z,1.98
2023-01-09T18:29:44.392Z,2.90
2023-01-09T18:33:46.593Z,4.00
2023-01-09T18:37:48.380Z,3.00
2023-01-09T18:42:52.004Z,2.03
2023-01-09T18:46:54.404Z,2.10
2023-01-09T18:51:30.837Z,2.38
2023-01-09T18:55:32.486Z,3.72
2023-01-09T18:59:33.970Z,2.90
2023-01-09T19:03:36.573Z,2.50
2023-01-09T19:07:38.052Z,2.60
2023-01-09T19:11:39.769Z,2.08
2023-01-09T19:15:41.332Z,2.20
2023-01-09T19:19:43.213Z,2.60
2023-01-09T19:23:46.357Z,11.30
2023-01-09T19:27:48.018Z,2.30
2023-01-09T19:31:49.677Z,4.45
2023-01-09T19:41:50.558Z,5.70
2023-01-09T19:45:53.855Z,2.65
2023-01-09T19:49:55.550Z,2.65
2023-01-09T19:58:00.169Z,2.80
2023-01-09T20:02:02.983Z,2.92
2023-01-09T20:06:06.609Z,3.00
2023-01-09T20:10:08.651Z,2.50
2023-01-09T20:14:59.883Z,2.53
2023-01-09T20:19:08.382Z,3.20
2023-01-09T20:23:37.859Z,3.13
2023-01-09T20:27:39.528Z,3.33
2023-01-09T20:31:41.144Z,2.90
2023-01-09T20:35:42.823Z,4.00
2023-01-09T20:39:44.269Z,3.25
2023-01-09T20:43:45.865Z,3.70
2023-01-09T20:47:47.257Z,2.72
2023-01-09T20:51:51.756Z,4.00
2023-01-09T20:55:59.392Z,2.92
2023-01-09T21:00:01.333Z,6.18
2023-01-09T21:04:02.932Z,3.92
2023-01-09T21:08:04.786Z,5.10
2023-01-09T21:12:24.545Z,2.78
2023-01-09T21:16:26.573Z,7.38
2023-01-09T21:20:28.655Z,3.70
2023-01-09T21:24:30.820Z,2.70
2023-01-09T21:29:08.200Z,2.95
2023-01-09T21:33:10.598Z,4.13
2023-01-09T21:37:46.014Z,4.10
2023-01-09T21:42:06.900Z,4.10
2023-01-09T21:46:31.682Z,2.45
2023-01-09T21:51:01.840Z,3.22
2023-01-09T21:56:19.914Z,1.90
2023-01-09T22:00:22.509Z,2.30
2023-01-09T22:05:00.104Z,1.63
2023-01-09T22:15:01.406Z,1.30
2023-01-09T22:19:03.216Z,1.08
2023-01-09T22:23:04.887Z,1.10
2023-01-09T22:33:00.671Z,1.05
2023-01-09T22:43:02.416Z,0.82
2023-01-09T22:47:04.320Z,1.30
2023-01-09T22:51:11.329Z,1.10
2023-01-09T22:55:12.807Z,0.90
2023-01-09T22:59:48.243Z,1.05
2023-01-09T23:04:39.873Z,1.23
2023-01-09T23:08:42.235Z,1.10
2023-01-09T23:13:17.477Z,1.33
2023-01-09T23:18:10.301Z,1.25
2023-01-09T23:22:11.870Z,1.30
2023-01-09T23:26:13.373Z,1.45
2023-01-09T23:30:15.177Z,1.30
2023-01-09T23:34:19.738Z,1.55
2023-01-09T23:38:21.232Z,1.10
2023-01-09T23:42:41.463Z,1.25
2023-01-09T23:46:43.108Z,1.65
2023-01-09T23:50:55.072Z,1.38
2023-01-09T23:54:56.854Z,1.35
2023-01-09T23:58:58.923Z,1.23
