createdAt,value
2023-04-01T00:00:16.200Z,76.3328
2023-04-01T00:01:17.260Z,76.4345
2023-04-01T00:02:18.364Z,76.3969
2023-04-01T00:03:19.478Z,76.3445
2023-04-01T00:04:20.571Z,76.4197
2023-04-01T00:05:21.583Z,76.4506
2023-04-01T00:06:22.737Z,76.4457
2023-04-01T00:07:23.743Z,76.4054
2023-04-01T00:08:24.776Z,76.0884
2023-04-01T00:09:25.737Z,76.2722
2023-04-01T00:10:26.412Z,76.4293
2023-04-01T00:11:27.480Z,76.2028
2023-04-01T00:12:28.605Z,76.5255
2023-04-01T00:13:29.651Z,76.4592
2023-04-01T00:14:30.750Z,76.3654
2023-04-01T00:15:31.891Z,76.5032
2023-04-01T00:16:33.068Z,76.3287
2023-04-01T00:17:34.196Z,76.4319
2023-04-01T00:18:35.327Z,76.5927
2023-04-01T00:19:36.410Z,76.3317
2023-04-01T00:20:37.513Z,76.3136
2023-04-01T00:21:38.594Z,76.5175
2023-04-01T00:22:39.742Z,76.0048
2023-04-01T00:23:40.841Z,75.9025
2023-04-01T00:24:41.946Z,76.1039
2023-04-01T00:25:43.011Z,76.4166
2023-04-01T00:26:44.147Z,76.4349
2023-04-01T00:27:45.193Z,76.5607
2023-04-01T00:28:46.322Z,76.2903
2023-04-01T00:29:47.428Z,76.4984
2023-04-01T00:30:48.574Z,76.3036
2023-04-01T00:31:49.736Z,76.1887
2023-04-01T00:32:50.865Z,76.3058
2023-04-01T00:33:52.073Z,76.4996
2023-04-01T00:34:53.125Z,76.8034
2023-04-01T00:35:54.242Z,76.8026
2023-04-01T00:36:55.356Z,76.8272
2023-04-01T00:37:56.463Z,76.7336
2023-04-01T00:38:57.533Z,76.6485
2023-04-01T00:39:58.644Z,76.1880
2023-04-01T00:40:59.759Z,76.3654
2023-04-01T00:42:00.810Z,76.0148
2023-04-01T00:43:01.940Z,76.0361
2023-04-01T00:44:03.328Z,76.0628
2023-04-01T00:45:04.436Z,75.4740
2023-04-01T00:46:05.588Z,75.2787
2023-04-01T00:47:06.675Z,75.2767
2023-04-01T00:48:07.842Z,75.5154
2023-04-01T00:49:08.995Z,75.1670
2023-04-01T00:50:10.036Z,75.2977
2023-04-01T00:51:11.111Z,75.2135
2023-04-01T00:52:12.176Z,75.5314
2023-04-01T00:53:13.290Z,75.7464
2023-04-01T00:54:14.368Z,75.2821
2023-04-01T00:55:15.441Z,75.1770
2023-04-01T00:56:16.562Z,75.5858
2023-04-01T00:57:17.648Z,75.6056
2023-04-01T00:58:18.787Z,75.6407
2023-04-01T00:59:19.880Z,75.6885
2023-04-01T01:00:20.977Z,75.9804
2023-04-01T01:01:22.131Z,75.8710
2023-04-01T01:02:23.238Z,76.0274
2023-04-01T01:03:24.417Z,75.9279
2023-04-01T01:04:25.486Z,76.3140
2023-04-01T01:05:26.574Z,76.5075
2023-04-01T01:06:27.633Z,76.1979
2023-04-01T01:07:28.700Z,75.6282
2023-04-01T01:08:29.815Z,76.1159
2023-04-01T01:09:30.978Z,76.2474
2023-04-01T01:10:32.086Z,76.3223
2023-04-01T01:11:36.968Z,76.3840
2023-04-01T01:12:35.269Z,76.3987
2023-04-01T01:13:36.345Z,76.9345
2023-04-01T01:14:37.394Z,76.7825
2023-04-01T01:15:38.473Z,76.8519
2023-04-01T01:16:39.633Z,77.1518
2023-04-01T01:17:40.773Z,77.4799
2023-04-01T01:18:41.857Z,77.2995
2023-04-01T01:19:42.935Z,77.0961
2023-04-01T01:20:44.016Z,77.2876
2023-04-01T01:21:45.080Z,77.3116
2023-04-01T01:22:46.174Z,77.2725
2023-04-01T01:23:47.258Z,77.9801
2023-04-01T01:24:48.307Z,78.3202
2023-04-01T01:25:49.362Z,77.9810
2023-04-01T01:26:50.432Z,78.0946
2023-04-01T01:27:51.570Z,78.4879
2023-04-01T01:28:52.621Z,78.2174
2023-04-01T01:29:53.713Z,78.2699
2023-04-01T01:30:55.137Z,78.4477
2023-04-01T01:31:56.249Z,78.4194
2023-04-01T01:32:57.367Z,77.8761
2023-04-01T01:33:58.442Z,78.1892
2023-04-01T01:34:59.541Z,78.2820
2023-04-01T01:36:00.627Z,78.0959
2023-04-01T01:37:01.674Z,77.3102
2023-04-01T01:38:02.758Z,77.3478
2023-04-01T01:39:03.874Z,77.4636
2023-04-01T01:40:04.923Z,76.6891
2023-04-01T01:41:06.038Z,77.5212
2023-04-01T01:42:07.144Z,77.9267
2023-04-01T01:43:08.221Z,77.7981
2023-04-01T01:44:09.317Z,77.4690
2023-04-01T01:45:10.398Z,77.6161
2023-04-01T01:46:11.499Z,77.7971
2023-04-01T01:47:12.695Z,78.0089
2023-04-01T01:48:13.794Z,77.8557
2023-04-01T01:49:14.862Z,77.0751
2023-04-01T01:50:16.002Z,77.2916
2023-04-01T01:51:17.057Z,77.4258
2023-04-01T01:52:18.210Z,77.1984
2023-04-01T01:53:19.253Z,76.9754
2023-04-01T01:54:20.348Z,76.4098
2023-04-01T01:55:21.468Z,76.5123
2023-04-01T01:56:22.531Z,76.9119
2023-04-01T01:57:23.651Z,77.0731
2023-04-01T01:58:24.783Z,77.0430
2023-04-01T01:59:25.858Z,76.2947
2023-04-01T02:00:26.941Z,76.3118
2023-04-01T02:01:28.060Z,76.1001
2023-04-01T02:02:29.144Z,76.3959
2023-04-01T02:03:30.227Z,76.2578
2023-04-01T02:04:31.352Z,76.3584
2023-04-01T02:05:32.673Z,76.1227
2023-04-01T02:06:34.053Z,76.0707
2023-04-01T02:07:35.124Z,76.1716
2023-04-01T02:08:36.157Z,75.9532
2023-04-01T02:09:37.202Z,76.0635
2023-04-01T02:10:38.339Z,75.8232
2023-04-01T02:11:39.437Z,75.5721
2023-04-01T02:12:40.527Z,75.7979
2023-04-01T02:13:41.630Z,75.4050
2023-04-01T02:14:42.747Z,74.9520
2023-04-01T02:15:43.863Z,75.1833
2023-04-01T02:16:44.923Z,75.4866
2023-04-01T02:17:46.053Z,75.0246
2023-04-01T02:18:47.102Z,75.1838
2023-04-01T02:19:48.187Z,75.2160
2023-04-01T02:20:49.252Z,74.9805
2023-04-01T02:21:50.301Z,74.7583
2023-04-01T02:22:51.388Z,74.7619
2023-04-01T02:23:52.532Z,74.7213
2023-04-01T02:24:53.593Z,74.9809
2023-04-01T02:25:54.889Z,74.7937
2023-04-01T02:26:55.945Z,75.0204
2023-04-01T02:27:57.186Z,74.6195
2023-04-01T02:28:58.241Z,74.7040
2023-04-01T02:29:59.315Z,75.0793
2023-04-01T02:31:00.399Z,74.8878
2023-04-01T02:32:01.490Z,74.1748
2023-04-01T02:33:02.607Z,74.5069
2023-04-01T02:34:03.725Z,74.1109
2023-04-01T02:35:04.827Z,73.1367
2023-04-01T02:36:05.837Z,73.4209
2023-04-01T02:37:06.895Z,73.6666
2023-04-01T02:38:08.003Z,73.7232
2023-04-01T02:39:09.079Z,73.6830
2023-04-01T02:40:10.293Z,74.1806
2023-04-01T02:41:11.342Z,74.1413
2023-04-01T02:42:12.434Z,74.1571
2023-04-01T02:43:13.555Z,73.8271
2023-04-01T02:44:14.584Z,74.3883
2023-04-01T02:45:15.706Z,74.8325
2023-04-01T02:46:16.762Z,75.0264
2023-04-01T02:47:17.835Z,75.2002
2023-04-01T02:48:18.908Z,75.5028
2023-04-01T02:49:20.058Z,76.2753
2023-04-01T02:50:21.141Z,77.2566
2023-04-01T02:51:22.236Z,77.0698
2023-04-01T02:52:23.445Z,77.4838
2023-04-01T02:53:24.554Z,77.8441
2023-04-01T02:54:25.670Z,77.1665
2023-04-01T02:55:26.763Z,76.7890
2023-04-01T02:56:27.994Z,75.7272
2023-04-01T02:57:29.170Z,75.6612
2023-04-01T02:58:30.355Z,76.2026
2023-04-01T02:59:31.454Z,76.6461
2023-04-01T03:00:32.520Z,76.4503
2023-04-01T03:01:33.760Z,76.8896
2023-04-01T03:02:35.015Z,76.4367
2023-04-01T03:03:36.177Z,76.1406
2023-04-01T03:04:37.267Z,75.9442
2023-04-01T03:05:38.338Z,75.5972
2023-04-01T03:06:39.420Z,75.6007
2023-04-01T03:07:40.496Z,75.7590
2023-04-01T03:08:41.976Z,75.0413
2023-04-01T03:09:43.085Z,74.7006
2023-04-01T03:10:44.186Z,74.3505
2023-04-01T03:11:45.254Z,74.2542
2023-04-01T03:12:46.308Z,74.1128
2023-04-01T03:13:47.623Z,74.3087
2023-04-01T03:14:48.738Z,74.4870
2023-04-01T03:15:49.837Z,74.9383
2023-04-01T03:16:51.007Z,74.5759
2023-04-01T03:17:52.203Z,74.6925
2023-04-01T03:18:53.361Z,75.2507
2023-04-01T03:19:54.631Z,75.2713
2023-04-01T03:20:55.697Z,75.3632
2023-04-01T03:21:56.810Z,74.9509
2023-04-01T03:22:57.900Z,74.5193
2023-04-01T03:23:59.012Z,74.9675
2023-04-01T03:25:00.093Z,75.1171
2023-04-01T03:26:01.220Z,75.2222
2023-04-01T03:27:02.380Z,75.3871
2023-04-01T03:28:03.416Z,74.4773
2023-04-01T03:29:04.557Z,74.3319
2023-04-01T03:30:05.775Z,74.7022
2023-04-01T03:31:07.024Z,74.8545
2023-04-01T03:32:08.074Z,75.0976
2023-04-01T03:33:09.191Z,74.6066
2023-04-01T03:34:10.372Z,74.7888
2023-04-01T03:35:11.436Z,74.9944
2023-04-01T03:36:12.678Z,75.1108
2023-04-01T03:37:13.749Z,75.4500
2023-04-01T03:38:14.806Z,75.8131
2023-04-01T03:39:15.851Z,75.2708
2023-04-01T03:40:16.927Z,75.2679
2023-04-01T03:41:18.074Z,75.4352
2023-04-01T03:42:19.283Z,75.6645
2023-04-01T03:43:20.475Z,75.7103
2023-04-01T03:44:21.566Z,75.7452
2023-04-01T03:45:22.645Z,75.2679
2023-04-01T03:46:23.854Z,75.0887
2023-04-01T03:47:25.033Z,75.2002
2023-04-01T03:48:26.047Z,74.8147
2023-04-01T03:49:27.166Z,74.4107
2023-04-01T03:50:29.548Z,74.4105
2023-04-01T03:51:29.659Z,74.6848
2023-04-01T03:52:30.759Z,74.4140
2023-04-01T03:53:31.854Z,74.3988
2023-04-01T03:54:32.943Z,74.3435
2023-04-01T03:55:34.278Z,73.1664
2023-04-01T03:56:35.762Z,73.4969
2023-04-01T03:57:36.916Z,73.7392
2023-04-01T03:58:37.982Z,73.9688
2023-04-01T03:59:39.087Z,73.7646
2023-04-01T04:00:40.125Z,73.8012
2023-04-01T04:01:41.221Z,73.3526
2023-04-01T04:02:42.372Z,73.4203
2023-04-01T04:03:43.713Z,73.6079
2023-04-01T04:04:44.869Z,74.2340
2023-04-01T04:05:46.471Z,74.4618
2023-04-01T04:06:47.525Z,75.0887
2023-04-01T04:07:48.586Z,75.3185
2023-04-01T04:08:49.702Z,75.0430
2023-04-01T04:09:50.832Z,74.4512
2023-04-01T04:10:51.993Z,74.0838
2023-04-01T04:11:53.134Z,74.1893
2023-04-01T04:12:54.232Z,73.9875
2023-04-01T04:13:57.219Z,74.4046
2023-04-01T04:14:56.655Z,74.2963
2023-04-01T04:15:57.867Z,73.9662
2023-04-01T04:16:59.034Z,73.6104
2023-04-01T04:18:00.246Z,74.0894
2023-04-01T04:19:01.472Z,73.5991
2023-04-01T04:20:02.639Z,72.9091
2023-04-01T04:21:03.767Z,72.9855
2023-04-01T04:22:04.938Z,73.1726
2023-04-01T04:23:06.046Z,73.4114
2023-04-01T04:24:07.129Z,73.6664
2023-04-01T04:25:08.199Z,72.8477
2023-04-01T04:26:09.269Z,72.8486
2023-04-01T04:27:10.278Z,73.2199
2023-04-01T04:28:11.351Z,73.0986
2023-04-01T04:29:12.473Z,72.5069
2023-04-01T04:30:13.602Z,72.5299
2023-04-01T04:31:14.717Z,72.3018
2023-04-01T04:32:15.867Z,72.5031
2023-04-01T04:33:16.930Z,73.0524
2023-04-01T04:34:18.000Z,73.0472
2023-04-01T04:35:19.039Z,74.4239
2023-04-01T04:36:20.223Z,76.0333
2023-04-01T04:37:21.340Z,77.3850
2023-04-01T04:38:22.486Z,78.2062
2023-04-01T04:39:23.599Z,77.9107
2023-04-01T04:40:24.746Z,77.9494
2023-04-01T04:41:25.827Z,78.8614
2023-04-01T04:42:26.928Z,78.0890
2023-04-01T04:43:28.095Z,78.4157
2023-04-01T04:44:29.165Z,77.6824
2023-04-01T04:45:30.269Z,77.4167
2023-04-01T04:46:31.420Z,77.1212
2023-04-01T04:47:32.520Z,77.2102
2023-04-01T04:48:33.622Z,77.4746
2023-04-01T04:49:34.695Z,77.7021
2023-04-01T04:50:35.788Z,78.0469
2023-04-01T04:51:37.215Z,78.2542
2023-04-01T04:52:38.355Z,78.1185
2023-04-01T04:53:39.482Z,77.8449
2023-04-01T04:54:40.735Z,77.9711
2023-04-01T04:55:41.888Z,78.4777
2023-04-01T04:56:43.037Z,78.3489
2023-04-01T04:57:44.208Z,77.9762
2023-04-01T04:58:45.415Z,78.5473
2023-04-01T04:59:46.575Z,79.1297
2023-04-01T05:00:47.684Z,79.0805
2023-04-01T05:01:48.949Z,79.5680
2023-04-01T05:02:50.248Z,79.7886
2023-04-01T05:03:51.359Z,79.8798
2023-04-01T05:04:52.516Z,80.4368
2023-04-01T05:05:53.616Z,79.8641
2023-04-01T05:06:54.798Z,79.9615
2023-04-01T05:07:55.959Z,79.4502
2023-04-01T05:08:57.232Z,79.7682
2023-04-01T05:09:58.424Z,79.1458
2023-04-01T05:10:59.576Z,78.7599
2023-04-01T05:12:00.669Z,79.0174
2023-04-01T05:13:01.855Z,79.5402
2023-04-01T05:14:03.025Z,79.3739
2023-04-01T05:15:04.187Z,79.3127
2023-04-01T05:16:05.368Z,79.3566
2023-04-01T05:17:06.578Z,80.0577
2023-04-01T05:18:07.838Z,80.3906
2023-04-01T05:19:09.006Z,80.5048
2023-04-01T05:20:10.153Z,81.0180
2023-04-01T05:21:11.337Z,80.2721
2023-04-01T05:22:12.494Z,80.8856
2023-04-01T05:23:13.573Z,80.5004
2023-04-01T05:24:14.708Z,80.4559
2023-04-01T05:25:15.967Z,80.6057
2023-04-01T05:26:17.091Z,80.5860
2023-04-01T05:27:18.318Z,80.6756
2023-04-01T05:28:19.523Z,81.0399
2023-04-01T05:29:20.671Z,80.7014
2023-04-01T05:30:21.845Z,80.4918
2023-04-01T05:31:23.039Z,80.3725
2023-04-01T05:32:24.217Z,80.7486
2023-04-01T05:33:25.369Z,80.8848
2023-04-01T05:34:26.493Z,80.8435
2023-04-01T05:35:27.706Z,80.6839
2023-04-01T05:36:28.828Z,81.4986
2023-04-01T05:37:29.987Z,82.8716
2023-04-01T05:38:31.108Z,83.0818
2023-04-01T05:39:32.417Z,82.9208
2023-04-01T05:40:33.545Z,82.6828
2023-04-01T05:41:34.727Z,82.5309
2023-04-01T05:42:37.625Z,82.2333
2023-04-01T05:43:37.164Z,82.5732
2023-04-01T05:44:38.345Z,82.7723
2023-04-01T05:45:39.510Z,82.9456
2023-04-01T05:46:40.852Z,82.9065
2023-04-01T05:47:42.032Z,82.6185
2023-04-01T05:48:43.381Z,82.0977
2023-04-01T05:49:44.576Z,82.5813
2023-04-01T05:50:45.769Z,82.5921
2023-04-01T05:51:46.904Z,82.1925
2023-04-01T05:52:48.048Z,81.7196
2023-04-01T05:53:49.231Z,81.8621
2023-04-01T05:54:50.448Z,81.8625
2023-04-01T05:55:51.632Z,81.8132
2023-04-01T05:56:52.920Z,81.7159
2023-04-01T05:57:54.117Z,81.8990
2023-04-01T05:58:55.310Z,82.1679
2023-04-01T05:59:56.507Z,82.1066
2023-04-01T06:01:09.386Z,82.6020
2023-04-01T06:02:00.036Z,82.2807
2023-04-01T06:03:01.525Z,82.2031
2023-04-01T06:04:03.091Z,82.2129
2023-04-01T06:05:04.756Z,82.1402
2023-04-01T06:06:05.868Z,81.9352
2023-04-01T06:07:07.019Z,81.7998
2023-04-01T06:08:08.212Z,82.5815
2023-04-01T06:09:09.381Z,82.5522
2023-04-01T06:10:10.583Z,82.4801
2023-04-01T06:11:11.739Z,82.3070
2023-04-01T06:12:12.904Z,81.9297
2023-04-01T06:13:14.139Z,81.8568
2023-04-01T06:14:15.263Z,81.5813
2023-04-01T06:15:16.436Z,81.2646
2023-04-01T06:16:17.874Z,81.0089
2023-04-01T06:17:18.953Z,81.0852
2023-04-01T06:18:20.109Z,80.4490
2023-04-01T06:19:21.257Z,79.9902
2023-04-01T06:20:22.481Z,80.1897
2023-04-01T06:21:23.668Z,80.1721
2023-04-01T06:22:24.801Z,80.0332
2023-04-01T06:23:25.979Z,80.3536
2023-04-01T06:24:27.076Z,80.2449
2023-04-01T06:25:28.258Z,80.8126
2023-04-01T06:26:29.441Z,80.5070
2023-04-01T06:27:30.553Z,80.5010
2023-04-01T06:28:31.678Z,80.6746
2023-04-01T06:29:32.882Z,80.7064
2023-04-01T06:30:34.033Z,80.3190
2023-04-01T06:31:35.211Z,81.0544
2023-04-01T06:32:36.382Z,80.5552
2023-04-01T06:33:37.470Z,80.7094
2023-04-01T06:34:38.680Z,80.6096
2023-04-01T06:35:39.875Z,80.3229
2023-04-01T06:36:41.129Z,79.4778
2023-04-01T06:37:42.409Z,79.6058
2023-04-01T06:38:43.571Z,78.9613
2023-04-01T06:39:44.620Z,78.4980
2023-04-01T06:40:45.770Z,78.1053
2023-04-01T06:41:46.962Z,78.0237
2023-04-01T06:42:48.117Z,77.9224
2023-04-01T06:43:49.398Z,78.1471
2023-04-01T06:44:50.519Z,78.1106
2023-04-01T06:45:51.706Z,78.1258
2023-04-01T06:46:52.811Z,77.6358
2023-04-01T06:47:54.041Z,77.4094
2023-04-01T06:48:55.171Z,77.6105
2023-04-01T06:49:56.334Z,77.5156
2023-04-01T06:50:57.427Z,77.4232
2023-04-01T06:51:58.560Z,77.5031
2023-04-01T06:52:59.690Z,76.7192
2023-04-01T06:54:00.799Z,75.6463
2023-04-01T06:55:01.953Z,75.7828
2023-04-01T06:56:03.070Z,75.8325
2023-04-01T06:57:04.253Z,75.4916
2023-04-01T06:58:05.406Z,75.6750
2023-04-01T06:59:06.562Z,75.1838
2023-04-01T07:00:07.786Z,75.2382
2023-04-01T07:01:08.934Z,75.2441
2023-04-01T07:02:10.102Z,74.5566
2023-04-01T07:03:11.285Z,75.0311
2023-04-01T07:04:12.452Z,75.1380
2023-04-01T07:05:13.714Z,74.9383
2023-04-01T07:06:14.910Z,75.5420
2023-04-01T07:07:16.060Z,75.9779
2023-04-01T07:08:17.274Z,75.4679
2023-04-01T07:09:18.378Z,75.4434
2023-04-01T07:10:19.588Z,75.8292
2023-04-01T07:11:20.794Z,75.8316
2023-04-01T07:12:22.025Z,76.0098
2023-04-01T07:13:23.324Z,75.5061
2023-04-01T07:14:24.421Z,74.9216
2023-04-01T07:15:25.649Z,75.2225
2023-04-01T07:16:26.814Z,75.7760
2023-04-01T07:17:28.021Z,75.7863
2023-04-01T07:18:29.115Z,76.0463
2023-04-01T07:19:30.249Z,76.8206
2023-04-01T07:20:31.430Z,77.4439
2023-04-01T07:21:33.694Z,77.3156
2023-04-01T07:22:34.908Z,77.6311
2023-04-01T07:23:36.074Z,78.6552
2023-04-01T07:24:37.224Z,78.4747
2023-04-01T07:25:38.396Z,79.9634
2023-04-01T07:26:39.566Z,80.5812
2023-04-01T07:27:40.716Z,80.4940
2023-04-01T07:28:42.918Z,81.2592
2023-04-01T07:29:44.121Z,81.5568
2023-04-01T07:30:45.433Z,82.8168
2023-04-01T07:31:46.586Z,82.8910
2023-04-01T07:32:47.813Z,83.5363
2023-04-01T07:33:48.923Z,82.1624
2023-04-01T07:34:50.080Z,82.0015
2023-04-01T07:35:51.254Z,81.7474
2023-04-01T07:36:52.436Z,82.5504
2023-04-01T07:37:53.589Z,82.5561
2023-04-01T07:38:54.709Z,81.9281
2023-04-01T07:39:55.952Z,82.7225
2023-04-01T07:40:57.101Z,82.6102
2023-04-01T07:41:58.232Z,82.9852
2023-04-01T07:42:59.349Z,83.3165
2023-04-01T07:44:00.527Z,82.6742
2023-04-01T07:45:01.686Z,82.2746
2023-04-01T07:46:02.889Z,83.5304
2023-04-01T07:47:04.070Z,84.1178
2023-04-01T07:48:05.193Z,83.6399
2023-04-01T07:49:06.292Z,84.0680
2023-04-01T07:50:07.611Z,84.4660
2023-04-01T07:51:08.779Z,84.1591
2023-04-01T07:52:09.988Z,83.7101
2023-04-01T07:53:11.134Z,84.2073
2023-04-01T07:54:12.282Z,85.1170
2023-04-01T07:55:13.452Z,84.8720
2023-04-01T07:56:14.613Z,85.3643
2023-04-01T07:57:15.846Z,86.2053
2023-04-01T07:58:16.933Z,85.4882
2023-04-01T07:59:18.081Z,85.9625
2023-04-01T08:00:19.265Z,85.2210
2023-04-01T08:01:20.393Z,85.1510
2023-04-01T08:02:21.614Z,84.7466
2023-04-01T08:03:22.840Z,84.5554
2023-04-01T08:04:24.038Z,85.0072
2023-04-01T08:05:25.272Z,84.5317
2023-04-01T08:06:26.520Z,84.6887
2023-04-01T08:07:27.726Z,85.5136
2023-04-01T08:08:28.838Z,85.6175
2023-04-01T08:09:30.008Z,86.3257
2023-04-01T08:10:31.185Z,86.3131
2023-04-01T08:11:32.359Z,86.3485
2023-04-01T08:12:33.518Z,85.2560
2023-04-01T08:13:34.634Z,85.6534
2023-04-01T08:14:35.755Z,86.7301
2023-04-01T08:15:36.908Z,86.4853
2023-04-01T08:16:38.150Z,86.0724
2023-04-01T08:17:39.338Z,86.0096
2023-04-01T08:18:40.436Z,85.0611
2023-04-01T08:19:41.585Z,85.4890
2023-04-01T08:20:42.706Z,85.4413
2023-04-01T08:21:43.885Z,86.2630
2023-04-01T08:22:45.081Z,86.7524
2023-04-01T08:23:46.229Z,86.1258
2023-04-01T08:24:48.286Z,85.3263
2023-04-01T08:25:49.852Z,85.6966
2023-04-01T08:26:51.080Z,85.7423
2023-04-01T08:27:52.331Z,85.9589
2023-04-01T08:28:53.476Z,85.8581
2023-04-01T08:29:54.642Z,85.8392
2023-04-01T08:30:55.842Z,85.8194
2023-04-01T08:31:57.042Z,86.1429
2023-04-01T08:32:58.232Z,83.9962
2023-04-01T08:33:59.420Z,84.2974
2023-04-01T08:35:00.573Z,84.8807
2023-04-01T08:36:01.842Z,85.7270
2023-04-01T08:37:03.024Z,86.3453
2023-04-01T08:38:04.198Z,87.1832
2023-04-01T08:39:05.302Z,86.4202
2023-04-01T08:40:06.410Z,87.2231
2023-04-01T08:41:07.547Z,87.1912
2023-04-01T08:42:08.659Z,87.1806
2023-04-01T08:43:09.821Z,87.7626
2023-04-01T08:44:10.979Z,87.2657
2023-04-01T08:45:14.240Z,86.7052
2023-04-01T08:46:13.642Z,87.1085
2023-04-01T08:47:14.831Z,87.3330
2023-04-01T08:48:16.008Z,87.2719
2023-04-01T08:49:17.272Z,87.2552
2023-04-01T08:50:18.543Z,86.7154
2023-04-01T08:51:19.731Z,86.3293
2023-04-01T08:52:21.070Z,86.1772
2023-04-01T08:53:22.242Z,85.6043
2023-04-01T08:54:23.469Z,85.3854
2023-04-01T08:55:24.599Z,86.1256
2023-04-01T08:56:25.764Z,86.3672
2023-04-01T08:57:27.095Z,85.9535
2023-04-01T08:58:28.321Z,86.2564
2023-04-01T08:59:29.427Z,86.7353
2023-04-01T09:00:30.631Z,86.6738
2023-04-01T09:01:31.794Z,86.7795
2023-04-01T09:02:33.100Z,87.2579
2023-04-01T09:03:34.557Z,86.9164
2023-04-01T09:04:35.888Z,86.3158
2023-04-01T09:05:37.170Z,86.4513
2023-04-01T09:06:38.354Z,86.0029
2023-04-01T09:07:39.497Z,85.8748
2023-04-01T09:08:40.702Z,86.0511
2023-04-01T09:09:42.296Z,86.1280
2023-04-01T09:10:43.435Z,86.6513
2023-04-01T09:11:44.754Z,86.9123
2023-04-01T09:12:45.903Z,87.2685
2023-04-01T09:13:47.210Z,87.3261
2023-04-01T09:14:48.383Z,87.1283
2023-04-01T09:15:49.575Z,87.5618
2023-04-01T09:16:50.764Z,86.6721
2023-04-01T09:17:51.972Z,85.2381
2023-04-01T09:18:53.195Z,84.4072
2023-04-01T09:19:54.350Z,85.3831
2023-04-01T09:20:55.649Z,85.7764
2023-04-01T09:21:57.706Z,85.1204
2023-04-01T09:22:58.915Z,85.2169
2023-04-01T09:24:00.135Z,85.3170
2023-04-01T09:25:01.332Z,85.5768
2023-04-01T09:26:02.606Z,85.4470
2023-04-01T09:27:03.777Z,85.5573
2023-04-01T09:28:04.981Z,85.1218
2023-04-01T09:29:06.311Z,85.0499
2023-04-01T09:30:07.476Z,85.6993
2023-04-01T09:31:08.723Z,85.0891
2023-04-01T09:32:09.917Z,85.4947
2023-04-01T09:33:11.126Z,86.2839
2023-04-01T09:34:12.315Z,85.5810
2023-04-01T09:35:13.488Z,86.3112
2023-04-01T09:36:14.834Z,86.3102
2023-04-01T09:37:16.024Z,86.8881
2023-04-01T09:38:17.167Z,86.4831
2023-04-01T09:39:18.411Z,86.2823
2023-04-01T09:40:19.737Z,85.1726
2023-04-01T09:41:21.030Z,85.0613
2023-04-01T09:42:22.273Z,85.7091
2023-04-01T09:43:23.410Z,85.0389
2023-04-01T09:44:24.599Z,84.4376
2023-04-01T09:45:25.793Z,84.5880
2023-04-01T09:46:27.015Z,85.5139
2023-04-01T09:47:28.454Z,84.6433
2023-04-01T09:48:29.661Z,83.8989
2023-04-01T09:49:30.882Z,84.5387
2023-04-01T09:50:32.049Z,83.3658
2023-04-01T09:51:33.245Z,82.8602
2023-04-01T09:52:34.453Z,82.4352
2023-04-01T09:53:35.655Z,81.8618
2023-04-01T09:54:36.857Z,81.4808
2023-04-01T09:55:38.059Z,81.6415
2023-04-01T09:56:39.220Z,82.2841
2023-04-01T09:57:40.429Z,82.0757
2023-04-01T09:58:44.004Z,82.6443
2023-04-01T09:59:43.336Z,81.5506
2023-04-01T10:00:44.567Z,81.4472
2023-04-01T10:01:45.851Z,81.0848
2023-04-01T10:02:47.030Z,81.1652
2023-04-01T10:03:48.253Z,80.3894
2023-04-01T10:04:49.516Z,80.4547
2023-04-01T10:05:50.824Z,78.5216
2023-04-01T10:06:52.457Z,78.8732
2023-04-01T10:07:53.666Z,78.5870
2023-04-01T10:08:54.884Z,79.5731
2023-04-01T10:09:56.100Z,79.2118
2023-04-01T10:10:57.310Z,79.0363
2023-04-01T10:11:58.648Z,79.8516
2023-04-01T10:12:59.860Z,79.2138
2023-04-01T10:14:01.171Z,79.3127
2023-04-01T10:15:02.360Z,80.2277
2023-04-01T10:16:03.583Z,79.8560
2023-04-01T10:17:04.801Z,80.0277
2023-04-01T10:18:06.164Z,80.1672
2023-04-01T10:19:07.468Z,80.7680
2023-04-01T10:20:08.793Z,80.7258
2023-04-01T10:21:09.964Z,81.4085
2023-04-01T10:22:11.199Z,81.3955
2023-04-01T10:23:12.748Z,80.1602
2023-04-01T10:24:13.958Z,80.8168
2023-04-01T10:25:15.196Z,80.9193
2023-04-01T10:26:16.416Z,80.5329
2023-04-01T10:27:17.655Z,81.2183
2023-04-01T10:28:18.866Z,80.1752
2023-04-01T10:29:20.116Z,78.3914
2023-04-01T10:30:21.245Z,78.2272
2023-04-01T10:31:22.490Z,79.3836
2023-04-01T10:32:23.694Z,80.2199
2023-04-01T10:33:24.846Z,80.1745
2023-04-01T10:34:26.075Z,79.7830
2023-04-01T10:35:27.282Z,78.1103
2023-04-01T10:36:28.546Z,78.6954
2023-04-01T10:37:29.748Z,78.8802
2023-04-01T10:38:30.938Z,79.2026
2023-04-01T10:39:32.194Z,79.9227
2023-04-01T10:40:33.455Z,79.5445
2023-04-01T10:41:34.670Z,79.2432
2023-04-01T10:42:35.914Z,79.7790
2023-04-01T10:43:37.059Z,79.2447
2023-04-01T10:44:38.341Z,79.5333
2023-04-01T10:45:39.571Z,79.6375
2023-04-01T10:46:40.848Z,79.5224
2023-04-01T10:47:42.081Z,79.4860
2023-04-01T10:48:43.307Z,79.5078
2023-04-01T10:49:44.593Z,79.8815
2023-04-01T10:50:45.880Z,79.8486
2023-04-01T10:51:47.105Z,78.6282
2023-04-01T10:52:48.296Z,79.3147
2023-04-01T10:53:49.501Z,79.3804
2023-04-01T10:54:50.683Z,78.7928
2023-04-01T10:55:51.901Z,78.9917
2023-04-01T10:56:53.117Z,77.9781
2023-04-01T10:57:54.419Z,78.3603
2023-04-01T10:58:55.571Z,79.1099
2023-04-01T10:59:56.850Z,79.0232
2023-04-01T11:00:58.087Z,78.5370
2023-04-01T11:02:10.184Z,78.7421
2023-04-01T11:03:01.756Z,78.4237
2023-04-01T11:04:03.147Z,78.4446
2023-04-01T11:05:04.385Z,78.5711
2023-04-01T11:06:05.593Z,78.4637
2023-04-01T11:07:06.836Z,78.4102
2023-04-01T11:08:08.060Z,78.3067
2023-04-01T11:09:09.242Z,77.8600
2023-04-01T11:10:10.465Z,77.7199
2023-04-01T11:11:11.644Z,77.3330
2023-04-01T11:12:12.800Z,77.1366
2023-04-01T11:13:14.044Z,77.6725
2023-04-01T11:14:15.254Z,77.5377
2023-04-01T11:15:16.415Z,76.9252
2023-04-01T11:16:18.512Z,76.4557
2023-04-01T11:17:18.025Z,76.6122
2023-04-01T11:18:19.210Z,76.8004
2023-04-01T11:19:20.386Z,76.4035
2023-04-01T11:20:21.529Z,76.4042
2023-04-01T11:21:23.862Z,76.0686
2023-04-01T11:22:23.619Z,76.1824
2023-04-01T11:23:24.800Z,76.4268
2023-04-01T11:24:25.985Z,76.3218
2023-04-01T11:25:27.169Z,76.7529
2023-04-01T11:26:28.361Z,77.3696
2023-04-01T11:27:29.615Z,77.2111
2023-04-01T11:28:31.566Z,77.5700
2023-04-01T11:29:32.750Z,77.7520
2023-04-01T11:30:33.979Z,79.0036
2023-04-01T11:31:35.245Z,78.9421
2023-04-01T11:32:36.563Z,79.3378
2023-04-01T11:33:37.767Z,79.7687
2023-04-01T11:34:38.921Z,80.5926
2023-04-01T11:35:40.137Z,80.9810
2023-04-01T11:36:41.377Z,79.6634
2023-04-01T11:37:42.525Z,79.5088
2023-04-01T11:38:43.697Z,79.8251
2023-04-01T11:39:45.011Z,79.4386
2023-04-01T11:40:46.202Z,78.6663
2023-04-01T11:41:47.409Z,78.8299
2023-04-01T11:42:48.718Z,78.9995
2023-04-01T11:43:49.933Z,79.6106
2023-04-01T11:44:51.084Z,79.3926
2023-04-01T11:45:52.314Z,79.0135
2023-04-01T11:46:53.467Z,79.0879
2023-04-01T11:47:54.914Z,79.1445
2023-04-01T11:48:56.342Z,79.5459
2023-04-01T11:49:57.532Z,79.1292
2023-04-01T11:50:58.667Z,78.8574
2023-04-01T11:51:59.905Z,79.2627
2023-04-01T11:53:01.168Z,78.0802
2023-04-01T11:54:02.353Z,78.8125
2023-04-01T11:55:03.723Z,78.5621
2023-04-01T11:56:04.944Z,78.1292
2023-04-01T11:57:06.182Z,78.8418
2023-04-01T11:58:07.330Z,78.2160
2023-04-01T11:59:08.528Z,77.4741
2023-04-01T12:00:09.712Z,76.7408
2023-04-01T12:01:10.888Z,76.9638
2023-04-01T12:02:12.199Z,75.9877
2023-04-01T12:03:13.499Z,75.5112
2023-04-01T12:04:14.793Z,75.9298
2023-04-01T12:05:16.035Z,75.8138
2023-04-01T12:06:17.233Z,75.7191
2023-04-01T12:07:18.496Z,74.7876
2023-04-01T12:08:19.782Z,74.9183
2023-04-01T12:09:21.098Z,75.4281
2023-04-01T12:10:22.278Z,75.2095
2023-04-01T12:11:23.454Z,74.8851
2023-04-01T12:12:24.656Z,73.8288
2023-04-01T12:13:26.121Z,73.3407
2023-04-01T12:14:27.377Z,73.5025
2023-04-01T12:15:28.525Z,73.4065
2023-04-01T12:16:29.716Z,73.5424
2023-04-01T12:17:30.917Z,73.0604
2023-04-01T12:18:32.104Z,72.8715
2023-04-01T12:19:33.285Z,72.7595