createdAt,value
2022-09-01T00:00:01.587Z,1.04
2022-09-01T00:00:59.357Z,1.04
2022-09-01T00:01:59.458Z,1.04
2022-09-01T00:02:59.661Z,1.04
2022-09-01T00:03:59.783Z,1.04
2022-09-01T00:04:59.814Z,1.04
2022-09-01T00:05:59.967Z,1.04
2022-09-01T00:07:00.120Z,1.04
2022-09-01T00:08:00.278Z,1.04
2022-09-01T00:09:00.371Z,1.04
2022-09-01T00:10:00.534Z,1.04
2022-09-01T00:11:00.625Z,1.04
2022-09-01T00:12:00.722Z,1.04
2022-09-01T00:13:00.879Z,1.04
2022-09-01T00:14:01.028Z,1.04
2022-09-01T00:15:01.134Z,1.04
2022-09-01T00:16:01.332Z,1.04
2022-09-01T00:17:01.386Z,1.04
2022-09-01T00:18:01.544Z,1.04
2022-09-01T00:19:01.641Z,1.04
2022-09-01T00:20:01.743Z,1.04
2022-09-01T00:21:01.846Z,1.04
2022-09-01T00:22:01.944Z,1.04
2022-09-01T00:23:02.099Z,1.04
2022-09-01T00:24:02.246Z,1.04
2022-09-01T00:25:02.405Z,1.04
2022-09-01T00:26:02.555Z,1.04
2022-09-01T00:27:02.708Z,1.04
2022-09-01T00:28:02.810Z,1.04
2022-09-01T00:29:02.910Z,1.04
2022-09-01T00:30:03.059Z,1.04
2022-09-01T00:31:03.249Z,1.04
2022-09-01T00:32:03.368Z,1.04
2022-09-01T00:33:03.467Z,1.04
2022-09-01T00:34:03.571Z,1.04
2022-09-01T00:35:03.671Z,1.04
2022-09-01T00:36:03.817Z,1.04
2022-09-01T00:37:03.924Z,1.04
2022-09-01T00:38:04.075Z,1.04
2022-09-01T00:39:04.176Z,1.04
2022-09-01T00:40:04.280Z,1.04
2022-09-01T00:41:04.386Z,1.04
2022-09-01T00:42:04.530Z,1.04
2022-09-01T00:43:04.634Z,1.04
2022-09-01T00:44:04.734Z,1.04
2022-09-01T00:45:04.889Z,1.04
2022-09-01T00:46:05.032Z,1.04
2022-09-01T00:47:05.100Z,1.04
2022-09-01T00:48:05.250Z,1.04
2022-09-01T00:49:05.351Z,1.04
2022-09-01T00:50:05.449Z,1.04
2022-09-01T00:51:05.550Z,1.04
2022-09-01T00:52:05.705Z,1.04
2022-09-01T00:53:05.851Z,1.04
2022-09-01T00:54:05.954Z,1.04
2022-09-01T00:55:06.108Z,1.04
2022-09-01T00:56:06.208Z,1.04
2022-09-01T00:57:06.361Z,1.04
2022-09-01T00:58:06.466Z,1.04
2022-09-01T00:59:06.571Z,1.04
2022-09-01T01:00:06.715Z,1.04
2022-09-01T01:01:06.924Z,1.04
2022-09-01T01:02:07.005Z,1.04
2022-09-01T01:03:07.071Z,1.04
2022-09-01T01:04:07.227Z,1.04
2022-09-01T01:05:07.379Z,1.04
2022-09-01T01:06:07.531Z,1.04
2022-09-01T01:07:07.630Z,1.04
2022-09-01T01:08:07.788Z,1.04
2022-09-01T01:09:07.936Z,1.04
2022-09-01T01:10:08.083Z,1.04
2022-09-01T01:11:08.239Z,1.04
2022-09-01T01:12:08.340Z,1.04
2022-09-01T01:13:08.444Z,1.04
2022-09-01T01:14:08.591Z,1.04
2022-09-01T01:15:08.703Z,1.04
2022-09-01T01:16:08.812Z,1.04
2022-09-01T01:17:08.982Z,1.04
2022-09-01T01:18:09.100Z,1.04
2022-09-01T01:19:09.205Z,1.04
2022-09-01T01:20:09.304Z,1.04
2022-09-01T01:21:09.455Z,1.04
2022-09-01T01:22:09.565Z,1.04
2022-09-01T01:23:09.657Z,1.04
2022-09-01T01:24:09.812Z,1.04
2022-09-01T01:25:09.974Z,1.04
2022-09-01T01:26:10.075Z,1.04
2022-09-01T01:27:10.227Z,1.04
2022-09-01T01:28:10.373Z,1.04
2022-09-01T01:29:10.470Z,1.04
2022-09-01T01:30:10.622Z,1.04
2022-09-01T01:31:10.748Z,1.04
2022-09-01T01:32:10.877Z,1.04
2022-09-01T01:33:11.565Z,1.04
2022-09-01T01:34:11.142Z,1.04
2022-09-01T01:35:11.292Z,1.04
2022-09-01T01:36:11.434Z,1.04
2022-09-01T01:37:11.587Z,1.04
2022-09-01T01:38:11.735Z,1.04
2022-09-01T01:39:11.787Z,1.04
2022-09-01T01:40:11.994Z,1.04
2022-09-01T01:41:12.098Z,1.04
2022-09-01T01:42:12.195Z,1.04
2022-09-01T01:43:12.347Z,1.04
2022-09-01T01:44:12.499Z,1.04
2022-09-01T01:45:12.625Z,1.04
2022-09-01T01:46:12.782Z,1.04
2022-09-01T01:47:12.903Z,1.04
2022-09-01T01:48:13.004Z,1.04
2022-09-01T01:49:13.108Z,1.04
2022-09-01T01:50:13.208Z,1.04
2022-09-01T01:51:13.364Z,1.04
2022-09-01T01:52:13.463Z,1.04
2022-09-01T01:53:13.614Z,1.04
2022-09-01T01:54:13.770Z,1.04
2022-09-01T01:55:13.870Z,1.04
2022-09-01T01:56:13.978Z,1.04
2022-09-01T01:57:14.122Z,1.04
2022-09-01T01:58:14.225Z,1.04
2022-09-01T01:59:14.332Z,1.04
2022-09-01T02:00:14.475Z,1.04
2022-09-01T02:01:14.595Z,1.04
2022-09-01T02:02:14.711Z,1.04
2022-09-01T02:03:14.837Z,1.04
2022-09-01T02:04:14.938Z,1.04
2022-09-01T02:05:15.045Z,1.04
2022-09-01T02:06:15.191Z,1.04
2022-09-01T02:07:15.301Z,1.04
2022-09-01T02:08:15.448Z,1.04
2022-09-01T02:09:15.548Z,1.04
2022-09-01T02:10:15.697Z,1.04
2022-09-01T02:11:15.800Z,1.04
2022-09-01T02:12:15.988Z,1.04
2022-09-01T02:13:16.104Z,1.04
2022-09-01T02:14:16.257Z,1.04
2022-09-01T02:15:16.357Z,1.04
2022-09-01T02:16:16.505Z,1.04
2022-09-01T02:17:16.609Z,1.04
2022-09-01T02:18:16.904Z,1.04
2022-09-01T02:19:16.812Z,1.04
2022-09-01T02:20:16.966Z,1.04
2022-09-01T02:21:18.571Z,1.04
2022-09-01T02:22:17.218Z,1.04
2022-09-01T02:23:17.323Z,1.04
2022-09-01T02:24:17.428Z,1.04
2022-09-01T02:25:17.527Z,1.04
2022-09-01T02:26:17.884Z,1.04
2022-09-01T02:27:17.779Z,1.04
2022-09-01T02:28:17.971Z,1.04
2022-09-01T02:29:18.167Z,1.04
2022-09-01T02:30:18.136Z,1.04
2022-09-01T02:31:18.324Z,1.04
2022-09-01T02:32:18.339Z,1.04
2022-09-01T02:33:18.442Z,1.04
2022-09-01T02:34:18.544Z,1.04
2022-09-01T02:35:18.643Z,1.04
2022-09-01T02:36:18.794Z,1.04
2022-09-01T02:37:18.901Z,1.04
2022-09-01T02:38:19.095Z,1.04
2022-09-01T02:39:19.149Z,1.04
2022-09-01T02:40:19.289Z,1.04
2022-09-01T02:41:19.404Z,1.04
2022-09-01T02:42:19.510Z,1.04
2022-09-01T02:43:19.668Z,1.04
2022-09-01T02:44:19.762Z,1.04
2022-09-01T02:45:19.864Z,1.04
2022-09-01T02:46:20.065Z,1.04
2022-09-01T02:47:20.170Z,1.04
2022-09-01T02:48:20.413Z,1.04
2022-09-01T02:49:20.416Z,1.04
2022-09-01T02:50:20.523Z,1.04
2022-09-01T02:51:20.624Z,1.04
2022-09-01T02:52:20.732Z,1.04
2022-09-01T02:53:20.876Z,1.04
2022-09-01T02:54:20.981Z,1.04
2022-09-01T02:55:21.081Z,1.04
2022-09-01T02:56:21.231Z,1.04
2022-09-01T02:57:21.384Z,1.04
2022-09-01T02:58:22.169Z,1.04
2022-09-01T02:59:21.638Z,1.04
2022-09-01T03:00:21.789Z,1.04
2022-09-01T03:01:21.942Z,1.04
2022-09-01T03:02:21.996Z,1.04
2022-09-01T03:03:22.150Z,1.04
2022-09-01T03:04:22.314Z,1.04
2022-09-01T03:05:22.351Z,1.04
2022-09-01T03:06:22.504Z,1.04
2022-09-01T03:07:22.656Z,1.04
2022-09-01T03:08:22.760Z,1.04
2022-09-01T03:09:22.905Z,1.04
2022-09-01T03:10:23.468Z,1.04
2022-09-01T03:11:23.113Z,1.04
2022-09-01T03:12:23.264Z,1.04
2022-09-01T03:13:23.417Z,1.04
2022-09-01T03:14:23.517Z,1.04
2022-09-01T03:15:23.632Z,1.04
2022-09-01T03:16:23.852Z,1.04
2022-09-01T03:17:23.878Z,1.04
2022-09-01T03:18:23.979Z,1.04
2022-09-01T03:19:24.075Z,1.04
2022-09-01T03:20:24.229Z,1.04
2022-09-01T03:21:24.382Z,1.04
2022-09-01T03:22:24.484Z,1.04
2022-09-01T03:23:24.638Z,1.04
2022-09-01T03:24:24.735Z,1.04
2022-09-01T03:25:24.838Z,1.04
2022-09-01T03:26:24.946Z,1.04
2022-09-01T03:27:25.042Z,1.04
2022-09-01T03:28:25.198Z,1.04
2022-09-01T03:29:25.352Z,1.04
2022-09-01T03:30:25.494Z,1.04
2022-09-01T03:31:25.645Z,1.04
2022-09-01T03:32:25.750Z,1.04
2022-09-01T03:33:25.855Z,1.04
2022-09-01T03:34:26.004Z,1.04
2022-09-01T03:35:26.127Z,1.04
2022-09-01T03:36:26.258Z,1.04
2022-09-01T03:37:26.416Z,1.04
2022-09-01T03:38:26.579Z,1.04
2022-09-01T03:39:26.665Z,1.04
2022-09-01T03:40:26.797Z,1.04
2022-09-01T03:41:26.867Z,1.04
2022-09-01T03:42:26.974Z,2
2022-09-01T03:43:27.123Z,2
2022-09-01T03:44:27.226Z,2
2022-09-01T03:45:27.367Z,2
2022-09-01T03:46:27.435Z,2
2022-09-01T03:47:27.534Z,3.04
2022-09-01T03:48:27.633Z,3.04
2022-09-01T03:49:27.834Z,4
2022-09-01T03:50:27.883Z,4
2022-09-01T03:51:27.989Z,5.04
2022-09-01T03:52:28.141Z,6
2022-09-01T03:53:28.288Z,7.04
2022-09-01T03:54:28.421Z,8
2022-09-01T03:55:28.496Z,9.04
2022-09-01T03:56:28.598Z,11.04
2022-09-01T03:57:28.698Z,13.04
2022-09-01T03:58:28.852Z,15.04
2022-09-01T03:59:28.961Z,17.04
2022-09-01T04:00:29.055Z,20
2022-09-01T04:01:29.256Z,24
2022-09-01T04:02:29.342Z,28
2022-09-01T04:03:31.104Z,31.04
2022-09-01T04:04:29.570Z,34
2022-09-01T04:05:29.667Z,38
2022-09-01T04:06:29.814Z,48
2022-09-01T04:07:29.968Z,56
2022-09-01T04:08:32.885Z,66
2022-09-01T04:09:30.222Z,78
2022-09-01T04:10:30.323Z,89.04
2022-09-01T04:11:30.422Z,86
2022-09-01T04:12:30.524Z,97.04
2022-09-01T04:13:30.632Z,111.04
2022-09-01T04:14:30.801Z,130
2022-09-01T04:15:30.884Z,152
2022-09-01T04:16:31.064Z,174.08
2022-09-01T04:17:31.094Z,198.08
2022-09-01T04:18:31.236Z,221.12
2022-09-01T04:19:31.342Z,245.12
2022-09-01T04:20:31.444Z,267.04
2022-09-01T04:21:31.545Z,290.08
2022-09-01T04:22:31.646Z,314.08
2022-09-01T04:23:31.795Z,338.24
2022-09-01T04:24:31.957Z,359.04
2022-09-01T04:25:32.102Z,389.12
2022-09-01T04:26:32.249Z,408
2022-09-01T04:27:32.406Z,441.28
2022-09-01T04:28:32.522Z,469.12
2022-09-01T04:29:32.613Z,497.28
2022-09-01T04:30:32.712Z,520
2022-09-01T04:31:32.862Z,558.08
2022-09-01T04:32:32.913Z,598.08
2022-09-01T04:33:33.014Z,638.08
2022-09-01T04:34:33.165Z,678.4
2022-09-01T04:35:37.704Z,725.12
2022-09-01T04:36:33.370Z,771.2
2022-09-01T04:37:33.472Z,819.2
2022-09-01T04:38:33.584Z,860.16
2022-09-01T04:39:33.676Z,889.6
2022-09-01T04:40:33.866Z,918.4
2022-09-01T04:41:33.989Z,955.52
2022-09-01T04:42:34.080Z,994.56
2022-09-01T04:43:34.234Z,1032.32
2022-09-01T04:44:34.342Z,1075.2
2022-09-01T04:45:34.485Z,1133.44
2022-09-01T04:46:34.543Z,1198.08
2022-09-01T04:47:35.865Z,1254.4
2022-09-01T04:48:34.745Z,1286.4
2022-09-01T04:49:34.858Z,1379.84
2022-09-01T04:50:34.966Z,1420.8
2022-09-01T04:51:35.057Z,1460.48
2022-09-01T04:52:35.212Z,1504
2022-09-01T04:53:35.311Z,1530.88
2022-09-01T04:54:35.460Z,1530.88
2022-09-01T04:55:35.556Z,1514.24
2022-09-01T04:56:35.711Z,1487.36
2022-09-01T04:57:35.811Z,1451.52
2022-09-01T04:58:35.910Z,1433.6
2022-09-01T04:59:36.023Z,1454.08
2022-09-01T05:00:36.166Z,1525.76
2022-09-01T05:01:36.222Z,1623.04
2022-09-01T05:02:36.343Z,1721.6
2022-09-01T05:03:36.472Z,1824
2022-09-01T05:04:36.626Z,1957.12
2022-09-01T05:05:36.732Z,2092.8
2022-09-01T05:06:36.833Z,2192.64
2022-09-01T05:07:36.936Z,2255.36
2022-09-01T05:08:37.057Z,2269.44
2022-09-01T05:09:37.186Z,2234.88
2022-09-01T05:10:37.287Z,2208
2022-09-01T05:11:37.436Z,2222.08
2022-09-01T05:12:37.540Z,2263.04
2022-09-01T05:13:37.648Z,2266.88
2022-09-01T05:14:37.744Z,2223.36
2022-09-01T05:15:37.846Z,2150.4
2022-09-01T05:16:38.036Z,2058.24
2022-09-01T05:17:38.099Z,1992.96
2022-09-01T05:18:38.213Z,1975.04
2022-09-01T05:19:38.355Z,2016
2022-09-01T05:20:38.451Z,2091.52
2022-09-01T05:21:38.560Z,2174.72
2022-09-01T05:22:38.660Z,2238.72
2022-09-01T05:23:38.807Z,2305.28
2022-09-01T05:24:42.052Z,2376.96
2022-09-01T05:25:39.068Z,2446.08
2022-09-01T05:26:39.369Z,2504.96
2022-09-01T05:27:39.519Z,2547.2
2022-09-01T05:28:39.620Z,2590.72
2022-09-01T05:29:39.770Z,2631.68
2022-09-01T05:30:39.922Z,2670.08
2022-09-01T05:31:40.172Z,2703.36
2022-09-01T05:32:40.202Z,2744.32
2022-09-01T05:33:40.280Z,2818.56
2022-09-01T05:34:40.437Z,2931.2
2022-09-01T05:35:40.580Z,3079.68
2022-09-01T05:36:40.682Z,3233.28
2022-09-01T05:37:40.838Z,3366.4
2022-09-01T05:38:40.938Z,3466.24
2022-09-01T05:39:41.040Z,3543.04
2022-09-01T05:40:41.297Z,3635.2
2022-09-01T05:41:41.295Z,3722.24
2022-09-01T05:42:41.396Z,3796.48
2022-09-01T05:43:41.546Z,3873.28
2022-09-01T05:44:41.700Z,3960.32
2022-09-01T05:46:03.270Z,4049.92
2022-09-01T05:46:42.010Z,4144.64
2022-09-01T05:47:42.057Z,4226.56
2022-09-01T05:48:42.158Z,4352
2022-09-01T05:49:42.257Z,4472.32
2022-09-01T05:50:42.406Z,4602.88
2022-09-01T05:51:44.675Z,4723.2
2022-09-01T05:52:42.711Z,4794.88
2022-09-01T05:53:42.822Z,4861.44
2022-09-01T05:54:42.917Z,4958.72
2022-09-01T05:55:43.071Z,5038.08
2022-09-01T05:56:44.443Z,5132.8
2022-09-01T05:57:43.322Z,5224.96
2022-09-01T05:59:43.576Z,5447.68
2022-09-01T06:00:43.728Z,5570.56
2022-09-01T06:01:46.904Z,5729.28
2022-09-01T06:02:44.040Z,5913.6
2022-09-01T06:03:44.032Z,6108.16
2022-09-01T06:04:44.363Z,6297.6
2022-09-01T06:05:44.335Z,6487.04
2022-09-01T06:07:04.011Z,6671.36
2022-09-01T06:07:44.597Z,6809.6
2022-09-01T06:08:46.638Z,6942.72
2022-09-01T06:09:44.797Z,7045.12
2022-09-01T06:10:44.952Z,7147.52
2022-09-01T06:11:45.097Z,7265.28
2022-09-01T06:12:45.206Z,7336.96
2022-09-01T06:13:45.354Z,7388.16
2022-09-01T06:14:45.509Z,7383.04
2022-09-01T06:15:45.615Z,7408.64
2022-09-01T06:16:45.762Z,7490.56
2022-09-01T06:17:45.862Z,7582.72
2022-09-01T06:18:45.964Z,7669.76
2022-09-01T06:19:46.116Z,7715.84
2022-09-01T06:20:46.219Z,7705.6
2022-09-01T06:21:46.324Z,7741.44
2022-09-01T06:22:46.420Z,7787.52
2022-09-01T06:23:46.519Z,7782.4
2022-09-01T06:24:51.387Z,7833.6
2022-09-01T06:25:46.729Z,8043.52
2022-09-01T06:26:46.834Z,8053.76
2022-09-01T06:27:46.977Z,8238.08
2022-09-01T06:28:47.083Z,8120.32
2022-09-01T06:29:47.235Z,8048.64
2022-09-01T06:30:47.345Z,8478.72
2022-09-01T06:31:47.532Z,9303.04
2022-09-01T06:32:47.588Z,8729.6
2022-09-01T06:33:47.741Z,9354.24
2022-09-01T06:34:47.846Z,7767.04
2022-09-01T06:35:47.945Z,8197.12
2022-09-01T06:36:48.043Z,8821.76
2022-09-01T06:37:48.198Z,8796.16
2022-09-01T06:38:48.401Z,8448
2022-09-01T06:39:48.503Z,8263.68
2022-09-01T06:40:48.711Z,8335.36
2022-09-01T06:41:48.804Z,8330.24
2022-09-01T06:42:48.958Z,8212.48
2022-09-01T06:43:49.057Z,8273.92
2022-09-01T06:44:49.163Z,8340.48
2022-09-01T06:45:49.268Z,8304.64
2022-09-01T06:46:49.457Z,8202.24
2022-09-01T06:47:49.518Z,8038.4
2022-09-01T06:48:49.667Z,7936
2022-09-01T06:49:50.557Z,7910.4
2022-09-01T06:51:17.649Z,7782.4
2022-09-01T06:51:50.072Z,7582.72
2022-09-01T06:53:50.359Z,7040
2022-09-01T06:54:50.481Z,6830.08
2022-09-01T06:55:50.585Z,6758.4
2022-09-01T07:02:51.502Z,7813.12
2022-09-01T07:03:51.547Z,7797.76
2022-09-01T07:04:51.649Z,7792.64
2022-09-01T07:06:01.219Z,7746.56
2022-09-01T07:12:24.756Z,7526.4
2022-09-01T07:13:05.959Z,7480.32
2022-09-01T07:14:16.037Z,7490.56
2022-09-01T07:17:22.328Z,7567.36
2022-09-01T07:17:53.382Z,7720.96
2022-09-01T07:18:58.836Z,7787.52
2022-09-01T07:19:53.681Z,7843.84
2022-09-01T07:21:36.070Z,7961.6
2022-09-01T07:22:07.531Z,8053.76
2022-09-01T07:23:05.867Z,8115.2
2022-09-01T07:24:07.633Z,8140.8
2022-09-01T07:25:11.440Z,8156.16
2022-09-01T07:26:02.476Z,8120.32
2022-09-01T07:26:54.586Z,8099.84
2022-09-01T07:27:55.692Z,8192
2022-09-01T07:29:00.909Z,8396.8
2022-09-01T07:29:54.997Z,8616.96
2022-09-01T07:30:55.097Z,8785.92
2022-09-01T07:32:55.356Z,8903.68
2022-09-01T07:34:37.217Z,8929.28
2022-09-01T07:34:55.559Z,8965.12
2022-09-01T07:36:26.321Z,9062.399
2022-09-01T07:38:47.167Z,9123.84
2022-09-01T07:39:56.381Z,9185.28
2022-09-01T07:42:58.299Z,6789.12
2022-09-01T07:43:56.780Z,9313.28
2022-09-01T07:45:25.316Z,9405.439
2022-09-01T07:45:58.887Z,9487.359
2022-09-01T07:47:20.156Z,9584.64
2022-09-01T07:47:57.385Z,9692.16
2022-09-01T07:50:13.005Z,9896.96
2022-09-01T07:51:59.704Z,10076.16
2022-09-01T07:52:57.891Z,10137.6
2022-09-01T07:53:58.042Z,10199.04
2022-09-01T07:54:58.191Z,10209.279
2022-09-01T07:55:58.346Z,10250.24
2022-09-01T07:56:58.444Z,10327.04
2022-09-01T07:57:58.595Z,10378.24
2022-09-01T07:58:58.753Z,10449.92
2022-09-01T07:59:58.853Z,10526.72
2022-09-01T08:00:59.006Z,10608.64
2022-09-01T08:01:59.190Z,10680.319
2022-09-01T08:02:59.327Z,10752
2022-09-01T08:03:59.406Z,10813.439
2022-09-01T08:04:59.519Z,10874.88
2022-09-01T08:05:59.623Z,10967.04
2022-09-01T08:06:59.721Z,11069.439
2022-09-01T08:07:59.819Z,11141.12
2022-09-01T08:08:59.967Z,11223.04
2022-09-01T08:10:01.193Z,11294.72
2022-09-01T08:11:05.411Z,11397.12
2022-09-01T08:12:02.818Z,11540.479
2022-09-01T08:13:00.427Z,11714.56
2022-09-01T08:14:00.530Z,11888.64
2022-09-01T08:15:40.837Z,12103.68
2022-09-01T08:16:08.860Z,12318.72
2022-09-01T08:17:16.017Z,12492.8
2022-09-01T08:18:01.012Z,12646.399
2022-09-01T08:19:01.114Z,12759.04
2022-09-01T08:20:01.206Z,12840.96
2022-09-01T08:21:01.285Z,12892.16
2022-09-01T08:22:01.443Z,12984.319
2022-09-01T08:23:01.544Z,13936.64
2022-09-01T08:24:01.646Z,14264.319
2022-09-01T08:25:01.757Z,14868.479
2022-09-01T08:26:01.851Z,15329.279
2022-09-01T08:27:01.950Z,15790.08
2022-09-01T08:28:02.102Z,16343.04
2022-09-01T08:29:02.211Z,16711.68
2022-09-01T08:30:02.358Z,17172.48
2022-09-01T08:31:03.240Z,17254.4
2022-09-01T08:32:02.663Z,17715.2
2022-09-01T08:33:10.343Z,18104.32
2022-09-01T08:34:02.864Z,18493.44
2022-09-01T08:35:03.015Z,18964.48
2022-09-01T08:36:03.260Z,18800.64
2022-09-01T08:37:03.220Z,19404.8
2022-09-01T08:38:03.325Z,19712
2022-09-01T08:39:03.475Z,19988.48
2022-09-01T08:40:04.012Z,20039.68
2022-09-01T08:41:03.703Z,20346.88
2022-09-01T08:42:03.790Z,20899.84
2022-09-01T08:43:03.941Z,21196.8
2022-09-01T08:44:04.084Z,22016
2022-09-01T08:45:04.197Z,22364.16
2022-09-01T08:46:04.336Z,22978.56
2022-09-01T08:47:04.435Z,13987.84
2022-09-01T08:48:36.981Z,23654.4
2022-09-01T08:49:26.699Z,24227.84
2022-09-01T08:50:05.975Z,24555.52
2022-09-01T08:51:08.459Z,24268.8
2022-09-01T08:52:05.100Z,24965.12
2022-09-01T08:53:09.613Z,23224.32
2022-09-01T08:54:05.404Z,22036.48
2022-09-01T08:55:05.504Z,9768.96
2022-09-01T08:56:05.654Z,9681.92
2022-09-01T08:57:05.772Z,15431.68
2022-09-01T08:58:05.940Z,10792.96
2022-09-01T08:59:06.064Z,11243.52
2022-09-01T09:00:06.163Z,27668.48
2022-09-01T09:01:06.314Z,20879.36
2022-09-01T09:02:06.456Z,11171.84
2022-09-01T09:03:07.655Z,10711.04
2022-09-01T09:04:06.623Z,10265.6
2022-09-01T09:05:15.981Z,9896.96
2022-09-01T09:06:06.880Z,18472.96
2022-09-01T09:07:06.982Z,27996.16
2022-09-01T09:08:07.783Z,28057.6
2022-09-01T09:09:07.229Z,28119.04
2022-09-01T09:10:07.382Z,21626.88
2022-09-01T09:11:07.486Z,29675.52
2022-09-01T09:12:08.685Z,30474.24
2022-09-01T09:13:07.741Z,31723.52
2022-09-01T09:14:07.835Z,32256
2022-09-01T09:15:07.942Z,32604.16
2022-09-01T09:16:08.897Z,22016
2022-09-01T09:17:08.248Z,14120.96
2022-09-01T09:18:19.925Z,14223.359
2022-09-01T09:19:08.549Z,21278.72
2022-09-01T09:20:09.260Z,33075.2
2022-09-01T09:21:08.753Z,33443.84
2022-09-01T09:22:08.907Z,33792
2022-09-01T09:23:09.054Z,33914.88
2022-09-01T09:24:09.160Z,33812.48
2022-09-01T09:25:09.274Z,33730.56
2022-09-01T09:26:09.416Z,14100.479
2022-09-01T09:27:11.142Z,14540.8
2022-09-01T09:28:09.665Z,13987.84
2022-09-01T09:29:09.771Z,18432
2022-09-01T09:30:11.703Z,34549.76
2022-09-01T09:31:10.069Z,35962.88
2022-09-01T09:32:22.988Z,21544.96
2022-09-01T09:33:37.473Z,34816
2022-09-01T09:34:10.429Z,37457.92
2022-09-01T09:35:10.529Z,15667.199
2022-09-01T09:36:10.632Z,16312.319
2022-09-01T09:37:10.737Z,15953.92
2022-09-01T09:38:10.833Z,15841.279
2022-09-01T09:39:10.933Z,15482.88
2022-09-01T09:40:11.038Z,15994.88
2022-09-01T09:41:17.533Z,16875.52
2022-09-01T09:42:11.292Z,17704.96
2022-09-01T09:43:11.394Z,18534.4
2022-09-01T09:44:11.590Z,19548.16
2022-09-01T09:45:11.645Z,20797.44
2022-09-01T09:46:23.091Z,22016
2022-09-01T09:47:27.384Z,22282.24
2022-09-01T09:48:12.006Z,22323.2
2022-09-01T09:49:12.103Z,22282.24
2022-09-01T09:50:12.244Z,22364.16
2022-09-01T09:51:12.358Z,22446.08
2022-09-01T09:52:12.465Z,24739.84
2022-09-01T09:53:12.670Z,22466.56
2022-09-01T09:54:12.713Z,23736.32
2022-09-01T09:55:13.430Z,21934.08
2022-09-01T09:56:12.982Z,21852.16
2022-09-01T09:57:13.071Z,21688.32
2022-09-01T09:58:13.168Z,21544.96
2022-09-01T09:59:13.329Z,21381.12
2022-09-01T10:00:13.474Z,21278.72
2022-09-01T10:01:13.633Z,21114.88
2022-09-01T10:02:13.684Z,20940.8
2022-09-01T10:03:14.187Z,20848.64
2022-09-01T10:04:14.022Z,20869.12
2022-09-01T10:05:14.171Z,20869.12
2022-09-01T10:06:14.237Z,20992
2022-09-01T10:07:14.691Z,21114.88
2022-09-01T10:08:14.493Z,21155.84
2022-09-01T10:09:14.646Z,21340.16
2022-09-01T10:10:14.744Z,22036.48
2022-09-01T10:11:14.897Z,22138.88
2022-09-01T10:12:15.005Z,23306.24
2022-09-01T10:13:15.136Z,35491.84
2022-09-01T10:14:22.915Z,24801.28
2022-09-01T10:15:15.405Z,22650.88
2022-09-01T10:16:15.633Z,21442.56
2022-09-01T10:17:15.808Z,20510.72
2022-09-01T10:18:28.895Z,20131.84
2022-09-01T10:19:16.265Z,19742.72
2022-09-01T10:20:16.066Z,20101.12
2022-09-01T10:21:16.237Z,22056.96
2022-09-01T10:22:16.315Z,22466.56
2022-09-01T10:23:16.422Z,22917.12
2022-09-01T10:24:17.431Z,22896.64
2022-09-01T10:25:16.719Z,22466.56
2022-09-01T10:26:16.871Z,21913.6
2022-09-01T10:27:16.975Z,21852.16
2022-09-01T10:28:21.157Z,21626.88
2022-09-01T10:29:17.177Z,22487.04
2022-09-01T10:30:19.484Z,23920.64
2022-09-01T10:31:17.467Z,23408.64
2022-09-01T10:32:31.769Z,24412.16
2022-09-01T10:33:20.737Z,26460.16
2022-09-01T10:34:19.312Z,53862.4
2022-09-01T10:35:18.228Z,75980.8
2022-09-01T10:36:18.048Z,68730.88
2022-09-01T10:37:18.206Z,77946.88
2022-09-01T10:38:18.390Z,65863.68
2022-09-01T10:39:21.948Z,29532.16
2022-09-01T10:40:20.877Z,26767.36
2022-09-01T10:41:18.679Z,26009.6
2022-09-01T10:42:19.386Z,25579.52
2022-09-01T10:43:18.959Z,26357.76
2022-09-01T10:44:19.290Z,25886.72
2022-09-01T10:45:19.159Z,25128.96
2022-09-01T10:46:24.663Z,24862.72
2022-09-01T10:47:19.433Z,24637.44
2022-09-01T10:48:30.222Z,24760.32
2022-09-01T10:49:19.682Z,25333.76
2022-09-01T10:50:19.817Z,27238.4
2022-09-01T10:51:21.064Z,25579.52
2022-09-01T10:52:20.580Z,26787.84
2022-09-01T10:53:20.484Z,34775.04
2022-09-01T10:54:20.274Z,37806.08
2022-09-01T10:55:24.842Z,33628.16
2022-09-01T10:56:28.274Z,80076.8
2022-09-01T10:57:21.241Z,49889.28
2022-09-01T10:59:38.933Z,89047.04
2022-09-01T11:00:35.340Z,89866.23
2022-09-01T11:01:41.267Z,89047.04
2022-09-01T11:02:23.228Z,89948.16
2022-09-01T11:03:31.900Z,92569.6
2022-09-01T11:04:21.619Z,94126.08
2022-09-01T11:05:21.627Z,94863.36
2022-09-01T11:06:21.703Z,90931.2
2022-09-01T11:07:26.900Z,75612.16
2022-09-01T11:08:21.907Z,32276.48
2022-09-01T11:09:22.002Z,30085.12
2022-09-01T11:10:31.790Z,28856.32
2022-09-01T11:11:22.306Z,26808.32
2022-09-01T11:12:29.173Z,25968.64
2022-09-01T11:13:22.510Z,25743.36
2022-09-01T11:14:22.609Z,26849.28
2022-09-01T11:15:22.715Z,28057.6
2022-09-01T11:16:45.694Z,29224.96
2022-09-01T11:17:23.026Z,29409.28
2022-09-01T11:18:23.255Z,30720
2022-09-01T11:19:23.222Z,31170.56
2022-09-01T11:20:23.325Z,31621.12
2022-09-01T11:21:23.914Z,32010.24
2022-09-01T11:22:24.203Z,32706.56
2022-09-01T11:23:23.732Z,32501.76
2022-09-01T11:24:23.884Z,32399.36
2022-09-01T11:25:23.982Z,33976.32
2022-09-01T11:26:24.091Z,35450.88
2022-09-01T11:27:24.235Z,35266.56
2022-09-01T11:28:24.387Z,34570.24
2022-09-01T11:29:24.543Z,32235.52
2022-09-01T11:30:24.700Z,30760.96
2022-09-01T11:31:24.834Z,30269.44
2022-09-01T11:32:24.967Z,29450.24
2022-09-01T11:33:25.095Z,28958.72
2022-09-01T11:34:25.252Z,29491.2
2022-09-01T11:35:25.348Z,30167.04
2022-09-01T11:36:25.505Z,31948.8
2022-09-01T11:37:27.740Z,31170.56
2022-09-01T11:38:25.756Z,30310.4
2022-09-01T11:39:25.906Z,30248.96
2022-09-01T11:40:26.049Z,31518.72
2022-09-01T11:41:26.123Z,33976.32
2022-09-01T11:42:26.264Z,35184.64
2022-09-01T11:43:27.220Z,39526.4
2022-09-01T11:44:26.567Z,36085.76
2022-09-01T11:45:26.804Z,33648.64
2022-09-01T11:46:26.872Z,31641.6
2022-09-01T11:47:26.972Z,30740.48
2022-09-01T11:48:27.080Z,30760.96
2022-09-01T11:49:27.178Z,30597.12
2022-09-01T11:50:27.284Z,30392.32
2022-09-01T11:51:27.446Z,30412.8
2022-09-01T11:52:27.544Z,29573.12
2022-09-01T11:53:27.683Z,29265.92
2022-09-01T11:54:27.792Z,28200.96
2022-09-01T11:55:27.888Z,27504.64
2022-09-01T11:56:27.997Z,27688.96
2022-09-01T11:57:28.093Z,29655.04
2022-09-01T11:58:28.246Z,29634.56
2022-09-01T11:59:28.348Z,29900.8
2022-09-01T12:00:28.445Z,29224.96
2022-09-01T12:01:28.549Z,28631.04
2022-09-01T12:02:28.800Z,27996.16
2022-09-01T12:03:29.018Z,27525.12
2022-09-01T12:04:28.958Z,27156.48
2022-09-01T12:05:29.060Z,27095.04
2022-09-01T12:06:29.206Z,27013.12
2022-09-01T12:07:29.313Z,26705.92
2022-09-01T12:08:29.461Z,27013.12
2022-09-01T12:09:29.563Z,28344.32
2022-09-01T12:10:29.667Z,29143.04
2022-09-01T12:11:29.818Z,28712.96
2022-09-01T12:12:29.932Z,29593.6
2022-09-01T12:13:30.029Z,30863.36
2022-09-01T12:14:43.583Z,29736.96
2022-09-01T12:15:30.230Z,28958.72
2022-09-01T12:16:30.427Z,28692.48
2022-09-01T12:17:30.480Z,28446.72
2022-09-01T12:18:30.633Z,28446.72
2022-09-01T12:19:30.735Z,28979.2
2022-09-01T12:20:30.885Z,29675.52
2022-09-01T12:21:31.039Z,30167.04
2022-09-01T12:22:31.136Z,30597.12
2022-09-01T12:23:31.241Z,30822.4
2022-09-01T12:24:31.342Z,30801.92
2022-09-01T12:25:31.496Z,30883.84
2022-09-01T12:26:31.600Z,31354.88
2022-09-01T12:27:31.735Z,32112.64
2022-09-01T12:28:31.852Z,33280
2022-09-01T12:29:32.518Z,33976.32
2022-09-01T12:30:32.105Z,34140.16
2022-09-01T12:31:32.362Z,34365.44
2022-09-01T12:32:32.411Z,34385.92
2022-09-01T12:33:32.544Z,34508.8
2022-09-01T12:34:32.664Z,34549.76
2022-09-01T12:35:32.814Z,34549.76
2022-09-01T12:36:32.984Z,34304
2022-09-01T12:37:33.118Z,34590.72
2022-09-01T12:38:33.264Z,35102.72
2022-09-01T12:39:33.907Z,36024.32
2022-09-01T12:40:33.603Z,37498.88
2022-09-01T12:41:33.672Z,37621.76
2022-09-01T12:42:38.959Z,36044.8
2022-09-01T12:43:33.977Z,35184.64
2022-09-01T12:44:34.081Z,36372.48
2022-09-01T12:45:35.225Z,38850.56
2022-09-01T12:46:34.342Z,43089.92
2022-09-01T12:47:34.433Z,54763.52
2022-09-01T12:48:34.538Z,46080
2022-09-01T12:49:34.695Z,51691.52
2022-09-01T12:50:34.842Z,70860.8