createdAt,value
2019-04-04T00:03:58.648Z,50.81
2019-04-04T00:09:04.666Z,50.91
2019-04-04T00:14:09.316Z,51.18
2019-04-04T00:19:13.686Z,51.09
2019-04-04T00:24:18.037Z,51.14
2019-04-04T00:29:22.373Z,51.23
2019-04-04T00:34:28.159Z,51.54
2019-04-04T00:39:32.997Z,51.50
2019-04-04T00:44:37.476Z,51.33
2019-04-04T00:49:41.803Z,51.46
2019-04-04T00:54:46.179Z,51.90
2019-04-04T00:59:53.294Z,52.27
2019-04-04T01:04:57.322Z,51.92
2019-04-04T01:10:01.671Z,52.21
2019-04-04T01:15:06.545Z,52.31
2019-04-04T01:20:11.352Z,52.36
2019-04-04T01:25:15.723Z,52.86
2019-04-04T01:30:20.238Z,53.11
2019-04-04T01:35:24.791Z,53.23
2019-04-04T01:40:29.135Z,53.43
2019-04-04T01:45:33.509Z,53.44
2019-04-04T01:50:37.890Z,53.58
2019-04-04T01:55:42.272Z,54.06
2019-04-04T02:00:46.674Z,54.26
2019-04-04T02:05:51.726Z,54.30
2019-04-04T02:10:56.080Z,54.46
2019-04-04T02:16:00.439Z,55.50
2019-04-04T02:21:04.821Z,55.22
2019-04-04T02:26:09.221Z,55.07
2019-04-04T02:31:13.969Z,55.30
2019-04-04T02:36:18.794Z,55.27
2019-04-04T02:41:23.102Z,55.55
2019-04-04T02:46:27.502Z,55.86
2019-04-04T02:51:31.847Z,56.23
2019-04-04T02:56:36.471Z,56.45
2019-04-04T03:01:40.947Z,56.19
2019-04-04T03:06:45.350Z,56.75
2019-04-04T03:11:53.550Z,57.08
2019-04-04T03:16:56.897Z,57.18
2019-04-04T03:22:01.947Z,57.67
2019-04-04T03:27:06.297Z,57.52
2019-04-04T03:32:14.380Z,57.84
2019-04-04T03:37:16.757Z,58.34
2019-04-04T03:42:21.109Z,58.41
2019-04-04T03:47:25.462Z,58.41
2019-04-04T03:52:29.869Z,58.58
2019-04-04T03:57:34.208Z,58.60
2019-04-04T04:02:38.682Z,60.14
2019-04-04T04:07:43.041Z,60.65
2019-04-04T04:12:47.380Z,60.97
2019-04-04T04:17:51.789Z,61.70
2019-04-04T04:22:56.196Z,61.58
2019-04-04T04:28:02.948Z,61.86
2019-04-04T04:33:06.614Z,62.13
2019-04-04T04:38:11.191Z,61.95
2019-04-04T04:43:16.126Z,62.36
2019-04-04T04:48:21.008Z,63.15
2019-04-04T04:53:25.419Z,62.14
2019-04-04T04:58:29.808Z,64.40
2019-04-04T05:03:34.213Z,64.09
2019-04-04T05:08:39.038Z,64.25
2019-04-04T05:13:44.910Z,64.04
2019-04-04T05:18:49.287Z,62.57
2019-04-04T05:23:53.675Z,62.18
2019-04-04T05:28:59.739Z,61.38
2019-04-04T05:34:05.951Z,60.93
2019-04-04T05:39:10.336Z,60.34
2019-04-04T05:44:14.649Z,59.87
2019-04-04T05:49:19.020Z,59.67
2019-04-04T05:54:23.388Z,58.59
2019-04-04T05:59:27.771Z,58.27
2019-04-04T06:04:32.118Z,57.84
2019-04-04T06:09:36.459Z,57.61
2019-04-04T06:14:40.821Z,56.92
2019-04-04T06:19:45.495Z,55.75
2019-04-04T06:24:52.081Z,54.68
2019-04-04T06:29:55.964Z,53.63
2019-04-04T06:35:00.337Z,53.48
2019-04-04T06:40:06.575Z,52.63
2019-04-04T06:45:11.047Z,53.91
2019-04-04T06:50:15.469Z,52.41
2019-04-04T06:55:19.846Z,52.49
2019-04-04T07:00:24.267Z,52.59
2019-04-04T07:05:28.653Z,51.32
2019-04-04T07:10:33.017Z,51.32
2019-04-04T07:15:46.708Z,51.00
2019-04-04T07:20:43.626Z,51.16
2019-04-04T07:25:48.051Z,50.57
2019-04-04T07:30:54.589Z,49.44
2019-04-04T07:35:58.451Z,49.50
2019-04-04T07:41:02.815Z,49.17
2019-04-04T07:46:16.389Z,48.82
2019-04-04T07:51:13.275Z,49.60
2019-04-04T07:56:17.703Z,48.82
2019-04-04T08:01:22.076Z,49.42
2019-04-04T08:06:26.414Z,49.83
2019-04-04T08:11:30.818Z,49.25
2019-04-04T08:16:35.162Z,48.74
2019-04-04T08:21:39.514Z,49.25
2019-04-04T08:26:43.888Z,48.87
2019-04-04T08:31:48.564Z,48.76
2019-04-04T08:36:52.938Z,48.38
2019-04-04T08:41:57.297Z,48.16
2019-04-04T08:47:01.677Z,47.99
2019-04-04T08:52:16.132Z,48.15
2019-04-04T08:57:12.242Z,48.10
2019-04-04T09:02:16.597Z,47.78
2019-04-04T09:07:20.966Z,47.39
2019-04-04T09:12:25.304Z,47.15
2019-04-04T09:17:29.677Z,46.38
2019-04-04T09:22:34.021Z,43.33
2019-04-04T09:27:38.411Z,42.41
2019-04-04T09:32:42.848Z,42.68
2019-04-04T09:37:47.225Z,42.02
2019-04-04T09:42:51.649Z,42.38
2019-04-04T09:47:57.187Z,42.25
2019-04-04T09:53:01.524Z,42.17
2019-04-04T09:58:05.880Z,42.91
2019-04-04T10:03:10.228Z,43.24
2019-04-04T10:08:14.589Z,42.96
2019-04-04T10:13:18.946Z,42.47
2019-04-04T10:18:23.321Z,41.99
2019-04-04T10:23:27.964Z,42.10
2019-04-04T10:28:32.305Z,41.06
2019-04-04T10:33:36.668Z,41.39
2019-04-04T10:38:41.054Z,41.38
2019-04-04T10:43:46.520Z,41.22
2019-04-04T10:48:50.873Z,41.39
2019-04-04T10:53:55.247Z,40.96
2019-04-04T10:59:00.553Z,40.16
2019-04-04T11:04:04.899Z,40.75
2019-04-04T11:09:09.269Z,39.86
2019-04-04T11:14:13.769Z,38.23
2019-04-04T11:19:30.375Z,38.67
2019-04-04T11:24:24.157Z,38.79
2019-04-04T11:29:28.514Z,39.14
2019-04-04T11:34:32.919Z,39.22
2019-04-04T11:39:37.277Z,39.02
2019-04-04T11:44:41.667Z,38.50
2019-04-04T11:49:46.034Z,38.74
2019-04-04T11:54:58.011Z,38.67
2019-04-04T12:00:02.573Z,38.96
2019-04-04T12:05:08.189Z,39.37
2019-04-04T12:10:12.789Z,38.74
2019-04-04T12:15:17.391Z,39.02
2019-04-04T12:20:21.761Z,37.88
2019-04-04T12:25:26.166Z,38.43
2019-04-04T12:30:31.605Z,38.33
2019-04-04T12:35:35.978Z,38.24
2019-04-04T12:40:40.329Z,37.44
2019-04-04T12:45:44.941Z,37.63
2019-04-04T12:50:49.283Z,37.88
2019-04-04T12:55:54.320Z,37.62
2019-04-04T13:00:59.003Z,37.77
2019-04-04T13:06:03.398Z,37.53
2019-04-04T13:11:07.736Z,37.48
2019-04-04T13:16:12.108Z,38.05
2019-04-04T13:21:16.540Z,37.93
2019-04-04T13:26:20.985Z,37.94
2019-04-04T13:31:25.491Z,37.91
2019-04-04T13:36:30.927Z,37.63
2019-04-04T13:41:35.281Z,37.75
2019-04-04T13:46:39.670Z,37.74
2019-04-04T13:51:44.078Z,37.87
2019-04-04T13:56:48.431Z,37.73
2019-04-04T14:01:52.807Z,37.69
2019-04-04T14:06:57.154Z,37.48
2019-04-04T14:12:01.503Z,37.57
2019-04-04T14:17:05.922Z,37.81
2019-04-04T14:22:11.392Z,37.89
2019-04-04T14:27:15.805Z,38.28
2019-04-04T14:32:30.509Z,38.49
2019-04-04T14:37:35.178Z,37.79
2019-04-04T14:42:44.569Z,37.28
2019-04-04T14:47:50.606Z,36.90
2019-04-04T14:52:54.972Z,37.14
2019-04-04T14:58:00.933Z,37.77
2019-04-04T15:03:05.415Z,37.92
2019-04-04T15:08:09.757Z,37.58
2019-04-04T15:13:14.167Z,36.46
2019-04-04T15:18:18.512Z,36.02
2019-04-04T15:23:22.887Z,35.16
2019-04-04T15:28:27.323Z,36.50
2019-04-04T15:33:31.658Z,37.04
2019-04-04T15:38:36.026Z,37.00
2019-04-04T15:43:40.381Z,37.43
2019-04-04T15:48:44.826Z,37.49
2019-04-04T15:53:49.209Z,37.85
2019-04-04T15:58:53.578Z,37.85
2019-04-04T16:03:57.949Z,38.28
2019-04-04T16:09:02.322Z,39.58
2019-04-04T16:14:08.285Z,40.84
2019-04-04T16:19:12.787Z,41.22
2019-04-04T16:24:17.166Z,40.34
2019-04-04T16:29:21.521Z,40.80
2019-04-04T16:34:25.960Z,41.29
2019-04-04T16:39:30.343Z,41.27
2019-04-04T16:44:34.723Z,41.72
2019-04-04T16:49:39.091Z,41.82
2019-04-04T16:54:43.466Z,42.06
2019-04-04T16:59:47.967Z,42.49
2019-04-04T17:04:54.121Z,42.86
2019-04-04T17:10:01.509Z,43.06
2019-04-04T17:15:07.450Z,43.08
2019-04-04T17:20:35.164Z,43.11
2019-04-04T17:25:39.615Z,43.37
2019-04-04T17:30:46.147Z,42.95
2019-04-04T17:35:59.127Z,43.00
2019-04-04T17:41:09.965Z,43.10
2019-04-04T17:46:23.321Z,43.20
2019-04-04T17:51:31.831Z,42.91
2019-04-04T17:56:44.340Z,43.23
2019-04-04T18:01:51.626Z,43.04
2019-04-04T18:06:59.453Z,43.09
2019-04-04T18:12:06.329Z,43.42
2019-04-04T18:17:17.268Z,43.58
2019-04-04T18:22:36.363Z,43.99
2019-04-04T18:27:44.173Z,43.86
2019-04-04T18:32:52.437Z,44.15
2019-04-04T18:37:57.675Z,44.44
2019-04-04T18:43:08.311Z,44.60
2019-04-04T18:48:17.489Z,44.88
2019-04-04T18:53:25.147Z,44.98
2019-04-04T18:58:32.588Z,45.24
2019-04-04T19:03:36.938Z,45.49
2019-04-04T19:08:41.502Z,45.68
2019-04-04T19:13:45.975Z,45.88
2019-04-04T19:18:50.374Z,46.43
2019-04-04T19:23:55.922Z,46.60
2019-04-04T19:29:00.259Z,46.64
2019-04-04T19:34:04.703Z,46.91
2019-04-04T19:39:11.013Z,47.40
2019-04-04T19:44:15.368Z,47.61
2019-04-04T19:49:19.712Z,47.79
2019-04-04T19:54:24.092Z,48.18
2019-04-04T19:59:29.510Z,48.51
2019-04-04T20:04:33.910Z,48.90
2019-04-04T20:09:38.231Z,49.17
2019-04-04T20:14:42.673Z,49.42
2019-04-04T20:19:47.047Z,49.56
2019-04-04T20:24:57.334Z,49.75
2019-04-04T20:30:01.870Z,50.00
2019-04-04T20:35:08.127Z,50.05
2019-04-04T20:40:12.634Z,50.26
2019-04-04T20:45:17.188Z,50.31
2019-04-04T20:50:21.834Z,50.79
2019-04-04T20:55:35.098Z,50.63
2019-04-04T21:00:56.058Z,50.81
2019-04-04T21:06:03.635Z,50.82
2019-04-04T21:11:10.372Z,50.95
2019-04-04T21:16:14.713Z,51.06
2019-04-04T21:21:19.075Z,50.90
2019-04-04T21:26:23.411Z,51.19
2019-04-04T21:31:27.793Z,51.66
2019-04-04T21:36:32.141Z,51.42
2019-04-04T21:41:36.491Z,51.70
2019-04-04T21:46:40.956Z,52.11
2019-04-04T21:51:45.291Z,52.16
2019-04-04T21:56:49.631Z,52.30
2019-04-04T22:01:53.971Z,52.60
2019-04-04T22:06:58.928Z,52.57
2019-04-04T22:12:03.275Z,52.73
2019-04-04T22:17:07.614Z,52.90
2019-04-04T22:22:11.955Z,52.92
2019-04-04T22:27:16.306Z,53.09
2019-04-04T22:32:20.686Z,53.33
2019-04-04T22:37:25.062Z,53.61
2019-04-04T22:42:29.426Z,53.84
2019-04-04T22:47:33.814Z,54.17
2019-04-04T22:52:38.154Z,53.72
2019-04-04T22:57:42.527Z,54.20
2019-04-04T23:02:47.026Z,54.06
2019-04-04T23:07:51.418Z,55.02
2019-04-04T23:12:55.797Z,55.49
2019-04-04T23:18:00.164Z,55.34
2019-04-04T23:23:04.511Z,55.64
2019-04-04T23:28:08.890Z,56.25
2019-04-04T23:33:13.256Z,56.63
2019-04-04T23:38:17.600Z,57.43
2019-04-04T23:43:21.978Z,57.35
2019-04-04T23:48:26.330Z,58.46
2019-04-04T23:53:30.681Z,62.74
2019-04-04T23:58:35.036Z,66.78
