createdAt,value
2018-11-10T00:00:46.957Z,9.96
2018-11-10T00:01:52.492Z,9.99
2018-11-10T00:02:58.034Z,9.93
2018-11-10T00:04:03.580Z,10.01
2018-11-10T00:05:09.103Z,9.96
2018-11-10T00:06:14.638Z,9.91
2018-11-10T00:07:20.172Z,9.93
2018-11-10T00:08:25.823Z,9.94
2018-11-10T00:09:31.249Z,9.96
2018-11-10T00:10:36.781Z,9.94
2018-11-10T00:11:42.326Z,9.93
2018-11-10T00:12:47.864Z,9.91
2018-11-10T00:13:53.398Z,9.84
2018-11-10T00:14:58.934Z,9.84
2018-11-10T00:16:04.465Z,9.90
2018-11-10T00:17:10.002Z,9.86
2018-11-10T00:18:15.536Z,9.84
2018-11-10T00:19:21.075Z,9.87
2018-11-10T00:20:26.615Z,9.87
2018-11-10T00:21:32.228Z,9.86
2018-11-10T00:22:37.773Z,9.81
2018-11-10T00:23:43.260Z,9.78
2018-11-10T00:24:48.782Z,9.84
2018-11-10T00:25:54.293Z,9.91
2018-11-10T00:26:59.838Z,9.86
2018-11-10T00:28:05.369Z,9.90
2018-11-10T00:29:10.905Z,9.84
2018-11-10T00:30:16.439Z,9.81
2018-11-10T00:31:21.973Z,9.81
2018-11-10T00:32:27.517Z,9.81
2018-11-10T00:33:33.054Z,9.79
2018-11-10T00:34:38.642Z,9.78
2018-11-10T00:35:44.123Z,9.75
2018-11-10T00:36:49.661Z,9.79
2018-11-10T00:37:55.200Z,9.76
2018-11-10T00:39:00.729Z,9.75
2018-11-10T00:40:06.268Z,9.79
2018-11-10T00:41:11.804Z,9.89
2018-11-10T00:42:17.343Z,9.84
2018-11-10T00:43:22.874Z,9.75
2018-11-10T00:44:28.415Z,9.75
2018-11-10T00:45:33.950Z,9.83
2018-11-10T00:46:39.489Z,9.69
2018-11-10T00:47:45.021Z,9.78
2018-11-10T00:48:50.557Z,9.79
2018-11-10T00:49:56.095Z,9.71
2018-11-10T00:51:01.636Z,9.72
2018-11-10T00:52:07.167Z,9.74
2018-11-10T00:53:12.709Z,9.78
2018-11-10T00:54:18.244Z,9.74
2018-11-10T00:55:23.786Z,9.79
2018-11-10T00:56:29.314Z,9.72
2018-11-10T00:57:34.856Z,9.69
2018-11-10T00:58:40.385Z,9.71
2018-11-10T00:59:45.930Z,9.78
2018-11-10T01:00:51.463Z,9.79
2018-11-10T01:01:56.997Z,9.69
2018-11-10T01:03:02.542Z,9.74
2018-11-10T01:04:08.067Z,9.76
2018-11-10T01:05:13.608Z,9.83
2018-11-10T01:06:19.141Z,9.74
2018-11-10T01:07:24.678Z,9.74
2018-11-10T01:08:30.247Z,9.72
2018-11-10T01:09:35.749Z,9.75
2018-11-10T01:10:41.289Z,9.69
2018-11-10T01:11:46.833Z,9.69
2018-11-10T01:12:52.363Z,9.74
2018-11-10T01:13:57.899Z,9.68
2018-11-10T01:15:03.435Z,9.68
2018-11-10T01:16:08.977Z,9.65
2018-11-10T01:17:14.518Z,9.69
2018-11-10T01:18:20.041Z,9.60
2018-11-10T01:19:25.584Z,9.61
2018-11-10T01:20:31.119Z,9.66
2018-11-10T01:21:36.650Z,9.60
2018-11-10T01:22:42.187Z,9.61
2018-11-10T01:23:47.722Z,9.58
2018-11-10T01:24:53.261Z,9.69
2018-11-10T01:25:58.796Z,9.69
2018-11-10T01:27:04.337Z,9.60
2018-11-10T01:28:09.872Z,9.60
2018-11-10T01:29:15.406Z,9.68
2018-11-10T01:30:20.943Z,9.68
2018-11-10T01:31:26.479Z,9.58
2018-11-10T01:32:32.012Z,9.61
2018-11-10T01:33:37.554Z,9.65
2018-11-10T01:34:43.084Z,9.65
2018-11-10T01:35:48.621Z,9.56
2018-11-10T01:36:54.161Z,9.57
2018-11-10T01:37:59.700Z,9.58
2018-11-10T01:39:05.234Z,9.57
2018-11-10T01:40:10.769Z,9.58
2018-11-10T01:41:16.302Z,9.56
2018-11-10T01:42:21.840Z,9.58
2018-11-10T01:43:27.377Z,9.57
2018-11-10T01:44:32.911Z,9.53
2018-11-10T01:45:38.448Z,9.56
2018-11-10T01:46:43.989Z,9.56
2018-11-10T01:47:49.519Z,9.56
2018-11-10T01:48:55.064Z,9.54
2018-11-10T01:50:00.594Z,9.51
2018-11-10T01:51:06.131Z,9.56
2018-11-10T01:52:11.665Z,9.51
2018-11-10T01:53:17.202Z,9.48
2018-11-10T01:54:22.739Z,9.51
2018-11-10T01:55:28.273Z,9.51
2018-11-10T01:56:33.811Z,9.47
2018-11-10T01:57:39.348Z,9.48
2018-11-10T01:58:44.883Z,9.43
2018-11-10T01:59:50.420Z,9.50
2018-11-10T02:00:55.955Z,9.50
2018-11-10T02:02:01.497Z,9.51
2018-11-10T02:03:07.027Z,9.46
2018-11-10T02:04:12.567Z,9.47
2018-11-10T02:05:18.100Z,9.48
2018-11-10T02:06:23.634Z,9.48
2018-11-10T02:07:29.171Z,9.46
2018-11-10T02:08:34.709Z,9.46
2018-11-10T02:09:40.245Z,9.50
2018-11-10T02:10:45.783Z,9.42
2018-11-10T02:11:51.318Z,9.36
2018-11-10T02:12:56.854Z,9.46
2018-11-10T02:14:02.391Z,9.33
2018-11-10T02:15:07.934Z,9.47
2018-11-10T02:16:13.460Z,9.36
2018-11-10T02:17:18.997Z,9.47
2018-11-10T02:18:24.535Z,9.38
2018-11-10T02:19:30.069Z,9.38
2018-11-10T02:20:35.605Z,9.35
2018-11-10T02:21:41.147Z,9.35
2018-11-10T02:22:46.676Z,9.40
2018-11-10T02:23:52.215Z,9.40
2018-11-10T02:24:57.754Z,9.36
2018-11-10T02:26:03.288Z,9.35
2018-11-10T02:27:08.825Z,9.36
2018-11-10T02:28:14.362Z,9.35
2018-11-10T02:29:19.895Z,9.38
2018-11-10T02:30:25.434Z,9.31
2018-11-10T02:31:30.972Z,9.28
2018-11-10T02:32:36.507Z,9.29
2018-11-10T02:33:42.039Z,9.33
2018-11-10T02:34:47.577Z,9.29
2018-11-10T02:35:53.116Z,9.26
2018-11-10T02:36:58.649Z,9.28
2018-11-10T02:38:04.185Z,9.28
2018-11-10T02:39:09.728Z,9.31
2018-11-10T02:40:15.261Z,9.24
2018-11-10T02:41:20.791Z,9.24
2018-11-10T02:42:26.334Z,9.29
2018-11-10T02:43:31.869Z,9.33
2018-11-10T02:44:37.402Z,9.33
2018-11-10T02:45:42.944Z,9.23
2018-11-10T02:46:48.472Z,9.38
2018-11-10T02:47:54.013Z,9.32
2018-11-10T02:48:59.550Z,9.33
2018-11-10T02:50:05.082Z,9.29
2018-11-10T02:51:10.619Z,9.26
2018-11-10T02:52:16.152Z,9.28
2018-11-10T02:53:21.692Z,9.23
2018-11-10T02:54:27.227Z,9.29
2018-11-10T02:55:32.762Z,9.28
2018-11-10T02:56:38.302Z,9.29
2018-11-10T02:57:43.830Z,9.23
2018-11-10T02:58:49.377Z,9.29
2018-11-10T02:59:54.904Z,9.21
2018-11-10T03:01:00.447Z,9.28
2018-11-10T03:02:05.983Z,9.31
2018-11-10T03:03:11.514Z,9.24
2018-11-10T03:04:17.051Z,9.21
2018-11-10T03:05:22.591Z,9.28
2018-11-10T03:06:28.132Z,9.31
2018-11-10T03:07:33.661Z,9.29
2018-11-10T03:08:39.196Z,9.20
2018-11-10T03:09:44.731Z,9.29
2018-11-10T03:10:50.328Z,9.18
2018-11-10T03:11:55.803Z,9.26
2018-11-10T03:13:01.344Z,9.18
2018-11-10T03:14:06.880Z,9.17
2018-11-10T03:15:12.415Z,9.14
2018-11-10T03:16:18.006Z,9.21
2018-11-10T03:17:23.488Z,9.20
2018-11-10T03:18:29.027Z,9.20
2018-11-10T03:19:34.558Z,9.18
2018-11-10T03:20:40.092Z,9.21
2018-11-10T03:21:45.630Z,9.26
2018-11-10T03:22:51.166Z,9.13
2018-11-10T03:23:56.712Z,9.15
2018-11-10T03:25:02.241Z,9.18
2018-11-10T03:26:07.774Z,8.99
2018-11-10T03:27:13.309Z,9.20
2018-11-10T03:28:18.847Z,9.01
2018-11-10T03:29:24.380Z,9.01
2018-11-10T03:30:29.918Z,8.98
2018-11-10T03:31:35.451Z,9.04
2018-11-10T03:32:40.990Z,9.04
2018-11-10T03:33:46.528Z,9.01
2018-11-10T03:34:52.060Z,8.99
2018-11-10T03:35:57.598Z,9.01
2018-11-10T03:37:03.130Z,9.08
2018-11-10T03:38:08.674Z,9.13
2018-11-10T03:39:14.205Z,9.10
2018-11-10T03:40:19.743Z,9.11
2018-11-10T03:41:25.276Z,9.11
2018-11-10T03:42:30.811Z,9.02
2018-11-10T03:43:36.347Z,9.05
2018-11-10T03:44:41.883Z,8.99
2018-11-10T03:45:47.418Z,9.04
2018-11-10T03:46:52.961Z,9.02
2018-11-10T03:47:58.492Z,8.99
2018-11-10T03:49:04.029Z,9.02
2018-11-10T03:50:09.567Z,9.05
2018-11-10T03:51:15.101Z,9.04
2018-11-10T03:52:20.633Z,8.99
2018-11-10T03:53:26.170Z,8.99
2018-11-10T03:54:31.709Z,9.02
2018-11-10T03:55:37.242Z,9.08
2018-11-10T03:56:42.782Z,9.08
2018-11-10T03:57:48.316Z,9.05
2018-11-10T03:58:53.858Z,9.11
2018-11-10T03:59:59.386Z,9.04
2018-11-10T04:01:04.921Z,9.10
2018-11-10T04:02:10.456Z,9.04
2018-11-10T04:03:15.993Z,9.10
2018-11-10T04:04:21.536Z,9.11
2018-11-10T04:05:27.064Z,9.10
2018-11-10T04:06:32.600Z,9.11
2018-11-10T04:07:38.139Z,9.02
2018-11-10T04:08:43.671Z,9.13
2018-11-10T04:09:49.213Z,9.02
2018-11-10T04:10:54.742Z,9.08
2018-11-10T04:12:00.280Z,9.08
2018-11-10T04:13:05.816Z,9.08
2018-11-10T04:14:11.348Z,9.13
2018-11-10T04:15:16.888Z,9.10
2018-11-10T04:16:22.422Z,9.01
2018-11-10T04:17:27.960Z,9.01
2018-11-10T04:18:33.493Z,9.05
2018-11-10T04:19:39.028Z,9.10
2018-11-10T04:20:44.565Z,8.99
2018-11-10T04:21:50.103Z,8.99
2018-11-10T04:22:55.643Z,9.18
2018-11-10T04:24:01.176Z,9.01
2018-11-10T04:25:06.721Z,9.10
2018-11-10T04:26:12.247Z,9.14
2018-11-10T04:27:17.777Z,9.14
2018-11-10T04:28:23.312Z,9.17
2018-11-10T04:29:28.851Z,9.17
2018-11-10T04:30:34.393Z,9.17
2018-11-10T04:31:39.922Z,9.17
2018-11-10T04:32:45.463Z,9.10
2018-11-10T04:33:50.996Z,9.13
2018-11-10T04:34:56.531Z,9.13
2018-11-10T04:36:02.065Z,9.14
2018-11-10T04:37:07.602Z,9.13
2018-11-10T04:38:13.137Z,9.01
2018-11-10T04:39:18.674Z,9.14
2018-11-10T04:40:25.786Z,9.13
2018-11-10T04:41:29.749Z,9.11
2018-11-10T04:42:35.279Z,9.11
2018-11-10T04:43:40.820Z,9.11
2018-11-10T04:44:46.349Z,9.14
2018-11-10T04:45:51.893Z,9.04
2018-11-10T04:46:57.423Z,9.10
2018-11-10T04:48:02.959Z,9.10
2018-11-10T04:49:08.501Z,9.14
2018-11-10T04:50:14.033Z,9.04
2018-11-10T04:51:19.567Z,9.14
2018-11-10T04:52:25.104Z,9.11
2018-11-10T04:53:30.646Z,8.99
2018-11-10T04:54:36.176Z,9.14
2018-11-10T04:55:41.713Z,9.18
2018-11-10T04:56:47.245Z,9.17
2018-11-10T04:57:52.780Z,9.15
2018-11-10T04:58:58.323Z,9.15
2018-11-10T05:00:03.852Z,9.13
2018-11-10T05:01:09.400Z,9.11
2018-11-10T05:02:14.925Z,9.13
2018-11-10T05:03:20.461Z,9.17
2018-11-10T05:04:25.997Z,9.20
2018-11-10T05:05:31.532Z,9.14
2018-11-10T05:06:37.068Z,9.18
2018-11-10T05:07:42.602Z,9.23
2018-11-10T05:08:48.139Z,9.13
2018-11-10T05:09:53.676Z,9.15
2018-11-10T05:10:59.211Z,9.20
2018-11-10T05:12:04.752Z,9.17
2018-11-10T05:13:10.280Z,9.13
2018-11-10T05:14:15.822Z,9.20
2018-11-10T05:15:21.363Z,9.14
2018-11-10T05:16:26.888Z,9.20
2018-11-10T05:17:32.423Z,9.26
2018-11-10T05:18:37.961Z,9.15
2018-11-10T05:19:43.501Z,9.18
2018-11-10T05:20:49.029Z,9.18
2018-11-10T05:21:54.567Z,9.23
2018-11-10T05:23:00.107Z,9.17
2018-11-10T05:24:05.639Z,9.14
2018-11-10T05:25:11.177Z,9.20
2018-11-10T05:26:16.715Z,9.20
2018-11-10T05:27:22.243Z,9.13
2018-11-10T05:28:27.782Z,9.20
2018-11-10T05:29:33.318Z,9.14
2018-11-10T05:30:38.852Z,9.23
2018-11-10T05:31:44.389Z,9.18
2018-11-10T05:32:49.922Z,9.17
2018-11-10T05:33:55.462Z,9.14
2018-11-10T05:35:00.995Z,9.20
2018-11-10T05:36:06.532Z,9.21
2018-11-10T05:37:12.065Z,9.17
2018-11-10T05:38:17.608Z,9.13
2018-11-10T05:39:23.138Z,9.14
2018-11-10T05:40:28.681Z,9.18
2018-11-10T05:41:34.210Z,9.21
2018-11-10T05:42:39.747Z,9.20
2018-11-10T05:43:45.281Z,9.13
2018-11-10T05:44:50.826Z,9.14
2018-11-10T05:45:56.359Z,9.17
2018-11-10T05:47:01.887Z,9.18
2018-11-10T05:48:07.430Z,9.18
2018-11-10T05:49:12.959Z,9.26
2018-11-10T05:50:18.497Z,9.15
2018-11-10T05:51:24.032Z,9.21
2018-11-10T05:52:29.569Z,9.20
2018-11-10T05:53:35.113Z,9.18
2018-11-10T05:54:40.640Z,9.24
2018-11-10T05:55:46.177Z,9.14
2018-11-10T05:56:51.711Z,9.20
2018-11-10T05:57:57.252Z,9.24
2018-11-10T05:59:02.781Z,9.26
2018-11-10T06:00:08.324Z,9.17
2018-11-10T06:01:13.857Z,9.20
2018-11-10T06:02:19.394Z,9.24
2018-11-10T06:03:24.929Z,9.23
2018-11-10T06:04:30.464Z,9.20
2018-11-10T06:05:36.003Z,9.21
2018-11-10T06:06:41.536Z,9.23
2018-11-10T06:07:47.074Z,9.23
2018-11-10T06:08:52.606Z,9.26
2018-11-10T06:09:58.294Z,9.21
2018-11-10T06:11:03.675Z,9.29
2018-11-10T06:12:09.217Z,9.29
2018-11-10T06:13:14.749Z,9.28
2018-11-10T06:14:20.287Z,9.21
2018-11-10T06:15:25.820Z,9.28
2018-11-10T06:16:31.357Z,9.24
2018-11-10T06:17:36.893Z,9.29
2018-11-10T06:18:42.475Z,9.31
2018-11-10T06:19:47.965Z,9.28
2018-11-10T06:20:53.499Z,9.31
2018-11-10T06:21:59.038Z,9.23
2018-11-10T06:23:04.569Z,9.26
2018-11-10T06:24:10.108Z,9.24
2018-11-10T06:25:15.650Z,9.31
2018-11-10T06:26:21.179Z,9.35
2018-11-10T06:27:26.718Z,9.29
2018-11-10T06:28:32.248Z,9.35
2018-11-10T06:29:37.784Z,9.35
2018-11-10T06:30:43.325Z,9.40
2018-11-10T06:31:48.864Z,9.36
2018-11-10T06:32:54.393Z,9.39
2018-11-10T06:33:59.927Z,9.39
2018-11-10T06:35:05.463Z,9.36
2018-11-10T06:36:11.001Z,9.35
2018-11-10T06:37:16.535Z,9.40
2018-11-10T06:38:22.072Z,9.36
2018-11-10T06:39:27.627Z,9.40
2018-11-10T06:40:33.148Z,9.35
2018-11-10T06:41:38.681Z,9.40
2018-11-10T06:42:44.214Z,9.36
2018-11-10T06:43:49.750Z,9.39
2018-11-10T06:44:55.287Z,9.35
2018-11-10T06:46:00.824Z,9.47
2018-11-10T06:47:06.470Z,9.50
2018-11-10T06:48:11.895Z,9.47
2018-11-10T06:49:17.434Z,9.53
2018-11-10T06:50:22.970Z,9.43
2018-11-10T06:51:28.504Z,9.50
2018-11-10T06:52:34.044Z,9.51
2018-11-10T06:53:39.574Z,9.46
2018-11-10T06:54:45.113Z,9.47
2018-11-10T06:55:50.649Z,9.53
2018-11-10T06:56:56.182Z,9.43
2018-11-10T06:58:01.724Z,9.51
2018-11-10T06:59:07.287Z,9.48
2018-11-10T07:00:12.842Z,9.43
2018-11-10T07:01:18.327Z,9.51
2018-11-10T07:02:23.865Z,9.46
2018-11-10T07:05:00.990Z,9.51
2018-11-10T07:06:06.511Z,9.53
2018-11-10T07:08:04.933Z,9.50
2018-11-10T07:09:10.501Z,9.48
2018-11-10T07:11:08.875Z,9.53
2018-11-10T07:12:14.396Z,9.56
2018-11-10T07:14:12.821Z,9.53
2018-11-10T07:15:18.346Z,9.51
2018-11-10T07:17:16.758Z,9.60
2018-11-10T07:18:22.295Z,9.54
2018-11-10T07:20:20.906Z,9.64
2018-11-10T07:21:26.424Z,9.58
2018-11-10T07:23:24.841Z,9.54
2018-11-10T07:24:30.367Z,9.61
2018-11-10T07:26:28.773Z,9.72
2018-11-10T07:27:34.302Z,9.68
2018-11-10T07:29:32.741Z,9.60
2018-11-10T07:30:38.252Z,9.65
2018-11-10T07:32:36.662Z,9.71
2018-11-10T07:33:42.202Z,9.68
2018-11-10T07:35:40.614Z,9.74
2018-11-10T07:36:46.135Z,9.65
2018-11-10T07:38:44.565Z,9.69
2018-11-10T07:39:50.080Z,9.72
2018-11-10T07:41:48.503Z,9.74
2018-11-10T07:42:54.062Z,9.76
2018-11-10T07:43:59.563Z,9.74
2018-11-10T07:45:05.101Z,9.74
2018-11-10T07:46:10.632Z,9.74
2018-11-10T07:47:16.165Z,9.69
2018-11-10T07:48:21.707Z,9.72
2018-11-10T07:49:27.317Z,9.71
2018-11-10T07:50:32.774Z,9.72
2018-11-10T07:51:38.308Z,9.71
2018-11-10T07:52:43.848Z,9.78
2018-11-10T07:53:49.376Z,9.87
2018-11-10T07:54:54.913Z,9.83
2018-11-10T07:56:00.514Z,9.81
2018-11-10T07:57:05.984Z,9.84
2018-11-10T07:58:11.522Z,9.79
2018-11-10T07:59:17.055Z,9.84
2018-11-10T08:00:22.598Z,9.79
2018-11-10T08:01:28.127Z,9.86
2018-11-10T08:02:33.663Z,9.83
2018-11-10T08:03:39.200Z,9.87
2018-11-10T08:04:44.736Z,9.84
2018-11-10T08:05:50.272Z,10.01
2018-11-10T08:06:55.811Z,9.91
2018-11-10T08:08:01.343Z,9.97
2018-11-10T08:09:06.892Z,9.94
2018-11-10T08:10:12.422Z,9.91
2018-11-10T08:11:17.952Z,9.93
2018-11-10T08:12:23.491Z,9.96
2018-11-10T08:13:29.029Z,10.07
2018-11-10T08:14:34.561Z,10.05
2018-11-10T08:15:40.096Z,10.07
2018-11-10T08:16:45.635Z,9.99
2018-11-10T08:17:51.179Z,10.04
2018-11-10T08:18:56.704Z,10.08
2018-11-10T08:20:02.240Z,10.14
2018-11-10T08:21:07.788Z,10.07
2018-11-10T08:22:13.313Z,10.12
2018-11-10T08:23:18.851Z,10.20
2018-11-10T08:24:24.393Z,10.17
2018-11-10T08:25:29.924Z,10.17
2018-11-10T08:26:35.463Z,10.12
2018-11-10T08:27:40.999Z,10.17
2018-11-10T08:28:46.532Z,10.11
2018-11-10T08:29:52.073Z,10.15
2018-11-10T08:30:57.653Z,10.20
2018-11-10T08:32:03.150Z,10.26
2018-11-10T08:33:08.677Z,10.23
2018-11-10T08:34:14.212Z,10.25
2018-11-10T08:35:19.757Z,10.33
2018-11-10T08:36:25.290Z,10.27
2018-11-10T08:37:30.819Z,10.32
2018-11-10T08:38:36.360Z,10.27
2018-11-10T08:39:41.900Z,10.41
2018-11-10T08:40:47.433Z,10.33
2018-11-10T08:41:52.965Z,10.33
2018-11-10T08:42:58.509Z,10.38
2018-11-10T08:44:04.041Z,10.38
2018-11-10T08:45:09.575Z,10.40
2018-11-10T08:46:15.109Z,10.52
2018-11-10T08:47:20.656Z,10.47
2018-11-10T08:48:26.184Z,10.45
2018-11-10T08:49:31.717Z,10.42
2018-11-10T08:50:37.260Z,10.42
2018-11-10T08:51:42.793Z,10.52
2018-11-10T08:52:48.334Z,10.48
2018-11-10T08:53:53.877Z,10.48
2018-11-10T08:54:59.404Z,10.53
2018-11-10T08:56:04.938Z,10.53
2018-11-10T08:57:10.479Z,10.56
2018-11-10T08:58:16.013Z,10.59
2018-11-10T08:59:21.548Z,10.63
2018-11-10T09:00:27.089Z,10.56
2018-11-10T09:01:32.623Z,10.61
2018-11-10T09:02:38.161Z,10.59
2018-11-10T09:03:43.692Z,10.60
2018-11-10T09:04:49.231Z,10.60
2018-11-10T09:05:54.773Z,10.55
2018-11-10T09:07:00.303Z,10.61
2018-11-10T09:08:05.844Z,10.63
2018-11-10T09:09:11.381Z,10.63
2018-11-10T09:10:16.919Z,10.56
2018-11-10T09:11:22.452Z,10.64
2018-11-10T09:12:27.987Z,10.61
2018-11-10T09:13:33.520Z,10.61
2018-11-10T09:14:39.058Z,10.71
2018-11-10T09:15:44.594Z,10.68
2018-11-10T09:16:50.135Z,10.73
2018-11-10T09:17:55.723Z,10.70
2018-11-10T09:19:01.208Z,10.70
2018-11-10T09:20:06.742Z,10.67
2018-11-10T09:21:12.367Z,10.67
2018-11-10T09:22:17.814Z,10.70
2018-11-10T09:24:54.944Z,10.68
2018-11-10T09:26:00.466Z,10.74
2018-11-10T09:27:58.891Z,10.79
2018-11-10T09:29:04.411Z,10.78
2018-11-10T09:31:02.872Z,10.71
2018-11-10T09:32:08.360Z,10.74
2018-11-10T09:34:06.799Z,10.82
2018-11-10T09:35:12.301Z,10.85
2018-11-10T09:37:10.723Z,10.85
2018-11-10T09:38:16.252Z,10.78
2018-11-10T09:40:14.686Z,10.97
2018-11-10T09:41:20.197Z,10.79
2018-11-10T09:43:18.609Z,10.92
2018-11-10T09:44:24.143Z,10.89
2018-11-10T09:46:22.572Z,10.97
2018-11-10T09:47:28.096Z,10.96
2018-11-10T09:49:26.501Z,11.06
2018-11-10T09:50:32.094Z,10.97
2018-11-10T09:52:30.472Z,11.06
2018-11-10T09:53:35.980Z,11.07
2018-11-10T09:55:34.395Z,11.11
2018-11-10T09:56:39.927Z,11.11
2018-11-10T09:58:39.203Z,11.14
2018-11-10T09:59:44.733Z,11.07
2018-11-10T10:01:43.372Z,11.09
2018-11-10T10:02:49.029Z,11.09
2018-11-10T10:04:47.096Z,11.17
2018-11-10T10:05:52.624Z,11.18
2018-11-10T10:07:51.054Z,11.27
2018-11-10T10:08:56.610Z,11.22
2018-11-10T10:10:54.977Z,11.19
2018-11-10T10:12:00.512Z,11.17
2018-11-10T10:13:58.954Z,11.32
2018-11-10T10:15:04.461Z,11.19
2018-11-10T10:16:10.013Z,11.28
2018-11-10T10:17:15.531Z,11.32
2018-11-10T10:18:21.065Z,11.36
2018-11-10T10:19:26.601Z,11.35
2018-11-10T10:20:32.138Z,11.29
2018-11-10T10:21:37.687Z,11.32
2018-11-10T10:22:43.211Z,11.39
2018-11-10T10:23:48.751Z,11.32
2018-11-10T10:24:54.289Z,11.39
2018-11-10T10:25:59.820Z,11.44
2018-11-10T10:27:05.359Z,11.37
2018-11-10T10:28:10.942Z,11.36
2018-11-10T10:29:16.431Z,11.40
2018-11-10T10:30:21.972Z,11.35
2018-11-10T10:31:27.505Z,11.43
2018-11-10T10:32:33.099Z,11.36
2018-11-10T10:33:38.582Z,11.43
2018-11-10T10:34:44.306Z,11.39
2018-11-10T10:35:49.652Z,11.44
2018-11-10T10:36:55.187Z,11.42
2018-11-10T10:38:00.732Z,11.46
2018-11-10T10:39:06.267Z,11.47
2018-11-10T10:40:11.815Z,11.46
2018-11-10T10:41:17.342Z,11.47
2018-11-10T10:42:22.877Z,11.47
2018-11-10T10:43:28.411Z,11.52
2018-11-10T10:44:33.948Z,11.54
2018-11-10T10:45:39.488Z,11.54
2018-11-10T10:46:45.020Z,11.55
2018-11-10T10:47:50.554Z,11.58
2018-11-10T10:48:56.271Z,11.64
2018-11-10T10:50:01.635Z,11.62
2018-11-10T10:51:07.179Z,11.73
2018-11-10T10:52:12.711Z,11.70
2018-11-10T10:53:18.250Z,11.79
2018-11-10T10:54:23.781Z,11.80
2018-11-10T10:55:29.317Z,11.85
2018-11-10T10:56:34.889Z,11.88
2018-11-10T10:57:40.401Z,11.90
2018-11-10T10:58:45.931Z,11.98
2018-11-10T10:59:51.468Z,11.94
2018-11-10T11:00:57.005Z,11.90
2018-11-10T11:02:02.543Z,12.01
2018-11-10T11:03:08.100Z,12.04
2018-11-10T11:04:13.618Z,12.16
2018-11-10T11:05:19.159Z,12.14
2018-11-10T11:06:24.701Z,12.14
2018-11-10T11:07:30.228Z,12.13
2018-11-10T11:08:35.767Z,12.20
2018-11-10T11:09:41.386Z,12.21
2018-11-10T11:10:46.840Z,12.14
2018-11-10T11:11:52.376Z,12.19
2018-11-10T11:12:57.917Z,12.23
2018-11-10T11:14:03.453Z,12.29
2018-11-10T11:15:09.011Z,12.34
2018-11-10T11:16:14.526Z,12.32
2018-11-10T11:17:20.064Z,12.31
2018-11-10T11:18:25.605Z,12.41
2018-11-10T11:19:31.145Z,12.35
2018-11-10T11:20:36.679Z,12.38
2018-11-10T11:21:42.232Z,12.45
2018-11-10T11:22:47.762Z,12.39
2018-11-10T11:23:53.292Z,12.32
2018-11-10T11:24:58.831Z,12.37
2018-11-10T11:26:04.367Z,12.35
2018-11-10T11:27:09.908Z,12.38
2018-11-10T11:28:15.443Z,12.37
2018-11-10T11:29:21.137Z,12.39
2018-11-10T11:30:26.525Z,12.41
2018-11-10T11:31:32.066Z,12.37
2018-11-10T11:32:37.598Z,12.39
2018-11-10T11:33:43.162Z,12.42
2018-11-10T11:34:48.668Z,12.42
2018-11-10T11:35:54.209Z,12.45
2018-11-10T11:36:59.750Z,12.47
2018-11-10T11:38:05.286Z,12.49
2018-11-10T11:39:10.817Z,12.47
2018-11-10T11:40:16.355Z,12.52
2018-11-10T11:41:21.982Z,12.53
2018-11-10T11:42:27.439Z,12.49
2018-11-10T11:43:32.971Z,12.45
2018-11-10T11:44:38.516Z,12.45
2018-11-10T11:45:44.050Z,12.54
2018-11-10T11:46:49.589Z,12.46
2018-11-10T11:47:55.119Z,12.50
2018-11-10T11:49:00.660Z,12.49
2018-11-10T11:50:06.196Z,12.46
2018-11-10T11:51:11.742Z,12.42
2018-11-10T11:52:17.275Z,12.52
2018-11-10T11:53:22.810Z,12.47
2018-11-10T11:54:28.348Z,12.46
2018-11-10T11:55:33.888Z,12.50
2018-11-10T11:56:39.424Z,12.52
2018-11-10T11:57:45.041Z,12.52
2018-11-10T11:58:50.502Z,12.57
2018-11-10T11:59:56.040Z,12.60
2018-11-10T12:01:01.578Z,12.62
2018-11-10T12:02:07.164Z,12.65
2018-11-10T12:03:12.647Z,12.64
2018-11-10T12:04:18.206Z,12.65
2018-11-10T12:05:23.727Z,12.70
2018-11-10T12:06:29.261Z,12.68
2018-11-10T12:07:34.799Z,12.74
2018-11-10T12:08:40.340Z,12.70
2018-11-10T12:09:45.877Z,12.72
2018-11-10T12:10:51.415Z,12.70
2018-11-10T12:11:56.953Z,12.83
2018-11-10T12:13:02.490Z,12.71
2018-11-10T12:14:08.030Z,12.77
2018-11-10T12:15:13.620Z,12.82
2018-11-10T12:16:27.183Z,12.83
2018-11-10T12:17:24.641Z,12.82
2018-11-10T12:18:30.186Z,12.85
2018-11-10T12:19:35.722Z,12.85
2018-11-10T12:20:41.292Z,12.79
2018-11-10T12:21:46.808Z,12.74
2018-11-10T12:22:52.331Z,12.79
2018-11-10T12:23:57.867Z,12.74
2018-11-10T12:25:03.407Z,12.82
2018-11-10T12:26:08.952Z,12.78
2018-11-10T12:27:14.482Z,12.68
2018-11-10T12:28:20.022Z,12.72
2018-11-10T12:29:25.561Z,12.70
2018-11-10T12:30:31.101Z,12.67
2018-11-10T12:31:36.642Z,12.65
2018-11-10T12:32:42.177Z,12.70
2018-11-10T12:33:47.709Z,12.54
2018-11-10T12:34:53.250Z,12.60
2018-11-10T12:35:58.787Z,12.57
2018-11-10T12:37:04.328Z,12.50
2018-11-10T12:38:09.867Z,12.45
2018-11-10T12:39:15.403Z,12.46
2018-11-10T12:40:20.942Z,12.56
2018-11-10T12:41:26.479Z,12.45
2018-11-10T12:42:32.012Z,12.54
2018-11-10T12:43:37.550Z,12.46
2018-11-10T12:44:43.091Z,12.53
2018-11-10T12:45:48.631Z,12.49
2018-11-10T12:46:54.165Z,12.56
2018-11-10T12:47:59.708Z,12.53
2018-11-10T12:49:05.257Z,12.56
2018-11-10T12:50:10.778Z,12.53
2018-11-10T12:51:16.319Z,12.57
2018-11-10T12:52:21.886Z,12.56
2018-11-10T12:53:27.390Z,12.59
2018-11-10T12:54:32.933Z,12.62
2018-11-10T12:55:38.469Z,12.65
2018-11-10T12:56:44.008Z,12.60
2018-11-10T12:57:49.571Z,12.60
2018-11-10T12:58:55.102Z,12.53
2018-11-10T13:00:00.620Z,12.57
2018-11-10T13:01:06.155Z,12.60
2018-11-10T13:02:11.701Z,12.56
2018-11-10T13:03:17.237Z,12.57
2018-11-10T13:04:22.773Z,12.53
2018-11-10T13:05:28.314Z,12.52
2018-11-10T13:06:33.852Z,12.50
2018-11-10T13:07:39.384Z,12.45
2018-11-10T13:08:44.930Z,12.52
2018-11-10T13:09:50.465Z,12.46
2018-11-10T13:10:56.154Z,12.46
2018-11-10T13:12:01.679Z,12.47
2018-11-10T13:13:07.079Z,12.45
2018-11-10T13:14:12.615Z,12.47
2018-11-10T13:15:18.155Z,12.46
2018-11-10T13:16:23.722Z,12.39
2018-11-10T13:17:29.300Z,12.42
2018-11-10T13:18:34.765Z,12.39
2018-11-10T13:19:40.305Z,12.45
2018-11-10T13:20:45.849Z,12.39
2018-11-10T13:21:51.377Z,12.38
2018-11-10T13:22:56.915Z,12.41
2018-11-10T13:24:02.464Z,12.45
2018-11-10T13:25:08.009Z,12.37
2018-11-10T13:26:13.530Z,12.39
2018-11-10T13:27:19.070Z,12.46
2018-11-10T13:28:24.657Z,12.35
2018-11-10T13:29:30.146Z,12.37
2018-11-10T13:30:35.683Z,12.39
2018-11-10T13:31:41.289Z,12.41
2018-11-10T13:32:46.755Z,12.34
2018-11-10T13:33:52.298Z,12.32
2018-11-10T13:34:57.832Z,12.35
2018-11-10T13:36:03.370Z,12.35
2018-11-10T13:37:08.909Z,12.35
2018-11-10T13:38:14.512Z,12.32
2018-11-10T13:39:19.991Z,12.23
2018-11-10T13:40:25.525Z,12.27
2018-11-10T13:41:31.072Z,12.27
2018-11-10T13:42:36.600Z,12.24
2018-11-10T13:43:42.212Z,12.16
2018-11-10T13:44:47.689Z,12.21
2018-11-10T13:45:53.212Z,12.14
2018-11-10T13:46:58.756Z,12.07
2018-11-10T13:48:04.300Z,12.17
2018-11-10T13:49:09.828Z,12.16
2018-11-10T13:50:15.367Z,12.13
2018-11-10T13:51:21.065Z,12.10
2018-11-10T13:52:26.713Z,12.07
2018-11-10T13:53:31.976Z,12.12
2018-11-10T13:54:37.518Z,12.05
2018-11-10T13:55:43.060Z,12.04
2018-11-10T13:56:48.589Z,12.01
2018-11-10T13:57:54.129Z,11.99
2018-11-10T13:58:59.727Z,11.99
2018-11-10T14:00:05.204Z,12.01
2018-11-10T14:01:10.746Z,12.01
2018-11-10T14:02:16.284Z,11.96
2018-11-10T14:03:21.817Z,11.94
2018-11-10T14:04:27.349Z,12.01
2018-11-10T14:05:32.908Z,12.02
2018-11-10T14:06:38.431Z,12.04
2018-11-10T14:07:43.981Z,12.07
2018-11-10T14:08:49.507Z,12.01
2018-11-10T14:09:55.043Z,12.01
2018-11-10T14:11:00.579Z,11.95
2018-11-10T14:12:06.119Z,11.88
2018-11-10T14:13:11.663Z,11.94
2018-11-10T14:14:17.199Z,11.88
2018-11-10T14:15:22.733Z,11.86
2018-11-10T14:16:28.274Z,11.90
2018-11-10T14:17:33.806Z,11.91
2018-11-10T14:18:39.343Z,11.82
2018-11-10T14:19:44.882Z,11.82
2018-11-10T14:20:50.429Z,11.76
2018-11-10T14:21:55.961Z,11.83
2018-11-10T14:23:01.500Z,11.85
2018-11-10T14:24:07.036Z,11.85
2018-11-10T14:25:12.574Z,11.82
2018-11-10T14:26:18.171Z,11.73
2018-11-10T14:27:23.650Z,11.90
2018-11-10T14:28:29.182Z,11.76
2018-11-10T14:29:34.728Z,11.78
2018-11-10T14:30:40.255Z,11.70
2018-11-10T14:31:45.798Z,11.70
2018-11-10T14:32:51.335Z,11.69
2018-11-10T14:33:56.873Z,11.73
2018-11-10T14:35:02.410Z,11.70
2018-11-10T14:36:07.945Z,11.69
2018-11-10T14:37:13.494Z,11.69
2018-11-10T14:38:19.027Z,11.65
2018-11-10T14:39:24.571Z,11.64
2018-11-10T14:40:30.095Z,11.61
2018-11-10T14:41:35.651Z,11.60
2018-11-10T14:42:41.182Z,11.62
2018-11-10T14:43:46.711Z,11.60
2018-11-10T14:44:52.248Z,11.54
2018-11-10T14:45:57.791Z,11.57
2018-11-10T14:47:03.326Z,11.55