createdAt,value
2023-03-17T00:12:37.281Z,100.00
2023-03-17T00:16:17.652Z,100.00
2023-03-17T00:19:51.155Z,100.00
2023-03-17T00:23:26.200Z,100.00
2023-03-17T00:27:00.114Z,100.00
2023-03-17T00:36:55.255Z,100.00
2023-03-17T00:40:31.718Z,100.00
2023-03-17T00:44:05.782Z,100.00
2023-03-17T01:07:53.223Z,100.00
2023-03-17T01:11:15.280Z,100.00
2023-03-17T01:14:48.646Z,100.00
2023-03-17T01:18:23.780Z,100.00
2023-03-17T01:28:15.043Z,100.00
2023-03-17T01:31:50.842Z,100.00
2023-03-17T01:35:24.791Z,100.00
2023-03-17T01:38:58.008Z,100.00
2023-03-17T01:56:08.382Z,100.00
2023-03-17T01:59:48.322Z,100.00
2023-03-17T02:03:21.911Z,100.00
2023-03-17T02:06:58.800Z,100.00
2023-03-17T02:23:48.729Z,100.00
2023-03-17T02:27:28.141Z,100.00
2023-03-17T02:31:01.576Z,100.00
2023-03-17T02:48:39.265Z,100.00
2023-03-17T02:52:13.718Z,100.00
2023-03-17T02:55:39.874Z,100.00
2023-03-17T02:59:13.686Z,100.00
2023-03-17T03:03:12.399Z,100.00
2023-03-17T03:16:34.358Z,100.00
2023-03-17T03:20:13.407Z,100.00
2023-03-17T03:40:31.592Z,100.00
2023-03-17T03:44:05.306Z,100.00
2023-03-17T04:00:58.929Z,100.00
2023-03-17T04:04:32.263Z,100.00
2023-03-17T04:11:31.407Z,100.00
2023-03-17T04:14:04.543Z,100.00
2023-03-17T04:16:37.912Z,100.00
2023-03-17T04:19:11.529Z,100.00
2023-03-17T04:21:45.072Z,100.00
2023-03-17T04:24:17.912Z,100.00
2023-03-17T04:26:50.761Z,100.00
2023-03-17T04:29:24.710Z,100.00
2023-03-17T04:31:57.801Z,100.00
2023-03-17T04:34:30.873Z,100.00
2023-03-17T04:37:03.702Z,100.00
2023-03-17T04:40:02.996Z,100.00
2023-03-17T04:42:36.471Z,100.00
2023-03-17T04:45:12.872Z,100.00
2023-03-17T04:47:48.316Z,100.00
2023-03-17T04:50:21.259Z,100.00
2023-03-17T04:52:54.231Z,100.00
2023-03-17T04:55:27.841Z,100.00
2023-03-17T04:59:01.763Z,100.00
2023-03-17T05:12:31.609Z,100.00
2023-03-17T05:15:05.798Z,100.00
2023-03-17T05:17:38.572Z,100.00
2023-03-17T05:20:14.763Z,100.00
2023-03-17T05:22:47.882Z,100.00
2023-03-17T05:25:21.451Z,100.00
2023-03-17T05:28:54.845Z,100.00
2023-03-17T05:32:28.146Z,100.00
2023-03-17T05:36:03.122Z,100.00
2023-03-17T05:42:35.982Z,100.00
2023-03-17T05:45:11.085Z,100.00
2023-03-17T05:47:44.621Z,100.00
2023-03-17T05:50:18.321Z,100.00
2023-03-17T05:52:55.793Z,100.00
2023-03-17T05:55:29.693Z,100.00
2023-03-17T05:58:05.771Z,100.00
2023-03-17T06:00:39.788Z,100.00
2023-03-17T06:03:10.823Z,100.00
2023-03-17T06:05:43.714Z,100.00
2023-03-17T06:08:17.478Z,100.00
2023-03-17T06:10:50.997Z,100.00
2023-03-17T06:14:26.994Z,100.00
2023-03-17T06:24:59.276Z,100.00
2023-03-17T06:27:32.683Z,100.00
2023-03-17T06:30:08.686Z,100.00
2023-03-17T06:32:42.126Z,100.00
2023-03-17T06:35:15.204Z,100.00
2023-03-17T06:37:48.234Z,100.00
2023-03-17T06:40:22.273Z,100.00
2023-03-17T06:42:54.945Z,100.00
2023-03-17T06:45:28.424Z,100.00
2023-03-17T06:48:01.984Z,100.00
2023-03-17T06:50:33.830Z,100.00
2023-03-17T06:53:06.411Z,100.00
2023-03-17T06:55:39.835Z,100.00
2023-03-17T06:58:13.620Z,100.00
2023-03-17T07:00:45.966Z,100.00
2023-03-17T07:03:18.803Z,100.00
2023-03-17T07:05:51.995Z,99.90
2023-03-17T07:08:25.146Z,100.00
2023-03-17T07:11:00.396Z,100.00
2023-03-17T07:13:37.591Z,100.00
2023-03-17T07:16:13.348Z,100.00
2023-03-17T07:18:46.579Z,100.00
2023-03-17T07:21:19.199Z,100.00
2023-03-17T07:23:51.688Z,100.00
2023-03-17T07:26:26.159Z,100.00
2023-03-17T07:29:01.312Z,100.00
2023-03-17T07:31:34.383Z,99.72
2023-03-17T07:34:07.376Z,100.00
2023-03-17T07:36:40.802Z,99.23
2023-03-17T07:39:14.481Z,98.69
2023-03-17T07:41:53.167Z,96.24
2023-03-17T07:44:27.814Z,96.38
2023-03-17T07:47:01.370Z,93.61
2023-03-17T07:49:41.595Z,93.43
2023-03-17T07:52:16.568Z,94.44
2023-03-17T07:54:49.040Z,94.63
2023-03-17T07:57:22.504Z,92.50
2023-03-17T07:59:55.682Z,91.76
2023-03-17T08:02:28.885Z,91.59
2023-03-17T08:05:02.552Z,89.31
2023-03-17T08:07:36.753Z,86.84
2023-03-17T08:10:23.246Z,88.39
2023-03-17T08:12:56.964Z,84.37
2023-03-17T08:15:31.308Z,81.09
2023-03-17T08:18:04.120Z,81.02
2023-03-17T08:20:37.515Z,79.80
2023-03-17T08:23:10.689Z,83.55
2023-03-17T08:26:07.469Z,85.12
2023-03-17T08:29:41.118Z,82.15
2023-03-17T08:33:14.960Z,78.69
2023-03-17T08:36:34.103Z,79.74
2023-03-17T08:40:18.763Z,74.07
2023-03-17T08:42:53.129Z,73.85
2023-03-17T08:45:26.080Z,75.38
2023-03-17T08:47:58.725Z,75.87
2023-03-17T08:50:31.928Z,74.06
2023-03-17T08:53:05.053Z,74.77
2023-03-17T08:55:39.330Z,75.98
2023-03-17T08:59:15.296Z,71.37
2023-03-17T09:02:51.761Z,70.44
2023-03-17T09:13:04.433Z,71.23
2023-03-17T09:15:38.548Z,70.82
2023-03-17T09:18:11.815Z,73.39
2023-03-17T09:20:43.129Z,72.99
2023-03-17T09:23:16.906Z,72.79
2023-03-17T09:25:47.603Z,73.75
2023-03-17T09:28:20.589Z,73.48
2023-03-17T09:30:54.059Z,74.86
2023-03-17T09:33:27.627Z,72.08
2023-03-17T09:36:02.612Z,67.06
2023-03-17T09:38:36.285Z,68.59
2023-03-17T09:41:30.756Z,69.03
2023-03-17T09:45:41.122Z,62.43
2023-03-17T09:49:21.368Z,64.42
2023-03-17T10:02:57.835Z,58.80
2023-03-17T10:06:37.310Z,56.09
2023-03-17T10:10:17.131Z,56.31
2023-03-17T10:13:29.282Z,57.59
2023-03-17T10:16:03.963Z,58.56
2023-03-17T10:18:46.063Z,58.00
2023-03-17T10:21:19.475Z,59.44
2023-03-17T10:23:49.793Z,55.75
2023-03-17T10:26:32.435Z,56.55
2023-03-17T10:29:04.305Z,56.48
2023-03-17T10:31:37.626Z,58.39
2023-03-17T10:34:18.115Z,57.83
2023-03-17T10:36:51.385Z,60.53
2023-03-17T10:39:23.505Z,57.22
2023-03-17T10:41:59.684Z,55.62
2023-03-17T10:44:44.426Z,58.57
2023-03-17T10:47:32.142Z,59.63
2023-03-17T10:50:18.034Z,56.66
2023-03-17T10:52:52.579Z,53.50
2023-03-17T10:56:00.854Z,49.13
2023-03-17T10:59:32.902Z,49.06
2023-03-17T11:03:23.097Z,50.36
2023-03-17T11:06:39.752Z,46.44
2023-03-17T11:10:23.854Z,49.26
2023-03-17T11:13:17.883Z,48.51
2023-03-17T11:15:54.182Z,50.97
2023-03-17T11:18:30.995Z,47.91
2023-03-17T11:21:05.757Z,46.88
2023-03-17T11:23:44.193Z,43.70
2023-03-17T11:26:41.375Z,45.40
2023-03-17T11:30:21.344Z,44.32
2023-03-17T11:33:58.708Z,46.31
2023-03-17T11:37:48.574Z,46.30
2023-03-17T11:41:42.315Z,43.54
2023-03-17T11:44:27.715Z,41.86
2023-03-17T11:47:08.884Z,41.64
2023-03-17T11:49:40.575Z,41.56
2023-03-17T11:52:22.360Z,43.77
2023-03-17T11:55:04.195Z,43.61
2023-03-17T11:57:43.065Z,42.92
2023-03-17T12:00:19.225Z,41.51
2023-03-17T12:02:56.065Z,41.95
2023-03-17T12:05:28.130Z,44.50
2023-03-17T12:08:01.133Z,44.24
2023-03-17T12:10:40.315Z,43.52
2023-03-17T12:13:17.696Z,41.75
2023-03-17T12:16:54.084Z,40.42
2023-03-17T12:20:34.681Z,43.36
2023-03-17T12:24:12.360Z,40.04
2023-03-17T12:27:50.639Z,42.43
2023-03-17T12:30:29.217Z,42.89
2023-03-17T12:33:11.740Z,40.07
2023-03-17T12:35:42.127Z,41.24
2023-03-17T12:38:17.812Z,41.07
2023-03-17T12:41:23.506Z,41.84
2023-03-17T12:45:15.019Z,38.70
2023-03-17T12:49:06.714Z,40.82
2023-03-17T12:52:45.814Z,39.00
2023-03-17T12:56:22.421Z,39.91
2023-03-17T12:58:54.360Z,40.45
2023-03-17T13:01:33.060Z,39.19
2023-03-17T13:04:26.495Z,38.50
2023-03-17T13:07:09.762Z,38.66
2023-03-17T13:09:50.375Z,40.32
2023-03-17T13:13:06.100Z,40.11
2023-03-17T13:16:40.873Z,41.90
2023-03-17T13:20:20.321Z,40.08
2023-03-17T13:23:58.197Z,37.71
2023-03-17T13:27:46.458Z,38.06
2023-03-17T13:31:36.597Z,41.82
2023-03-17T13:45:18.154Z,42.30
2023-03-17T13:48:52.345Z,42.07
2023-03-17T13:52:32.807Z,41.22
2023-03-17T13:59:13.508Z,42.67
2023-03-17T14:01:53.768Z,41.62
2023-03-17T14:04:30.927Z,41.10
2023-03-17T14:07:12.983Z,40.32
2023-03-17T14:09:46.625Z,38.99
2023-03-17T14:12:26.820Z,39.91
2023-03-17T14:16:07.896Z,39.85
2023-03-17T14:23:06.983Z,41.27
2023-03-17T14:26:41.621Z,41.98
2023-03-17T14:29:19.642Z,39.61
2023-03-17T14:32:00.731Z,38.65
2023-03-17T14:34:33.836Z,38.23
2023-03-17T14:37:08.034Z,40.08
2023-03-17T14:39:50.061Z,40.37
2023-03-17T14:42:28.001Z,39.57
2023-03-17T14:46:08.442Z,40.26
2023-03-17T14:49:35.472Z,39.53
2023-03-17T14:53:17.243Z,39.15
2023-03-17T14:57:00.344Z,39.07
2023-03-17T14:59:36.054Z,39.33
2023-03-17T15:02:24.253Z,39.42
2023-03-17T15:04:59.840Z,40.43
2023-03-17T15:07:41.267Z,40.10
2023-03-17T15:10:25.065Z,39.20
2023-03-17T15:13:07.749Z,38.76
2023-03-17T15:16:44.246Z,39.38
2023-03-17T15:20:21.729Z,40.53
2023-03-17T15:23:56.473Z,40.63
2023-03-17T15:27:30.459Z,40.58
2023-03-17T15:30:06.694Z,39.40
2023-03-17T15:32:39.821Z,39.64
2023-03-17T15:35:15.424Z,40.11
2023-03-17T15:37:48.998Z,40.60
2023-03-17T15:40:22.679Z,39.88
2023-03-17T15:42:55.514Z,39.91
2023-03-17T15:46:32.712Z,40.19
2023-03-17T15:50:24.336Z,41.40
2023-03-17T16:07:19.238Z,41.94
2023-03-17T16:10:53.439Z,41.84
2023-03-17T16:14:28.418Z,42.86
2023-03-17T16:18:04.618Z,44.57
2023-03-17T16:21:39.455Z,44.64
2023-03-17T16:25:05.397Z,46.05
2023-03-17T16:28:21.746Z,46.33
2023-03-17T16:30:56.130Z,47.22
2023-03-17T16:33:35.390Z,47.84
2023-03-17T16:36:08.712Z,47.76
2023-03-17T16:38:41.719Z,47.28
2023-03-17T16:41:25.247Z,47.84
2023-03-17T16:44:52.058Z,48.72
2023-03-17T16:48:25.696Z,48.46
2023-03-17T16:51:56.341Z,49.11
2023-03-17T16:55:30.916Z,48.55
2023-03-17T16:59:05.162Z,47.84
2023-03-17T17:02:39.053Z,47.43
2023-03-17T17:06:06.314Z,47.30
2023-03-17T17:09:44.756Z,47.97
2023-03-17T17:13:17.141Z,48.00
2023-03-17T17:15:50.730Z,47.43
2023-03-17T17:18:22.691Z,47.89
2023-03-17T17:20:57.090Z,47.41
2023-03-17T17:23:30.944Z,47.89
2023-03-17T17:26:03.493Z,47.74
2023-03-17T17:28:36.707Z,47.36
2023-03-17T17:31:10.067Z,47.66
2023-03-17T17:33:43.792Z,47.24
2023-03-17T17:36:18.717Z,47.20
2023-03-17T17:38:52.429Z,47.58
2023-03-17T17:41:25.297Z,46.94
2023-03-17T17:43:57.946Z,47.29
2023-03-17T17:46:33.687Z,48.13
2023-03-17T17:49:07.146Z,47.77
2023-03-17T17:51:42.614Z,47.62
2023-03-17T17:54:16.066Z,48.32
2023-03-17T17:57:13.835Z,48.80
2023-03-17T17:59:47.552Z,48.33
2023-03-17T18:02:21.104Z,48.55
2023-03-17T18:05:16.985Z,49.11
2023-03-17T18:07:51.083Z,49.22
2023-03-17T18:10:26.922Z,50.20
2023-03-17T18:13:08.481Z,50.83
2023-03-17T18:16:50.425Z,51.76
2023-03-17T18:20:31.058Z,52.51
2023-03-17T18:24:16.174Z,52.87
2023-03-17T18:27:58.060Z,54.73
2023-03-17T18:44:50.424Z,57.62
2023-03-17T18:47:32.912Z,57.79
2023-03-17T18:50:12.237Z,57.30
2023-03-17T18:52:51.901Z,57.73
2023-03-17T18:55:32.903Z,58.65
2023-03-17T18:58:14.511Z,59.10
2023-03-17T19:00:53.266Z,59.74
2023-03-17T19:03:33.595Z,60.09
2023-03-17T19:06:18.991Z,60.70
2023-03-17T19:08:56.976Z,61.32
2023-03-17T19:11:36.696Z,61.93
2023-03-17T19:14:16.660Z,63.24
2023-03-17T19:16:56.646Z,63.39
2023-03-17T19:19:35.836Z,64.29
2023-03-17T19:22:17.720Z,64.25
2023-03-17T19:24:52.430Z,63.58
2023-03-17T19:27:25.316Z,63.72
2023-03-17T19:31:04.310Z,63.61
2023-03-17T19:34:42.289Z,64.99
2023-03-17T19:38:15.661Z,64.80
2023-03-17T19:44:40.541Z,64.46
2023-03-17T19:47:13.223Z,64.84
2023-03-17T19:49:46.542Z,65.25
2023-03-17T19:52:19.480Z,65.37
2023-03-17T19:54:57.482Z,66.35
2023-03-17T19:57:31.650Z,66.88
2023-03-17T20:00:06.139Z,67.04
2023-03-17T20:02:48.202Z,67.58
2023-03-17T20:05:26.870Z,67.11
2023-03-17T20:08:28.750Z,67.97
2023-03-17T20:11:08.037Z,69.13
2023-03-17T20:14:08.367Z,68.24
2023-03-17T20:17:51.942Z,69.60
2023-03-17T20:21:30.371Z,69.78
2023-03-17T20:25:10.348Z,70.04
2023-03-17T20:28:59.894Z,70.30
2023-03-17T20:31:34.271Z,70.34
2023-03-17T20:34:08.200Z,70.27
2023-03-17T20:36:43.504Z,71.44
2023-03-17T20:39:20.233Z,71.59
2023-03-17T20:41:57.902Z,71.70
2023-03-17T20:44:33.626Z,71.94
2023-03-17T20:47:07.278Z,72.17
2023-03-17T20:49:40.785Z,72.07
2023-03-17T20:52:15.362Z,72.40
2023-03-17T20:54:53.622Z,73.48
2023-03-17T20:57:26.909Z,72.81
2023-03-17T21:01:03.246Z,73.15
2023-03-17T21:04:10.672Z,73.03
2023-03-17T21:08:03.616Z,73.92
2023-03-17T21:14:41.462Z,74.21
2023-03-17T21:17:14.778Z,74.26
2023-03-17T21:19:47.968Z,74.80
2023-03-17T21:22:20.897Z,74.52
2023-03-17T21:24:54.294Z,74.53
2023-03-17T21:27:27.288Z,74.80
2023-03-17T21:31:00.835Z,75.22
2023-03-17T21:34:28.752Z,76.92
2023-03-17T21:38:06.082Z,78.08
2023-03-17T21:44:52.546Z,77.58
2023-03-17T21:47:25.116Z,78.16
2023-03-17T21:50:00.776Z,78.00
2023-03-17T21:52:33.830Z,78.42
2023-03-17T21:55:11.598Z,78.98
2023-03-17T21:57:44.659Z,79.37
2023-03-17T22:00:19.454Z,79.56
2023-03-17T22:02:53.016Z,79.20
2023-03-17T22:05:24.175Z,79.83
2023-03-17T22:07:57.641Z,80.52
2023-03-17T22:10:30.842Z,80.87
2023-03-17T22:13:06.072Z,80.31
2023-03-17T22:15:39.009Z,81.11
2023-03-17T22:18:11.901Z,81.90
2023-03-17T22:20:45.291Z,81.56
2023-03-17T22:23:16.651Z,81.78
2023-03-17T22:25:50.101Z,80.99
2023-03-17T22:28:25.049Z,81.79
2023-03-17T22:32:18.871Z,81.58
2023-03-17T22:35:55.930Z,81.58
2023-03-17T22:42:48.040Z,84.04
2023-03-17T22:45:21.477Z,85.20
2023-03-17T22:47:57.425Z,84.70
2023-03-17T22:50:33.809Z,84.09
2023-03-17T22:53:07.306Z,85.25
2023-03-17T22:55:41.835Z,85.07
2023-03-17T22:58:14.824Z,85.20
2023-03-17T23:01:49.147Z,86.22
2023-03-17T23:15:02.226Z,86.37
2023-03-17T23:17:35.776Z,85.97
2023-03-17T23:20:12.792Z,86.98
2023-03-17T23:22:47.399Z,86.47
2023-03-17T23:25:22.059Z,87.67
2023-03-17T23:27:57.623Z,88.27
2023-03-17T23:31:32.742Z,88.89
2023-03-17T23:35:04.367Z,89.56
2023-03-17T23:44:59.890Z,93.30
2023-03-17T23:47:34.178Z,93.85
2023-03-17T23:50:08.701Z,93.85
2023-03-17T23:52:42.790Z,93.91
2023-03-17T23:55:17.289Z,94.72
2023-03-17T23:57:59.538Z,94.58
