createdAt,value
2024-05-09T00:00:52.593Z,1.10
2024-05-09T00:03:47.634Z,1.10
2024-05-09T00:06:39.863Z,1.10
2024-05-09T00:09:31.851Z,1.30
2024-05-09T00:12:26.135Z,1.10
2024-05-09T00:16:07.680Z,1.20
2024-05-09T00:18:35.859Z,1.20
2024-05-09T00:21:23.918Z,1.40
2024-05-09T00:24:16.719Z,1.20
2024-05-09T00:27:10.075Z,1.10
2024-05-09T00:30:04.281Z,1.00
2024-05-09T00:32:56.642Z,1.20
2024-05-09T00:35:49.494Z,1.50
2024-05-09T00:38:45.508Z,1.30
2024-05-09T00:41:41.905Z,1.00
2024-05-09T00:44:33.752Z,1.40
2024-05-09T00:47:26.815Z,1.00
2024-05-09T00:50:33.848Z,1.20
2024-05-09T00:53:28.912Z,1.50
2024-05-09T00:56:24.727Z,1.40
2024-05-09T00:59:19.337Z,0.90
2024-05-09T01:02:13.469Z,1.70
2024-05-09T01:05:05.927Z,1.60
2024-05-09T01:07:58.280Z,1.20
2024-05-09T01:11:09.479Z,1.40
2024-05-09T01:14:01.960Z,1.50
2024-05-09T01:16:57.625Z,0.80
2024-05-09T01:19:50.012Z,1.10
2024-05-09T01:22:42.564Z,1.40
2024-05-09T01:25:35.589Z,1.50
2024-05-09T01:28:29.181Z,1.20
2024-05-09T01:31:31.389Z,1.20
2024-05-09T01:34:25.756Z,1.40
2024-05-09T01:37:17.678Z,1.00
2024-05-09T01:40:15.091Z,0.90
2024-05-09T01:43:11.809Z,1.00
2024-05-09T01:46:05.761Z,1.10
2024-05-09T01:48:58.211Z,1.30
2024-05-09T01:51:52.631Z,1.10
2024-05-09T01:54:45.532Z,1.10
2024-05-09T01:57:30.828Z,1.10
2024-05-09T02:00:36.412Z,1.20
2024-05-09T02:03:32.095Z,1.00
2024-05-09T02:06:24.681Z,1.10
2024-05-09T02:09:18.108Z,1.10
2024-05-09T02:12:10.635Z,1.00
2024-05-09T02:15:02.740Z,1.00
2024-05-09T02:17:58.131Z,0.90
2024-05-09T02:20:51.178Z,1.00
2024-05-09T02:23:43.367Z,1.10
2024-05-09T02:26:35.525Z,1.30
2024-05-09T02:29:28.962Z,1.20
2024-05-09T02:32:20.788Z,0.80
2024-05-09T02:35:13.674Z,1.30
2024-05-09T02:38:06.423Z,0.90
2024-05-09T02:40:58.419Z,0.90
2024-05-09T02:43:52.050Z,1.10
2024-05-09T02:46:44.231Z,1.00
2024-05-09T02:49:41.087Z,1.10
2024-05-09T02:52:33.603Z,1.00
2024-05-09T02:55:28.702Z,1.30
2024-05-09T02:58:21.341Z,1.30
2024-05-09T03:01:13.187Z,1.00
2024-05-09T03:04:05.263Z,1.20
2024-05-09T03:06:57.075Z,1.10
2024-05-09T03:09:40.479Z,1.10
2024-05-09T03:12:56.018Z,1.30
2024-05-09T03:15:47.859Z,1.20
2024-05-09T03:18:39.759Z,1.10
2024-05-09T03:21:31.916Z,0.80
2024-05-09T03:24:24.574Z,0.90
2024-05-09T03:27:16.656Z,1.10
2024-05-09T03:30:15.549Z,1.40
2024-05-09T03:33:15.658Z,1.20
2024-05-09T03:36:11.207Z,1.30
2024-05-09T03:39:03.333Z,1.00
2024-05-09T03:41:45.701Z,1.20
2024-05-09T03:44:40.306Z,1.00
2024-05-09T03:47:38.053Z,1.00
2024-05-09T03:50:35.238Z,1.10
2024-05-09T03:53:31.964Z,1.10
2024-05-09T03:56:26.269Z,1.20
2024-05-09T03:59:21.396Z,0.90
2024-05-09T04:02:13.657Z,0.70
2024-05-09T04:05:05.936Z,1.10
2024-05-09T04:07:57.947Z,1.10
2024-05-09T04:10:49.927Z,1.40
2024-05-09T04:13:43.129Z,1.30
2024-05-09T04:16:36.466Z,1.10
2024-05-09T04:19:29.354Z,1.80
2024-05-09T04:22:26.021Z,1.80
2024-05-09T04:25:18.051Z,1.90
2024-05-09T04:28:03.121Z,1.70
2024-05-09T04:30:55.184Z,1.90
2024-05-09T04:33:46.966Z,1.60
2024-05-09T04:36:41.633Z,2.20
2024-05-09T04:39:34.356Z,1.90
2024-05-09T04:42:29.748Z,1.50
2024-05-09T04:45:21.941Z,1.60
2024-05-09T04:48:16.674Z,1.90
2024-05-09T04:51:09.613Z,1.70
2024-05-09T04:54:02.664Z,1.90
2024-05-09T04:56:55.686Z,2.20
2024-05-09T05:00:14.571Z,2.10
2024-05-09T05:03:14.529Z,2.40
2024-05-09T05:06:08.490Z,3.10
2024-05-09T05:09:00.275Z,2.60
2024-05-09T05:11:52.634Z,2.00
2024-05-09T05:14:52.050Z,2.70
2024-05-09T05:17:44.204Z,3.00
2024-05-09T05:20:38.966Z,2.20
2024-05-09T05:23:25.280Z,2.50
2024-05-09T05:26:20.461Z,2.40
2024-05-09T05:29:12.549Z,2.20
2024-05-09T05:31:58.563Z,2.30
2024-05-09T05:34:57.056Z,2.00
2024-05-09T05:37:48.755Z,2.60
2024-05-09T05:40:41.265Z,2.40
2024-05-09T05:43:33.190Z,2.90
2024-05-09T05:46:25.387Z,3.00
2024-05-09T05:49:17.780Z,2.60
2024-05-09T05:52:12.404Z,2.60
2024-05-09T05:55:05.854Z,2.90
2024-05-09T05:57:58.122Z,2.20
2024-05-09T06:00:49.850Z,2.90
2024-05-09T06:03:44.601Z,2.80
2024-05-09T06:06:36.892Z,2.50
2024-05-09T06:09:29.053Z,2.70
2024-05-09T06:12:21.282Z,2.30
2024-05-09T06:15:13.535Z,2.30
2024-05-09T06:18:08.080Z,2.00
2024-05-09T06:21:01.472Z,2.20
2024-05-09T06:23:54.732Z,1.70
2024-05-09T06:26:47.578Z,2.20
2024-05-09T06:29:39.583Z,1.60
2024-05-09T06:32:31.654Z,2.30
2024-05-09T06:35:23.616Z,2.20
2024-05-09T06:38:15.485Z,1.90
2024-05-09T06:41:09.427Z,1.40
2024-05-09T06:44:01.325Z,1.60
2024-05-09T06:46:54.626Z,1.90
2024-05-09T06:49:54.040Z,1.50
2024-05-09T06:52:49.046Z,1.70
2024-05-09T06:55:41.022Z,1.20
2024-05-09T06:58:32.818Z,1.70
2024-05-09T07:01:26.799Z,1.40
2024-05-09T07:04:18.704Z,1.40
2024-05-09T07:07:10.493Z,1.30
2024-05-09T07:10:03.819Z,1.90
2024-05-09T07:12:57.018Z,1.70
2024-05-09T07:15:48.769Z,1.60
2024-05-09T07:18:40.802Z,1.50
2024-05-09T07:21:33.643Z,1.30
2024-05-09T07:24:26.029Z,1.10
2024-05-09T07:27:18.009Z,1.30
2024-05-09T07:30:16.501Z,1.30
2024-05-09T07:33:16.547Z,0.90
2024-05-09T07:36:09.012Z,1.40
2024-05-09T07:39:01.082Z,1.60
2024-05-09T07:41:52.824Z,1.20
2024-05-09T07:44:46.758Z,1.20
2024-05-09T07:49:11.990Z,1.30
2024-05-09T07:52:37.681Z,1.10
2024-05-09T07:54:05.512Z,0.90
2024-05-09T07:56:58.498Z,1.40
2024-05-09T07:59:53.427Z,1.30
2024-05-09T08:02:44.699Z,1.80
2024-05-09T08:05:38.070Z,1.10
2024-05-09T08:08:30.111Z,0.90
2024-05-09T08:11:21.981Z,1.20
2024-05-09T08:14:14.171Z,1.10
2024-05-09T08:17:06.273Z,1.10
2024-05-09T08:19:56.510Z,1.20
2024-05-09T08:25:39.632Z,1.20
2024-05-09T08:28:31.015Z,1.30
2024-05-09T08:31:23.167Z,1.50
2024-05-09T08:34:16.221Z,1.20
2024-05-09T08:37:13.226Z,1.20
2024-05-09T08:40:23.591Z,1.30
2024-05-09T08:43:22.899Z,1.20
2024-05-09T08:46:15.232Z,1.40
2024-05-09T08:49:08.784Z,1.50
2024-05-09T08:52:00.696Z,1.40
2024-05-09T08:54:54.657Z,1.80
2024-05-09T08:57:48.156Z,1.20
2024-05-09T09:00:43.369Z,1.20
2024-05-09T09:03:37.776Z,1.40
2024-05-09T09:06:30.950Z,1.40
2024-05-09T09:09:22.892Z,1.30
2024-05-09T09:12:15.404Z,1.00
2024-05-09T09:15:08.488Z,1.30
2024-05-09T09:18:01.556Z,1.40
2024-05-09T09:20:46.629Z,1.50
2024-05-09T09:23:40.094Z,1.40
2024-05-09T09:26:33.966Z,1.90
2024-05-09T09:29:27.479Z,1.60
2024-05-09T09:32:19.377Z,1.50
2024-05-09T09:35:11.461Z,1.60
2024-05-09T09:38:05.851Z,1.60
2024-05-09T09:41:05.250Z,1.90
2024-05-09T09:43:59.635Z,1.80
2024-05-09T09:46:56.635Z,2.00
2024-05-09T09:49:52.551Z,1.80
2024-05-09T09:52:45.264Z,1.60
2024-05-09T09:55:38.651Z,1.60
2024-05-09T09:58:35.660Z,1.50
2024-05-09T10:01:28.354Z,1.90
2024-05-09T10:04:21.009Z,1.50
2024-05-09T10:07:12.647Z,1.70
2024-05-09T10:10:07.050Z,1.50
2024-05-09T10:13:04.247Z,1.90
2024-05-09T10:15:56.504Z,1.50
2024-05-09T10:18:42.138Z,1.80
2024-05-09T10:21:35.861Z,1.90
2024-05-09T10:24:28.927Z,2.10
2024-05-09T10:27:41.882Z,2.00
2024-05-09T10:30:36.284Z,2.00
2024-05-09T10:33:38.907Z,2.30
2024-05-09T10:36:32.030Z,2.00
2024-05-09T10:39:25.929Z,2.00
2024-05-09T10:42:19.608Z,1.90
2024-05-09T10:45:12.026Z,1.90
2024-05-09T10:48:03.948Z,2.00
2024-05-09T10:50:56.027Z,2.00
2024-05-09T10:53:49.307Z,2.20
2024-05-09T10:56:42.157Z,2.30
2024-05-09T10:59:39.524Z,2.10
2024-05-09T11:02:52.299Z,2.30
2024-05-09T11:05:45.295Z,2.30
2024-05-09T11:08:39.084Z,2.00
2024-05-09T11:11:31.284Z,2.60
2024-05-09T11:14:23.689Z,2.30
2024-05-09T11:17:18.652Z,2.10
2024-05-09T11:20:17.074Z,2.30
2024-05-09T11:23:15.356Z,2.00
2024-05-09T11:26:07.963Z,2.10
2024-05-09T11:29:03.213Z,1.80
2024-05-09T11:31:55.329Z,1.80
2024-05-09T11:34:51.225Z,1.90
2024-05-09T11:37:36.081Z,1.90
2024-05-09T11:43:24.023Z,1.70
2024-05-09T11:46:15.937Z,1.80
2024-05-09T11:49:10.054Z,2.40
2024-05-09T11:52:01.990Z,2.00
2024-05-09T11:54:54.209Z,2.10
2024-05-09T11:57:46.211Z,1.90
2024-05-09T12:00:38.254Z,2.10
2024-05-09T12:03:31.271Z,1.80
2024-05-09T12:06:23.498Z,2.30
2024-05-09T12:09:15.375Z,1.40
2024-05-09T12:12:07.928Z,1.50
2024-05-09T12:15:00.141Z,1.40
2024-05-09T12:17:52.946Z,1.60
2024-05-09T12:20:44.992Z,1.80
2024-05-09T12:23:37.080Z,1.50
2024-05-09T12:26:32.436Z,1.70
2024-05-09T12:29:23.615Z,1.70
2024-05-09T12:32:15.573Z,1.50
2024-05-09T12:35:07.957Z,1.60
2024-05-09T12:38:00.445Z,1.40
2024-05-09T12:40:46.676Z,1.70
2024-05-09T12:43:32.376Z,1.70
2024-05-09T12:46:26.632Z,1.70
2024-05-09T12:49:20.234Z,1.60
2024-05-09T12:52:12.309Z,1.40
2024-05-09T12:55:04.185Z,1.60
2024-05-09T12:57:57.998Z,1.50
2024-05-09T13:01:01.360Z,1.60
2024-05-09T13:03:53.685Z,1.50
2024-05-09T13:06:45.904Z,2.00
2024-05-09T13:09:37.825Z,1.70
2024-05-09T13:12:32.120Z,1.80
2024-05-09T13:15:36.857Z,1.40
2024-05-09T13:18:30.146Z,1.30
2024-05-09T13:21:22.120Z,1.40
2024-05-09T13:24:14.288Z,1.80
2024-05-09T13:27:06.370Z,1.50
2024-05-09T13:29:58.435Z,1.30
2024-05-09T13:32:43.188Z,1.30
2024-05-09T13:35:35.752Z,1.40
2024-05-09T13:38:30.715Z,1.60
2024-05-09T13:41:11.931Z,1.10
2024-05-09T13:44:04.295Z,1.20
2024-05-09T13:46:56.253Z,1.20
2024-05-09T13:49:51.687Z,1.20
2024-05-09T13:52:43.585Z,1.30
2024-05-09T13:55:35.872Z,1.20
2024-05-09T13:58:27.978Z,1.20
2024-05-09T14:01:20.118Z,1.20
2024-05-09T14:04:13.139Z,1.30
2024-05-09T14:07:05.459Z,1.50
2024-05-09T14:09:57.272Z,1.20
2024-05-09T14:12:49.456Z,1.40
2024-05-09T14:15:42.568Z,1.30
2024-05-09T14:18:35.532Z,1.00
2024-05-09T14:21:27.679Z,1.20
2024-05-09T14:24:19.728Z,1.10
2024-05-09T14:27:11.860Z,1.20
2024-05-09T14:30:07.316Z,1.40
2024-05-09T14:33:22.262Z,1.30
2024-05-09T14:36:15.082Z,1.40
2024-05-09T14:39:07.547Z,1.20
2024-05-09T14:41:59.344Z,1.60
2024-05-09T14:44:54.286Z,1.70
2024-05-09T14:47:46.362Z,1.30
2024-05-09T14:50:40.284Z,2.10
2024-05-09T14:53:35.303Z,1.40
2024-05-09T14:56:34.388Z,1.60
2024-05-09T14:59:16.257Z,1.30
2024-05-09T15:02:08.464Z,1.30
2024-05-09T15:05:01.827Z,1.30
2024-05-09T15:07:54.844Z,1.30
2024-05-09T15:10:47.203Z,1.40
2024-05-09T15:13:39.616Z,1.30
2024-05-09T15:17:13.013Z,1.30
2024-05-09T15:19:53.941Z,1.40
2024-05-09T15:22:37.759Z,1.70
2024-05-09T15:25:38.560Z,1.20
2024-05-09T15:28:33.886Z,1.30
2024-05-09T15:31:18.626Z,1.10
2024-05-09T15:34:15.428Z,1.30
2024-05-09T15:37:08.452Z,1.20
2024-05-09T15:40:15.389Z,1.20
2024-05-09T15:43:14.344Z,1.10
2024-05-09T15:46:07.571Z,1.10
2024-05-09T15:49:00.101Z,1.00
2024-05-09T15:51:52.528Z,1.20
2024-05-09T15:54:44.471Z,1.00
2024-05-09T15:57:36.606Z,0.90
2024-05-09T16:00:36.872Z,1.20
2024-05-09T16:03:33.086Z,1.20
2024-05-09T16:06:25.918Z,1.00
2024-05-09T16:09:17.944Z,0.90
2024-05-09T16:12:10.465Z,1.50
2024-05-09T16:15:03.014Z,1.10
2024-05-09T16:17:57.850Z,1.10
2024-05-09T16:20:50.999Z,1.00
2024-05-09T16:23:43.192Z,1.10
2024-05-09T16:26:39.665Z,0.90
2024-05-09T16:29:34.076Z,1.10
2024-05-09T16:32:26.179Z,1.00
2024-05-09T16:35:18.614Z,1.00
2024-05-09T16:38:10.721Z,1.20
2024-05-09T16:41:24.638Z,1.00
2024-05-09T16:44:16.742Z,0.90
2024-05-09T16:47:09.100Z,1.20
2024-05-09T16:50:01.026Z,1.10
2024-05-09T16:52:47.828Z,0.90
2024-05-09T16:55:42.535Z,1.00
2024-05-09T16:58:34.720Z,1.00
2024-05-09T17:01:26.708Z,1.20
2024-05-09T17:04:18.659Z,1.10
2024-05-09T17:07:10.972Z,1.00
2024-05-09T17:10:03.988Z,1.20
2024-05-09T17:12:56.856Z,1.30
2024-05-09T17:15:50.466Z,1.10
2024-05-09T17:18:42.076Z,1.10
2024-05-09T17:21:38.321Z,1.00
2024-05-09T17:24:10.116Z,0.80
2024-05-09T17:27:08.803Z,0.90
2024-05-09T17:30:06.004Z,1.00
2024-05-09T17:32:59.428Z,1.10
2024-05-09T17:35:52.412Z,0.80
2024-05-09T17:38:44.574Z,1.20
2024-05-09T17:41:39.405Z,0.90
2024-05-09T17:44:35.107Z,0.80
2024-05-09T17:47:27.291Z,0.70
2024-05-09T17:50:31.177Z,0.90
2024-05-09T17:53:27.290Z,0.80
2024-05-09T17:56:19.851Z,0.90
2024-05-09T17:59:15.946Z,0.90
2024-05-09T18:02:09.239Z,0.90
2024-05-09T18:05:02.113Z,1.00
2024-05-09T18:07:54.795Z,0.90
2024-05-09T18:10:47.161Z,0.80
2024-05-09T18:13:30.809Z,1.00
2024-05-09T18:16:25.612Z,0.80
2024-05-09T18:19:17.904Z,0.80
2024-05-09T18:22:10.516Z,0.90
2024-05-09T18:25:03.068Z,0.80
2024-05-09T18:27:55.367Z,1.10
2024-05-09T18:30:51.473Z,1.00
2024-05-09T18:33:43.910Z,0.90
2024-05-09T18:36:38.631Z,1.00
2024-05-09T18:39:30.704Z,0.90
2024-05-09T18:42:23.254Z,0.70
2024-05-09T18:45:06.648Z,0.90
2024-05-09T18:48:00.399Z,0.90
2024-05-09T18:50:52.650Z,0.90
2024-05-09T18:53:45.325Z,1.10
2024-05-09T18:56:43.137Z,1.00
2024-05-09T18:59:39.497Z,0.80
2024-05-09T19:02:26.495Z,0.90
2024-05-09T19:05:21.945Z,1.10
2024-05-09T19:08:15.828Z,0.80
2024-05-09T19:11:08.220Z,1.20
2024-05-09T19:14:04.214Z,1.10
2024-05-09T19:16:56.407Z,0.90
2024-05-09T19:19:50.958Z,0.80
2024-05-09T19:22:42.859Z,1.00
2024-05-09T19:25:39.807Z,1.10
2024-05-09T19:28:34.129Z,1.30
2024-05-09T19:31:24.975Z,1.40
2024-05-09T19:34:17.285Z,1.40
2024-05-09T19:37:10.233Z,1.50
2024-05-09T19:40:08.333Z,1.40
2024-05-09T19:43:04.745Z,1.10
2024-05-09T19:45:57.836Z,1.00
2024-05-09T19:48:50.612Z,1.40
2024-05-09T19:51:43.490Z,1.30
2024-05-09T19:54:36.580Z,1.30
2024-05-09T19:57:28.759Z,1.20
2024-05-09T20:00:32.290Z,1.00
2024-05-09T20:03:27.478Z,2.30
2024-05-09T20:06:24.996Z,2.40
2024-05-09T20:09:09.757Z,1.70
2024-05-09T20:12:01.723Z,1.50
2024-05-09T20:14:53.505Z,1.40
2024-05-09T20:17:45.908Z,1.50
2024-05-09T20:20:41.996Z,1.50
2024-05-09T20:23:36.785Z,1.60
2024-05-09T20:26:30.942Z,1.60
2024-05-09T20:29:23.578Z,1.20
2024-05-09T20:32:15.493Z,1.50
2024-05-09T20:35:08.272Z,1.50
2024-05-09T20:38:01.552Z,1.30
2024-05-09T20:40:54.685Z,1.20
2024-05-09T20:43:47.172Z,1.10
2024-05-09T20:46:46.486Z,1.70
2024-05-09T20:52:54.346Z,1.10
2024-05-09T20:55:47.093Z,1.50
2024-05-09T20:58:38.966Z,1.30
2024-05-09T21:01:49.241Z,1.50
2024-05-09T21:04:41.996Z,1.40
2024-05-09T21:07:24.202Z,1.60
2024-05-09T21:10:22.318Z,1.50
2024-05-09T21:13:18.543Z,1.60
2024-05-09T21:16:11.273Z,1.60
2024-05-09T21:19:30.161Z,1.70
2024-05-09T21:22:23.524Z,1.30
2024-05-09T21:25:26.519Z,2.00
2024-05-09T21:28:18.652Z,1.60
2024-05-09T21:31:15.640Z,1.70
2024-05-09T21:34:16.505Z,1.80
2024-05-09T21:37:08.941Z,1.50
2024-05-09T21:40:13.931Z,2.00
2024-05-09T21:43:12.875Z,1.50
2024-05-09T21:46:07.789Z,1.50
2024-05-09T21:49:17.294Z,1.70
2024-05-09T21:52:16.942Z,1.60
2024-05-09T21:55:09.933Z,1.30
2024-05-09T21:58:03.053Z,1.60
2024-05-09T22:00:57.930Z,1.30
2024-05-09T22:04:04.274Z,1.80
2024-05-09T22:06:57.153Z,1.60
2024-05-09T22:09:49.762Z,1.30
2024-05-09T22:12:42.628Z,1.40
2024-05-09T22:15:38.495Z,1.90
2024-05-09T22:18:31.707Z,1.60
2024-05-09T22:21:24.913Z,1.50
2024-05-09T22:24:16.796Z,1.60
2024-05-09T22:27:11.791Z,1.40
2024-05-09T22:30:07.184Z,1.60
2024-05-09T22:33:04.752Z,1.90
2024-05-09T22:35:57.125Z,2.00
2024-05-09T22:38:52.412Z,2.00
2024-05-09T22:41:45.835Z,2.00
2024-05-09T22:44:38.657Z,3.10
2024-05-09T22:47:31.021Z,2.60
2024-05-09T22:50:30.998Z,2.90
2024-05-09T22:53:26.353Z,2.60
2024-05-09T22:56:43.069Z,3.00
2024-05-09T22:59:35.477Z,2.70
2024-05-09T23:02:30.202Z,3.30
2024-05-09T23:05:25.695Z,2.30
2024-05-09T23:08:18.744Z,3.30
2024-05-09T23:11:12.077Z,3.10
2024-05-09T23:14:07.056Z,2.70
2024-05-09T23:16:59.682Z,2.70
2024-05-09T23:19:57.484Z,2.60
2024-05-09T23:22:51.051Z,2.80
2024-05-09T23:25:44.688Z,2.80
2024-05-09T23:28:37.956Z,3.30
2024-05-09T23:31:30.208Z,3.20
2024-05-09T23:34:22.458Z,2.90
2024-05-09T23:37:15.056Z,3.30
2024-05-09T23:40:15.273Z,4.10
2024-05-09T23:43:14.212Z,3.40
2024-05-09T23:46:09.259Z,2.70
2024-05-09T23:49:02.496Z,3.20
2024-05-09T23:51:55.972Z,3.30
2024-05-09T23:54:48.140Z,3.40
2024-05-09T23:57:43.672Z,3.00
