createdAt,value
2018-03-29T00:01:30.972Z,997
2018-03-29T00:06:57.724Z,997
2018-03-29T00:12:25.519Z,997
2018-03-29T00:17:53.245Z,997
2018-03-29T00:23:20.037Z,996
2018-03-29T00:28:46.773Z,996
2018-03-29T00:34:14.544Z,996
2018-03-29T00:39:41.298Z,996
2018-03-29T00:45:09.108Z,997
2018-03-29T00:50:35.839Z,996
2018-03-29T00:56:02.567Z,996
2018-03-29T01:01:30.295Z,997
2018-03-29T01:06:57.094Z,997
2018-03-29T01:12:23.858Z,997
2018-03-29T01:17:50.577Z,997
2018-03-29T01:23:18.422Z,997
2018-03-29T01:28:46.120Z,997
2018-03-29T01:34:13.068Z,997
2018-03-29T01:39:39.613Z,997
2018-03-29T01:45:07.385Z,997
2018-03-29T01:50:34.140Z,997
2018-03-29T01:56:00.889Z,997
2018-03-29T02:01:28.665Z,997
2018-03-29T02:06:55.390Z,997
2018-03-29T02:12:22.188Z,997
2018-03-29T02:17:48.925Z,997
2018-03-29T02:23:16.754Z,997
2018-03-29T02:28:44.418Z,997
2018-03-29T02:34:11.182Z,997
2018-03-29T02:39:37.941Z,997
2018-03-29T02:45:04.722Z,997
2018-03-29T02:50:31.474Z,997
2018-03-29T02:55:58.228Z,997
2018-03-29T03:01:25.022Z,997
2018-03-29T03:06:52.782Z,997
2018-03-29T03:12:19.549Z,997
2018-03-29T03:17:47.328Z,997
2018-03-29T03:23:15.090Z,997
2018-03-29T03:28:42.976Z,997
2018-03-29T03:34:09.604Z,997
2018-03-29T03:39:37.367Z,997
2018-03-29T03:45:04.131Z,997
2018-03-29T03:50:31.887Z,997
2018-03-29T03:55:58.639Z,997
2018-03-29T04:01:26.421Z,997
2018-03-29T04:06:54.160Z,998
2018-03-29T04:12:21.933Z,998
2018-03-29T04:17:48.700Z,998
2018-03-29T04:23:16.539Z,998
2018-03-29T04:28:44.242Z,998
2018-03-29T04:34:11.000Z,998
2018-03-29T04:39:37.765Z,998
2018-03-29T04:45:04.553Z,998
2018-03-29T04:50:31.320Z,998
2018-03-29T04:55:58.074Z,998
2018-03-29T05:01:25.891Z,998
2018-03-29T05:06:53.662Z,998
2018-03-29T05:12:20.367Z,998
2018-03-29T05:17:47.127Z,998
2018-03-29T05:23:13.878Z,998
2018-03-29T05:28:40.706Z,998
2018-03-29T05:34:07.375Z,998
2018-03-29T05:39:34.251Z,998
2018-03-29T05:45:01.979Z,998
2018-03-29T05:50:28.691Z,998
2018-03-29T05:55:55.413Z,998
2018-03-29T06:01:23.309Z,999
2018-03-29T06:06:50.045Z,999
2018-03-29T06:12:18.165Z,999
2018-03-29T06:17:45.600Z,999
2018-03-29T06:23:13.409Z,999
2018-03-29T06:28:40.142Z,999
2018-03-29T06:34:08.065Z,999
2018-03-29T06:39:35.761Z,999
2018-03-29T06:45:03.618Z,999
2018-03-29T06:50:31.489Z,999
2018-03-29T06:55:58.348Z,999
2018-03-29T07:01:26.113Z,999
2018-03-29T07:06:54.052Z,999
2018-03-29T07:12:21.805Z,999
2018-03-29T07:17:48.655Z,999
2018-03-29T07:23:16.476Z,999
2018-03-29T07:28:44.361Z,999
2018-03-29T07:34:11.193Z,999
2018-03-29T07:39:39.084Z,1000
2018-03-29T07:45:06.917Z,1000
2018-03-29T07:50:34.785Z,1000
2018-03-29T07:56:02.676Z,1000
2018-03-29T08:01:30.580Z,1000
2018-03-29T08:06:58.488Z,1000
2018-03-29T08:12:25.449Z,1000
2018-03-29T08:17:52.391Z,1000
2018-03-29T08:23:20.383Z,1000
2018-03-29T08:28:47.312Z,1000
2018-03-29T08:34:15.355Z,1000
2018-03-29T08:39:42.935Z,1000
2018-03-29T08:45:09.268Z,1000
2018-03-29T08:50:37.230Z,1000
2018-03-29T08:56:04.256Z,1000
2018-03-29T09:01:32.280Z,1000
2018-03-29T09:06:59.190Z,1000
2018-03-29T09:12:27.175Z,1000
2018-03-29T09:17:55.135Z,1001
2018-03-29T09:23:23.161Z,1001
2018-03-29T09:28:50.138Z,1001
2018-03-29T09:34:18.161Z,1001
2018-03-29T09:39:45.075Z,1001
2018-03-29T09:45:11.998Z,1001
2018-03-29T09:50:39.948Z,1001
2018-03-29T09:56:07.946Z,1001
2018-03-29T10:01:35.877Z,1001
2018-03-29T10:07:03.781Z,1001
2018-03-29T10:12:30.751Z,1001
2018-03-29T10:17:57.676Z,1001
2018-03-29T10:23:24.572Z,1001
2018-03-29T10:28:51.540Z,1001
2018-03-29T10:34:18.550Z,1001
2018-03-29T10:39:45.531Z,1001
2018-03-29T10:45:12.458Z,1001
2018-03-29T10:50:39.430Z,1001
2018-03-29T10:56:06.484Z,1002
2018-03-29T11:01:33.447Z,1001
2018-03-29T11:07:01.494Z,1002
2018-03-29T11:12:28.545Z,1002
2018-03-29T11:17:55.566Z,1002
2018-03-29T11:23:22.672Z,1002
2018-03-29T11:28:49.619Z,1002
2018-03-29T11:34:16.842Z,1002
2018-03-29T11:39:43.639Z,1002
2018-03-29T11:45:10.831Z,1002
2018-03-29T11:50:37.941Z,1002
2018-03-29T11:56:05.700Z,1002
2018-03-29T12:01:32.699Z,1002
2018-03-29T12:07:00.742Z,1002
2018-03-29T12:12:28.741Z,1002
2018-03-29T12:17:55.822Z,1002
2018-03-29T12:23:23.827Z,1002
2018-03-29T12:28:50.826Z,1002
2018-03-29T12:34:19.026Z,1002
2018-03-29T12:39:45.949Z,1002
2018-03-29T12:45:12.892Z,1002
2018-03-29T12:50:39.898Z,1002
2018-03-29T12:56:07.926Z,1002
2018-03-29T13:01:34.833Z,1002
2018-03-29T13:07:02.765Z,1002
2018-03-29T13:12:30.717Z,1002
2018-03-29T13:17:58.866Z,1002
2018-03-29T13:23:26.734Z,1003
2018-03-29T13:28:53.606Z,1003
2018-03-29T13:34:20.665Z,1003
2018-03-29T13:39:48.528Z,1003
2018-03-29T13:45:16.445Z,1003
2018-03-29T13:50:44.358Z,1003
2018-03-29T13:56:11.336Z,1003
2018-03-29T14:01:38.280Z,1003
2018-03-29T14:07:06.386Z,1003
2018-03-29T14:12:34.249Z,1003
2018-03-29T14:18:02.221Z,1003
2018-03-29T14:23:29.144Z,1003
2018-03-29T14:28:56.979Z,1003
2018-03-29T14:34:24.890Z,1003
2018-03-29T14:39:51.821Z,1003
2018-03-29T14:45:18.743Z,1003
2018-03-29T14:50:46.698Z,1003
2018-03-29T14:56:13.658Z,1003
2018-03-29T15:01:40.512Z,1003
2018-03-29T15:07:07.455Z,1003
2018-03-29T15:12:35.362Z,1003
2018-03-29T15:18:03.317Z,1003
2018-03-29T15:23:31.255Z,1003
2018-03-29T15:28:58.208Z,1003
2018-03-29T15:34:26.142Z,1003
2018-03-29T15:39:53.079Z,1003
2018-03-29T15:45:20.976Z,1003
2018-03-29T15:50:48.997Z,1003
2018-03-29T15:56:16.806Z,1003
2018-03-29T16:01:44.739Z,1003
2018-03-29T16:07:12.707Z,1003
2018-03-29T16:12:40.612Z,1003
2018-03-29T16:18:07.624Z,1004
2018-03-29T16:23:35.435Z,1004
2018-03-29T16:29:02.302Z,1004
2018-03-29T16:34:30.192Z,1004
2018-03-29T16:39:58.145Z,1004
2018-03-29T16:45:26.063Z,1004
2018-03-29T16:50:54.024Z,1004
2018-03-29T16:56:21.956Z,1004
2018-03-29T17:01:48.874Z,1004
2018-03-29T17:07:15.669Z,1004
2018-03-29T17:12:43.519Z,1004
2018-03-29T17:18:10.388Z,1004
2018-03-29T17:23:38.211Z,1004
2018-03-29T17:29:05.105Z,1005
2018-03-29T17:34:31.924Z,1005
2018-03-29T17:39:58.718Z,1005
2018-03-29T17:45:26.533Z,1005
2018-03-29T17:50:54.612Z,1005
2018-03-29T17:56:21.159Z,1005
2018-03-29T18:01:48.950Z,1005
2018-03-29T18:07:16.773Z,1005
2018-03-29T18:12:43.565Z,1005
2018-03-29T18:18:10.361Z,1005
2018-03-29T18:23:37.149Z,1005
2018-03-29T18:29:04.113Z,1005
2018-03-29T18:34:30.755Z,1005
2018-03-29T18:39:57.474Z,1005
2018-03-29T18:45:24.254Z,1005
2018-03-29T18:50:51.980Z,1005
2018-03-29T18:56:18.785Z,1005
2018-03-29T19:01:45.538Z,1005
2018-03-29T19:07:13.361Z,1005
2018-03-29T19:12:41.170Z,1005
2018-03-29T19:18:07.981Z,1005
2018-03-29T19:23:35.737Z,1005
2018-03-29T19:29:02.590Z,1005
2018-03-29T19:34:29.313Z,1005
2018-03-29T19:39:56.226Z,1006
2018-03-29T19:45:22.858Z,1006
2018-03-29T19:50:49.617Z,1006
2018-03-29T19:56:17.378Z,1006
2018-03-29T20:01:44.120Z,1006
2018-03-29T20:07:11.888Z,1006
2018-03-29T20:12:38.781Z,1006
2018-03-29T20:18:06.410Z,1006
2018-03-29T20:23:33.180Z,1006
2018-03-29T20:28:59.922Z,1006
2018-03-29T20:34:26.720Z,1006
2018-03-29T20:39:53.507Z,1006
2018-03-29T20:45:20.280Z,1006
2018-03-29T20:50:47.143Z,1006
2018-03-29T20:56:14.818Z,1006
2018-03-29T21:01:42.592Z,1006
2018-03-29T21:07:09.348Z,1006
2018-03-29T21:12:36.071Z,1006
2018-03-29T21:18:02.994Z,1006
2018-03-29T21:23:29.547Z,1006
2018-03-29T21:28:56.235Z,1007
2018-03-29T21:34:22.940Z,1007
2018-03-29T21:39:50.671Z,1006
2018-03-29T21:45:17.397Z,1006
2018-03-29T21:50:44.144Z,1007
2018-03-29T21:56:10.803Z,1007
2018-03-29T22:01:37.537Z,1007
2018-03-29T22:07:05.287Z,1007
2018-03-29T22:12:32.932Z,1007
2018-03-29T22:17:59.674Z,1007
2018-03-29T22:23:26.399Z,1007
2018-03-29T22:28:54.216Z,1007
2018-03-29T22:34:20.958Z,1007
2018-03-29T22:39:48.622Z,1007
2018-03-29T22:45:16.344Z,1007
2018-03-29T22:50:43.089Z,1007
2018-03-29T22:56:09.808Z,1007
2018-03-29T23:01:37.778Z,1007
2018-03-29T23:07:04.349Z,1007
2018-03-29T23:12:32.075Z,1007
2018-03-29T23:17:58.770Z,1007
2018-03-29T23:23:25.509Z,1007
2018-03-29T23:28:52.242Z,1007
2018-03-29T23:34:19.956Z,1007
2018-03-29T23:39:47.642Z,1007
2018-03-29T23:45:15.341Z,1007
2018-03-29T23:50:43.116Z,1007
2018-03-29T23:56:10.751Z,1007
