createdAt,value
2022-08-31T00:01:48.069Z,7.13
2022-08-31T00:04:16.133Z,5.25
2022-08-31T00:06:44.042Z,6.22
2022-08-31T00:09:11.975Z,6.15
2022-08-31T00:11:40.083Z,8.55
2022-08-31T00:14:13.230Z,7.88
2022-08-31T00:16:44.018Z,6.05
2022-08-31T00:19:12.583Z,6.28
2022-08-31T00:21:41.004Z,5.90
2022-08-31T00:24:18.431Z,6.60
2022-08-31T00:26:49.555Z,6.05
2022-08-31T00:29:17.606Z,8.25
2022-08-31T00:31:45.783Z,6.70
2022-08-31T00:34:15.007Z,7.68
2022-08-31T00:36:42.991Z,5.75
2022-08-31T00:39:11.017Z,7.85
2022-08-31T00:41:39.802Z,6.68
2022-08-31T00:44:11.103Z,6.20
2022-08-31T00:46:43.186Z,6.30
2022-08-31T00:49:25.925Z,7.95
2022-08-31T00:52:13.780Z,6.60
2022-08-31T00:54:52.824Z,7.18
2022-08-31T00:57:24.677Z,8.57
2022-08-31T01:00:07.078Z,8.18
2022-08-31T01:02:35.148Z,6.15
2022-08-31T01:05:03.260Z,5.72
2022-08-31T01:07:31.279Z,5.20
2022-08-31T01:10:00.660Z,6.72
2022-08-31T01:12:29.768Z,7.20
2022-08-31T01:14:58.393Z,7.55
2022-08-31T01:17:26.475Z,7.93
2022-08-31T01:20:17.901Z,8.07
2022-08-31T01:22:52.324Z,10.02
2022-08-31T01:25:21.217Z,6.13
2022-08-31T01:27:49.260Z,9.50
2022-08-31T01:30:27.251Z,7.55
2022-08-31T01:32:55.316Z,9.05
2022-08-31T01:35:24.014Z,9.55
2022-08-31T01:37:53.018Z,7.65
2022-08-31T01:40:21.291Z,6.25
2022-08-31T01:42:49.316Z,6.05
2022-08-31T01:45:18.516Z,6.60
2022-08-31T01:47:46.607Z,8.25
2022-08-31T01:50:14.955Z,5.63
2022-08-31T01:52:42.870Z,7.15
2022-08-31T01:55:10.943Z,6.50
2022-08-31T01:57:38.930Z,5.95
2022-08-31T02:00:30.825Z,7.82
2022-08-31T02:03:01.316Z,10.30
2022-08-31T02:05:30.218Z,6.53
2022-08-31T02:07:59.021Z,5.82
2022-08-31T02:10:27.338Z,6.65
2022-08-31T02:12:55.337Z,8.68
2022-08-31T02:15:30.514Z,6.40
2022-08-31T02:17:58.510Z,6.07
2022-08-31T02:20:26.757Z,6.70
2022-08-31T02:22:54.707Z,7.07
2022-08-31T02:25:22.666Z,7.13
2022-08-31T02:27:50.695Z,6.82
2022-08-31T02:30:20.308Z,8.63
2022-08-31T02:32:48.476Z,9.15
2022-08-31T02:35:18.764Z,7.07
2022-08-31T02:37:46.850Z,7.30
2022-08-31T02:40:19.218Z,8.43
2022-08-31T02:42:52.674Z,7.78
2022-08-31T02:45:27.279Z,7.97
2022-08-31T02:48:01.910Z,7.20
2022-08-31T02:50:40.560Z,6.22
2022-08-31T02:53:08.541Z,6.07
2022-08-31T02:55:37.217Z,6.40
2022-08-31T02:58:06.099Z,7.10
2022-08-31T03:00:34.418Z,7.53
2022-08-31T03:03:02.766Z,8.75
2022-08-31T03:05:31.182Z,7.55
2022-08-31T03:07:59.687Z,9.35
2022-08-31T03:10:28.008Z,8.35
2022-08-31T03:12:56.494Z,10.30
2022-08-31T03:15:26.885Z,8.00
2022-08-31T03:17:55.395Z,7.43
2022-08-31T03:20:27.850Z,7.07
2022-08-31T03:22:56.497Z,7.78
2022-08-31T03:25:27.550Z,7.20
2022-08-31T03:27:55.623Z,7.45
2022-08-31T03:30:24.632Z,7.72
2022-08-31T03:33:09.044Z,7.03
2022-08-31T03:35:37.047Z,7.43
2022-08-31T03:38:06.448Z,6.68
2022-08-31T03:40:34.492Z,6.43
2022-08-31T03:43:03.499Z,9.02
2022-08-31T03:45:33.140Z,8.50
2022-08-31T03:48:01.370Z,8.63
2022-08-31T03:50:30.389Z,6.97
2022-08-31T03:53:10.857Z,8.73
2022-08-31T03:55:41.532Z,6.53
2022-08-31T03:58:12.553Z,6.88
2022-08-31T04:00:43.487Z,7.82
2022-08-31T04:03:26.178Z,7.22
2022-08-31T04:06:33.651Z,6.13
2022-08-31T04:09:20.748Z,6.82
2022-08-31T04:12:21.138Z,8.07
2022-08-31T04:15:13.712Z,7.13
2022-08-31T04:18:17.635Z,8.30
2022-08-31T04:20:48.737Z,7.85
2022-08-31T04:23:16.790Z,8.60
2022-08-31T04:25:51.385Z,8.43
2022-08-31T04:28:19.400Z,8.95
2022-08-31T04:30:49.521Z,6.32
2022-08-31T04:33:18.301Z,8.20
2022-08-31T04:35:47.051Z,9.65
2022-08-31T04:38:15.082Z,7.00
2022-08-31T04:40:45.120Z,7.20
2022-08-31T04:43:13.048Z,10.68
2022-08-31T04:45:46.248Z,9.85
2022-08-31T04:48:15.525Z,7.95
2022-08-31T04:50:44.421Z,8.82
2022-08-31T04:53:12.646Z,8.30
2022-08-31T04:55:42.829Z,6.95
2022-08-31T04:58:14.070Z,7.90
2022-08-31T05:00:45.051Z,9.38
2022-08-31T05:03:27.934Z,9.07
2022-08-31T05:05:57.981Z,7.07
2022-08-31T05:08:26.848Z,9.00
2022-08-31T05:10:57.798Z,9.35
2022-08-31T05:13:25.830Z,8.35
2022-08-31T05:15:59.414Z,10.48
2022-08-31T05:18:27.489Z,9.55
2022-08-31T05:20:59.234Z,9.13
2022-08-31T05:23:27.651Z,7.43
2022-08-31T05:25:56.322Z,7.68
2022-08-31T05:28:24.577Z,10.90
2022-08-31T05:30:52.518Z,8.80
2022-08-31T05:33:33.160Z,6.45
2022-08-31T05:36:03.754Z,8.15
2022-08-31T05:38:32.627Z,8.40
2022-08-31T05:41:01.153Z,10.23
2022-08-31T05:43:30.041Z,6.30
2022-08-31T05:45:58.655Z,9.02
2022-08-31T05:48:30.092Z,11.38
2022-08-31T05:51:06.504Z,7.95
2022-08-31T05:53:36.116Z,10.90
2022-08-31T05:56:08.088Z,8.27
2022-08-31T05:58:36.237Z,6.47
2022-08-31T06:01:04.861Z,8.48
2022-08-31T06:04:01.800Z,8.15
2022-08-31T06:06:30.926Z,7.03
2022-08-31T06:08:59.288Z,12.38
2022-08-31T06:11:30.629Z,11.27
2022-08-31T06:14:01.182Z,10.23
2022-08-31T06:16:31.218Z,9.98
2022-08-31T06:19:00.038Z,7.47
2022-08-31T06:21:31.992Z,10.45
2022-08-31T06:24:00.921Z,10.18
2022-08-31T06:26:34.934Z,8.52
2022-08-31T06:29:08.489Z,6.03
2022-08-31T06:31:48.259Z,6.60
2022-08-31T06:34:21.183Z,7.07
2022-08-31T06:36:54.935Z,6.90
2022-08-31T06:39:36.825Z,7.57
2022-08-31T06:42:15.983Z,8.65
2022-08-31T06:44:59.069Z,7.60
2022-08-31T06:47:49.436Z,10.18
2022-08-31T06:50:19.303Z,7.53
2022-08-31T06:52:49.843Z,7.65
2022-08-31T06:55:23.711Z,6.60
2022-08-31T06:58:10.238Z,8.20
2022-08-31T07:01:35.527Z,5.95
2022-08-31T07:04:20.391Z,6.82
2022-08-31T07:06:48.445Z,6.45
2022-08-31T07:09:19.009Z,9.25
2022-08-31T07:11:53.208Z,8.75
2022-08-31T07:14:24.049Z,7.78
2022-08-31T07:16:55.940Z,5.82
2022-08-31T07:19:24.488Z,5.93
2022-08-31T07:21:55.865Z,9.48
2022-08-31T07:27:03.359Z,5.93
2022-08-31T07:29:43.188Z,6.40
2022-08-31T07:32:15.914Z,6.82
2022-08-31T07:37:40.520Z,5.88
2022-08-31T07:40:32.017Z,8.30
2022-08-31T07:43:05.533Z,8.35
2022-08-31T07:45:39.205Z,6.28
2022-08-31T07:48:08.610Z,7.80
2022-08-31T07:50:56.621Z,5.15
2022-08-31T07:53:48.487Z,5.78
2022-08-31T07:56:35.017Z,7.38
2022-08-31T07:59:16.065Z,6.15
2022-08-31T08:01:47.249Z,4.97
2022-08-31T08:04:26.310Z,11.57
2022-08-31T08:07:26.197Z,5.47
2022-08-31T08:10:27.259Z,6.35
2022-08-31T08:13:13.579Z,5.00
2022-08-31T08:15:54.298Z,7.43
2022-08-31T08:18:40.742Z,7.97
2022-08-31T08:21:09.493Z,6.97
2022-08-31T08:23:37.608Z,4.35
2022-08-31T08:26:24.675Z,5.82
2022-08-31T08:29:09.578Z,5.10
2022-08-31T08:31:48.901Z,4.00
2022-08-31T08:34:17.035Z,5.93
2022-08-31T08:36:45.542Z,7.03
2022-08-31T08:39:18.244Z,6.00
2022-08-31T08:41:59.695Z,6.70
2022-08-31T08:44:30.467Z,8.38
2022-08-31T08:47:03.692Z,5.30
2022-08-31T08:49:54.921Z,5.97
2022-08-31T08:52:32.955Z,10.63
2022-08-31T08:55:06.301Z,7.20
2022-08-31T08:57:37.781Z,6.40
2022-08-31T09:00:16.271Z,4.95
2022-08-31T09:03:02.267Z,3.85
2022-08-31T09:06:13.157Z,4.22
2022-08-31T09:09:09.167Z,3.55
2022-08-31T09:12:19.873Z,7.97
2022-08-31T09:15:29.397Z,7.78
2022-08-31T09:18:14.557Z,3.78
2022-08-31T09:20:43.932Z,4.30
2022-08-31T09:23:17.684Z,6.90
2022-08-31T09:25:53.121Z,4.25
2022-08-31T09:28:48.404Z,3.50
2022-08-31T09:31:35.539Z,3.67
2022-08-31T09:34:06.566Z,4.13
2022-08-31T09:36:41.962Z,5.43
2022-08-31T09:39:36.970Z,8.23
2022-08-31T09:42:33.650Z,7.65
2022-08-31T09:45:15.061Z,4.53
2022-08-31T09:50:31.670Z,4.95
2022-08-31T09:53:36.332Z,2.63
2022-08-31T09:56:20.943Z,3.90
2022-08-31T09:59:02.727Z,5.70
2022-08-31T10:01:46.031Z,6.10
2022-08-31T10:04:33.535Z,4.68
2022-08-31T10:07:15.229Z,4.88
2022-08-31T10:09:48.095Z,3.65
2022-08-31T10:12:34.408Z,6.43
2022-08-31T10:15:14.885Z,4.90
2022-08-31T10:17:58.148Z,3.72
2022-08-31T10:20:32.993Z,3.30
2022-08-31T10:23:28.437Z,6.40
2022-08-31T10:26:05.643Z,4.00
2022-08-31T10:28:52.087Z,3.00
2022-08-31T10:31:31.342Z,6.07
2022-08-31T10:34:26.832Z,4.20
2022-08-31T10:37:04.882Z,3.28
2022-08-31T10:39:54.267Z,6.80
2022-08-31T10:42:31.079Z,6.22
2022-08-31T10:45:19.159Z,3.05
2022-08-31T10:47:54.349Z,3.85
2022-08-31T10:50:46.260Z,5.05
2022-08-31T10:53:45.240Z,4.82
2022-08-31T10:56:28.131Z,3.08
2022-08-31T10:59:03.144Z,4.22
2022-08-31T11:01:48.152Z,3.35
2022-08-31T11:04:35.820Z,3.70
2022-08-31T11:07:17.427Z,2.75
2022-08-31T11:10:00.236Z,5.30
2022-08-31T11:12:43.420Z,3.40
2022-08-31T11:15:50.926Z,3.72
2022-08-31T11:18:55.056Z,5.75
2022-08-31T11:21:47.129Z,3.90
2022-08-31T11:24:52.830Z,3.97
2022-08-31T11:27:37.995Z,6.25
2022-08-31T11:30:27.860Z,3.28
2022-08-31T11:33:06.948Z,3.70
2022-08-31T11:36:06.422Z,4.22
2022-08-31T11:38:55.764Z,5.03
2022-08-31T11:41:39.394Z,2.88
2022-08-31T11:44:14.506Z,3.15
2022-08-31T11:47:07.871Z,7.65
2022-08-31T11:49:41.228Z,5.47
2022-08-31T11:52:25.567Z,4.45
2022-08-31T11:54:53.733Z,4.07
2022-08-31T11:57:25.971Z,5.22
2022-08-31T11:59:55.587Z,4.82
2022-08-31T12:02:24.109Z,3.20
2022-08-31T12:05:01.310Z,3.40
2022-08-31T12:07:42.354Z,3.83
2022-08-31T12:10:16.342Z,3.85
2022-08-31T12:12:47.340Z,4.28
2022-08-31T12:15:36.368Z,6.03
2022-08-31T12:18:19.761Z,2.92
2022-08-31T12:21:31.258Z,4.50
2022-08-31T12:27:04.175Z,3.60
2022-08-31T12:29:37.947Z,5.28
2022-08-31T12:32:19.463Z,5.78
2022-08-31T12:35:17.149Z,6.47
2022-08-31T12:37:45.737Z,4.15
2022-08-31T12:40:37.904Z,5.32
2022-08-31T12:43:21.929Z,5.95
2022-08-31T12:46:19.673Z,5.70
2022-08-31T12:49:12.134Z,6.53
2022-08-31T12:51:49.157Z,9.18
2022-08-31T12:54:56.563Z,8.68
2022-08-31T12:57:42.263Z,6.15
2022-08-31T13:00:36.331Z,7.72
2022-08-31T13:03:27.610Z,7.30
2022-08-31T13:06:13.374Z,8.60
2022-08-31T13:08:51.078Z,8.85
2022-08-31T13:11:39.982Z,17.67
2022-08-31T13:14:30.947Z,9.38
2022-08-31T13:17:21.807Z,10.55
2022-08-31T13:19:59.922Z,11.00
2022-08-31T13:22:31.480Z,8.80
2022-08-31T13:25:33.797Z,11.20
2022-08-31T13:28:02.946Z,9.43
2022-08-31T13:30:35.306Z,10.68
2022-08-31T13:33:32.074Z,11.73
2022-08-31T13:36:11.171Z,14.18
2022-08-31T13:38:51.719Z,14.48
2022-08-31T13:41:38.491Z,9.07
2022-08-31T13:44:12.170Z,15.20
2022-08-31T13:46:55.955Z,12.02
2022-08-31T13:49:32.044Z,9.25
2022-08-31T13:52:00.892Z,7.30
2022-08-31T13:54:33.273Z,9.98
2022-08-31T13:57:23.803Z,12.60
2022-08-31T13:59:51.919Z,10.13
2022-08-31T14:02:38.339Z,8.95
2022-08-31T14:05:11.521Z,10.77
2022-08-31T14:07:46.908Z,8.73
2022-08-31T14:10:20.971Z,7.20
2022-08-31T14:12:53.531Z,5.80
2022-08-31T14:15:42.181Z,6.35
2022-08-31T14:18:26.313Z,7.55
2022-08-31T14:21:20.458Z,5.38
2022-08-31T14:24:02.887Z,6.03
2022-08-31T14:26:42.873Z,4.20
2022-08-31T14:29:17.247Z,4.13
2022-08-31T14:31:50.366Z,4.00
2022-08-31T14:34:33.214Z,4.43
2022-08-31T14:37:07.397Z,6.53
2022-08-31T14:39:39.723Z,5.97
2022-08-31T14:42:12.981Z,4.05
2022-08-31T14:44:44.150Z,6.30
2022-08-31T14:49:46.550Z,4.60
2022-08-31T14:52:14.573Z,4.00
2022-08-31T14:54:42.631Z,8.25
2022-08-31T14:57:12.811Z,4.63
2022-08-31T14:59:44.738Z,4.03
2022-08-31T15:02:14.720Z,4.38
2022-08-31T15:04:45.615Z,4.68
2022-08-31T15:07:16.076Z,3.75
2022-08-31T15:09:45.883Z,5.63
2022-08-31T15:12:14.691Z,5.75
2022-08-31T15:14:45.366Z,3.70
2022-08-31T15:17:19.535Z,5.20
2022-08-31T15:19:54.092Z,4.35
2022-08-31T15:22:23.777Z,5.35
2022-08-31T15:24:51.715Z,4.50
2022-08-31T15:27:20.888Z,5.07
2022-08-31T15:29:59.980Z,5.68
2022-08-31T15:32:28.861Z,4.45
2022-08-31T15:34:59.689Z,4.75
2022-08-31T15:37:32.112Z,3.88
2022-08-31T15:40:03.739Z,4.05
2022-08-31T15:42:37.787Z,3.58
2022-08-31T15:45:06.677Z,3.20
2022-08-31T15:47:56.266Z,3.42
2022-08-31T15:50:31.361Z,4.13
2022-08-31T15:53:08.692Z,2.83
2022-08-31T15:55:41.404Z,3.03
2022-08-31T15:58:10.384Z,3.55
2022-08-31T16:00:39.004Z,4.10
2022-08-31T16:03:07.156Z,3.78
2022-08-31T16:05:40.020Z,3.10
2022-08-31T16:08:11.858Z,3.78
2022-08-31T16:10:44.804Z,4.68
2022-08-31T16:13:13.367Z,3.90
2022-08-31T16:15:41.388Z,3.40
2022-08-31T16:18:10.039Z,3.97
2022-08-31T16:20:39.441Z,4.22
2022-08-31T16:23:08.779Z,3.22
2022-08-31T16:25:48.364Z,4.15
2022-08-31T16:28:27.288Z,6.87
2022-08-31T16:30:59.936Z,3.83
2022-08-31T16:33:27.950Z,4.80
2022-08-31T16:35:55.808Z,3.65
2022-08-31T16:38:23.714Z,4.72
2022-08-31T16:40:53.677Z,2.85
2022-08-31T16:43:21.662Z,3.50
2022-08-31T16:45:49.654Z,3.42
2022-08-31T16:48:36.390Z,3.25
2022-08-31T16:51:05.101Z,4.60
2022-08-31T16:53:33.166Z,3.25
2022-08-31T16:56:04.620Z,6.00
2022-08-31T16:58:51.118Z,6.30
2022-08-31T17:01:29.828Z,3.42
2022-08-31T17:04:04.412Z,3.47
2022-08-31T17:06:35.597Z,5.47
2022-08-31T17:11:46.083Z,3.78
2022-08-31T17:14:20.736Z,3.60
2022-08-31T17:16:52.904Z,3.28
2022-08-31T17:19:21.290Z,4.85
2022-08-31T17:21:51.580Z,4.15
2022-08-31T17:24:24.608Z,3.90
2022-08-31T17:26:55.017Z,4.35
2022-08-31T17:29:24.560Z,4.03
2022-08-31T17:31:55.819Z,4.28
2022-08-31T17:34:29.109Z,5.53
2022-08-31T17:37:02.513Z,5.97
2022-08-31T17:39:34.463Z,4.10
2022-08-31T17:42:02.466Z,5.65
2022-08-31T17:44:31.886Z,3.60
2022-08-31T17:47:01.695Z,4.32
2022-08-31T17:49:30.721Z,4.53
2022-08-31T17:52:09.016Z,5.63
2022-08-31T17:54:41.180Z,4.75
2022-08-31T17:57:12.077Z,4.53
2022-08-31T17:59:43.080Z,4.32
2022-08-31T18:02:17.819Z,3.72
2022-08-31T18:04:45.949Z,3.70
2022-08-31T18:07:14.324Z,4.90
2022-08-31T18:09:46.427Z,4.65
2022-08-31T18:12:16.310Z,4.07
2022-08-31T18:14:44.684Z,6.82
2022-08-31T18:17:17.217Z,5.20
2022-08-31T18:19:51.339Z,4.95
2022-08-31T18:22:24.740Z,2.80
2022-08-31T18:24:52.845Z,4.03
2022-08-31T18:27:21.856Z,4.95
2022-08-31T18:29:49.894Z,2.63
2022-08-31T18:32:18.290Z,3.92
2022-08-31T18:34:47.541Z,3.60
2022-08-31T18:37:18.038Z,3.90
2022-08-31T18:40:08.102Z,6.97
2022-08-31T18:42:56.910Z,4.43
2022-08-31T18:45:26.250Z,3.22
2022-08-31T18:53:27.819Z,3.58
2022-08-31T18:56:10.364Z,2.95
2022-08-31T18:58:39.525Z,4.50
2022-08-31T19:01:12.211Z,5.10
2022-08-31T19:03:41.306Z,10.68
2022-08-31T19:06:09.840Z,3.65
2022-08-31T19:08:37.850Z,5.03
2022-08-31T19:11:09.647Z,4.22
2022-08-31T19:13:37.711Z,4.90
2022-08-31T19:16:15.048Z,5.28
2022-08-31T19:18:46.952Z,3.78
2022-08-31T19:21:23.241Z,3.33
2022-08-31T19:23:52.003Z,6.53
2022-08-31T19:26:41.007Z,3.22
2022-08-31T19:29:12.227Z,3.60
2022-08-31T19:31:42.712Z,5.07
2022-08-31T19:34:11.543Z,3.87
2022-08-31T19:36:41.758Z,3.30
2022-08-31T19:39:12.864Z,4.32
2022-08-31T19:41:49.182Z,5.03
2022-08-31T19:44:20.398Z,5.70
2022-08-31T19:46:55.600Z,3.33
2022-08-31T19:49:25.094Z,3.97
2022-08-31T19:51:57.926Z,3.75
2022-08-31T19:54:28.170Z,4.82
2022-08-31T19:56:56.579Z,4.25
2022-08-31T19:59:25.203Z,3.95
2022-08-31T20:01:55.546Z,4.90
2022-08-31T20:04:28.004Z,4.67
2022-08-31T20:06:57.421Z,6.40
2022-08-31T20:09:27.023Z,4.57
2022-08-31T20:11:57.850Z,5.05
2022-08-31T20:14:25.881Z,3.80
2022-08-31T20:16:54.258Z,5.53
2022-08-31T20:19:25.796Z,5.38
2022-08-31T20:21:56.335Z,4.95
2022-08-31T20:24:26.819Z,4.30
2022-08-31T20:26:59.776Z,6.22
2022-08-31T20:29:27.724Z,5.35
2022-08-31T20:31:57.134Z,5.40
2022-08-31T20:34:29.034Z,5.28
2022-08-31T20:37:02.451Z,3.65
2022-08-31T20:39:36.329Z,5.22
2022-08-31T20:42:04.607Z,3.53
2022-08-31T20:44:36.175Z,5.40
2022-08-31T20:47:26.190Z,5.05
2022-08-31T20:49:59.783Z,3.38
2022-08-31T20:52:31.379Z,3.97
2022-08-31T20:55:02.769Z,4.32
2022-08-31T20:57:36.106Z,3.67
2022-08-31T21:00:06.860Z,4.65
2022-08-31T21:02:35.394Z,4.10
2022-08-31T21:05:36.430Z,6.47
2022-08-31T21:07:57.369Z,4.75
2022-08-31T21:10:37.844Z,4.63
2022-08-31T21:13:08.542Z,3.95
2022-08-31T21:15:40.911Z,5.85
2022-08-31T21:18:08.918Z,3.83
2022-08-31T21:20:36.835Z,6.53
2022-08-31T21:23:05.478Z,6.85
2022-08-31T21:25:33.435Z,5.10
2022-08-31T21:28:03.107Z,4.82
2022-08-31T21:30:31.157Z,5.43
2022-08-31T21:32:59.128Z,5.22
2022-08-31T21:35:27.495Z,5.13
2022-08-31T21:37:55.396Z,5.85
2022-08-31T21:40:23.395Z,5.97
2022-08-31T21:42:51.406Z,5.32
2022-08-31T21:45:19.526Z,5.97
2022-08-31T21:47:47.445Z,4.70
2022-08-31T21:50:15.402Z,7.43
2022-08-31T21:52:43.302Z,4.20
2022-08-31T21:55:14.591Z,5.32
2022-08-31T22:00:15.993Z,5.82
2022-08-31T22:02:47.950Z,6.53
2022-08-31T22:05:16.571Z,4.53
2022-08-31T22:07:49.391Z,5.95
2022-08-31T22:10:17.451Z,4.32
2022-08-31T22:12:45.354Z,5.38
2022-08-31T22:15:17.790Z,4.97
2022-08-31T22:18:05.980Z,4.57
2022-08-31T22:20:37.054Z,4.22
2022-08-31T22:23:09.914Z,4.50
2022-08-31T22:25:38.687Z,4.60
2022-08-31T22:28:08.383Z,5.03
2022-08-31T22:30:37.422Z,4.13
2022-08-31T22:33:05.731Z,5.00
2022-08-31T22:35:38.590Z,4.40
2022-08-31T22:38:08.296Z,4.50
2022-08-31T22:40:40.329Z,6.82
2022-08-31T22:43:12.226Z,5.07
2022-08-31T22:45:48.847Z,4.78
2022-08-31T22:48:17.587Z,5.78
2022-08-31T22:50:45.678Z,4.50
2022-08-31T22:53:13.655Z,9.25
2022-08-31T22:55:44.013Z,4.90
2022-08-31T22:58:13.505Z,5.05
2022-08-31T23:00:41.597Z,6.30
2022-08-31T23:03:12.547Z,3.83
2022-08-31T23:05:44.603Z,4.32
2022-08-31T23:08:13.130Z,8.13
2022-08-31T23:10:41.556Z,5.80
2022-08-31T23:13:09.567Z,5.32
2022-08-31T23:15:37.955Z,6.25
2022-08-31T23:18:11.603Z,6.38
2022-08-31T23:20:40.220Z,9.70
2022-08-31T23:23:08.226Z,9.02
2022-08-31T23:25:37.071Z,3.90
2022-08-31T23:28:05.101Z,4.45
2022-08-31T23:30:34.009Z,4.53
2022-08-31T23:33:03.249Z,4.15
2022-08-31T23:35:31.201Z,5.00
2022-08-31T23:38:01.778Z,6.05
2022-08-31T23:40:31.999Z,5.82
2022-08-31T23:42:59.982Z,5.63
2022-08-31T23:45:27.891Z,6.30
2022-08-31T23:47:58.052Z,4.68
2022-08-31T23:50:26.386Z,5.05
2022-08-31T23:52:54.333Z,4.57
2022-08-31T23:55:31.330Z,5.00
2022-08-31T23:58:01.791Z,4.50
