createdAt,value
2023-04-03T00:01:54.498Z,99.90
2023-04-03T00:04:22.949Z,99.90
2023-04-03T00:06:51.310Z,99.90
2023-04-03T00:09:19.740Z,99.90
2023-04-03T00:11:50.913Z,99.90
2023-04-03T00:14:19.298Z,99.90
2023-04-03T00:16:47.655Z,99.90
2023-04-03T00:19:17.412Z,99.90
2023-04-03T00:21:45.817Z,99.90
2023-04-03T00:24:14.203Z,99.90
2023-04-03T00:26:42.613Z,99.90
2023-04-03T00:29:10.972Z,99.90
2023-04-03T00:31:44.212Z,99.90
2023-04-03T00:34:12.582Z,99.90
2023-04-03T00:36:42.321Z,99.90
2023-04-03T00:39:10.848Z,99.90
2023-04-03T00:41:39.099Z,99.90
2023-04-03T00:44:22.499Z,99.90
2023-04-03T00:46:50.970Z,99.90
2023-04-03T00:49:19.319Z,99.90
2023-04-03T00:51:49.504Z,99.90
2023-04-03T00:54:17.843Z,99.90
2023-04-03T00:56:47.279Z,99.90
2023-04-03T00:59:18.210Z,99.90
2023-04-03T01:01:46.712Z,99.90
2023-04-03T01:04:29.318Z,99.90
2023-04-03T01:07:03.062Z,99.90
2023-04-03T01:09:32.113Z,99.90
2023-04-03T01:12:17.346Z,99.90
2023-04-03T01:14:47.284Z,99.90
2023-04-03T01:17:33.469Z,99.90
2023-04-03T01:20:40.636Z,99.90
2023-04-03T01:23:24.713Z,99.90
2023-04-03T01:25:55.359Z,99.90
2023-04-03T01:28:26.457Z,99.90
2023-04-03T01:31:05.492Z,99.90
2023-04-03T01:33:38.953Z,99.90
2023-04-03T01:36:09.996Z,99.90
2023-04-03T01:38:38.706Z,99.90
2023-04-03T01:41:08.665Z,99.90
2023-04-03T01:43:38.146Z,99.90
2023-04-03T01:46:07.501Z,99.90
2023-04-03T01:48:38.501Z,99.90
2023-04-03T01:51:08.594Z,99.90
2023-04-03T01:53:38.325Z,99.90
2023-04-03T01:56:08.262Z,99.90
2023-04-03T01:58:37.419Z,99.90
2023-04-03T02:01:07.714Z,99.90
2023-04-03T02:03:40.880Z,99.90
2023-04-03T02:06:12.598Z,99.90
2023-04-03T02:08:45.578Z,99.90
2023-04-03T02:11:14.089Z,99.90
2023-04-03T02:13:42.685Z,99.90
2023-04-03T02:16:12.340Z,99.90
2023-04-03T02:18:42.359Z,99.90
2023-04-03T02:21:11.087Z,99.90
2023-04-03T02:23:39.972Z,99.90
2023-04-03T02:26:10.719Z,99.90
2023-04-03T02:28:39.433Z,99.90
2023-04-03T02:31:08.464Z,99.90
2023-04-03T02:33:38.621Z,99.90
2023-04-03T02:36:11.867Z,99.90
2023-04-03T02:38:43.551Z,99.90
2023-04-03T02:41:14.097Z,99.90
2023-04-03T02:43:42.864Z,99.90
2023-04-03T02:46:11.806Z,99.90
2023-04-03T02:48:40.396Z,99.90
2023-04-03T02:51:08.819Z,99.90
2023-04-03T02:53:38.657Z,99.90
2023-04-03T02:56:13.284Z,99.90
2023-04-03T02:58:41.645Z,99.90
2023-04-03T03:01:11.517Z,99.90
2023-04-03T03:03:39.857Z,99.90
2023-04-03T03:06:10.825Z,99.90
2023-04-03T03:08:40.969Z,99.90
2023-04-03T03:11:09.993Z,99.90
2023-04-03T03:13:38.388Z,99.90
2023-04-03T03:16:07.410Z,99.90
2023-04-03T03:18:37.460Z,99.90
2023-04-03T03:21:06.665Z,99.90
2023-04-03T03:23:35.586Z,99.90
2023-04-03T03:26:08.158Z,99.90
2023-04-03T03:28:37.393Z,99.90
2023-04-03T03:31:08.082Z,99.90
2023-04-03T03:33:38.434Z,99.90
2023-04-03T03:36:07.643Z,99.90
2023-04-03T03:38:37.906Z,99.90
2023-04-03T03:41:08.338Z,99.90
2023-04-03T03:43:37.686Z,99.90
2023-04-03T03:46:08.745Z,99.90
2023-04-03T03:48:37.395Z,99.90
2023-04-03T03:51:06.088Z,99.90
2023-04-03T03:53:38.277Z,99.90
2023-04-03T03:56:11.833Z,99.90
2023-04-03T03:58:42.100Z,99.90
2023-04-03T04:01:10.731Z,99.90
2023-04-03T04:03:44.851Z,99.90
2023-04-03T04:06:17.454Z,99.90
2023-04-03T04:08:46.331Z,99.90
2023-04-03T04:11:17.278Z,99.90
2023-04-03T04:13:47.445Z,99.90
2023-04-03T04:16:18.912Z,99.90
2023-04-03T04:18:47.468Z,99.90
2023-04-03T04:21:16.474Z,99.90
2023-04-03T04:23:46.581Z,99.90
2023-04-03T04:26:17.358Z,99.90
2023-04-03T04:28:45.956Z,99.90
2023-04-03T04:31:15.246Z,99.90
2023-04-03T04:33:43.830Z,99.90
2023-04-03T04:36:16.737Z,99.90
2023-04-03T04:38:48.014Z,99.90
2023-04-03T04:41:18.809Z,99.90
2023-04-03T04:43:47.801Z,99.90
2023-04-03T04:46:16.361Z,99.90
2023-04-03T04:48:51.053Z,99.90
2023-04-03T04:51:23.078Z,99.90
2023-04-03T04:53:52.785Z,99.90
2023-04-03T04:56:24.429Z,99.90
2023-04-03T04:58:53.239Z,99.90
2023-04-03T05:01:23.285Z,99.90
2023-04-03T05:04:01.594Z,99.90
2023-04-03T05:06:31.129Z,99.90
2023-04-03T05:09:00.400Z,99.90
2023-04-03T05:11:31.713Z,99.90
2023-04-03T05:14:00.376Z,99.90
2023-04-03T05:16:30.233Z,99.90
2023-04-03T05:18:59.288Z,99.90
2023-04-03T05:21:33.040Z,99.90
2023-04-03T05:24:05.265Z,99.90
2023-04-03T05:26:37.078Z,99.90
2023-04-03T05:29:06.287Z,99.90
2023-04-03T05:31:35.284Z,99.90
2023-04-03T05:34:05.155Z,99.90
2023-04-03T05:36:36.336Z,99.90
2023-04-03T05:39:08.097Z,99.90
2023-04-03T05:41:41.454Z,99.90
2023-04-03T05:44:09.921Z,99.90
2023-04-03T05:46:38.620Z,99.90
2023-04-03T05:49:10.140Z,99.90
2023-04-03T05:51:40.560Z,99.90
2023-04-03T05:54:30.605Z,99.90
2023-04-03T05:57:07.799Z,99.90
2023-04-03T05:59:36.482Z,99.90
2023-04-03T06:02:04.857Z,99.90
2023-04-03T06:04:33.372Z,99.90
2023-04-03T06:07:01.874Z,99.90
2023-04-03T06:09:32.205Z,99.90
2023-04-03T06:12:01.784Z,99.90
2023-04-03T06:14:32.788Z,99.90
2023-04-03T06:17:02.502Z,99.90
2023-04-03T06:19:31.307Z,99.90
2023-04-03T06:22:00.139Z,99.90
2023-04-03T06:24:29.059Z,99.90
2023-04-03T06:26:57.596Z,99.90
2023-04-03T06:29:26.782Z,99.90
2023-04-03T06:31:56.570Z,99.90
2023-04-03T06:34:25.320Z,99.90
2023-04-03T06:36:54.146Z,99.90
2023-04-03T06:39:24.571Z,99.90
2023-04-03T06:41:53.828Z,99.90
2023-04-03T06:44:30.179Z,99.90
2023-04-03T06:46:59.919Z,99.90
2023-04-03T06:49:28.830Z,99.90
2023-04-03T06:51:57.655Z,99.90
2023-04-03T06:54:26.160Z,99.90
2023-04-03T06:56:54.564Z,99.90
2023-04-03T06:59:22.889Z,99.90
2023-04-03T07:01:51.558Z,99.90
2023-04-03T07:04:21.748Z,99.90
2023-04-03T07:06:50.575Z,99.90
2023-04-03T07:09:19.482Z,99.90
2023-04-03T07:11:47.897Z,99.90
2023-04-03T07:14:16.343Z,99.90
2023-04-03T07:16:44.873Z,99.90
2023-04-03T07:19:13.312Z,99.90
2023-04-03T07:21:44.419Z,99.90
2023-04-03T07:24:15.994Z,99.90
2023-04-03T07:26:46.337Z,99.90
2023-04-03T07:29:15.124Z,99.90
2023-04-03T07:31:43.657Z,99.90
2023-04-03T07:34:12.261Z,99.90
2023-04-03T07:36:42.295Z,99.90
2023-04-03T07:39:10.947Z,99.90
2023-04-03T07:41:39.310Z,99.90
2023-04-03T07:44:10.853Z,99.90
2023-04-03T07:46:43.454Z,99.90
2023-04-03T07:49:11.979Z,99.90
2023-04-03T07:51:40.819Z,99.90
2023-04-03T07:54:10.584Z,99.90
2023-04-03T07:56:39.097Z,99.90
2023-04-03T07:59:07.735Z,99.90
2023-04-03T08:01:36.072Z,99.90
2023-04-03T08:04:04.653Z,99.90
2023-04-03T08:06:46.015Z,99.90
2023-04-03T08:09:17.520Z,99.90
2023-04-03T08:11:46.508Z,99.90
2023-04-03T08:14:18.085Z,99.90
2023-04-03T08:16:48.257Z,99.90
2023-04-03T08:19:25.392Z,99.90
2023-04-03T08:21:55.130Z,99.90
2023-04-03T08:24:24.822Z,99.90
2023-04-03T08:26:53.407Z,99.90
2023-04-03T08:29:22.318Z,99.90
2023-04-03T08:31:52.177Z,99.90
2023-04-03T08:34:21.365Z,99.90
2023-04-03T08:36:49.982Z,99.90
2023-04-03T08:39:18.430Z,99.90
2023-04-03T08:41:48.855Z,99.90
2023-04-03T08:44:26.173Z,99.90
2023-04-03T08:47:13.568Z,99.90
2023-04-03T08:49:48.237Z,99.90
2023-04-03T08:52:21.425Z,99.90
2023-04-03T08:54:57.472Z,99.90
2023-04-03T08:57:33.343Z,99.90
2023-04-03T09:00:18.376Z,99.90
2023-04-03T09:02:50.191Z,99.90
2023-04-03T09:05:23.002Z,99.90
2023-04-03T09:07:59.143Z,99.90
2023-04-03T09:10:33.169Z,99.90
2023-04-03T09:13:09.301Z,99.90
2023-04-03T09:15:39.497Z,99.90
2023-04-03T09:18:16.764Z,99.90
2023-04-03T09:20:52.101Z,99.90
2023-04-03T09:23:30.246Z,99.90
2023-04-03T09:26:06.032Z,99.90
2023-04-03T09:28:49.217Z,99.90
2023-04-03T09:31:22.839Z,99.90
2023-04-03T09:33:54.710Z,99.90
2023-04-03T09:36:46.570Z,99.90
2023-04-03T09:39:18.136Z,99.90
2023-04-03T09:41:59.251Z,99.90
2023-04-03T09:44:32.106Z,99.90
2023-04-03T09:47:01.381Z,99.90
2023-04-03T09:49:29.745Z,99.90
2023-04-03T09:51:58.119Z,99.90
2023-04-03T09:54:40.954Z,99.90
2023-04-03T09:57:15.196Z,99.90
2023-04-03T09:59:49.202Z,99.90
2023-04-03T10:02:32.902Z,99.90
2023-04-03T10:05:09.466Z,99.90
2023-04-03T10:07:42.916Z,99.90
2023-04-03T10:10:23.904Z,99.90
2023-04-03T10:13:06.763Z,99.90
2023-04-03T10:15:42.344Z,99.90
2023-04-03T10:18:28.641Z,99.90
2023-04-03T10:21:02.520Z,99.90
2023-04-03T10:23:41.919Z,99.90
2023-04-03T10:26:18.486Z,99.90
2023-04-03T10:28:56.224Z,99.90
2023-04-03T10:31:30.644Z,99.90
2023-04-03T10:34:07.113Z,99.90
2023-04-03T10:36:44.684Z,99.90
2023-04-03T10:39:27.644Z,99.90
2023-04-03T10:42:15.237Z,99.90
2023-04-03T10:45:00.968Z,99.90
2023-04-03T10:47:39.580Z,99.90
2023-04-03T10:50:25.739Z,99.90
2023-04-03T10:53:03.694Z,99.90
2023-04-03T10:55:39.369Z,99.90
2023-04-03T10:58:12.593Z,99.90
2023-04-03T11:00:45.231Z,99.90
2023-04-03T11:03:18.946Z,99.90
2023-04-03T11:05:50.471Z,99.90
2023-04-03T11:08:28.347Z,99.90
2023-04-03T11:11:00.506Z,99.90
2023-04-03T11:13:36.563Z,99.90
2023-04-03T11:16:06.644Z,99.90
2023-04-03T11:18:42.221Z,99.90
2023-04-03T11:21:17.811Z,99.90
2023-04-03T11:23:50.116Z,99.90
2023-04-03T11:26:22.063Z,99.90
2023-04-03T11:28:55.648Z,99.90
2023-04-03T11:31:38.548Z,99.90
2023-04-03T11:34:24.319Z,99.90
2023-04-03T11:36:56.869Z,99.90
2023-04-03T11:39:28.964Z,99.90
2023-04-03T11:42:06.663Z,99.90
2023-04-03T11:44:40.748Z,99.90
2023-04-03T11:47:10.145Z,99.90
2023-04-03T11:50:00.218Z,99.90
2023-04-03T11:53:11.652Z,99.90
2023-04-03T11:56:00.916Z,99.90
2023-04-03T11:58:31.851Z,99.90
2023-04-03T12:01:07.064Z,99.90
2023-04-03T12:04:07.315Z,99.90
2023-04-03T12:07:14.467Z,99.90
2023-04-03T12:10:28.697Z,99.90
2023-04-03T12:13:03.434Z,99.90
2023-04-03T12:15:54.818Z,99.90
2023-04-03T12:18:44.916Z,99.90
2023-04-03T12:21:14.951Z,99.90
2023-04-03T12:24:03.915Z,99.90
2023-04-03T12:26:48.175Z,99.90
2023-04-03T12:29:22.572Z,99.90
2023-04-03T12:32:06.375Z,99.90
2023-04-03T12:34:55.275Z,99.90
2023-04-03T12:37:41.026Z,99.90
2023-04-03T12:40:17.282Z,99.90
2023-04-03T12:43:14.775Z,99.90
2023-04-03T12:45:47.036Z,99.90
2023-04-03T12:48:18.695Z,99.90
2023-04-03T12:50:49.646Z,99.90
2023-04-03T12:53:21.685Z,99.90
2023-04-03T12:55:50.062Z,99.90
2023-04-03T12:58:24.710Z,99.90
2023-04-03T13:01:06.688Z,99.90
2023-04-03T13:03:45.108Z,99.90
2023-04-03T13:06:20.422Z,99.90
2023-04-03T13:08:52.914Z,99.90
2023-04-03T13:11:23.567Z,99.90
2023-04-03T13:14:06.331Z,99.90
2023-04-03T13:16:35.965Z,99.90
2023-04-03T13:19:04.449Z,99.90
2023-04-03T13:21:36.135Z,99.90
2023-04-03T13:24:15.215Z,99.90
2023-04-03T13:26:45.078Z,99.90
2023-04-03T13:29:30.953Z,99.90
2023-04-03T13:32:02.693Z,99.90
2023-04-03T13:34:39.170Z,99.90
2023-04-03T13:37:09.099Z,99.90
2023-04-03T13:39:39.453Z,99.90
2023-04-03T13:42:19.431Z,99.90
2023-04-03T13:44:49.399Z,99.90
2023-04-03T13:47:21.718Z,99.90
2023-04-03T13:50:04.240Z,99.90
2023-04-03T13:52:36.925Z,99.90
2023-04-03T13:55:25.635Z,99.90
2023-04-03T13:57:58.259Z,99.90
2023-04-03T14:00:38.324Z,99.90
2023-04-03T14:03:15.352Z,99.90
2023-04-03T14:05:43.890Z,99.90
2023-04-03T14:08:12.519Z,99.90
2023-04-03T14:10:41.812Z,99.90
2023-04-03T14:13:13.668Z,99.90
2023-04-03T14:15:43.837Z,99.90
2023-04-03T14:18:14.290Z,99.90
2023-04-03T14:20:42.950Z,99.90
2023-04-03T14:23:13.471Z,99.90
2023-04-03T14:25:42.878Z,99.90
2023-04-03T14:28:18.061Z,99.90
2023-04-03T14:30:50.037Z,99.90
2023-04-03T14:33:21.969Z,99.90
2023-04-03T14:35:51.695Z,99.90
2023-04-03T14:38:26.336Z,99.90
2023-04-03T14:41:06.291Z,99.90
2023-04-03T14:43:42.784Z,99.90
2023-04-03T14:46:17.059Z,99.90
2023-04-03T14:48:46.823Z,99.90
2023-04-03T14:51:16.389Z,99.50
2023-04-03T14:53:46.092Z,99.40
2023-04-03T14:56:19.048Z,99.70
2023-04-03T14:58:50.424Z,99.90
2023-04-03T15:01:20.766Z,99.90
2023-04-03T15:03:49.431Z,99.80
2023-04-03T15:06:18.611Z,99.30
2023-04-03T15:08:48.947Z,99.50
2023-04-03T15:11:17.784Z,99.80
2023-04-03T15:13:47.664Z,99.80
2023-04-03T15:16:20.656Z,99.60
2023-04-03T15:18:49.872Z,99.50
2023-04-03T15:21:18.317Z,99.60
2023-04-03T15:23:46.749Z,99.50
2023-04-03T15:26:15.179Z,98.90
2023-04-03T15:28:44.941Z,99.00
2023-04-03T15:31:13.418Z,99.10
2023-04-03T15:33:43.702Z,99.20
2023-04-03T15:38:45.416Z,99.80
2023-04-03T15:41:14.360Z,99.90
2023-04-03T15:43:42.881Z,99.80
2023-04-03T15:46:11.622Z,99.80
2023-04-03T15:48:40.193Z,99.90
2023-04-03T15:51:10.068Z,99.90
2023-04-03T15:53:38.518Z,99.40
2023-04-03T15:56:09.204Z,99.40
2023-04-03T15:58:37.708Z,99.40
2023-04-03T16:01:06.372Z,99.40
2023-04-03T16:03:35.140Z,99.50
2023-04-03T16:06:04.000Z,99.70
2023-04-03T16:08:33.934Z,99.40
2023-04-03T16:11:02.278Z,99.30
2023-04-03T16:13:30.866Z,99.00
2023-04-03T16:15:59.368Z,99.00
2023-04-03T16:18:32.216Z,98.80
2023-04-03T16:21:01.102Z,98.70
2023-04-03T16:23:29.625Z,98.50
2023-04-03T16:25:59.385Z,98.30
2023-04-03T16:28:27.907Z,98.10
2023-04-03T16:30:56.427Z,98.20
2023-04-03T16:33:25.937Z,98.20
2023-04-03T16:35:54.427Z,98.20
2023-04-03T16:38:23.307Z,97.90
2023-04-03T16:40:53.399Z,98.00
2023-04-03T16:43:23.271Z,98.00
2023-04-03T16:45:51.774Z,98.50
2023-04-03T16:48:20.389Z,98.40
2023-04-03T16:50:51.649Z,98.50
2023-04-03T16:53:20.156Z,98.00
2023-04-03T16:55:48.669Z,97.50
2023-04-03T16:58:17.155Z,97.40
2023-04-03T17:00:48.401Z,97.30
2023-04-03T17:03:17.129Z,97.30
2023-04-03T17:05:48.688Z,97.40
2023-04-03T17:08:19.525Z,97.10
2023-04-03T17:10:50.179Z,96.20
2023-04-03T17:13:19.543Z,96.00
2023-04-03T17:15:49.237Z,95.80
2023-04-03T17:18:17.562Z,95.50
2023-04-03T17:20:45.872Z,95.50
2023-04-03T17:23:14.388Z,95.60
2023-04-03T17:25:43.274Z,95.60
2023-04-03T17:28:11.940Z,95.90
2023-04-03T17:30:40.396Z,96.10
2023-04-03T17:33:10.643Z,96.40
2023-04-03T17:35:39.210Z,96.80
2023-04-03T17:38:07.812Z,96.70
2023-04-03T17:40:36.212Z,97.10
2023-04-03T17:43:05.276Z,97.20
2023-04-03T17:45:34.005Z,97.10
2023-04-03T17:48:02.679Z,97.00
2023-04-03T17:50:32.709Z,96.90
2023-04-03T17:53:01.166Z,97.00
2023-04-03T17:55:29.549Z,97.00
2023-04-03T17:57:58.004Z,96.80
2023-04-03T18:00:26.678Z,96.70
2023-04-03T18:02:55.969Z,96.70
2023-04-03T18:05:28.144Z,96.60
2023-04-03T18:07:59.340Z,96.50
2023-04-03T18:10:27.951Z,96.70
2023-04-03T18:12:56.895Z,97.30
2023-04-03T18:15:26.029Z,97.40
2023-04-03T18:17:56.806Z,97.30
2023-04-03T18:20:25.401Z,97.10
2023-04-03T18:22:54.042Z,97.10
2023-04-03T18:25:23.963Z,97.10
2023-04-03T18:27:53.300Z,96.90
2023-04-03T18:30:22.571Z,97.10
2023-04-03T18:32:51.046Z,97.10
2023-04-03T18:35:19.936Z,97.20
2023-04-03T18:37:48.448Z,96.90
2023-04-03T18:40:17.170Z,96.90
2023-04-03T18:42:47.244Z,96.90
2023-04-03T18:45:20.285Z,97.20
2023-04-03T18:47:49.021Z,96.90
2023-04-03T18:50:17.528Z,97.00
2023-04-03T18:52:47.070Z,97.30
2023-04-03T18:55:16.989Z,97.50
2023-04-03T18:57:46.932Z,97.60
2023-04-03T19:00:16.110Z,97.80
2023-04-03T19:02:46.356Z,97.90
2023-04-03T19:05:17.820Z,98.20
2023-04-03T19:07:46.846Z,98.10
2023-04-03T19:10:18.241Z,98.10
2023-04-03T19:12:50.089Z,98.30
2023-04-03T19:15:21.261Z,98.90
2023-04-03T19:17:49.803Z,98.90
2023-04-03T19:20:18.640Z,98.90
2023-04-03T19:22:47.112Z,99.00
2023-04-03T19:25:15.457Z,99.10
2023-04-03T19:27:43.869Z,99.00
2023-04-03T19:30:15.079Z,99.20
2023-04-03T19:32:43.511Z,99.20
2023-04-03T19:35:12.661Z,99.40
2023-04-03T19:37:41.543Z,99.50
2023-04-03T19:40:11.508Z,99.60
2023-04-03T19:42:42.992Z,99.60
2023-04-03T19:45:16.600Z,99.70
2023-04-03T19:47:45.349Z,99.90
2023-04-03T19:50:14.074Z,99.90
2023-04-03T19:52:42.575Z,99.90
2023-04-03T19:55:11.664Z,99.90
2023-04-03T19:57:40.008Z,99.90
2023-04-03T20:00:10.488Z,99.90
2023-04-03T20:02:43.313Z,99.90
2023-04-03T20:05:12.658Z,99.90
2023-04-03T20:07:41.689Z,99.90
2023-04-03T20:10:12.078Z,99.90
2023-04-03T20:12:40.737Z,99.90
2023-04-03T20:15:10.393Z,99.90
2023-04-03T20:17:39.761Z,99.90
2023-04-03T20:20:11.364Z,99.90
2023-04-03T20:22:40.944Z,99.90
2023-04-03T20:25:15.376Z,99.90
2023-04-03T20:27:45.972Z,99.90
2023-04-03T20:30:14.998Z,99.90
2023-04-03T20:32:43.472Z,99.90
2023-04-03T20:35:13.463Z,99.90
2023-04-03T20:37:43.079Z,99.90
2023-04-03T20:40:12.836Z,99.90
2023-04-03T20:42:41.431Z,99.90
2023-04-03T20:45:11.469Z,99.90
2023-04-03T20:47:40.079Z,99.90
2023-04-03T20:50:09.632Z,99.90
2023-04-03T20:52:39.474Z,99.90
2023-04-03T20:55:09.150Z,99.90
2023-04-03T20:57:37.856Z,99.90
2023-04-03T21:00:07.700Z,99.90
2023-04-03T21:02:36.498Z,99.90
2023-04-03T21:05:06.513Z,99.90
2023-04-03T21:08:12.570Z,99.90
2023-04-03T21:11:18.251Z,99.90
2023-04-03T21:14:27.896Z,99.90
2023-04-03T21:16:56.330Z,99.90
2023-04-03T21:19:26.416Z,99.90
2023-04-03T21:21:55.178Z,99.90
2023-04-03T21:24:24.431Z,99.90
2023-04-03T21:26:53.175Z,99.90
2023-04-03T21:29:21.751Z,99.90
2023-04-03T21:31:54.601Z,99.90
2023-04-03T21:34:25.924Z,99.90
2023-04-03T21:36:57.565Z,99.90
2023-04-03T21:39:27.199Z,99.90
2023-04-03T21:41:55.580Z,99.90
2023-04-03T21:44:24.452Z,99.90
2023-04-03T21:46:54.883Z,99.90
2023-04-03T21:49:24.151Z,99.90
2023-04-03T21:51:52.813Z,99.90
2023-04-03T21:54:22.791Z,99.90
2023-04-03T21:56:52.255Z,99.90
2023-04-03T21:59:23.962Z,99.90
2023-04-03T22:01:52.575Z,99.90
2023-04-03T22:04:21.592Z,99.90
2023-04-03T22:06:50.070Z,99.90
2023-04-03T22:09:18.308Z,99.90
2023-04-03T22:11:49.102Z,99.90
2023-04-03T22:14:18.140Z,99.90
2023-04-03T22:16:46.796Z,99.90
2023-04-03T22:19:15.618Z,99.90
2023-04-03T22:21:43.997Z,99.90
2023-04-03T22:24:12.446Z,99.90
2023-04-03T22:26:44.374Z,99.90
2023-04-03T22:29:14.354Z,99.90
2023-04-03T22:31:42.959Z,99.90
2023-04-03T22:34:11.410Z,99.90
2023-04-03T22:36:43.088Z,99.90
2023-04-03T22:39:13.055Z,99.90
2023-04-03T22:41:42.182Z,99.90
2023-04-03T22:44:10.761Z,99.90
2023-04-03T22:46:40.513Z,99.90
2023-04-03T22:49:08.805Z,99.90
2023-04-03T22:51:37.243Z,99.90
2023-04-03T22:54:05.781Z,99.90
2023-04-03T22:56:34.529Z,99.90
2023-04-03T22:59:02.908Z,99.90
2023-04-03T23:01:31.614Z,99.90
2023-04-03T23:04:01.605Z,99.90
2023-04-03T23:06:30.107Z,99.90
2023-04-03T23:08:58.971Z,99.90
2023-04-03T23:11:27.216Z,99.90
2023-04-03T23:13:55.515Z,99.90
2023-04-03T23:16:23.926Z,99.90
2023-04-03T23:18:52.244Z,99.90
2023-04-03T23:21:21.992Z,99.90
2023-04-03T23:23:50.311Z,99.90
2023-04-03T23:26:18.724Z,99.90
2023-04-03T23:28:47.067Z,99.90
2023-04-03T23:31:15.634Z,99.90
2023-04-03T23:33:44.581Z,99.90
2023-04-03T23:36:15.873Z,99.90
2023-04-03T23:38:45.644Z,99.90
2023-04-03T23:41:14.079Z,99.90
2023-04-03T23:43:43.238Z,99.90
2023-04-03T23:46:11.592Z,99.90
2023-04-03T23:48:40.006Z,99.90
2023-04-03T23:51:08.315Z,99.90
2023-04-03T23:53:36.623Z,99.90
2023-04-03T23:56:11.581Z,99.90
2023-04-03T23:58:39.898Z,99.90
