createdAt,value
2018-09-30T00:38:59.589Z,12.50
2018-09-30T00:41:59.984Z,10.90
2018-09-30T00:48:22.249Z,10.70
2018-09-30T01:00:49.292Z,10.60
2018-09-30T01:03:59.512Z,10.60
2018-09-30T01:07:02.718Z,10.60
2018-09-30T01:10:37.297Z,10.60
2018-09-30T01:16:50.457Z,10.50
2018-09-30T01:23:07.074Z,10.50
2018-09-30T01:26:08.031Z,10.50
2018-09-30T01:29:00.719Z,10.50
2018-09-30T01:32:09.415Z,10.40
2018-09-30T01:35:06.734Z,10.40
2018-09-30T01:38:02.820Z,10.40
2018-09-30T06:05:40.503Z,10.30
2018-09-30T06:22:04.599Z,8.70
2018-09-30T06:27:17.747Z,8.80
2018-09-30T06:30:07.549Z,8.80
2018-09-30T06:32:45.858Z,8.90
2018-09-30T06:35:21.415Z,9.00
2018-09-30T06:38:02.291Z,9.10
2018-09-30T06:40:49.943Z,9.20
2018-09-30T06:43:28.088Z,9.40
2018-09-30T06:49:05.276Z,9.70
2018-09-30T06:51:54.480Z,9.80
2018-09-30T06:54:29.436Z,10.00
2018-09-30T06:57:04.369Z,10.10
2018-09-30T06:59:41.572Z,10.30
2018-09-30T07:02:17.126Z,10.50
2018-09-30T07:04:56.191Z,10.60
2018-09-30T07:07:34.943Z,10.80
2018-09-30T07:16:13.961Z,11.30
2018-09-30T07:18:51.194Z,11.40
2018-09-30T07:21:28.309Z,11.60
2018-09-30T07:24:16.047Z,11.70
2018-09-30T07:27:00.697Z,11.90
2018-09-30T07:29:40.018Z,12.00
2018-09-30T07:32:16.230Z,12.20
2018-09-30T07:37:32.351Z,12.50
2018-09-30T07:40:14.106Z,12.70
2018-09-30T07:42:52.751Z,12.80
2018-09-30T07:45:27.702Z,13.00
2018-09-30T07:48:05.033Z,13.10
2018-09-30T07:50:41.361Z,13.30
2018-09-30T07:53:18.309Z,13.40
2018-09-30T07:55:57.358Z,13.60
2018-09-30T07:58:52.848Z,13.80
2018-09-30T08:01:30.248Z,14.00
2018-09-30T08:12:21.708Z,14.80
2018-09-30T08:18:27.154Z,15.30
2018-09-30T08:29:12.181Z,16.10
2018-09-30T08:31:52.231Z,16.20
2018-09-30T08:37:07.258Z,16.30
2018-09-30T08:39:44.011Z,16.40
2018-09-30T08:42:21.896Z,16.50
2018-09-30T08:47:34.169Z,16.70
2018-09-30T08:50:12.961Z,16.80
2018-09-30T08:55:25.182Z,16.90
2018-09-30T08:58:00.705Z,17.00
2018-09-30T09:00:39.513Z,17.10
2018-09-30T09:03:14.271Z,17.20
2018-09-30T09:05:54.815Z,17.30
2018-09-30T09:16:29.746Z,17.60
2018-09-30T09:19:05.643Z,17.70
2018-09-30T09:21:40.502Z,17.80
2018-09-30T09:24:15.729Z,17.90
2018-09-30T09:26:51.395Z,18.10
2018-09-30T09:29:27.039Z,18.20
2018-09-30T09:32:05.817Z,18.30
2018-09-30T09:37:22.089Z,18.50
2018-09-30T09:40:01.896Z,18.70
2018-09-30T09:42:36.732Z,18.80
2018-09-30T09:45:16.193Z,18.90
2018-09-30T09:55:48.967Z,19.40
2018-09-30T09:58:28.673Z,19.50
2018-09-30T10:03:49.498Z,19.80
2018-09-30T10:06:25.878Z,19.90
2018-09-30T10:09:00.992Z,20.10
2018-09-30T10:11:38.669Z,20.20
2018-09-30T10:14:16.593Z,20.30
2018-09-30T10:16:54.336Z,20.30
2018-09-30T10:19:29.676Z,20.40
2018-09-30T10:22:05.505Z,20.40
2018-09-30T10:24:41.211Z,20.30
2018-09-30T10:27:15.904Z,20.40
2018-09-30T10:29:54.199Z,20.40
2018-09-30T10:35:05.760Z,20.40
2018-09-30T10:37:42.371Z,20.40
2018-09-30T10:40:16.609Z,20.50
2018-09-30T10:42:53.706Z,20.60
2018-09-30T10:45:32.123Z,20.80
2018-09-30T10:48:06.786Z,20.80
2018-09-30T10:50:42.613Z,20.90
2018-09-30T10:53:26.350Z,20.90
2018-09-30T11:04:38.542Z,21.20
2018-09-30T11:10:06.510Z,21.40
2018-09-30T11:12:42.981Z,21.50
2018-09-30T11:15:19.243Z,21.60
2018-09-30T11:17:58.134Z,21.60
2018-09-30T11:20:32.843Z,21.70
2018-09-30T11:23:07.509Z,21.80
2018-09-30T11:25:46.976Z,21.90
2018-09-30T11:28:22.149Z,22.00
2018-09-30T11:30:56.865Z,22.10
2018-09-30T11:33:31.873Z,22.20
2018-09-30T11:36:06.566Z,22.20
2018-09-30T11:38:41.234Z,22.30
2018-09-30T11:41:15.857Z,22.40
2018-09-30T11:43:50.571Z,22.40
2018-09-30T11:46:25.306Z,22.50
2018-09-30T11:49:00.018Z,22.50
2018-09-30T11:51:34.682Z,22.50
2018-09-30T11:54:09.347Z,22.60
2018-09-30T11:56:44.002Z,22.70
2018-09-30T11:59:18.646Z,22.70
2018-09-30T12:01:53.382Z,22.80
2018-09-30T12:04:28.118Z,22.80
2018-09-30T12:07:02.894Z,22.90
2018-09-30T12:09:37.623Z,23.00
2018-09-30T12:12:12.266Z,23.10
2018-09-30T12:14:46.822Z,23.20
2018-09-30T12:17:21.535Z,23.30
2018-09-30T12:19:56.165Z,23.30
2018-09-30T12:22:30.831Z,23.40
2018-09-30T12:25:05.581Z,23.30
2018-09-30T12:27:40.201Z,23.30
2018-09-30T12:30:14.858Z,23.30
2018-09-30T12:32:49.571Z,23.30
2018-09-30T12:35:24.275Z,23.30
2018-09-30T12:37:58.969Z,23.30
2018-09-30T12:40:33.769Z,23.30
2018-09-30T12:43:08.588Z,23.40
2018-09-30T12:45:43.266Z,23.40
2018-09-30T12:48:17.976Z,23.40
2018-09-30T12:50:52.742Z,23.40
2018-09-30T12:53:27.582Z,23.50
2018-09-30T12:56:02.264Z,23.60
2018-09-30T12:58:36.947Z,23.60
2018-09-30T13:01:11.466Z,23.60
2018-09-30T13:03:46.098Z,23.80
2018-09-30T13:06:20.734Z,23.90
2018-09-30T13:08:55.313Z,24.00
2018-09-30T13:11:30.011Z,24.10
2018-09-30T13:14:04.746Z,24.20
2018-09-30T13:16:39.274Z,24.20
2018-09-30T13:19:13.934Z,24.20
2018-09-30T13:21:48.661Z,24.20
2018-09-30T13:24:23.215Z,24.30
2018-09-30T13:26:57.698Z,24.30
2018-09-30T13:29:32.390Z,24.30
2018-09-30T13:32:07.056Z,24.40
2018-09-30T13:34:41.641Z,24.40
2018-09-30T13:37:16.218Z,24.40
2018-09-30T13:39:50.832Z,24.40
2018-09-30T13:42:25.733Z,24.50
2018-09-30T13:45:00.662Z,24.60
2018-09-30T13:47:35.174Z,24.70
2018-09-30T13:50:09.826Z,24.80
2018-09-30T13:52:44.446Z,24.80
2018-09-30T13:55:19.077Z,24.90
2018-09-30T13:57:53.645Z,25.00
2018-09-30T14:00:28.175Z,25.00
2018-09-30T14:03:02.769Z,25.10
2018-09-30T14:05:37.395Z,25.10
2018-09-30T14:08:11.906Z,25.10
2018-09-30T14:10:46.529Z,25.10
2018-09-30T14:13:21.026Z,25.20
2018-09-30T14:15:55.601Z,25.20
2018-09-30T14:18:30.202Z,25.20
2018-09-30T14:21:04.934Z,25.30
2018-09-30T14:23:39.458Z,25.30
2018-09-30T14:26:14.064Z,25.30
2018-09-30T14:28:48.621Z,25.30
2018-09-30T14:31:23.190Z,25.30
2018-09-30T14:33:57.819Z,25.30
2018-09-30T14:36:32.538Z,25.30
2018-09-30T14:39:09.973Z,25.20
2018-09-30T14:41:44.406Z,25.10
2018-09-30T14:44:18.882Z,25.00
2018-09-30T14:46:53.474Z,24.90
2018-09-30T14:49:27.903Z,24.80
2018-09-30T14:52:02.469Z,24.60
2018-09-30T14:54:37.118Z,24.40
2018-09-30T14:57:11.666Z,24.30
2018-09-30T14:59:46.170Z,24.10
2018-09-30T15:02:20.573Z,24.00
2018-09-30T15:04:55.061Z,23.80
2018-09-30T15:07:29.573Z,23.60
2018-09-30T15:10:10.670Z,23.50
2018-09-30T15:12:45.241Z,23.30
2018-09-30T15:15:19.758Z,23.10
2018-09-30T15:17:54.332Z,22.90
2018-09-30T15:20:28.783Z,22.70
2018-09-30T15:23:03.325Z,22.50
2018-09-30T15:25:37.806Z,22.30
2018-09-30T15:28:12.312Z,22.10
2018-09-30T15:30:46.761Z,22.00
2018-09-30T15:33:21.410Z,21.80
2018-09-30T15:35:56.010Z,21.60
2018-09-30T15:38:30.620Z,21.40
2018-09-30T15:41:05.358Z,21.30
2018-09-30T15:43:40.017Z,21.20
2018-09-30T15:46:14.622Z,21.10
2018-09-30T15:48:49.258Z,21.00
2018-09-30T15:51:23.938Z,20.90
2018-09-30T15:53:58.612Z,20.90
2018-09-30T15:56:33.135Z,20.80
2018-09-30T15:59:07.681Z,20.80
2018-09-30T16:01:42.225Z,20.70
2018-09-30T16:04:16.861Z,20.60
2018-09-30T16:06:51.631Z,20.50
2018-09-30T16:09:26.204Z,20.50
2018-09-30T16:12:00.746Z,20.40
2018-09-30T16:14:35.340Z,20.30
2018-09-30T16:17:10.025Z,20.20
2018-09-30T16:19:44.758Z,20.10
2018-09-30T16:22:19.524Z,20.00
2018-09-30T16:24:54.090Z,19.90
2018-09-30T16:27:28.742Z,19.80
2018-09-30T16:30:03.390Z,19.80
2018-09-30T16:32:37.783Z,19.70
2018-09-30T16:35:12.283Z,19.60
2018-09-30T16:37:47.019Z,19.40
2018-09-30T16:40:21.490Z,19.30
2018-09-30T16:42:56.148Z,19.20
2018-09-30T16:45:30.654Z,19.10
2018-09-30T16:48:05.250Z,19.00
2018-09-30T16:50:39.956Z,18.90
2018-09-30T16:53:14.555Z,18.80
2018-09-30T16:55:48.953Z,18.70
2018-09-30T16:58:23.639Z,18.60
2018-09-30T17:00:58.407Z,18.40
2018-09-30T17:03:33.226Z,18.30
2018-09-30T17:06:08.162Z,18.20
2018-09-30T17:08:42.739Z,18.10
2018-09-30T17:11:18.064Z,18.00
2018-09-30T17:13:52.587Z,17.90
2018-09-30T17:16:27.208Z,17.80
2018-09-30T17:21:35.927Z,17.60
2018-09-30T17:24:33.646Z,17.50
2018-09-30T17:27:08.355Z,17.40
2018-09-30T17:32:42.066Z,17.20
2018-09-30T17:38:04.301Z,17.00
2018-09-30T17:40:44.892Z,16.90
2018-09-30T17:43:24.255Z,16.80
2018-09-30T17:46:04.919Z,16.80
2018-09-30T17:54:28.492Z,16.60
2018-09-30T17:58:13.415Z,16.60
2018-09-30T18:00:53.247Z,16.50
2018-09-30T18:03:28.634Z,16.30
2018-09-30T18:06:09.617Z,16.20
2018-09-30T18:15:37.324Z,16.10
2018-09-30T18:18:20.897Z,16.00
2018-09-30T18:20:55.895Z,15.70
2018-09-30T18:23:31.064Z,15.60
2018-09-30T18:26:09.447Z,15.50
2018-09-30T18:28:49.150Z,15.50
2018-09-30T18:36:50.091Z,15.30
2018-09-30T18:42:04.884Z,15.10
2018-09-30T18:44:41.657Z,15.00
2018-09-30T18:47:17.024Z,14.90
2018-09-30T18:49:51.485Z,14.90
2018-09-30T18:52:25.949Z,14.80
2018-09-30T18:55:00.305Z,14.70
2018-09-30T18:57:34.673Z,14.60
2018-09-30T19:00:09.095Z,14.50
2018-09-30T19:02:43.449Z,14.50
2018-09-30T19:05:20.208Z,14.40
2018-09-30T19:07:56.914Z,14.40
2018-09-30T19:10:32.765Z,14.30
2018-09-30T19:13:12.459Z,14.30
2018-09-30T19:21:02.008Z,14.20
2018-09-30T19:23:36.802Z,14.10
2018-09-30T19:26:12.030Z,14.00
2018-09-30T19:31:23.699Z,14.00
2018-09-30T19:34:01.847Z,13.90
2018-09-30T19:39:12.738Z,13.80
2018-09-30T19:41:48.132Z,13.80
2018-09-30T19:47:02.413Z,13.70
2018-09-30T19:49:37.345Z,13.70
2018-09-30T19:52:12.171Z,13.70
2018-09-30T19:54:49.554Z,13.70
2018-09-30T19:57:25.882Z,13.60
2018-09-30T20:02:38.606Z,13.60
2018-09-30T20:07:51.895Z,13.60
2018-09-30T20:13:08.675Z,13.60
2018-09-30T20:15:44.290Z,13.60
2018-09-30T20:20:56.909Z,13.60
2018-09-30T20:28:47.116Z,13.50
2018-09-30T20:31:23.785Z,13.40
2018-09-30T20:36:39.200Z,13.40
2018-09-30T20:39:18.867Z,13.40
2018-09-30T20:44:32.042Z,13.40
2018-09-30T20:49:46.743Z,13.40
2018-09-30T20:52:21.811Z,13.30
2018-09-30T20:55:00.406Z,13.30
2018-09-30T21:05:46.107Z,13.20
2018-09-30T21:08:21.816Z,13.20
2018-09-30T21:11:01.849Z,13.20
2018-09-30T21:13:37.399Z,13.10
2018-09-30T21:18:50.848Z,13.10
2018-09-30T21:24:03.111Z,13.00
2018-09-30T21:29:16.088Z,13.00
2018-09-30T21:31:55.711Z,13.00
2018-09-30T21:37:08.517Z,12.90
2018-09-30T21:39:44.282Z,12.90
2018-09-30T21:42:26.447Z,12.80
2018-09-30T21:45:03.187Z,12.80
2018-09-30T21:47:45.660Z,12.80
2018-09-30T21:53:03.013Z,12.80
2018-09-30T21:58:18.498Z,12.70
2018-09-30T22:06:16.140Z,12.60
2018-09-30T22:11:28.729Z,12.60
2018-09-30T22:22:02.100Z,12.50
2018-09-30T22:24:39.312Z,12.50
2018-09-30T22:27:18.534Z,12.50
2018-09-30T22:29:57.149Z,12.40
2018-09-30T22:32:36.760Z,12.50
2018-09-30T22:35:14.498Z,12.50
2018-09-30T22:37:50.640Z,12.50
2018-09-30T22:40:27.471Z,12.40
2018-09-30T22:43:07.545Z,12.40
2018-09-30T22:45:46.465Z,12.40
2018-09-30T22:48:22.495Z,12.30
2018-09-30T22:51:02.614Z,12.30
2018-09-30T22:56:20.296Z,12.30
2018-09-30T23:01:32.713Z,12.20
2018-09-30T23:06:47.506Z,12.20
2018-09-30T23:09:25.054Z,12.20
2018-09-30T23:14:38.343Z,12.10
2018-09-30T23:17:14.065Z,12.10
2018-09-30T23:27:42.204Z,12.10
2018-09-30T23:30:20.476Z,12.00
2018-09-30T23:32:56.276Z,12.00
2018-09-30T23:35:31.681Z,12.00
2018-09-30T23:38:08.230Z,12.00
2018-09-30T23:40:45.537Z,12.00
2018-09-30T23:43:25.112Z,11.90
2018-09-30T23:51:15.526Z,11.90
2018-09-30T23:53:51.726Z,11.80
2018-09-30T23:56:28.679Z,11.80
2018-09-30T23:59:04.056Z,11.80
