createdAt,value
2023-03-30T00:03:39.280Z,7.48
2023-03-30T00:08:40.111Z,7.37
2023-03-30T00:13:43.004Z,7.49
2023-03-30T00:18:45.048Z,7.53
2023-03-30T00:23:47.912Z,7.54
2023-03-30T00:28:50.029Z,7.50
2023-03-30T00:33:50.787Z,7.55
2023-03-30T00:38:53.481Z,7.66
2023-03-30T00:44:00.880Z,7.70
2023-03-30T00:49:05.673Z,7.73
2023-03-30T00:54:11.057Z,7.83
2023-03-30T00:59:13.988Z,7.86
2023-03-30T01:04:14.761Z,7.82
2023-03-30T01:09:16.518Z,7.88
2023-03-30T01:14:18.934Z,7.94
2023-03-30T01:19:49.260Z,7.89
2023-03-30T01:25:18.414Z,7.82
2023-03-30T01:30:37.493Z,7.85
2023-03-30T01:36:05.765Z,7.84
2023-03-30T01:41:16.118Z,7.85
2023-03-30T01:46:25.364Z,7.86
2023-03-30T01:51:30.393Z,7.92
2023-03-30T01:56:37.276Z,7.91
2023-03-30T02:01:41.601Z,7.88
2023-03-30T02:06:47.739Z,7.86
2023-03-30T02:11:53.610Z,7.83
2023-03-30T02:17:00.107Z,7.83
2023-03-30T02:22:02.101Z,7.85
2023-03-30T02:27:06.673Z,7.80
2023-03-30T02:32:07.738Z,7.89
2023-03-30T02:37:30.132Z,7.80
2023-03-30T02:43:00.125Z,7.91
2023-03-30T02:48:12.196Z,7.86
2023-03-30T02:53:19.837Z,7.82
2023-03-30T02:58:29.713Z,7.74
2023-03-30T03:03:43.328Z,7.86
2023-03-30T03:08:47.822Z,8.04
2023-03-30T03:13:55.602Z,7.99
2023-03-30T03:18:56.874Z,8.05
2023-03-30T03:23:58.396Z,8.04
2023-03-30T03:29:12.754Z,8.02
2023-03-30T03:34:13.553Z,7.99
2023-03-30T03:39:31.680Z,8.03
2023-03-30T03:44:40.882Z,8.05
2023-03-30T03:49:41.635Z,8.09
2023-03-30T03:54:42.445Z,8.01
2023-03-30T03:59:44.862Z,7.86
2023-03-30T04:04:47.212Z,7.79
2023-03-30T04:09:48.782Z,7.73
2023-03-30T04:15:12.215Z,7.70
2023-03-30T04:20:29.050Z,7.88
2023-03-30T04:25:45.723Z,8.30
2023-03-30T04:31:00.219Z,7.87
2023-03-30T04:36:23.768Z,7.65
2023-03-30T04:41:47.610Z,7.53
2023-03-30T04:47:02.617Z,7.43
2023-03-30T04:52:32.353Z,7.31
2023-03-30T04:57:59.221Z,7.30
2023-03-30T05:03:23.088Z,7.34
2023-03-30T05:08:27.612Z,7.37
2023-03-30T05:13:48.511Z,7.46
2023-03-30T05:19:17.241Z,7.50
2023-03-30T05:24:36.602Z,7.68
2023-03-30T05:29:55.826Z,7.75
2023-03-30T05:35:14.253Z,7.86
2023-03-30T05:40:53.803Z,7.97
2023-03-30T05:46:13.436Z,8.06
2023-03-30T05:51:26.134Z,8.15
2023-03-30T05:56:42.445Z,8.30
2023-03-30T06:01:54.286Z,8.69
2023-03-30T06:06:56.570Z,8.94
2023-03-30T06:11:58.633Z,8.99
2023-03-30T06:16:59.440Z,9.06
2023-03-30T06:22:01.668Z,9.30
2023-03-30T06:27:13.448Z,9.61
2023-03-30T06:32:14.905Z,10.02
2023-03-30T06:37:45.776Z,10.27
2023-03-30T06:42:47.042Z,10.24
2023-03-30T06:48:20.932Z,10.19
2023-03-30T06:53:30.155Z,10.39
2023-03-30T06:58:31.823Z,10.33
2023-03-30T07:03:32.890Z,10.31
2023-03-30T07:08:59.611Z,10.44
2023-03-30T07:14:06.566Z,10.49
2023-03-30T07:19:08.997Z,10.34
2023-03-30T07:24:11.297Z,10.64
2023-03-30T07:29:15.503Z,10.98
2023-03-30T07:34:19.190Z,11.30
2023-03-30T07:39:27.131Z,11.36
2023-03-30T07:44:29.288Z,11.65
2023-03-30T07:49:33.886Z,12.09
2023-03-30T07:54:36.219Z,12.53
2023-03-30T07:59:45.900Z,12.98
2023-03-30T08:05:13.007Z,13.54
2023-03-30T08:10:25.947Z,13.82
2023-03-30T08:15:27.786Z,14.01
2023-03-30T08:20:28.484Z,14.03
2023-03-30T08:25:31.072Z,13.99
2023-03-30T08:30:32.314Z,13.94
2023-03-30T08:35:33.098Z,14.00
2023-03-30T08:40:35.195Z,14.00
2023-03-30T08:45:40.374Z,14.17
2023-03-30T08:50:48.819Z,14.33
2023-03-30T08:55:54.822Z,14.22
2023-03-30T09:01:04.186Z,13.91
2023-03-30T09:06:10.747Z,13.59
2023-03-30T09:11:16.097Z,13.26
2023-03-30T09:16:21.933Z,12.86
2023-03-30T09:21:26.505Z,12.64
2023-03-30T09:26:40.844Z,12.41
2023-03-30T09:31:45.007Z,11.91
2023-03-30T09:36:53.169Z,11.54
2023-03-30T09:42:09.763Z,11.27
2023-03-30T09:47:23.029Z,11.17
2023-03-30T09:52:26.286Z,10.95
2023-03-30T09:57:30.660Z,10.85
2023-03-30T10:02:33.967Z,10.75
2023-03-30T10:07:37.761Z,10.65
2023-03-30T10:12:40.200Z,10.61
2023-03-30T10:17:42.049Z,10.63
2023-03-30T10:22:51.733Z,10.67
2023-03-30T10:27:57.266Z,10.66
2023-03-30T10:33:00.785Z,10.70
2023-03-30T10:38:03.490Z,10.73
2023-03-30T10:43:08.700Z,11.06
2023-03-30T10:48:25.413Z,11.19
2023-03-30T10:53:35.844Z,11.23
2023-03-30T10:58:52.921Z,11.42
2023-03-30T11:04:04.533Z,11.68
2023-03-30T11:09:15.691Z,11.91
2023-03-30T11:14:22.300Z,12.35
2023-03-30T11:19:25.522Z,12.41
2023-03-30T11:24:28.769Z,12.36
2023-03-30T11:29:38.186Z,12.31
2023-03-30T11:34:55.701Z,12.33
2023-03-30T11:40:02.299Z,12.42
2023-03-30T11:45:25.725Z,12.83
2023-03-30T11:50:37.597Z,13.78
2023-03-30T11:55:52.126Z,14.75
2023-03-30T12:01:06.081Z,15.06
2023-03-30T12:06:21.717Z,15.54
2023-03-30T12:11:30.747Z,15.56
2023-03-30T12:16:41.333Z,15.60
2023-03-30T12:21:52.246Z,15.96
2023-03-30T12:27:04.553Z,16.39
2023-03-30T12:32:21.126Z,16.22
2023-03-30T12:37:23.910Z,16.22
2023-03-30T12:42:35.299Z,16.43
2023-03-30T12:47:56.481Z,17.01
2023-03-30T12:53:26.260Z,17.27
2023-03-30T12:58:51.733Z,16.97
2023-03-30T13:03:56.168Z,17.21
2023-03-30T13:09:04.633Z,17.38
2023-03-30T13:14:26.175Z,17.19
2023-03-30T13:19:30.313Z,17.45
2023-03-30T13:24:41.118Z,17.67
2023-03-30T13:29:42.935Z,17.36
2023-03-30T13:35:09.436Z,17.18
2023-03-30T13:40:24.496Z,16.95
2023-03-30T13:45:44.309Z,16.82
2023-03-30T13:50:58.523Z,17.05
2023-03-30T13:55:59.588Z,16.97
2023-03-30T14:01:03.761Z,17.04
2023-03-30T14:06:08.624Z,17.61
2023-03-30T14:11:15.490Z,17.38
2023-03-30T14:16:21.519Z,17.34
2023-03-30T14:21:24.476Z,17.26
2023-03-30T14:26:27.423Z,17.30
2023-03-30T14:31:28.171Z,17.29
2023-03-30T14:36:30.631Z,17.35
2023-03-30T14:41:31.689Z,17.24
2023-03-30T14:46:39.948Z,17.15
2023-03-30T14:51:43.616Z,17.51
2023-03-30T14:56:46.501Z,17.55
2023-03-30T15:01:47.868Z,17.85
2023-03-30T15:06:50.480Z,17.68
2023-03-30T15:11:56.665Z,17.64
2023-03-30T15:16:58.094Z,17.13
2023-03-30T15:22:03.591Z,16.78
2023-03-30T15:27:07.598Z,14.92
2023-03-30T15:32:15.112Z,14.71
2023-03-30T15:37:24.351Z,15.19
2023-03-30T15:42:26.815Z,15.53
2023-03-30T15:47:27.642Z,15.53
2023-03-30T15:52:34.666Z,15.14
2023-03-30T15:57:37.034Z,13.75
2023-03-30T16:02:39.583Z,13.22
2023-03-30T16:07:42.642Z,12.45
2023-03-30T16:12:45.831Z,11.55
2023-03-30T16:17:47.001Z,11.28
2023-03-30T16:22:49.698Z,11.09
2023-03-30T16:27:50.481Z,11.14
2023-03-30T16:32:51.289Z,11.12
2023-03-30T16:37:53.346Z,11.15
2023-03-30T16:42:54.271Z,11.19
2023-03-30T16:47:55.119Z,11.10
2023-03-30T16:52:57.267Z,11.12
2023-03-30T16:57:58.067Z,11.09
2023-03-30T17:02:59.052Z,11.38
2023-03-30T17:08:06.146Z,11.69
2023-03-30T17:13:08.175Z,12.26
2023-03-30T17:18:14.398Z,12.19
2023-03-30T17:23:17.624Z,11.96
2023-03-30T17:28:22.352Z,11.75
2023-03-30T17:33:23.511Z,11.82
2023-03-30T17:38:25.745Z,11.77
2023-03-30T17:43:26.382Z,11.64
2023-03-30T17:48:27.168Z,11.45
2023-03-30T17:53:29.281Z,11.44
2023-03-30T17:58:34.050Z,11.58
2023-03-30T18:03:36.139Z,11.56
2023-03-30T18:08:39.022Z,11.49
2023-03-30T18:13:39.708Z,11.30
2023-03-30T18:18:40.716Z,11.25
2023-03-30T18:23:42.743Z,11.22
2023-03-30T18:28:44.295Z,11.19
2023-03-30T18:33:45.468Z,11.02
2023-03-30T18:38:48.632Z,10.94
2023-03-30T18:43:50.415Z,10.92
2023-03-30T18:48:51.058Z,10.84
2023-03-30T18:53:55.110Z,10.83
2023-03-30T18:58:58.511Z,10.78
2023-03-30T19:04:03.281Z,10.84
2023-03-30T19:09:05.819Z,10.87
2023-03-30T19:14:07.672Z,10.65
2023-03-30T19:19:14.900Z,10.55
2023-03-30T19:24:17.620Z,10.56
2023-03-30T19:29:18.299Z,10.62
2023-03-30T19:34:19.211Z,10.55
2023-03-30T19:39:21.378Z,10.66
2023-03-30T19:44:22.188Z,10.66
2023-03-30T19:49:22.901Z,10.75
2023-03-30T19:54:25.060Z,10.83
2023-03-30T19:59:25.829Z,10.75
2023-03-30T20:04:26.535Z,10.74
2023-03-30T20:09:28.958Z,10.58
2023-03-30T20:14:29.826Z,10.27
2023-03-30T20:19:31.879Z,10.38
2023-03-30T20:24:34.265Z,10.57
2023-03-30T20:29:34.979Z,10.59
2023-03-30T20:34:36.113Z,10.67
2023-03-30T20:39:38.187Z,10.65
2023-03-30T20:44:40.580Z,10.66
2023-03-30T20:49:43.708Z,10.69
2023-03-30T20:54:45.770Z,10.74
2023-03-30T20:59:47.929Z,10.89
2023-03-30T21:04:49.571Z,10.89
2023-03-30T21:09:51.972Z,10.65
2023-03-30T21:14:52.672Z,10.39
2023-03-30T21:19:53.367Z,10.26
2023-03-30T21:24:55.494Z,10.28
2023-03-30T21:29:56.902Z,10.33
2023-03-30T21:34:57.625Z,10.35
2023-03-30T21:39:59.611Z,10.42
2023-03-30T21:45:00.353Z,10.42
2023-03-30T21:50:01.010Z,10.45
2023-03-30T21:55:03.167Z,10.54
2023-03-30T22:00:06.010Z,10.51
2023-03-30T22:05:13.177Z,10.44
2023-03-30T22:10:15.193Z,10.35
2023-03-30T22:15:15.951Z,10.52
2023-03-30T22:20:18.253Z,10.53
2023-03-30T22:25:20.503Z,10.45
2023-03-30T22:30:21.749Z,10.47
2023-03-30T22:35:22.422Z,10.71
2023-03-30T22:40:24.425Z,10.65
2023-03-30T22:45:25.898Z,10.88
2023-03-30T22:50:28.525Z,10.82
2023-03-30T22:55:30.574Z,10.92
2023-03-30T23:00:31.469Z,10.98
2023-03-30T23:05:33.558Z,10.92
2023-03-30T23:10:37.477Z,11.00
2023-03-30T23:15:38.292Z,11.14
2023-03-30T23:20:39.016Z,11.05
2023-03-30T23:25:44.677Z,11.14
2023-03-30T23:30:45.790Z,11.13
2023-03-30T23:35:50.119Z,11.32
2023-03-30T23:40:57.229Z,11.33
2023-03-30T23:46:00.521Z,11.27
2023-03-30T23:51:01.216Z,11.30
2023-03-30T23:56:06.166Z,11.37
