createdAt,value
2022-11-14T00:01:14.174Z,8.50
2022-11-14T00:03:41.565Z,8.50
2022-11-14T00:06:09.310Z,8.50
2022-11-14T00:08:36.808Z,8.40
2022-11-14T00:11:04.555Z,8.30
2022-11-14T00:13:31.945Z,8.30
2022-11-14T00:15:59.423Z,8.30
2022-11-14T00:18:27.215Z,8.30
2022-11-14T00:20:54.820Z,8.30
2022-11-14T00:23:22.688Z,8.30
2022-11-14T00:25:50.285Z,8.20
2022-11-14T00:28:17.731Z,8.20
2022-11-14T00:30:49.018Z,8.20
2022-11-14T00:33:20.408Z,8.20
2022-11-14T00:35:53.198Z,8.10
2022-11-14T00:38:20.822Z,8.00
2022-11-14T00:40:48.429Z,8.00
2022-11-14T00:43:15.941Z,7.90
2022-11-14T00:45:45.144Z,7.90
2022-11-14T00:48:12.526Z,7.90
2022-11-14T00:50:40.329Z,7.90
2022-11-14T00:53:07.748Z,7.90
2022-11-14T00:55:35.341Z,7.80
2022-11-14T00:58:02.778Z,7.80
2022-11-14T01:00:30.297Z,7.70
2022-11-14T01:02:58.508Z,7.70
2022-11-14T01:05:27.312Z,7.70
2022-11-14T01:07:55.460Z,7.70
2022-11-14T01:10:22.979Z,7.70
2022-11-14T01:12:50.567Z,7.70
2022-11-14T01:15:18.119Z,7.70
2022-11-14T01:17:45.517Z,7.60
2022-11-14T01:20:13.082Z,7.60
2022-11-14T01:22:40.505Z,7.60
2022-11-14T01:25:08.359Z,7.60
2022-11-14T01:27:35.869Z,7.50
2022-11-14T01:30:04.404Z,7.40
2022-11-14T01:32:31.935Z,7.40
2022-11-14T01:34:59.358Z,7.30
2022-11-14T01:37:26.730Z,7.30
2022-11-14T01:39:54.285Z,7.40
2022-11-14T01:42:24.496Z,7.30
2022-11-14T01:44:54.583Z,7.20
2022-11-14T01:47:27.309Z,7.20
2022-11-14T01:49:58.348Z,7.20
2022-11-14T01:52:25.558Z,7.30
2022-11-14T01:54:55.529Z,7.30
2022-11-14T01:57:32.580Z,7.40
2022-11-14T02:00:04.314Z,7.50
2022-11-14T02:02:31.866Z,7.50
2022-11-14T02:05:18.796Z,7.40
2022-11-14T02:07:46.173Z,7.30
2022-11-14T02:10:19.551Z,7.30
2022-11-14T02:12:47.433Z,7.40
2022-11-14T02:15:15.328Z,7.40
2022-11-14T02:17:44.089Z,7.50
2022-11-14T02:20:11.895Z,7.50
2022-11-14T02:22:41.497Z,7.60
2022-11-14T02:25:10.782Z,7.60
2022-11-14T02:27:39.598Z,7.60
2022-11-14T02:30:17.376Z,7.60
2022-11-14T02:35:32.346Z,7.70
2022-11-14T02:37:59.746Z,7.70
2022-11-14T02:40:27.108Z,7.70
2022-11-14T02:42:54.539Z,7.70
2022-11-14T02:45:22.090Z,7.70
2022-11-14T02:47:49.498Z,7.80
2022-11-14T02:50:17.619Z,7.80
2022-11-14T02:52:45.115Z,7.80
2022-11-14T02:55:13.145Z,7.80
2022-11-14T02:57:40.500Z,7.70
2022-11-14T03:00:14.409Z,7.70
2022-11-14T03:02:42.491Z,7.70
2022-11-14T03:05:10.546Z,7.70
2022-11-14T03:07:38.305Z,7.70
2022-11-14T03:10:06.553Z,7.70
2022-11-14T03:12:33.952Z,7.80
2022-11-14T03:15:01.343Z,7.70
2022-11-14T03:17:32.328Z,7.70
2022-11-14T03:19:59.837Z,7.80
2022-11-14T03:22:28.156Z,7.80
2022-11-14T03:24:55.571Z,7.80
2022-11-14T03:27:23.215Z,7.80
2022-11-14T03:29:50.645Z,7.70
2022-11-14T03:32:18.449Z,7.70
2022-11-14T03:34:45.877Z,7.80
2022-11-14T03:37:13.387Z,7.70
2022-11-14T03:39:40.796Z,7.60
2022-11-14T03:42:08.345Z,7.70
2022-11-14T03:44:35.757Z,7.70
2022-11-14T03:47:03.349Z,7.60
2022-11-14T03:49:30.833Z,7.60
2022-11-14T03:51:58.235Z,7.50
2022-11-14T03:54:25.686Z,7.50
2022-11-14T03:56:53.206Z,7.50
2022-11-14T03:59:20.687Z,7.40
2022-11-14T04:01:49.150Z,7.50
2022-11-14T04:04:16.644Z,7.50
2022-11-14T04:06:44.648Z,7.60
2022-11-14T04:09:12.370Z,7.60
2022-11-14T04:11:39.710Z,7.50
2022-11-14T04:14:07.087Z,7.50
2022-11-14T04:16:34.425Z,7.50
2022-11-14T04:19:01.826Z,7.50
2022-11-14T04:21:29.222Z,7.60
2022-11-14T04:23:56.605Z,7.50
2022-11-14T04:26:24.034Z,7.50
2022-11-14T04:28:51.386Z,7.50
2022-11-14T04:31:18.749Z,7.40
2022-11-14T04:33:46.181Z,7.40
2022-11-14T04:36:13.608Z,7.50
2022-11-14T04:38:41.134Z,7.40
2022-11-14T04:41:08.636Z,7.40
2022-11-14T04:43:36.112Z,7.50
2022-11-14T04:46:03.527Z,7.50
2022-11-14T04:48:31.308Z,7.50
2022-11-14T04:50:58.866Z,7.50
2022-11-14T04:53:26.233Z,7.50
2022-11-14T04:55:53.597Z,7.50
2022-11-14T04:58:20.966Z,7.50
2022-11-14T05:00:48.323Z,7.50
2022-11-14T05:03:15.867Z,7.50
2022-11-14T05:05:43.313Z,7.60
2022-11-14T05:08:10.753Z,7.60
2022-11-14T05:10:38.137Z,7.60
2022-11-14T05:13:05.604Z,7.70
2022-11-14T05:15:33.071Z,7.70
2022-11-14T05:18:00.483Z,7.70
2022-11-14T05:20:27.974Z,7.60
2022-11-14T05:22:56.496Z,7.60
2022-11-14T05:25:24.049Z,7.60
2022-11-14T05:27:51.484Z,7.70
2022-11-14T05:30:19.023Z,7.70
2022-11-14T05:32:46.460Z,7.60
2022-11-14T05:35:13.948Z,7.60
2022-11-14T05:37:41.306Z,7.60
2022-11-14T05:40:09.262Z,7.60
2022-11-14T05:42:37.036Z,7.60
2022-11-14T05:45:04.871Z,7.60
2022-11-14T05:47:32.337Z,7.60
2022-11-14T05:49:59.692Z,7.60
2022-11-14T05:52:27.049Z,7.50
2022-11-14T05:54:54.443Z,7.60
2022-11-14T05:57:21.866Z,7.60
2022-11-14T05:59:49.346Z,7.60
2022-11-14T06:02:16.827Z,7.60
2022-11-14T06:04:44.299Z,7.60
2022-11-14T06:07:15.120Z,7.60
2022-11-14T06:09:44.910Z,7.60
2022-11-14T06:12:12.323Z,7.50
2022-11-14T06:14:39.956Z,7.50
2022-11-14T06:17:07.363Z,7.50
2022-11-14T06:19:34.983Z,7.50
2022-11-14T06:22:02.485Z,7.50
2022-11-14T06:24:29.930Z,7.50
2022-11-14T06:26:57.320Z,7.50
2022-11-14T06:29:24.725Z,7.40
2022-11-14T06:31:52.241Z,7.40
2022-11-14T06:34:19.796Z,7.40
2022-11-14T06:36:47.441Z,7.50
2022-11-14T06:39:15.210Z,7.50
2022-11-14T06:41:42.641Z,7.40
2022-11-14T06:44:10.295Z,7.50
2022-11-14T06:46:37.788Z,7.50
2022-11-14T06:49:05.332Z,7.50
2022-11-14T06:51:32.792Z,7.60
2022-11-14T06:54:00.298Z,7.50
2022-11-14T06:56:27.694Z,7.40
2022-11-14T06:58:55.609Z,7.50
2022-11-14T07:01:26.178Z,7.50
2022-11-14T07:03:53.979Z,7.40
2022-11-14T07:06:24.396Z,7.50
2022-11-14T07:08:53.577Z,7.50
2022-11-14T07:11:35.011Z,7.60
2022-11-14T07:14:04.011Z,7.70
2022-11-14T07:16:35.505Z,7.60
2022-11-14T07:19:05.404Z,7.70
2022-11-14T07:21:34.987Z,7.60
2022-11-14T07:24:02.412Z,7.50
2022-11-14T07:26:30.065Z,7.50
2022-11-14T07:29:02.072Z,7.60
2022-11-14T07:31:30.438Z,7.60
2022-11-14T07:33:57.925Z,7.60
2022-11-14T07:36:25.324Z,7.60
2022-11-14T07:38:52.767Z,7.70
2022-11-14T07:41:20.285Z,7.80
2022-11-14T07:43:47.768Z,7.80
2022-11-14T07:46:17.334Z,7.70
2022-11-14T07:48:45.521Z,7.70
2022-11-14T07:51:20.521Z,7.80
2022-11-14T07:53:48.428Z,7.80
2022-11-14T07:56:17.257Z,7.80
2022-11-14T07:58:44.695Z,7.70
2022-11-14T08:01:13.743Z,7.60
2022-11-14T08:03:45.578Z,7.50
2022-11-14T08:06:17.321Z,7.60
2022-11-14T08:08:44.774Z,7.60
2022-11-14T08:11:12.400Z,7.70
2022-11-14T08:13:39.929Z,7.80
2022-11-14T08:16:13.503Z,7.80
2022-11-14T08:18:41.754Z,7.90
2022-11-14T08:21:09.204Z,7.80
2022-11-14T08:23:36.792Z,7.70
2022-11-14T08:26:04.227Z,7.70
2022-11-14T08:28:31.957Z,7.80
2022-11-14T08:31:04.682Z,7.70
2022-11-14T08:33:32.338Z,7.80
2022-11-14T08:36:03.303Z,7.80
2022-11-14T08:38:34.378Z,7.70
2022-11-14T08:41:01.927Z,7.70
2022-11-14T08:43:30.075Z,7.90
2022-11-14T08:46:01.644Z,7.80
2022-11-14T08:48:30.884Z,7.80
2022-11-14T08:51:03.601Z,7.80
2022-11-14T08:53:31.456Z,7.80
2022-11-14T08:55:58.816Z,7.80
2022-11-14T08:58:30.575Z,7.90
2022-11-14T09:01:03.306Z,7.90
2022-11-14T09:03:31.004Z,8.10
2022-11-14T09:05:58.657Z,8.10
2022-11-14T09:08:26.425Z,8.10
2022-11-14T09:10:53.941Z,8.10
2022-11-14T09:13:22.381Z,8.10
2022-11-14T09:15:49.746Z,8.10
2022-11-14T09:18:17.271Z,8.00
2022-11-14T09:20:44.695Z,8.10
2022-11-14T09:23:12.344Z,8.10
2022-11-14T09:25:39.927Z,8.10
2022-11-14T09:28:09.098Z,8.10
2022-11-14T09:30:37.549Z,8.10
2022-11-14T09:33:11.102Z,8.10
2022-11-14T09:35:39.135Z,8.20
2022-11-14T09:38:10.301Z,8.20
2022-11-14T09:40:52.440Z,8.10
2022-11-14T09:43:39.332Z,8.20
2022-11-14T09:46:21.676Z,8.20
2022-11-14T09:48:49.939Z,8.40
2022-11-14T09:51:22.580Z,8.50
2022-11-14T09:54:24.397Z,8.60
2022-11-14T09:56:52.357Z,8.70
2022-11-14T09:59:20.146Z,8.70
2022-11-14T10:02:01.272Z,8.70
2022-11-14T10:05:06.536Z,8.80
2022-11-14T10:07:42.831Z,8.80
2022-11-14T10:10:38.525Z,8.80
2022-11-14T10:13:29.470Z,8.80
2022-11-14T10:16:24.972Z,8.90
2022-11-14T10:19:10.506Z,9.10
2022-11-14T10:21:53.964Z,9.20
2022-11-14T10:24:51.264Z,9.20
2022-11-14T10:27:28.926Z,9.30
2022-11-14T10:30:12.209Z,9.50
2022-11-14T10:33:03.643Z,9.50
2022-11-14T10:35:48.158Z,9.60
2022-11-14T10:38:26.443Z,9.60
2022-11-14T10:40:58.399Z,9.60
2022-11-14T10:43:37.018Z,9.60
2022-11-14T10:46:19.485Z,9.70
2022-11-14T10:48:49.751Z,9.90
2022-11-14T10:51:22.426Z,10.00
2022-11-14T10:54:02.578Z,10.20
2022-11-14T10:56:30.372Z,10.10
2022-11-14T10:58:57.884Z,10.10
2022-11-14T11:01:35.702Z,10.00
2022-11-14T11:04:27.856Z,9.90
2022-11-14T11:07:37.976Z,10.00
2022-11-14T11:10:24.642Z,10.10
2022-11-14T11:12:54.974Z,10.20
2022-11-14T11:15:24.132Z,10.30
2022-11-14T11:18:02.749Z,10.40
2022-11-14T11:20:37.650Z,10.50
2022-11-14T11:23:11.182Z,10.60
2022-11-14T11:25:40.283Z,10.80
2022-11-14T11:28:11.696Z,10.90
2022-11-14T11:30:39.914Z,11.10
2022-11-14T11:33:38.690Z,11.50
2022-11-14T11:36:13.750Z,11.80
2022-11-14T11:38:42.163Z,12.10
2022-11-14T11:42:06.130Z,12.50
2022-11-14T11:44:17.254Z,13.30
2022-11-14T11:46:44.908Z,13.90
2022-11-14T11:49:19.348Z,14.40
2022-11-14T11:51:47.448Z,15.30
2022-11-14T11:54:21.988Z,15.50
2022-11-14T11:56:55.859Z,14.90
2022-11-14T11:59:39.137Z,14.40
2022-11-14T12:02:33.045Z,13.80
2022-11-14T12:05:01.623Z,14.40
2022-11-14T12:07:43.056Z,15.10
2022-11-14T12:10:17.555Z,14.80
2022-11-14T12:12:44.875Z,14.60
2022-11-14T12:15:33.077Z,14.30
2022-11-14T12:18:21.034Z,14.70
2022-11-14T12:21:09.239Z,14.30
2022-11-14T12:24:04.024Z,13.90
2022-11-14T12:26:50.165Z,13.70
2022-11-14T12:29:33.740Z,13.70
2022-11-14T12:32:13.108Z,13.20
2022-11-14T12:34:45.605Z,12.80
2022-11-14T12:37:33.187Z,12.40
2022-11-14T12:40:35.499Z,12.30
2022-11-14T12:43:04.103Z,11.90
2022-11-14T12:45:40.866Z,11.50
2022-11-14T12:48:30.985Z,11.40
2022-11-14T12:50:59.798Z,11.70
2022-11-14T12:53:36.034Z,12.10
2022-11-14T12:56:03.431Z,12.40
2022-11-14T12:58:49.179Z,12.80
2022-11-14T13:01:26.078Z,13.10
2022-11-14T13:04:11.882Z,13.10
2022-11-14T13:06:45.235Z,13.10
2022-11-14T13:09:24.612Z,12.60
2022-11-14T13:12:10.513Z,12.40
2022-11-14T13:15:10.858Z,12.10
2022-11-14T13:17:57.106Z,11.80
2022-11-14T13:20:52.720Z,11.50
2022-11-14T13:23:27.748Z,11.70
2022-11-14T13:26:10.753Z,11.80
2022-11-14T13:28:38.159Z,12.10
2022-11-14T13:31:06.600Z,11.90
2022-11-14T13:33:50.876Z,11.80
2022-11-14T13:36:40.345Z,11.10
2022-11-14T13:39:29.372Z,10.50
2022-11-14T13:42:29.674Z,10.20
2022-11-14T13:45:38.183Z,10.00
2022-11-14T13:48:47.355Z,9.80
2022-11-14T13:54:18.189Z,9.70
2022-11-14T13:57:01.600Z,9.80
2022-11-14T14:00:19.696Z,10.10
2022-11-14T14:02:56.992Z,10.40
2022-11-14T14:05:45.096Z,10.30
2022-11-14T14:08:42.076Z,10.20
2022-11-14T14:11:10.262Z,9.90
2022-11-14T14:13:52.455Z,9.60
2022-11-14T14:16:40.331Z,9.50
2022-11-14T14:19:33.113Z,9.40
2022-11-14T14:22:08.840Z,9.20
2022-11-14T14:25:09.490Z,9.10
2022-11-14T14:28:03.068Z,8.90
2022-11-14T14:30:30.566Z,8.80
2022-11-14T14:33:13.627Z,8.70
2022-11-14T14:35:51.789Z,8.60
2022-11-14T14:38:26.808Z,8.50
2022-11-14T14:40:56.101Z,8.40
2022-11-14T14:43:32.779Z,8.40
2022-11-14T14:46:00.908Z,8.30
2022-11-14T14:48:31.900Z,8.20
2022-11-14T14:51:00.663Z,8.10
2022-11-14T14:53:30.592Z,8.10
2022-11-14T14:56:03.194Z,8.00
2022-11-14T14:58:33.706Z,8.00
2022-11-14T15:01:09.887Z,7.90
2022-11-14T15:03:40.955Z,7.80
2022-11-14T15:06:37.761Z,7.70
2022-11-14T15:09:07.792Z,7.60
2022-11-14T15:11:36.604Z,7.50
2022-11-14T15:14:04.438Z,7.40
2022-11-14T15:16:33.182Z,7.40
2022-11-14T15:19:01.292Z,7.40
2022-11-14T15:21:29.882Z,7.40
2022-11-14T15:24:13.710Z,7.30
2022-11-14T15:26:46.556Z,7.30
2022-11-14T15:29:18.473Z,7.30
2022-11-14T15:31:59.099Z,7.30
2022-11-14T15:34:40.643Z,7.30
2022-11-14T15:37:18.896Z,7.30
2022-11-14T15:39:47.564Z,7.30
2022-11-14T15:42:27.168Z,7.30
2022-11-14T15:44:55.652Z,7.20
2022-11-14T15:47:28.737Z,7.20
2022-11-14T15:50:32.693Z,7.10
2022-11-14T15:53:28.197Z,6.90
2022-11-14T15:55:55.778Z,6.90
2022-11-14T15:58:30.394Z,6.80
2022-11-14T16:00:58.732Z,6.80
2022-11-14T16:03:26.121Z,6.80
2022-11-14T16:05:53.515Z,6.80
2022-11-14T16:08:21.307Z,6.80
2022-11-14T16:10:48.660Z,6.80
2022-11-14T16:13:16.034Z,6.70
2022-11-14T16:15:43.524Z,6.70
2022-11-14T16:18:11.763Z,6.70
2022-11-14T16:20:39.798Z,6.70
2022-11-14T16:23:07.126Z,6.60
2022-11-14T16:25:34.680Z,6.50
2022-11-14T16:28:02.148Z,6.50
2022-11-14T16:30:29.612Z,6.50
2022-11-14T16:32:57.064Z,6.50
2022-11-14T16:35:26.869Z,6.50
2022-11-14T16:37:57.096Z,6.40
2022-11-14T16:40:29.793Z,6.30
2022-11-14T16:42:59.309Z,6.30
2022-11-14T16:45:27.141Z,6.30
2022-11-14T16:47:54.538Z,6.20
2022-11-14T16:50:22.208Z,6.10
2022-11-14T16:52:49.604Z,6.10
2022-11-14T16:55:17.394Z,6.00
2022-11-14T16:57:44.869Z,5.90
2022-11-14T17:00:13.540Z,5.90
2022-11-14T17:02:41.453Z,5.90
2022-11-14T17:05:08.980Z,5.90
2022-11-14T17:07:36.483Z,5.90
2022-11-14T17:10:05.053Z,5.90
2022-11-14T17:12:33.672Z,5.90
2022-11-14T17:15:01.107Z,5.80
2022-11-14T17:17:28.541Z,5.80
2022-11-14T17:19:55.962Z,5.80
2022-11-14T17:22:23.331Z,5.80
2022-11-14T17:24:50.734Z,5.80
2022-11-14T17:27:18.119Z,5.70
2022-11-14T17:29:46.731Z,5.80
2022-11-14T17:32:14.163Z,5.70
2022-11-14T17:34:41.549Z,5.70
2022-11-14T17:37:08.902Z,5.70
2022-11-14T17:39:36.256Z,5.70
2022-11-14T17:42:03.706Z,5.60
2022-11-14T17:44:31.067Z,5.60
2022-11-14T17:46:58.416Z,5.60
2022-11-14T17:49:26.028Z,5.50
2022-11-14T17:51:53.925Z,5.50
2022-11-14T17:54:21.289Z,5.40
2022-11-14T17:56:53.707Z,5.30
2022-11-14T17:59:22.252Z,5.30
2022-11-14T18:01:49.879Z,5.30
2022-11-14T18:04:17.482Z,5.30
2022-11-14T18:06:44.998Z,5.30
2022-11-14T18:09:14.383Z,5.30
2022-11-14T18:11:42.121Z,5.30
2022-11-14T18:14:09.845Z,5.40
2022-11-14T18:17:05.266Z,5.40
2022-11-14T18:19:25.147Z,5.30
2022-11-14T18:21:53.906Z,5.40
2022-11-14T18:24:22.000Z,5.30
2022-11-14T18:26:49.494Z,5.40
2022-11-14T18:29:17.937Z,5.30
2022-11-14T18:31:45.404Z,5.30
2022-11-14T18:34:12.841Z,5.40
2022-11-14T18:36:40.190Z,5.30
2022-11-14T18:39:07.617Z,5.30
2022-11-14T18:41:35.030Z,5.30
2022-11-14T18:44:03.814Z,5.30
2022-11-14T18:46:37.225Z,5.30
2022-11-14T18:49:04.949Z,5.20
2022-11-14T18:51:33.318Z,5.30
2022-11-14T18:54:00.718Z,5.30
2022-11-14T18:56:28.377Z,5.30
2022-11-14T18:58:57.041Z,5.30
2022-11-14T19:01:26.646Z,5.40
2022-11-14T19:03:57.743Z,5.40
2022-11-14T19:06:25.295Z,5.50
2022-11-14T19:09:00.613Z,5.60
2022-11-14T19:11:46.953Z,5.60
2022-11-14T19:14:14.495Z,5.60
2022-11-14T19:16:41.885Z,5.80
2022-11-14T19:19:22.299Z,5.80
2022-11-14T19:21:53.084Z,5.80
2022-11-14T19:24:20.489Z,5.90
2022-11-14T19:26:47.945Z,5.90
2022-11-14T19:29:15.446Z,5.90
2022-11-14T19:31:43.635Z,5.90
2022-11-14T19:34:11.071Z,5.90
2022-11-14T19:36:58.912Z,5.80
2022-11-14T19:39:25.998Z,5.80
2022-11-14T19:41:53.631Z,5.80
2022-11-14T19:44:21.171Z,5.70
2022-11-14T19:46:48.723Z,5.70
2022-11-14T19:49:16.310Z,5.70
2022-11-14T19:51:43.724Z,5.60
2022-11-14T19:54:11.599Z,5.60
2022-11-14T19:56:39.107Z,5.60
2022-11-14T19:59:17.895Z,5.60
2022-11-14T20:02:02.256Z,5.50
2022-11-14T20:04:32.308Z,5.40
2022-11-14T20:07:03.030Z,5.40
2022-11-14T20:09:30.524Z,5.30
2022-11-14T20:11:58.145Z,5.30
2022-11-14T20:14:25.534Z,5.20
2022-11-14T20:16:52.975Z,5.20
2022-11-14T20:19:20.824Z,5.10
2022-11-14T20:21:49.485Z,5.10
2022-11-14T20:24:21.636Z,5.10
2022-11-14T20:26:49.357Z,5.10
2022-11-14T20:29:17.014Z,5.10
2022-11-14T20:31:44.466Z,5.10
2022-11-14T20:34:12.165Z,5.00
2022-11-14T20:37:08.689Z,5.00
2022-11-14T20:39:27.250Z,4.90
2022-11-14T20:41:54.642Z,4.90
2022-11-14T20:44:22.103Z,4.90
2022-11-14T20:46:49.623Z,4.90
2022-11-14T20:49:17.159Z,4.90
2022-11-14T20:51:44.880Z,4.90
2022-11-14T20:54:12.715Z,4.80
2022-11-14T20:56:40.213Z,4.80
2022-11-14T20:59:08.602Z,4.80
2022-11-14T21:01:40.458Z,4.80
2022-11-14T21:04:10.926Z,4.90
2022-11-14T21:06:38.401Z,4.80
2022-11-14T21:09:05.745Z,4.80
2022-11-14T21:11:33.079Z,4.80
2022-11-14T21:14:00.512Z,4.70
2022-11-14T21:16:32.523Z,4.60
2022-11-14T21:19:00.959Z,4.60
2022-11-14T21:21:30.513Z,4.60
2022-11-14T21:23:57.992Z,4.50
2022-11-14T21:26:31.183Z,4.40
2022-11-14T21:29:04.982Z,4.40
2022-11-14T21:31:35.365Z,4.40
2022-11-14T21:34:05.311Z,4.40
2022-11-14T21:36:48.424Z,4.40
2022-11-14T21:39:17.417Z,4.30
2022-11-14T21:41:48.521Z,4.30
2022-11-14T21:44:16.782Z,4.30
2022-11-14T21:46:47.232Z,4.30
2022-11-14T21:49:14.967Z,4.20
2022-11-14T21:51:42.592Z,4.20
2022-11-14T21:54:10.287Z,4.20
2022-11-14T21:56:37.969Z,4.10
2022-11-14T21:59:13.074Z,4.00
2022-11-14T22:02:07.941Z,4.00
2022-11-14T22:04:36.406Z,4.00
2022-11-14T22:07:06.489Z,4.10
2022-11-14T22:09:34.917Z,4.10
2022-11-14T22:12:02.705Z,4.10
2022-11-14T22:14:30.093Z,4.20
2022-11-14T22:16:58.324Z,4.20
2022-11-14T22:19:25.835Z,4.10
2022-11-14T22:21:54.299Z,4.10
2022-11-14T22:24:22.351Z,4.10
2022-11-14T22:26:49.865Z,4.20
2022-11-14T22:29:17.242Z,4.20
2022-11-14T22:31:44.686Z,4.30
2022-11-14T22:34:12.596Z,4.30
2022-11-14T22:36:40.033Z,4.30
2022-11-14T22:39:07.390Z,4.30
2022-11-14T22:41:34.952Z,4.20
2022-11-14T22:44:02.478Z,4.20
2022-11-14T22:46:30.176Z,4.10
2022-11-14T22:48:58.353Z,4.10
2022-11-14T22:51:26.967Z,4.10
2022-11-14T22:53:56.782Z,4.20
2022-11-14T22:56:26.574Z,4.20
2022-11-14T22:58:54.129Z,4.20
2022-11-14T23:01:28.662Z,4.10
2022-11-14T23:03:58.255Z,4.20
2022-11-14T23:06:25.842Z,4.20
2022-11-14T23:08:54.124Z,4.20
2022-11-14T23:11:24.597Z,4.10
2022-11-14T23:13:54.428Z,4.10
2022-11-14T23:16:24.126Z,4.10
2022-11-14T23:18:54.603Z,4.10
2022-11-14T23:21:28.049Z,4.20
2022-11-14T23:24:02.247Z,4.20
2022-11-14T23:26:31.166Z,4.20
2022-11-14T23:28:58.985Z,4.30
2022-11-14T23:31:27.037Z,4.30
2022-11-14T23:33:55.788Z,4.30
2022-11-14T23:36:23.273Z,4.30
2022-11-14T23:38:54.051Z,4.30
2022-11-14T23:41:24.979Z,4.40
2022-11-14T23:43:52.544Z,4.40
2022-11-14T23:46:20.099Z,4.40
2022-11-14T23:48:47.715Z,4.40
2022-11-14T23:51:15.137Z,4.40
2022-11-14T23:53:42.520Z,4.30
2022-11-14T23:56:13.416Z,4.30
2022-11-14T23:58:41.049Z,4.20
