createdAt,value
2023-05-14T00:01:41.621Z,92.03
2023-05-14T00:04:28.429Z,92.63
2023-05-14T00:07:15.271Z,93.04
2023-05-14T00:10:02.132Z,92.42
2023-05-14T00:12:51.382Z,92.38
2023-05-14T00:15:38.246Z,92.99
2023-05-14T00:18:25.110Z,92.90
2023-05-14T00:21:11.991Z,93.29
2023-05-14T00:23:58.885Z,93.08
2023-05-14T00:26:45.689Z,92.79
2023-05-14T00:29:32.486Z,93.08
2023-05-14T00:32:19.296Z,92.64
2023-05-14T00:35:06.496Z,92.55
2023-05-14T00:37:53.297Z,92.99
2023-05-14T00:40:40.313Z,92.77
2023-05-14T00:43:27.304Z,92.75
2023-05-14T00:46:14.814Z,92.66
2023-05-14T00:49:01.797Z,92.56
2023-05-14T00:51:48.916Z,92.63
2023-05-14T00:54:36.401Z,92.71
2023-05-14T00:57:23.289Z,93.15
2023-05-14T01:00:10.799Z,92.47
2023-05-14T01:02:58.139Z,92.97
2023-05-14T01:05:48.054Z,93.37
2023-05-14T01:08:41.008Z,93.41
2023-05-14T01:11:42.533Z,93.97
2023-05-14T01:14:29.347Z,93.75
2023-05-14T01:17:16.476Z,94.02
2023-05-14T01:20:03.748Z,93.97
2023-05-14T01:22:50.546Z,93.90
2023-05-14T01:25:37.502Z,93.79
2023-05-14T01:28:32.537Z,93.87
2023-05-14T01:31:22.528Z,94.08
2023-05-14T01:34:12.562Z,93.60
2023-05-14T01:37:01.820Z,94.59
2023-05-14T01:39:50.715Z,94.13
2023-05-14T01:42:38.407Z,93.98
2023-05-14T01:45:25.417Z,94.15
2023-05-14T01:48:12.517Z,94.03
2023-05-14T01:50:59.438Z,94.26
2023-05-14T01:53:46.239Z,94.12
2023-05-14T01:56:33.047Z,94.06
2023-05-14T01:59:19.895Z,94.76
2023-05-14T02:02:06.946Z,94.39
2023-05-14T02:04:53.816Z,94.92
2023-05-14T02:07:40.719Z,94.46
2023-05-14T02:10:28.947Z,94.34
2023-05-14T02:13:16.535Z,94.46
2023-05-14T02:16:03.838Z,95.02
2023-05-14T02:18:50.755Z,94.64
2023-05-14T02:21:37.513Z,94.72
2023-05-14T02:24:24.533Z,95.23
2023-05-14T02:27:11.336Z,95.61
2023-05-14T02:29:58.244Z,95.40
2023-05-14T02:32:45.141Z,95.39
2023-05-14T02:35:32.037Z,95.18
2023-05-14T02:38:20.267Z,95.47
2023-05-14T02:41:07.115Z,95.51
2023-05-14T02:43:54.414Z,95.88
2023-05-14T02:46:41.484Z,95.37
2023-05-14T02:49:28.299Z,96.03
2023-05-14T02:52:15.147Z,95.79
2023-05-14T02:55:02.569Z,95.65
2023-05-14T02:57:49.376Z,95.91
2023-05-14T03:00:36.223Z,96.03
2023-05-14T03:03:24.008Z,96.42
2023-05-14T03:06:11.318Z,96.40
2023-05-14T03:08:58.152Z,96.30
2023-05-14T03:11:45.135Z,96.24
2023-05-14T03:14:31.949Z,96.32
2023-05-14T03:17:18.787Z,96.31
2023-05-14T03:20:06.308Z,96.24
2023-05-14T03:22:53.335Z,96.44
2023-05-14T03:25:40.199Z,96.79
2023-05-14T03:28:26.960Z,96.83
2023-05-14T03:31:13.927Z,96.72
2023-05-14T03:34:00.795Z,96.59
2023-05-14T03:36:47.694Z,96.71
2023-05-14T03:39:34.678Z,96.26
2023-05-14T03:42:24.594Z,96.08
2023-05-14T03:45:11.622Z,95.66
2023-05-14T03:47:58.499Z,96.15
2023-05-14T03:50:46.519Z,96.23
2023-05-14T03:53:33.644Z,96.35
2023-05-14T03:56:20.421Z,96.71
2023-05-14T03:59:07.233Z,97.06
2023-05-14T04:01:54.089Z,96.96
2023-05-14T04:04:40.943Z,96.96
2023-05-14T04:07:27.773Z,97.08
2023-05-14T04:10:14.573Z,97.59
2023-05-14T04:13:01.413Z,97.37
2023-05-14T04:15:52.511Z,97.78
2023-05-14T04:18:39.397Z,97.29
2023-05-14T04:21:26.306Z,97.60
2023-05-14T04:24:13.066Z,97.23
2023-05-14T04:26:59.938Z,97.24
2023-05-14T04:29:47.153Z,97.72
2023-05-14T04:32:33.960Z,97.72
2023-05-14T04:35:23.354Z,97.79
2023-05-14T04:38:11.562Z,97.55
2023-05-14T04:40:58.389Z,97.53
2023-05-14T04:43:45.161Z,97.59
2023-05-14T04:46:32.044Z,97.16
2023-05-14T04:49:18.953Z,97.09
2023-05-14T04:52:06.750Z,97.70
2023-05-14T04:54:53.588Z,97.49
2023-05-14T04:57:40.349Z,97.25
2023-05-14T05:00:27.377Z,97.46
2023-05-14T05:03:14.368Z,97.71
2023-05-14T05:06:01.314Z,97.26
2023-05-14T05:08:48.084Z,97.15
2023-05-14T05:11:34.863Z,97.71
2023-05-14T05:14:21.663Z,97.16
2023-05-14T05:17:08.473Z,97.74
2023-05-14T05:19:55.249Z,97.71
2023-05-14T05:22:42.076Z,97.62
2023-05-14T05:25:28.855Z,97.32
2023-05-14T05:28:15.738Z,97.94
2023-05-14T05:31:02.588Z,97.71
2023-05-14T05:33:49.509Z,98.03
2023-05-14T05:36:36.280Z,98.09
2023-05-14T05:39:23.122Z,97.84
2023-05-14T05:42:10.146Z,98.14
2023-05-14T05:44:56.912Z,98.53
2023-05-14T05:47:43.766Z,98.53
2023-05-14T05:50:30.717Z,98.83
2023-05-14T05:53:17.492Z,98.32
2023-05-14T05:56:04.489Z,98.45
2023-05-14T05:58:51.321Z,98.24
2023-05-14T06:01:38.151Z,98.82
2023-05-14T06:04:25.001Z,98.46
2023-05-14T06:07:11.737Z,98.63
2023-05-14T06:09:58.502Z,98.70
2023-05-14T06:12:45.414Z,98.58
2023-05-14T06:15:32.212Z,98.79
2023-05-14T06:18:19.094Z,98.60
2023-05-14T06:21:06.017Z,98.41
2023-05-14T06:23:52.858Z,97.95
2023-05-14T06:26:39.614Z,97.96
2023-05-14T06:29:26.413Z,97.50
2023-05-14T06:32:13.274Z,97.57
2023-05-14T06:35:00.168Z,97.22
2023-05-14T06:37:46.989Z,97.19
2023-05-14T06:40:33.801Z,97.67
2023-05-14T06:43:20.667Z,97.46
2023-05-14T06:46:07.480Z,96.72
2023-05-14T06:48:54.326Z,96.55
2023-05-14T06:51:41.378Z,96.78
2023-05-14T06:54:28.150Z,96.59
2023-05-14T06:57:14.943Z,95.72
2023-05-14T07:00:03.668Z,95.25
2023-05-14T07:02:50.788Z,95.89
2023-05-14T07:05:37.648Z,95.73
2023-05-14T07:08:24.531Z,95.20
2023-05-14T07:11:11.849Z,95.54
2023-05-14T07:13:58.926Z,95.02
2023-05-14T07:16:45.816Z,94.95
2023-05-14T07:19:32.632Z,94.92
2023-05-14T07:22:19.436Z,94.46
2023-05-14T07:25:06.608Z,93.87
2023-05-14T07:27:53.401Z,94.20
2023-05-14T07:30:40.534Z,93.94
2023-05-14T07:33:27.304Z,94.27
2023-05-14T07:36:14.358Z,94.17
2023-05-14T07:39:01.192Z,94.10
2023-05-14T07:41:48.008Z,94.24
2023-05-14T07:44:34.777Z,93.81
2023-05-14T07:47:21.770Z,93.29
2023-05-14T07:50:09.173Z,93.09
2023-05-14T07:52:55.980Z,92.98
2023-05-14T07:55:42.772Z,92.80
2023-05-14T07:58:29.576Z,92.24
2023-05-14T08:01:16.385Z,92.42
2023-05-14T08:04:03.366Z,91.34
2023-05-14T08:06:50.309Z,91.30
2023-05-14T08:09:37.263Z,91.23
2023-05-14T08:12:24.082Z,91.41
2023-05-14T08:15:12.238Z,91.25
2023-05-14T08:17:59.091Z,91.08
2023-05-14T08:20:45.999Z,90.54
2023-05-14T08:23:32.805Z,90.23
2023-05-14T08:26:19.595Z,89.34
2023-05-14T08:29:07.169Z,90.01
2023-05-14T08:31:55.116Z,89.57
2023-05-14T08:34:43.923Z,89.33
2023-05-14T08:37:30.880Z,89.22
2023-05-14T08:40:18.074Z,88.67
2023-05-14T08:43:06.698Z,89.54
2023-05-14T08:45:58.473Z,89.37
2023-05-14T08:48:47.434Z,88.59
2023-05-14T08:51:35.625Z,89.05
2023-05-14T08:54:23.162Z,89.42
2023-05-14T08:57:10.997Z,88.37
2023-05-14T08:59:58.288Z,88.31
2023-05-14T09:02:46.442Z,88.52
2023-05-14T09:05:33.585Z,88.47
2023-05-14T09:08:20.666Z,88.16
2023-05-14T09:11:07.430Z,88.18
2023-05-14T09:13:54.225Z,88.07
2023-05-14T09:16:44.619Z,87.68
2023-05-14T09:19:31.586Z,85.08
2023-05-14T09:22:19.001Z,85.18
2023-05-14T09:25:08.739Z,84.98
2023-05-14T09:27:58.676Z,84.32
2023-05-14T09:30:51.865Z,84.07
2023-05-14T09:33:38.662Z,84.16
2023-05-14T09:36:26.582Z,83.40
2023-05-14T09:39:13.362Z,83.50
2023-05-14T09:42:00.316Z,83.61
2023-05-14T09:44:47.243Z,82.27
2023-05-14T09:47:34.177Z,81.59
2023-05-14T09:50:21.342Z,81.98
2023-05-14T09:53:08.305Z,81.64
2023-05-14T09:55:55.104Z,80.57
2023-05-14T09:58:41.934Z,79.93
2023-05-14T10:01:30.227Z,79.90
2023-05-14T10:04:17.817Z,80.01
2023-05-14T10:07:04.883Z,78.89
2023-05-14T10:09:59.365Z,77.80
2023-05-14T10:12:57.489Z,77.10
2023-05-14T10:15:51.725Z,77.15
2023-05-14T10:18:45.904Z,77.31
2023-05-14T10:21:35.726Z,77.34
2023-05-14T10:24:23.328Z,76.21
2023-05-14T10:27:10.318Z,75.36
2023-05-14T10:29:57.530Z,76.01
2023-05-14T10:32:44.481Z,76.03
2023-05-14T10:35:50.183Z,75.01
2023-05-14T10:38:37.976Z,73.09
2023-05-14T10:41:24.882Z,72.57
2023-05-14T10:44:12.034Z,72.50
2023-05-14T10:46:59.228Z,71.42
2023-05-14T10:49:47.250Z,71.95
2023-05-14T10:52:34.080Z,71.43
2023-05-14T10:55:21.797Z,71.81
2023-05-14T10:58:12.837Z,70.38
2023-05-14T11:01:00.529Z,70.06
2023-05-14T11:03:47.377Z,67.22
2023-05-14T11:06:35.596Z,68.12
2023-05-14T11:09:23.902Z,69.21
2023-05-14T11:12:10.782Z,68.95
2023-05-14T11:14:59.082Z,68.41
2023-05-14T11:17:47.203Z,66.71
2023-05-14T11:20:35.813Z,65.69
2023-05-14T11:23:24.010Z,64.95
2023-05-14T11:26:11.303Z,61.80
2023-05-14T11:28:58.191Z,60.73
2023-05-14T11:31:45.020Z,61.13
2023-05-14T11:34:32.303Z,59.80
2023-05-14T11:37:19.656Z,59.19
2023-05-14T11:40:14.837Z,57.12
2023-05-14T11:43:01.775Z,57.94
2023-05-14T11:45:52.820Z,56.69
2023-05-14T11:48:39.670Z,56.96
2023-05-14T11:51:26.485Z,55.21
2023-05-14T11:54:14.218Z,54.73
2023-05-14T11:57:03.586Z,53.55
2023-05-14T11:59:55.990Z,53.62
2023-05-14T12:02:42.861Z,52.92
2023-05-14T12:05:29.820Z,53.46
2023-05-14T12:08:26.279Z,53.03
2023-05-14T12:11:13.090Z,53.83
2023-05-14T12:13:59.919Z,52.94
2023-05-14T12:16:47.637Z,52.73
2023-05-14T12:19:39.906Z,52.76
2023-05-14T12:22:29.366Z,53.69
2023-05-14T12:25:16.270Z,53.76
2023-05-14T12:28:14.156Z,53.91
2023-05-14T12:31:01.036Z,55.51
2023-05-14T12:33:47.831Z,54.75
2023-05-14T12:36:34.638Z,55.53
2023-05-14T12:39:21.476Z,56.42
2023-05-14T12:42:08.264Z,56.77
2023-05-14T12:44:55.064Z,57.04
2023-05-14T12:47:41.886Z,57.96
2023-05-14T12:50:29.379Z,57.72
2023-05-14T12:53:16.160Z,56.76
2023-05-14T12:56:03.023Z,57.03
2023-05-14T12:58:49.836Z,56.85
2023-05-14T13:01:36.674Z,57.14
2023-05-14T13:04:23.540Z,59.30
2023-05-14T13:07:10.554Z,59.10
2023-05-14T13:09:57.383Z,58.81
2023-05-14T13:12:44.302Z,58.20
2023-05-14T13:15:31.101Z,59.20
2023-05-14T13:18:18.067Z,58.78
2023-05-14T13:21:04.862Z,59.43
2023-05-14T13:23:51.678Z,58.26
2023-05-14T13:26:38.649Z,58.20
2023-05-14T13:29:25.466Z,58.12
2023-05-14T13:32:12.232Z,57.68
2023-05-14T13:34:59.004Z,56.23
2023-05-14T13:37:47.374Z,54.90
2023-05-14T13:40:34.138Z,55.63
2023-05-14T13:43:20.912Z,54.13
2023-05-14T13:46:07.814Z,54.40
2023-05-14T13:48:54.634Z,54.28
2023-05-14T13:51:41.441Z,53.01
2023-05-14T13:54:28.237Z,53.01
2023-05-14T13:57:15.444Z,52.28
2023-05-14T14:00:02.264Z,51.69
2023-05-14T14:02:50.947Z,51.52
2023-05-14T14:05:37.861Z,51.14
2023-05-14T14:08:24.855Z,51.21
2023-05-14T14:11:11.666Z,50.67
2023-05-14T14:13:58.477Z,50.27
2023-05-14T14:16:45.323Z,50.17
2023-05-14T14:19:32.122Z,49.80
2023-05-14T14:22:18.981Z,50.15
2023-05-14T14:25:06.233Z,50.72
2023-05-14T14:27:53.046Z,49.41
2023-05-14T14:30:39.880Z,49.01
2023-05-14T14:36:13.370Z,49.04
2023-05-14T14:39:00.185Z,48.41
2023-05-14T14:41:46.991Z,49.17
2023-05-14T14:44:33.758Z,48.91
2023-05-14T14:47:20.539Z,49.13
2023-05-14T14:50:08.055Z,50.04
2023-05-14T14:52:54.854Z,48.16
2023-05-14T14:55:41.634Z,48.24
2023-05-14T14:58:28.639Z,48.20
2023-05-14T15:01:15.520Z,48.69
2023-05-14T15:04:02.471Z,48.93
2023-05-14T15:06:49.241Z,49.75
2023-05-14T15:09:36.130Z,49.43
2023-05-14T15:12:22.947Z,50.11
2023-05-14T15:15:10.062Z,48.45
2023-05-14T15:17:57.156Z,47.81
2023-05-14T15:20:44.481Z,47.79
2023-05-14T15:23:31.266Z,47.54
2023-05-14T15:26:18.101Z,46.65
2023-05-14T15:29:05.049Z,45.30
2023-05-14T15:31:51.887Z,43.64
2023-05-14T15:34:38.737Z,43.68
2023-05-14T15:37:26.177Z,42.05
2023-05-14T15:40:13.280Z,41.08
2023-05-14T15:43:00.150Z,41.86
2023-05-14T15:45:46.973Z,41.01
2023-05-14T15:48:33.815Z,42.08
2023-05-14T15:51:20.684Z,40.03
2023-05-14T15:54:07.665Z,40.15
2023-05-14T15:56:55.500Z,40.49
2023-05-14T15:59:42.358Z,39.43
2023-05-14T16:02:29.196Z,39.37
2023-05-14T16:05:16.038Z,39.90
2023-05-14T16:08:03.222Z,37.71
2023-05-14T16:10:50.022Z,38.79
2023-05-14T16:13:36.827Z,38.01
2023-05-14T16:16:23.657Z,36.97
2023-05-14T16:19:10.554Z,36.83
2023-05-14T16:21:57.463Z,35.77
2023-05-14T16:24:44.272Z,35.99
2023-05-14T16:27:31.194Z,36.07
2023-05-14T16:30:18.287Z,35.34
2023-05-14T16:33:05.177Z,34.56
2023-05-14T16:35:52.342Z,35.40
2023-05-14T16:38:48.183Z,35.04
2023-05-14T16:41:43.884Z,34.04
2023-05-14T16:44:30.643Z,34.34
2023-05-14T16:47:17.409Z,34.51
2023-05-14T16:50:04.382Z,34.14
2023-05-14T16:52:51.289Z,33.09
2023-05-14T16:55:38.096Z,33.67
2023-05-14T16:58:24.881Z,33.24
2023-05-14T17:01:11.715Z,33.44
2023-05-14T17:03:58.648Z,35.30
2023-05-14T17:06:46.444Z,36.05
2023-05-14T17:09:33.372Z,36.03
2023-05-14T17:12:20.409Z,37.57
2023-05-14T17:15:07.798Z,38.23
2023-05-14T17:17:55.627Z,40.15
2023-05-14T17:20:42.516Z,40.37
2023-05-14T17:23:29.333Z,41.30
2023-05-14T17:26:16.193Z,41.94
2023-05-14T17:29:03.278Z,41.73
2023-05-14T17:31:50.265Z,43.16
2023-05-14T17:34:37.170Z,43.72
2023-05-14T17:37:24.678Z,44.33
2023-05-14T17:40:12.748Z,45.14
2023-05-14T17:42:59.551Z,45.46
2023-05-14T17:45:53.804Z,46.02
2023-05-14T17:48:41.460Z,46.04
2023-05-14T17:51:28.326Z,46.43
2023-05-14T17:54:15.129Z,47.01
2023-05-14T17:57:01.999Z,47.68
2023-05-14T17:59:48.798Z,48.17
2023-05-14T18:02:35.609Z,48.34
2023-05-14T18:05:22.645Z,48.49
2023-05-14T18:08:09.650Z,48.09
2023-05-14T18:10:56.447Z,48.32
2023-05-14T18:13:43.237Z,48.50
2023-05-14T18:16:30.766Z,48.45
2023-05-14T18:19:17.614Z,48.87
2023-05-14T18:22:04.537Z,48.43
2023-05-14T18:24:51.359Z,48.83
2023-05-14T18:27:38.302Z,49.01
2023-05-14T18:30:25.095Z,49.40
2023-05-14T18:33:12.004Z,49.75
2023-05-14T18:35:58.978Z,50.13
2023-05-14T18:38:45.768Z,50.42
2023-05-14T18:41:32.584Z,51.12
2023-05-14T18:44:19.361Z,51.06
2023-05-14T18:47:06.480Z,50.92
2023-05-14T18:49:53.269Z,51.40
2023-05-14T18:52:40.076Z,52.24
2023-05-14T18:55:27.231Z,52.19
2023-05-14T18:58:14.178Z,52.56
2023-05-14T19:01:01.668Z,52.57
2023-05-14T19:03:48.508Z,53.67
2023-05-14T19:06:35.386Z,54.45
2023-05-14T19:09:22.279Z,54.68
2023-05-14T19:12:09.105Z,55.72
2023-05-14T19:14:55.958Z,56.52
2023-05-14T19:17:42.888Z,58.16
2023-05-14T19:20:29.682Z,58.34
2023-05-14T19:23:16.441Z,58.88
2023-05-14T19:26:03.325Z,58.53
2023-05-14T19:28:50.356Z,58.54
2023-05-14T19:31:37.182Z,58.69
2023-05-14T19:34:24.017Z,59.28
2023-05-14T19:37:10.911Z,59.30
2023-05-14T19:39:57.684Z,59.49
2023-05-14T19:42:44.470Z,59.27
2023-05-14T19:45:31.305Z,59.43
2023-05-14T19:48:18.097Z,59.87
2023-05-14T19:51:04.935Z,60.20
2023-05-14T19:53:51.768Z,61.02
2023-05-14T19:56:38.602Z,61.18
2023-05-14T19:59:25.461Z,60.89
2023-05-14T20:02:12.378Z,60.97
2023-05-14T20:04:59.189Z,61.71
2023-05-14T20:07:46.011Z,61.24
2023-05-14T20:10:32.871Z,62.15
2023-05-14T20:13:19.689Z,62.12
2023-05-14T20:16:06.551Z,61.98
2023-05-14T20:18:53.723Z,62.74
2023-05-14T20:21:40.612Z,62.45
2023-05-14T20:24:28.492Z,62.82
2023-05-14T20:27:15.316Z,62.29
2023-05-14T20:30:02.207Z,62.84
2023-05-14T20:32:49.025Z,62.75
2023-05-14T20:35:35.853Z,62.36
2023-05-14T20:38:22.822Z,62.80
2023-05-14T20:41:09.587Z,63.46
2023-05-14T20:43:56.369Z,63.69
2023-05-14T20:46:43.229Z,63.76
2023-05-14T20:49:30.123Z,63.75
2023-05-14T20:52:18.188Z,64.18
2023-05-14T20:55:05.572Z,64.21
2023-05-14T20:57:52.367Z,64.90
2023-05-14T21:00:39.154Z,64.76
2023-05-14T21:03:26.039Z,65.76
2023-05-14T21:06:12.980Z,65.85
2023-05-14T21:08:59.764Z,65.94
2023-05-14T21:11:46.803Z,65.97
2023-05-14T21:14:33.601Z,66.63
2023-05-14T21:17:20.497Z,67.03
2023-05-14T21:20:07.875Z,67.49
2023-05-14T21:22:54.711Z,67.64
2023-05-14T21:25:41.642Z,67.97
2023-05-14T21:28:28.489Z,68.03
2023-05-14T21:31:15.314Z,67.92
2023-05-14T21:34:02.105Z,68.41
2023-05-14T21:36:49.014Z,68.72
2023-05-14T21:39:35.819Z,68.98
2023-05-14T21:42:22.627Z,69.02
2023-05-14T21:45:09.849Z,69.16
2023-05-14T21:47:56.793Z,69.18
2023-05-14T21:50:43.709Z,69.08
2023-05-14T21:53:30.476Z,68.70
2023-05-14T21:56:17.267Z,68.43
2023-05-14T21:59:04.123Z,67.91
2023-05-14T22:02:06.094Z,67.87
2023-05-14T22:04:53.912Z,66.46
2023-05-14T22:07:40.792Z,65.96
2023-05-14T22:10:27.633Z,65.05
2023-05-14T22:13:14.402Z,65.10
2023-05-14T22:16:12.094Z,64.78
2023-05-14T22:19:00.065Z,64.25
2023-05-14T22:21:46.964Z,64.39
2023-05-14T22:24:33.749Z,64.75
2023-05-14T22:27:20.542Z,64.90
2023-05-14T22:30:08.013Z,64.90
2023-05-14T22:32:55.063Z,65.33
2023-05-14T22:35:41.987Z,65.19
2023-05-14T22:38:28.809Z,65.14
2023-05-14T22:41:15.610Z,65.66
2023-05-14T22:44:02.421Z,65.44
2023-05-14T22:46:49.774Z,65.56
2023-05-14T22:49:36.691Z,65.62
2023-05-14T22:52:23.474Z,65.41
2023-05-14T22:55:10.272Z,66.12
2023-05-14T22:57:57.121Z,66.26
2023-05-14T23:00:43.959Z,66.13
2023-05-14T23:03:30.813Z,66.30
2023-05-14T23:06:17.847Z,66.76
2023-05-14T23:09:04.710Z,66.83
2023-05-14T23:11:51.529Z,67.05
2023-05-14T23:14:38.330Z,67.22
2023-05-14T23:17:25.314Z,67.78
2023-05-14T23:20:12.313Z,67.45
2023-05-14T23:22:59.121Z,67.55
2023-05-14T23:25:45.933Z,67.84
2023-05-14T23:28:32.772Z,67.75
2023-05-14T23:31:19.614Z,68.17
2023-05-14T23:34:06.624Z,67.85
2023-05-14T23:36:53.712Z,68.40
2023-05-14T23:39:40.651Z,68.01
2023-05-14T23:42:27.457Z,68.33
2023-05-14T23:45:14.318Z,68.39
2023-05-14T23:48:01.738Z,68.51
2023-05-14T23:50:48.583Z,68.59
2023-05-14T23:53:35.458Z,68.39
2023-05-14T23:56:23.167Z,68.47
2023-05-14T23:59:10.131Z,68.72
