createdAt,value
2017-07-28T00:00:18.447Z,63.7
2017-07-28T00:00:58.901Z,63.31
2017-07-28T00:01:39.354Z,63.7
2017-07-28T00:02:19.796Z,63.7
2017-07-28T00:03:00.246Z,63.43
2017-07-28T00:03:40.699Z,63.5
2017-07-28T00:04:21.141Z,63.4
2017-07-28T00:05:01.595Z,63.4
2017-07-28T00:05:42.050Z,63.5
2017-07-28T00:06:22.506Z,63.6
2017-07-28T00:07:02.977Z,63.73
2017-07-28T00:07:43.433Z,63.79
2017-07-28T00:08:25.335Z,63.79
2017-07-28T00:09:05.788Z,63.7
2017-07-28T00:09:46.247Z,63.79
2017-07-28T00:10:26.707Z,63.6
2017-07-28T00:11:07.159Z,64.08
2017-07-28T00:11:47.617Z,64.08
2017-07-28T00:12:28.069Z,63.98
2017-07-28T00:13:08.547Z,63.98
2017-07-28T00:13:48.989Z,64.08
2017-07-28T00:14:29.446Z,64.28
2017-07-28T00:15:09.904Z,63.79
2017-07-28T00:15:50.346Z,64.28
2017-07-28T00:16:30.801Z,64.18
2017-07-28T00:17:11.258Z,63.98
2017-07-28T00:17:51.710Z,63.98
2017-07-28T00:18:32.204Z,64.08
2017-07-28T00:19:12.685Z,64.28
2017-07-28T00:19:53.140Z,64.37
2017-07-28T00:20:33.593Z,64.37
2017-07-28T00:21:14.060Z,64.37
2017-07-28T00:21:54.489Z,64.18
2017-07-28T00:22:34.948Z,64.56
2017-07-28T00:23:15.421Z,64.56
2017-07-28T00:23:55.873Z,64.66
2017-07-28T00:24:36.332Z,64.37
2017-07-28T00:25:16.789Z,64.28
2017-07-28T00:25:57.246Z,64.28
2017-07-28T00:26:37.703Z,64.28
2017-07-28T00:27:18.153Z,64.18
2017-07-28T00:27:58.613Z,63.98
2017-07-28T00:28:39.062Z,64.08
2017-07-28T00:29:19.526Z,64.18
2017-07-28T00:29:59.973Z,64.28
2017-07-28T00:30:40.424Z,64.37
2017-07-28T00:31:20.885Z,64.37
2017-07-28T00:32:01.342Z,64.28
2017-07-28T00:32:41.798Z,64.56
2017-07-28T00:33:22.258Z,64.56
2017-07-28T00:34:02.723Z,64.28
2017-07-28T00:34:43.178Z,64.76
2017-07-28T00:35:23.631Z,64.66
2017-07-28T00:36:04.087Z,64.56
2017-07-28T00:36:44.544Z,64.47
2017-07-28T00:37:25.002Z,64.47
2017-07-28T00:38:05.462Z,64.47
2017-07-28T00:38:45.923Z,64.56
2017-07-28T00:39:26.370Z,64.66
2017-07-28T00:40:06.837Z,64.28
2017-07-28T00:40:47.289Z,64.66
2017-07-28T00:41:27.745Z,64.56
2017-07-28T00:42:08.200Z,64.56
2017-07-28T00:42:48.661Z,64.56
2017-07-28T00:43:29.120Z,64.47
2017-07-28T00:44:09.581Z,64.66
2017-07-28T00:44:50.038Z,64.37
2017-07-28T00:45:30.487Z,64.76
2017-07-28T00:46:10.936Z,64.56
2017-07-28T00:46:51.395Z,64.47
2017-07-28T00:47:31.847Z,64.18
2017-07-28T00:48:12.305Z,64.76
2017-07-28T00:48:52.764Z,64.76
2017-07-28T00:49:33.219Z,64.86
2017-07-28T00:50:13.674Z,64.76
2017-07-28T00:50:54.132Z,64.76
2017-07-28T00:51:34.587Z,64.86
2017-07-28T00:52:15.036Z,64.76
2017-07-28T00:52:55.487Z,64.76
2017-07-28T00:53:35.944Z,64.76
2017-07-28T00:54:16.401Z,64.86
2017-07-28T00:54:56.855Z,64.86
2017-07-28T00:55:37.311Z,64.76
2017-07-28T00:56:17.765Z,64.47
2017-07-28T00:56:58.220Z,64.76
2017-07-28T00:57:38.672Z,64.86
2017-07-28T00:58:19.128Z,64.56
2017-07-28T00:58:59.580Z,64.76
2017-07-28T00:59:40.036Z,64.63
2017-07-28T01:00:20.503Z,64.72
2017-07-28T01:01:00.960Z,64.92
2017-07-28T01:01:41.412Z,64.66
2017-07-28T01:02:21.870Z,64.63
2017-07-28T01:03:02.324Z,64.53
2017-07-28T01:03:42.782Z,64.63
2017-07-28T01:04:23.230Z,64.76
2017-07-28T01:05:03.681Z,64.43
2017-07-28T01:05:44.138Z,64.72
2017-07-28T01:06:24.591Z,64.53
2017-07-28T01:07:05.048Z,64.53
2017-07-28T01:07:45.500Z,64.53
2017-07-28T01:08:25.986Z,64.76
2017-07-28T01:09:06.439Z,64.82
2017-07-28T01:09:46.893Z,64.86
2017-07-28T01:10:27.352Z,64.82
2017-07-28T01:11:07.811Z,64.72
2017-07-28T01:11:48.267Z,64.86
2017-07-28T01:12:28.723Z,64.82
2017-07-28T01:13:09.173Z,64.72
2017-07-28T01:13:49.634Z,64.63
2017-07-28T01:14:30.086Z,64.63
2017-07-28T01:15:10.544Z,64.63
2017-07-28T01:15:50.999Z,64.63
2017-07-28T01:16:31.451Z,64.72
2017-07-28T01:17:11.914Z,64.82
2017-07-28T01:17:52.369Z,64.82
2017-07-28T01:18:32.825Z,64.72
2017-07-28T01:19:13.278Z,64.95
2017-07-28T01:19:53.734Z,64.63
2017-07-28T01:20:34.185Z,64.63
2017-07-28T01:21:14.642Z,64.53
2017-07-28T01:21:55.095Z,64.76
2017-07-28T01:22:35.551Z,64.76
2017-07-28T01:23:16.008Z,64.86
2017-07-28T01:23:56.453Z,64.86
2017-07-28T01:24:36.908Z,64.18
2017-07-28T01:25:17.366Z,64.37
2017-07-28T01:25:57.823Z,64.66
2017-07-28T01:26:38.275Z,64.86
2017-07-28T01:27:18.727Z,64.76
2017-07-28T01:27:59.198Z,64.37
2017-07-28T01:28:39.671Z,64.76
2017-07-28T01:29:20.126Z,64.76
2017-07-28T01:30:00.594Z,64.82
2017-07-28T01:30:41.047Z,64.56
2017-07-28T01:31:21.502Z,64.72
2017-07-28T01:32:01.962Z,64.66
2017-07-28T01:32:42.411Z,64.82
2017-07-28T01:33:22.874Z,64.76
2017-07-28T01:34:03.336Z,64.76
2017-07-28T01:34:43.782Z,64.76
2017-07-28T01:35:24.237Z,64.86
2017-07-28T01:36:04.687Z,64.76
2017-07-28T01:36:45.145Z,64.76
2017-07-28T01:37:25.648Z,64.76
2017-07-28T01:38:06.109Z,64.47
2017-07-28T01:38:46.564Z,64.86
2017-07-28T01:39:27.027Z,64.28
2017-07-28T01:40:07.479Z,64.76
2017-07-28T01:40:47.939Z,64.95
2017-07-28T01:41:28.395Z,64.95
2017-07-28T01:42:08.849Z,64.86
2017-07-28T01:42:49.304Z,64.86
2017-07-28T01:43:29.754Z,64.76
2017-07-28T01:44:10.210Z,64.76
2017-07-28T01:44:50.677Z,64.86
2017-07-28T01:45:31.129Z,64.86
2017-07-28T01:46:11.584Z,64.76
2017-07-28T01:46:52.040Z,64.76
2017-07-28T01:47:32.494Z,64.76
2017-07-28T01:48:12.951Z,64.76
2017-07-28T01:48:53.411Z,64.56
2017-07-28T01:49:33.867Z,64.86
2017-07-28T01:50:14.320Z,64.86
2017-07-28T01:50:54.773Z,64.76
2017-07-28T01:51:35.229Z,64.76
2017-07-28T01:52:15.688Z,64.86
2017-07-28T01:52:56.147Z,64.76
2017-07-28T01:53:36.601Z,64.86
2017-07-28T01:54:17.055Z,64.76
2017-07-28T01:54:57.513Z,64.76
2017-07-28T01:55:37.963Z,64.76
2017-07-28T01:56:18.420Z,64.86
2017-07-28T01:56:58.879Z,64.66
2017-07-28T01:57:39.336Z,64.56
2017-07-28T01:58:19.789Z,64.66
2017-07-28T01:59:00.341Z,64.76
2017-07-28T01:59:40.716Z,64.56
2017-07-28T02:00:21.166Z,64.76
2017-07-28T02:01:01.625Z,64.86
2017-07-28T02:01:42.082Z,64.76
2017-07-28T02:02:22.534Z,64.86
2017-07-28T02:03:02.992Z,64.76
2017-07-28T02:03:43.450Z,64.28
2017-07-28T02:04:23.905Z,64.47
2017-07-28T02:05:04.359Z,64.56
2017-07-28T02:05:44.817Z,64.37
2017-07-28T02:06:25.274Z,64.66
2017-07-28T02:07:05.723Z,64.76
2017-07-28T02:07:46.178Z,64.76
2017-07-28T02:08:26.634Z,64.28
2017-07-28T02:09:07.085Z,64.08
2017-07-28T02:09:47.543Z,64.66
2017-07-28T02:10:28.002Z,64.08
2017-07-28T02:11:08.465Z,64.76
2017-07-28T02:11:48.920Z,64.66
2017-07-28T02:12:29.377Z,64.66
2017-07-28T02:13:09.836Z,64.37
2017-07-28T02:13:50.294Z,64.37
2017-07-28T02:14:30.795Z,64.66
2017-07-28T02:15:11.255Z,64.47
2017-07-28T02:15:51.710Z,64.47
2017-07-28T02:16:32.172Z,64.56
2017-07-28T02:17:12.630Z,64.47
2017-07-28T02:17:53.086Z,64.56
2017-07-28T02:18:33.544Z,64.37
2017-07-28T02:19:14.001Z,64.37
2017-07-28T02:19:54.459Z,64.37
2017-07-28T02:20:34.912Z,64.28
2017-07-28T02:21:15.367Z,64.56
2017-07-28T02:21:55.824Z,64.56
2017-07-28T02:22:36.283Z,64.56
2017-07-28T02:23:16.734Z,64.08
2017-07-28T02:23:57.191Z,64.76
2017-07-28T02:24:37.654Z,64.08
2017-07-28T02:25:18.109Z,64.37
2017-07-28T02:25:58.577Z,64.28
2017-07-28T02:26:39.036Z,64.28
2017-07-28T02:27:19.498Z,63.98
2017-07-28T02:27:59.956Z,64.28
2017-07-28T02:28:40.426Z,64.66
2017-07-28T02:29:20.886Z,64.08
2017-07-28T02:30:01.340Z,64.18
2017-07-28T02:30:41.794Z,64.08
2017-07-28T02:31:22.250Z,64.56
2017-07-28T02:32:02.709Z,64.76
2017-07-28T02:32:43.166Z,64.76
2017-07-28T02:33:23.625Z,64.37
2017-07-28T02:34:04.083Z,64.66
2017-07-28T02:34:44.539Z,64.37
2017-07-28T02:35:24.993Z,64.47
2017-07-28T02:36:05.510Z,64.56
2017-07-28T02:36:45.969Z,64.56
2017-07-28T02:37:26.429Z,64.18
2017-07-28T02:38:06.879Z,64.76
2017-07-28T02:38:47.333Z,65.05
2017-07-28T02:39:27.789Z,64.86
2017-07-28T02:40:08.243Z,64.76
2017-07-28T02:40:48.700Z,64.86
2017-07-28T02:41:29.159Z,64.76
2017-07-28T02:42:09.614Z,64.86
2017-07-28T02:42:50.071Z,64.76
2017-07-28T02:43:30.531Z,64.76
2017-07-28T02:44:10.990Z,64.56
2017-07-28T02:44:51.447Z,64.76
2017-07-28T02:45:31.905Z,64.76
2017-07-28T02:46:12.366Z,64.76
2017-07-28T02:46:52.823Z,64.86
2017-07-28T02:47:33.274Z,64.76
2017-07-28T02:48:13.729Z,64.56
2017-07-28T02:48:54.186Z,64.76
2017-07-28T02:49:34.636Z,64.86
2017-07-28T02:50:15.090Z,64.86
2017-07-28T02:50:55.542Z,64.56
2017-07-28T02:51:35.995Z,64.76
2017-07-28T02:52:16.451Z,64.76
2017-07-28T02:52:56.919Z,64.76
2017-07-28T02:53:37.371Z,64.76
2017-07-28T02:54:17.828Z,64.86
2017-07-28T02:54:58.277Z,64.76
2017-07-28T02:55:38.734Z,64.66
2017-07-28T02:56:19.193Z,64.76
2017-07-28T02:56:59.737Z,64.56
2017-07-28T02:57:40.192Z,64.66
2017-07-28T02:58:20.662Z,64.56
2017-07-28T02:59:01.115Z,64.76
2017-07-28T02:59:41.569Z,64.56
2017-07-28T03:00:22.026Z,64.56
2017-07-28T03:01:02.469Z,64.76
2017-07-28T03:01:42.925Z,64.76
2017-07-28T03:02:23.382Z,64.76
2017-07-28T03:03:03.839Z,64.76
2017-07-28T03:03:44.298Z,64.66
2017-07-28T03:04:24.761Z,64.76
2017-07-28T03:05:05.219Z,64.66
2017-07-28T03:05:45.675Z,64.86
2017-07-28T03:06:26.132Z,64.76
2017-07-28T03:07:06.585Z,64.56
2017-07-28T03:07:47.043Z,64.86
2017-07-28T03:08:27.499Z,64.56
2017-07-28T03:09:07.952Z,64.56
2017-07-28T03:09:48.410Z,64.76
2017-07-28T03:10:28.865Z,64.86
2017-07-28T03:11:09.326Z,64.76
2017-07-28T03:11:49.784Z,64.56
2017-07-28T03:12:30.243Z,64.95
2017-07-28T03:13:10.701Z,64.66
2017-07-28T03:13:51.157Z,64.76
2017-07-28T03:14:31.613Z,64.95
2017-07-28T03:15:12.071Z,64.86
2017-07-28T03:15:52.524Z,64.86
2017-07-28T03:16:32.981Z,64.76
2017-07-28T03:17:13.437Z,64.79
2017-07-28T03:17:53.894Z,64.86
2017-07-28T03:18:34.348Z,64.76
2017-07-28T03:19:14.805Z,64.56
2017-07-28T03:19:55.261Z,64.66
2017-07-28T03:20:35.720Z,64.76
2017-07-28T03:21:16.183Z,64.76
2017-07-28T03:21:56.632Z,64.76
2017-07-28T03:22:37.088Z,64.86
2017-07-28T03:23:17.538Z,64.86
2017-07-28T03:23:57.995Z,64.76
2017-07-28T03:24:38.455Z,64.86
2017-07-28T03:25:18.917Z,64.37
2017-07-28T03:25:59.375Z,64.28
2017-07-28T03:26:39.827Z,64.18
2017-07-28T03:27:20.281Z,64.66
2017-07-28T03:28:00.733Z,64.37
2017-07-28T03:28:41.202Z,64.37
2017-07-28T03:29:21.656Z,64.37
2017-07-28T03:30:02.125Z,64.4
2017-07-28T03:30:42.562Z,64.47
2017-07-28T03:31:23.018Z,64.37
2017-07-28T03:32:03.474Z,64.69
2017-07-28T03:32:43.928Z,64.37
2017-07-28T03:33:24.459Z,64.76
2017-07-28T03:34:04.913Z,64.37
2017-07-28T03:34:45.371Z,64.47
2017-07-28T03:35:25.809Z,64.56
2017-07-28T03:36:06.266Z,64.5
2017-07-28T03:36:46.716Z,64.56
2017-07-28T03:37:27.179Z,64.18
2017-07-28T03:38:07.632Z,64.89
2017-07-28T03:38:48.090Z,64.76
2017-07-28T03:39:28.547Z,64.76
2017-07-28T03:40:09.007Z,64.59
2017-07-28T03:40:49.457Z,64.47
2017-07-28T03:41:29.913Z,64.76
2017-07-28T03:42:10.373Z,64.86
2017-07-28T03:42:50.828Z,64.76
2017-07-28T03:43:31.288Z,64.66
2017-07-28T03:44:11.743Z,64.5
2017-07-28T03:44:52.216Z,64.86
2017-07-28T03:45:32.677Z,64.76
2017-07-28T03:46:13.147Z,64.56
2017-07-28T03:46:53.601Z,64.95
2017-07-28T03:47:34.060Z,64.95
2017-07-28T03:48:14.516Z,64.76
2017-07-28T03:48:54.984Z,65.17
2017-07-28T03:49:35.447Z,65.27
2017-07-28T03:50:15.907Z,64.79
2017-07-28T03:50:56.360Z,64.79
2017-07-28T03:51:36.815Z,64.98
2017-07-28T03:52:17.271Z,65.08
2017-07-28T03:52:57.732Z,65.27
2017-07-28T03:53:38.189Z,65.27
2017-07-28T03:54:18.644Z,65.27
2017-07-28T03:54:59.121Z,65.17
2017-07-28T03:55:39.576Z,65.27
2017-07-28T03:56:20.025Z,65.47
2017-07-28T03:57:00.495Z,65.27
2017-07-28T03:57:40.962Z,65.08
2017-07-28T03:58:21.421Z,65.17
2017-07-28T03:59:01.877Z,65.66
2017-07-28T03:59:42.336Z,65.66
2017-07-28T04:00:22.808Z,65.56
2017-07-28T04:01:03.262Z,65.56
2017-07-28T04:01:43.715Z,65.37
2017-07-28T04:02:24.169Z,65.37
2017-07-28T04:03:04.619Z,65.37
2017-07-28T04:03:45.076Z,65.47
2017-07-28T04:04:25.539Z,65.37
2017-07-28T04:05:05.994Z,65.27
2017-07-28T04:05:46.456Z,65.47
2017-07-28T04:06:26.909Z,65.4
2017-07-28T04:07:07.360Z,65.3
2017-07-28T04:07:47.815Z,65.11
2017-07-28T04:08:28.275Z,65.27
2017-07-28T04:09:08.728Z,65.27
2017-07-28T04:09:49.185Z,65.11
2017-07-28T04:10:29.655Z,65.2
2017-07-28T04:11:10.107Z,65.17
2017-07-28T04:11:50.562Z,65.17
2017-07-28T04:12:31.037Z,65.3
2017-07-28T04:13:11.491Z,65.27
2017-07-28T04:13:51.952Z,65.08
2017-07-28T04:14:32.408Z,65.5
2017-07-28T04:15:12.860Z,65.08
2017-07-28T04:15:53.310Z,65.2
2017-07-28T04:16:33.779Z,65.27
2017-07-28T04:17:14.239Z,65.17
2017-07-28T04:17:54.690Z,65.11
2017-07-28T04:18:35.147Z,65.08
2017-07-28T04:19:15.607Z,64.72
2017-07-28T04:19:56.064Z,64.79
2017-07-28T04:20:36.516Z,65.08
2017-07-28T04:21:16.972Z,64.89
2017-07-28T04:21:57.432Z,64.69
2017-07-28T04:22:37.889Z,64.69
2017-07-28T04:23:18.345Z,64.69
2017-07-28T04:23:58.793Z,64.63
2017-07-28T04:24:39.242Z,64.59
2017-07-28T04:25:19.690Z,64.63
2017-07-28T04:26:00.145Z,64.79
2017-07-28T04:26:40.608Z,64.63
2017-07-28T04:27:21.057Z,64.69
2017-07-28T04:28:01.510Z,64.92
2017-07-28T04:28:41.962Z,65.11
2017-07-28T04:29:22.417Z,64.92
2017-07-28T04:30:02.875Z,64.69
2017-07-28T04:30:43.332Z,64.82
2017-07-28T04:31:23.793Z,64.79
2017-07-28T04:32:04.244Z,64.92
2017-07-28T04:32:44.701Z,64.82
2017-07-28T04:33:25.159Z,64.89
2017-07-28T04:34:05.628Z,64.92
2017-07-28T04:34:46.081Z,65.01
2017-07-28T04:35:26.539Z,64.31
2017-07-28T04:36:06.989Z,64.63
2017-07-28T04:36:47.442Z,64.63
2017-07-28T04:37:27.903Z,64.4
2017-07-28T04:38:08.356Z,64.14
2017-07-28T04:38:48.815Z,64.72
2017-07-28T04:39:29.274Z,64.14
2017-07-28T04:40:09.723Z,64.43
2017-07-28T04:40:50.183Z,64.34
2017-07-28T04:41:30.631Z,64.43
2017-07-28T04:42:11.079Z,64.24
2017-07-28T04:42:51.538Z,64.24
2017-07-28T04:43:31.992Z,64.53
2017-07-28T04:44:12.456Z,64.63
2017-07-28T04:44:54.872Z,64.05
2017-07-28T04:45:35.337Z,64.05
2017-07-28T04:46:15.786Z,64.24
2017-07-28T04:46:56.239Z,64.05
2017-07-28T04:47:36.702Z,64.43
2017-07-28T04:48:17.160Z,64.34
2017-07-28T04:48:57.620Z,64.05
2017-07-28T04:49:38.075Z,64.05
2017-07-28T04:50:18.523Z,64.05
2017-07-28T04:50:58.977Z,64.05
2017-07-28T04:52:56.688Z,63.56
2017-07-28T04:53:37.143Z,63.85
2017-07-28T04:54:17.600Z,64.05
2017-07-28T04:54:58.070Z,63.85
2017-07-28T04:55:38.521Z,63.95
2017-07-28T04:56:18.973Z,63.47
2017-07-28T04:56:59.424Z,63.47
2017-07-28T04:57:39.878Z,63.47
2017-07-28T04:58:20.334Z,63.56
2017-07-28T04:59:00.783Z,63.66
2017-07-28T04:59:41.241Z,63.37
2017-07-28T05:00:21.698Z,63.95
2017-07-28T05:01:02.172Z,63.66
2017-07-28T05:01:42.610Z,63.95
2017-07-28T05:02:23.058Z,63.95
2017-07-28T05:03:03.512Z,64.05
2017-07-28T05:03:43.967Z,64.05
2017-07-28T05:04:24.420Z,63.56
2017-07-28T05:05:04.869Z,63.85
2017-07-28T05:05:45.326Z,63.85
2017-07-28T05:06:25.772Z,63.56
2017-07-28T05:07:06.224Z,63.85
2017-07-28T05:07:46.678Z,64.05
2017-07-28T05:08:27.135Z,63.47
2017-07-28T05:09:07.591Z,63.85
2017-07-28T05:09:48.063Z,63.95
2017-07-28T05:10:28.505Z,64.05
2017-07-28T05:11:08.949Z,63.47
2017-07-28T05:11:49.397Z,63.95
2017-07-28T05:12:29.846Z,64.05
2017-07-28T05:13:10.300Z,64.05
2017-07-28T05:13:50.747Z,63.66
2017-07-28T05:14:31.194Z,63.85
2017-07-28T05:15:11.648Z,63.47
2017-07-28T05:15:52.107Z,63.95
2017-07-28T05:16:32.568Z,63.82
2017-07-28T05:17:13.161Z,63.85
2017-07-28T05:17:53.619Z,63.95
2017-07-28T05:18:34.066Z,63.95
2017-07-28T05:19:14.517Z,63.95
2017-07-28T05:19:54.965Z,64.05
2017-07-28T05:20:35.536Z,64.05
2017-07-28T05:21:15.886Z,64.05
2017-07-28T05:21:56.344Z,63.66
2017-07-28T05:22:36.775Z,63.66
2017-07-28T05:23:17.210Z,63.85
2017-07-28T05:23:57.668Z,63.85
2017-07-28T05:24:38.115Z,63.56
2017-07-28T05:25:18.558Z,63.47
2017-07-28T05:25:59.013Z,63.85
2017-07-28T05:26:39.468Z,63.95
2017-07-28T05:27:19.926Z,64.05
2017-07-28T05:28:00.377Z,63.56
2017-07-28T05:28:40.826Z,63.47
2017-07-28T05:29:21.339Z,63.92
2017-07-28T05:30:01.765Z,63.56
2017-07-28T05:30:42.204Z,63.95
2017-07-28T05:31:22.660Z,63.82
2017-07-28T05:32:03.117Z,63.92
2017-07-28T05:32:43.573Z,63.92
2017-07-28T05:33:24.029Z,63.95
2017-07-28T05:34:04.481Z,63.95
2017-07-28T05:34:44.933Z,63.63
2017-07-28T05:35:25.382Z,63.53
2017-07-28T05:36:05.850Z,63.56
2017-07-28T05:36:46.309Z,64.05
2017-07-28T05:37:26.762Z,63.43
2017-07-28T05:38:07.214Z,63.73
2017-07-28T05:38:47.667Z,63.43
2017-07-28T05:39:28.124Z,63.43
2017-07-28T05:40:08.583Z,63.43
2017-07-28T05:40:49.044Z,63.43
2017-07-28T05:41:29.496Z,63.43
2017-07-28T05:42:09.939Z,63.92
2017-07-28T05:42:50.388Z,63.47
2017-07-28T05:43:30.844Z,63.56
2017-07-28T05:44:11.296Z,63.43
2017-07-28T05:44:51.766Z,63.43
2017-07-28T05:45:32.214Z,63.53
2017-07-28T05:46:12.663Z,63.43
2017-07-28T05:46:53.152Z,63.43
2017-07-28T05:47:33.559Z,63.66
2017-07-28T05:48:14.014Z,63.47
2017-07-28T05:48:54.455Z,63.43
2017-07-28T05:49:34.908Z,63.53
2017-07-28T05:50:15.359Z,63.43
2017-07-28T05:50:55.807Z,63.43
2017-07-28T05:51:36.266Z,63.53
2017-07-28T05:52:16.824Z,63.24
2017-07-28T05:52:57.167Z,63.43
2017-07-28T05:53:37.622Z,63.34
2017-07-28T05:54:18.067Z,63.24
2017-07-28T05:54:58.517Z,63.34
2017-07-28T05:55:38.966Z,63.73
2017-07-28T05:56:19.429Z,63.53
2017-07-28T05:56:59.881Z,63.24
2017-07-28T05:57:40.324Z,63.53
2017-07-28T05:58:20.769Z,63.43
2017-07-28T05:59:01.222Z,63.43
2017-07-28T05:59:41.675Z,63.53
2017-07-28T06:00:22.127Z,63.43
2017-07-28T06:01:02.584Z,63.43
2017-07-28T06:01:43.045Z,63.43
2017-07-28T06:02:23.493Z,63.24
2017-07-28T06:03:03.952Z,63.43
2017-07-28T06:03:44.401Z,63.53
2017-07-28T06:04:24.861Z,63.53
2017-07-28T06:05:05.315Z,63.43
2017-07-28T06:05:45.768Z,63.53
2017-07-28T06:06:26.214Z,63.43
2017-07-28T06:07:06.678Z,63.43
2017-07-28T06:07:47.135Z,63.34
2017-07-28T06:08:27.592Z,63.53
2017-07-28T06:09:08.050Z,63.53
2017-07-28T06:09:48.505Z,63.53
2017-07-28T06:10:28.970Z,63.43
2017-07-28T06:11:09.454Z,63.43
2017-07-28T06:11:49.905Z,63.43
2017-07-28T06:12:30.361Z,63.53
2017-07-28T06:13:10.811Z,63.82
2017-07-28T06:13:51.270Z,63.63
2017-07-28T06:14:31.728Z,63.53
2017-07-28T06:15:12.176Z,63.82
2017-07-28T06:15:52.627Z,63.43
2017-07-28T06:16:33.091Z,63.73
2017-07-28T06:17:13.561Z,63.53
2017-07-28T06:17:54.014Z,63.85
2017-07-28T06:18:34.471Z,63.76
2017-07-28T06:19:14.924Z,63.47
2017-07-28T06:19:55.374Z,63.73
2017-07-28T06:20:35.837Z,63.53
2017-07-28T06:21:16.284Z,63.73
2017-07-28T06:21:56.736Z,63.63
2017-07-28T06:22:37.184Z,63.92
2017-07-28T06:23:17.629Z,63.82
2017-07-28T06:23:58.076Z,63.92
2017-07-28T06:24:38.530Z,63.82
2017-07-28T06:25:18.977Z,64.05
2017-07-28T06:25:59.430Z,63.43
2017-07-28T06:26:39.881Z,64.01
2017-07-28T06:27:20.340Z,64.01
2017-07-28T06:28:00.842Z,64.05
2017-07-28T06:28:41.295Z,64.05
2017-07-28T06:29:21.742Z,63.92
2017-07-28T06:30:02.199Z,63.43
2017-07-28T06:30:42.668Z,64.05
2017-07-28T06:31:23.111Z,63.53
2017-07-28T06:32:03.568Z,63.82
2017-07-28T06:32:44.016Z,63.85
2017-07-28T06:33:24.473Z,63.85
2017-07-28T06:34:04.929Z,63.82
2017-07-28T06:34:45.386Z,63.76
2017-07-28T06:35:25.860Z,63.56
2017-07-28T06:36:06.311Z,64.05
2017-07-28T06:36:46.764Z,63.76
2017-07-28T06:37:27.223Z,63.76
2017-07-28T06:38:07.678Z,63.47
2017-07-28T06:38:48.132Z,63.66
2017-07-28T06:39:28.588Z,63.47
2017-07-28T06:40:09.032Z,63.47
2017-07-28T06:40:49.487Z,63.37
2017-07-28T06:41:29.942Z,63.37
2017-07-28T06:42:10.399Z,63.66
2017-07-28T06:42:50.855Z,63.66
2017-07-28T06:43:31.309Z,63.56
2017-07-28T06:44:11.757Z,63.66
2017-07-28T06:44:52.213Z,63.37
2017-07-28T06:45:32.668Z,63.08
2017-07-28T06:46:13.131Z,63.08
2017-07-28T06:46:53.584Z,63.37
2017-07-28T06:47:34.043Z,63.28
2017-07-28T06:48:14.499Z,63.56
2017-07-28T06:48:54.947Z,63.37
2017-07-28T06:49:35.419Z,63.18
2017-07-28T06:50:15.878Z,62.98
2017-07-28T06:50:56.327Z,62.89
2017-07-28T06:51:36.786Z,62.89
2017-07-28T06:52:17.243Z,62.98
2017-07-28T06:52:57.698Z,62.98
2017-07-28T06:53:38.160Z,63.31
2017-07-28T06:54:18.628Z,63.11
2017-07-28T06:54:59.081Z,62.92
2017-07-28T06:55:39.542Z,62.92
2017-07-28T06:56:19.995Z,62.82
2017-07-28T06:57:00.453Z,62.92
2017-07-28T06:57:40.902Z,62.63
2017-07-28T06:58:21.353Z,62.73
2017-07-28T06:59:01.807Z,62.82
2017-07-28T06:59:42.264Z,62.63
2017-07-28T07:00:22.722Z,62.34
2017-07-28T07:01:03.182Z,62.24
2017-07-28T07:01:43.635Z,62.82
2017-07-28T07:02:24.090Z,62.15
2017-07-28T07:03:04.544Z,62.15
2017-07-28T07:03:44.998Z,61.95
2017-07-28T07:04:25.449Z,62.05
2017-07-28T07:05:05.897Z,61.95
2017-07-28T07:05:46.345Z,62.34
2017-07-28T07:06:26.803Z,62.47
2017-07-28T07:07:07.261Z,62.15
2017-07-28T07:07:47.717Z,61.89
2017-07-28T07:08:28.171Z,61.79
2017-07-28T07:09:08.621Z,61.79
2017-07-28T07:09:49.077Z,61.3
2017-07-28T07:10:29.525Z,61.4
2017-07-28T07:11:09.981Z,61.6
2017-07-28T07:11:50.438Z,61.79
2017-07-28T07:12:30.896Z,61.21
2017-07-28T07:13:11.372Z,61.3
2017-07-28T07:13:51.807Z,61.6
2017-07-28T07:14:32.265Z,61.5
2017-07-28T07:15:12.721Z,61.6
2017-07-28T07:15:53.170Z,60.92
2017-07-28T07:16:33.625Z,61.11
2017-07-28T07:17:14.080Z,60.72
2017-07-28T07:17:54.537Z,61.24
2017-07-28T07:18:34.992Z,60.92
2017-07-28T07:19:15.446Z,61.11
2017-07-28T07:19:55.902Z,61.24
2017-07-28T07:20:36.352Z,60.95
2017-07-28T07:21:16.808Z,60.85
2017-07-28T07:21:57.266Z,60.57
2017-07-28T07:22:37.720Z,60.85
2017-07-28T07:23:18.173Z,60.75
2017-07-28T07:23:58.632Z,60.85
2017-07-28T07:24:39.064Z,60.66
2017-07-28T07:25:19.533Z,60.66
2017-07-28T07:25:59.988Z,60.66
2017-07-28T07:26:40.424Z,60.85
2017-07-28T07:27:20.873Z,60.47
2017-07-28T07:28:01.331Z,60.85
2017-07-28T07:28:41.791Z,60.75
2017-07-28T07:29:22.250Z,60.85
2017-07-28T07:30:02.705Z,60.85
2017-07-28T07:30:43.163Z,60.75
2017-07-28T07:31:23.616Z,60.66
2017-07-28T07:32:04.070Z,60.66
2017-07-28T07:32:44.527Z,60.66
2017-07-28T07:33:24.982Z,60.66
2017-07-28T07:34:05.430Z,60.66
2017-07-28T07:34:45.887Z,60.66
2017-07-28T07:35:26.344Z,60.57
2017-07-28T07:37:24.049Z,60.37
2017-07-28T07:38:04.508Z,60.27
2017-07-28T07:38:44.966Z,60.37
2017-07-28T07:39:25.423Z,60.27
2017-07-28T07:40:05.942Z,60.17
2017-07-28T07:40:46.392Z,59.89
2017-07-28T07:41:26.849Z,60.17
2017-07-28T07:42:07.302Z,60.08
2017-07-28T07:42:47.762Z,60.17
2017-07-28T07:43:28.219Z,60.08
2017-07-28T07:44:08.674Z,60.17
2017-07-28T07:44:49.129Z,60.27
2017-07-28T07:45:29.582Z,60.17
2017-07-28T07:46:10.034Z,60.17
2017-07-28T07:46:50.496Z,59.98
2017-07-28T07:47:30.942Z,59.98
2017-07-28T07:48:11.408Z,60.08
2017-07-28T07:48:51.873Z,60.27
2017-07-28T07:49:32.311Z,60.08
2017-07-28T07:50:12.772Z,60.27
2017-07-28T07:50:53.225Z,60.08
2017-07-28T07:51:33.693Z,60.27
2017-07-28T07:52:14.147Z,60.17
2017-07-28T07:52:54.603Z,60.17
2017-07-28T07:53:35.047Z,60.27
2017-07-28T07:54:15.503Z,60.08
2017-07-28T07:54:55.956Z,59.98
2017-07-28T07:55:36.406Z,59.98
2017-07-28T07:56:16.870Z,59.69
2017-07-28T07:56:57.308Z,59.5
2017-07-28T07:57:37.769Z,59.79
2017-07-28T07:58:18.228Z,59.69
2017-07-28T07:58:58.668Z,59.69
2017-07-28T07:59:39.116Z,59.98
2017-07-28T08:00:19.566Z,59.98
2017-07-28T08:01:00.031Z,59.79
2017-07-28T08:01:40.493Z,59.89
2017-07-28T08:02:20.942Z,59.79
2017-07-28T08:03:01.374Z,59.89
2017-07-28T08:03:41.834Z,59.4
2017-07-28T08:04:22.293Z,59.59
2017-07-28T08:05:02.751Z,59.69
2017-07-28T08:05:43.198Z,59.79
2017-07-28T08:06:23.657Z,59.89
2017-07-28T08:07:04.106Z,59.79
2017-07-28T08:07:44.566Z,59.69
2017-07-28T08:08:25.016Z,59.79
2017-07-28T08:09:05.473Z,59.98
2017-07-28T08:09:45.913Z,59.89
2017-07-28T08:10:26.361Z,59.79
2017-07-28T08:11:06.807Z,59.79
2017-07-28T08:11:47.273Z,59.98
2017-07-28T08:12:27.726Z,59.79
2017-07-28T08:13:08.180Z,59.79
2017-07-28T08:13:48.629Z,59.89
2017-07-28T08:14:29.087Z,59.98
2017-07-28T08:15:09.540Z,60.08
2017-07-28T08:15:50.012Z,59.98
2017-07-28T08:16:30.459Z,59.89
2017-07-28T08:17:10.913Z,59.79
2017-07-28T08:17:51.366Z,59.98
2017-07-28T08:18:31.819Z,60.08
2017-07-28T08:19:12.270Z,60.11
2017-07-28T08:19:52.724Z,59.79
2017-07-28T08:20:33.172Z,59.69
2017-07-28T08:21:13.626Z,59.59
2017-07-28T08:21:54.086Z,59.63
2017-07-28T08:22:34.531Z,59.69
2017-07-28T08:23:14.977Z,59.82
2017-07-28T08:23:55.435Z,59.59
2017-07-28T08:24:35.878Z,59.89
2017-07-28T08:25:16.327Z,59.89
2017-07-28T08:25:56.782Z,59.79
2017-07-28T08:26:37.237Z,59.89
2017-07-28T08:27:17.667Z,59.91
2017-07-28T08:27:58.126Z,59.79
2017-07-28T08:28:38.569Z,59.79
2017-07-28T08:29:19.017Z,59.69
2017-07-28T08:29:59.464Z,59.89
2017-07-28T08:30:39.908Z,59.5
2017-07-28T08:31:20.356Z,59.5
2017-07-28T08:32:00.858Z,59.53
2017-07-28T08:32:41.245Z,59.5
2017-07-28T08:33:21.714Z,59.69
2017-07-28T08:34:02.162Z,59.63
2017-07-28T08:34:42.604Z,59.79
2017-07-28T08:35:23.052Z,59.79
2017-07-28T08:36:03.501Z,59.69
2017-07-28T08:37:56.122Z,59.72
2017-07-28T08:38:36.573Z,59.53
2017-07-28T08:39:17.063Z,59.5
2017-07-28T08:39:57.503Z,59.53
2017-07-28T08:40:37.942Z,59.23
2017-07-28T08:41:18.391Z,59.63
2017-07-28T08:41:58.853Z,59.31
2017-07-28T08:42:39.296Z,59.43
2017-07-28T08:43:19.751Z,59.14
2017-07-28T08:44:00.201Z,59.33
2017-07-28T08:44:40.648Z,59.43
2017-07-28T08:45:21.108Z,59.43