createdAt,value
2017-08-22T00:00:08.024Z,70.00
2017-08-22T00:03:23.593Z,70.60
2017-08-22T00:06:34.209Z,69.60
2017-08-22T00:09:44.289Z,68.40
2017-08-22T00:12:54.676Z,69.30
2017-08-22T00:16:04.999Z,69.70
2017-08-22T00:19:15.020Z,69.40
2017-08-22T00:22:25.697Z,69.30
2017-08-22T00:25:35.758Z,69.20
2017-08-22T00:28:46.597Z,69.40
2017-08-22T00:31:56.864Z,69.40
2017-08-22T00:35:07.440Z,69.70
2017-08-22T00:38:17.614Z,69.70
2017-08-22T00:41:27.908Z,69.90
2017-08-22T00:44:38.237Z,70.00
2017-08-22T00:47:48.653Z,70.50
2017-08-22T00:50:59.077Z,70.70
2017-08-22T00:54:09.135Z,70.80
2017-08-22T00:57:19.369Z,71.60
2017-08-22T01:00:29.909Z,71.40
2017-08-22T01:03:40.388Z,71.70
2017-08-22T01:06:49.973Z,71.40
2017-08-22T01:10:00.308Z,71.50
2017-08-22T01:13:10.852Z,72.10
2017-08-22T01:16:20.618Z,72.20
2017-08-22T01:19:29.841Z,71.90
2017-08-22T01:22:40.644Z,71.50
2017-08-22T01:25:50.209Z,71.10
2017-08-22T01:28:59.813Z,71.40
2017-08-22T01:32:09.593Z,71.80
2017-08-22T01:35:19.309Z,72.10
2017-08-22T01:38:29.559Z,71.60
2017-08-22T01:41:39.272Z,71.60
2017-08-22T01:44:49.133Z,71.90
2017-08-22T01:47:59.435Z,71.70
2017-08-22T01:51:09.510Z,71.30
2017-08-22T01:54:19.948Z,71.10
2017-08-22T01:57:29.991Z,71.20
2017-08-22T02:00:40.144Z,71.10
2017-08-22T02:03:50.156Z,70.80
2017-08-22T02:07:00.314Z,71.10
2017-08-22T02:10:10.837Z,71.50
2017-08-22T02:13:21.258Z,71.60
2017-08-22T02:16:31.623Z,71.60
2017-08-22T02:19:41.958Z,71.20
2017-08-22T02:22:51.920Z,71.40
2017-08-22T02:26:02.433Z,71.20
2017-08-22T02:29:12.601Z,71.80
2017-08-22T02:32:22.696Z,71.60
2017-08-22T02:35:33.521Z,72.10
2017-08-22T02:38:43.732Z,73.20
2017-08-22T02:41:53.574Z,71.60
2017-08-22T02:45:04.120Z,73.50
2017-08-22T02:48:14.074Z,73.30
2017-08-22T02:51:24.445Z,73.50
2017-08-22T02:54:34.353Z,73.40
2017-08-22T02:57:45.008Z,74.00
2017-08-22T03:00:54.838Z,74.40
2017-08-22T03:04:05.162Z,74.80
2017-08-22T03:07:15.171Z,74.30
2017-08-22T03:10:25.683Z,74.00
2017-08-22T03:13:35.901Z,74.50
2017-08-22T03:16:46.310Z,74.30
2017-08-22T03:19:56.840Z,74.60
2017-08-22T03:23:06.656Z,74.20
2017-08-22T03:26:17.773Z,73.90
2017-08-22T03:29:27.333Z,74.70
2017-08-22T03:32:37.625Z,73.30
2017-08-22T03:35:47.962Z,74.00
2017-08-22T03:38:58.308Z,73.90
2017-08-22T03:42:08.254Z,75.00
2017-08-22T03:45:18.680Z,75.00
2017-08-22T03:48:28.842Z,74.60
2017-08-22T03:51:39.035Z,74.20
2017-08-22T03:54:48.601Z,75.00
2017-08-22T03:57:59.245Z,74.50
2017-08-22T04:04:53.104Z,75.20
2017-08-22T04:08:02.825Z,74.80
2017-08-22T04:11:13.193Z,75.50
2017-08-22T04:14:23.110Z,76.10
2017-08-22T04:17:32.836Z,75.60
2017-08-22T04:20:43.477Z,75.60
2017-08-22T04:23:53.472Z,75.70
2017-08-22T04:27:03.453Z,75.20
2017-08-22T04:30:13.165Z,75.30
2017-08-22T04:33:23.542Z,75.40
2017-08-22T04:36:34.090Z,76.00
2017-08-22T04:39:44.268Z,75.30
2017-08-22T04:42:54.672Z,75.40
2017-08-22T04:46:04.725Z,76.00
2017-08-22T04:49:14.740Z,76.20
2017-08-22T04:52:24.792Z,76.90
2017-08-22T04:55:35.306Z,76.20
2017-08-22T04:58:45.504Z,76.50
2017-08-22T05:01:56.096Z,77.20
2017-08-22T05:05:05.804Z,76.70
2017-08-22T05:08:16.192Z,75.80
2017-08-22T05:11:26.728Z,76.00
2017-08-22T05:14:36.607Z,76.10
2017-08-22T05:17:47.442Z,76.00
2017-08-22T05:20:57.644Z,76.80
2017-08-22T05:24:07.779Z,76.30
2017-08-22T05:27:18.350Z,76.40
2017-08-22T05:30:28.436Z,76.90
2017-08-22T05:33:39.052Z,77.00
2017-08-22T05:36:48.601Z,77.30
2017-08-22T05:39:59.165Z,77.20
2017-08-22T05:43:09.320Z,78.00
2017-08-22T05:46:19.908Z,78.20
2017-08-22T05:49:29.748Z,77.80
2017-08-22T05:52:39.346Z,76.50
2017-08-22T05:55:49.915Z,76.60
2017-08-22T05:59:00.853Z,76.40
2017-08-22T06:02:10.636Z,75.60
2017-08-22T06:05:21.094Z,76.30
2017-08-22T06:08:31.724Z,75.50
2017-08-22T06:11:42.199Z,76.10
2017-08-22T06:14:52.468Z,76.30
2017-08-22T06:18:02.644Z,76.10
2017-08-22T06:21:13.241Z,76.10
2017-08-22T06:24:23.792Z,77.00
2017-08-22T06:27:34.209Z,76.40
2017-08-22T06:30:44.484Z,76.00
2017-08-22T06:33:54.721Z,76.60
2017-08-22T06:37:04.636Z,76.20
2017-08-22T06:40:14.809Z,75.80
2017-08-22T06:43:25.157Z,75.40
2017-08-22T06:46:35.316Z,74.80
2017-08-22T06:49:46.224Z,74.70
2017-08-22T06:52:56.193Z,74.40
2017-08-22T06:56:06.499Z,75.00
2017-08-22T06:59:16.452Z,75.50
2017-08-22T07:02:26.633Z,73.00
2017-08-22T07:05:36.787Z,73.50
2017-08-22T07:08:47.297Z,72.20
2017-08-22T07:11:57.632Z,71.10
2017-08-22T07:15:07.692Z,73.10
2017-08-22T07:18:18.477Z,70.20
2017-08-22T07:21:28.533Z,67.90
2017-08-22T07:24:38.687Z,67.60
2017-08-22T07:27:48.700Z,69.10
2017-08-22T07:30:58.891Z,68.60
2017-08-22T07:34:10.210Z,68.20
2017-08-22T07:37:20.562Z,68.10
2017-08-22T07:40:30.800Z,69.40
2017-08-22T07:43:40.886Z,67.50
2017-08-22T07:46:51.119Z,68.50
2017-08-22T07:50:01.037Z,66.80
2017-08-22T07:53:11.128Z,66.20
2017-08-22T07:56:21.868Z,66.50
2017-08-22T07:59:32.057Z,67.20
2017-08-22T08:02:42.332Z,67.00
2017-08-22T08:05:53.497Z,64.10
2017-08-22T08:09:03.476Z,64.10
2017-08-22T08:12:13.611Z,65.20
2017-08-22T08:15:23.953Z,63.70
2017-08-22T08:18:33.786Z,60.50
2017-08-22T08:21:44.082Z,63.40
2017-08-22T08:24:54.500Z,62.60
2017-08-22T08:28:04.093Z,61.10
2017-08-22T08:31:14.054Z,61.60
2017-08-22T08:34:24.505Z,60.70
2017-08-22T08:37:35.086Z,60.40
2017-08-22T08:40:45.534Z,61.00
2017-08-22T08:43:56.372Z,60.30
2017-08-22T08:47:06.455Z,57.30
2017-08-22T08:50:16.690Z,61.10
2017-08-22T08:57:12.995Z,57.80
2017-08-22T09:00:22.847Z,58.50
2017-08-22T09:03:33.997Z,55.40
2017-08-22T09:06:44.269Z,55.40
2017-08-22T09:09:54.315Z,53.20
2017-08-22T09:13:04.386Z,52.10
2017-08-22T09:16:15.429Z,51.20
2017-08-22T09:19:25.389Z,54.00
2017-08-22T09:22:35.815Z,54.70
2017-08-22T09:25:45.664Z,52.50
2017-08-22T09:28:56.241Z,51.90
2017-08-22T09:32:06.429Z,51.90
2017-08-22T09:35:17.236Z,53.40
2017-08-22T09:38:42.187Z,51.40
2017-08-22T09:42:14.424Z,52.80
2017-08-22T09:45:24.974Z,52.30
2017-08-22T09:48:34.792Z,53.40
2017-08-22T09:51:45.261Z,52.20
2017-08-22T09:54:55.717Z,51.90
2017-08-22T09:58:06.148Z,52.00
2017-08-22T10:01:16.989Z,51.60
2017-08-22T10:04:27.042Z,51.60
2017-08-22T10:07:37.171Z,49.40
2017-08-22T10:10:47.425Z,49.80
2017-08-22T10:13:56.940Z,50.50
2017-08-22T10:17:07.562Z,48.90
2017-08-22T10:20:17.566Z,48.00
2017-08-22T10:23:28.148Z,48.30
2017-08-22T10:26:38.458Z,48.90
2017-08-22T10:29:49.212Z,49.30
2017-08-22T10:32:59.772Z,47.60
2017-08-22T10:36:09.675Z,46.60
2017-08-22T10:39:20.841Z,48.30
2017-08-22T10:42:31.128Z,48.30
2017-08-22T10:45:41.394Z,48.80
2017-08-22T10:48:52.248Z,47.50
2017-08-22T10:52:02.581Z,48.30
2017-08-22T10:55:13.313Z,48.10
2017-08-22T10:58:23.842Z,48.20
2017-08-22T11:01:34.050Z,46.90
2017-08-22T11:04:43.810Z,48.80
2017-08-22T11:07:54.833Z,48.80
2017-08-22T11:11:05.849Z,47.40
2017-08-22T11:14:15.657Z,47.40
2017-08-22T11:17:26.248Z,47.90
2017-08-22T11:20:36.673Z,47.30
2017-08-22T11:23:46.909Z,48.10
2017-08-22T11:26:56.777Z,48.90
2017-08-22T11:30:07.213Z,50.60
2017-08-22T11:33:18.239Z,51.50
2017-08-22T11:36:29.216Z,51.30
2017-08-22T11:39:39.448Z,51.20
2017-08-22T11:42:49.136Z,49.10
2017-08-22T11:45:59.076Z,49.50
2017-08-22T11:49:09.876Z,49.20
2017-08-22T11:52:20.430Z,49.50
2017-08-22T11:55:30.420Z,49.40
2017-08-22T11:58:40.593Z,49.70
2017-08-22T12:01:50.873Z,49.90
2017-08-22T12:05:01.011Z,50.80
2017-08-22T12:08:11.157Z,49.60
2017-08-22T12:11:21.044Z,51.10
2017-08-22T12:14:32.193Z,49.50
2017-08-22T12:17:42.415Z,49.40
2017-08-22T12:20:52.434Z,49.80
2017-08-22T12:24:02.769Z,49.10
2017-08-22T12:27:13.333Z,50.20
2017-08-22T12:30:23.861Z,47.70
2017-08-22T12:33:34.222Z,48.90
2017-08-22T12:36:45.814Z,49.50
2017-08-22T12:39:56.590Z,47.60
2017-08-22T12:43:06.768Z,48.40
2017-08-22T12:46:17.988Z,46.90
2017-08-22T12:49:28.357Z,47.40
2017-08-22T12:52:38.433Z,47.70
2017-08-22T12:55:48.610Z,47.60
2017-08-22T12:58:58.945Z,47.90
2017-08-22T13:02:09.081Z,47.10
2017-08-22T13:05:19.409Z,46.70
2017-08-22T13:08:29.771Z,47.70
2017-08-22T13:11:39.976Z,46.80
2017-08-22T13:14:49.888Z,47.20
2017-08-22T13:18:00.334Z,43.80
2017-08-22T13:21:10.630Z,46.10
2017-08-22T13:24:21.100Z,46.20
2017-08-22T13:27:31.469Z,47.30
2017-08-22T13:30:41.869Z,47.60
2017-08-22T13:33:52.364Z,46.40
2017-08-22T13:37:02.309Z,46.70
2017-08-22T13:40:12.706Z,46.80
2017-08-22T13:43:22.710Z,46.50
2017-08-22T13:46:33.123Z,46.00
2017-08-22T13:49:43.312Z,46.40
2017-08-22T13:52:53.405Z,47.30
2017-08-22T13:56:03.377Z,44.40
2017-08-22T13:59:13.618Z,45.80
2017-08-22T14:02:24.123Z,43.40
2017-08-22T14:05:34.185Z,43.50
2017-08-22T14:08:44.320Z,43.80
2017-08-22T14:11:54.511Z,44.70
2017-08-22T14:15:05.337Z,44.70
2017-08-22T14:18:15.572Z,48.20
2017-08-22T14:21:26.091Z,48.90
2017-08-22T14:24:36.012Z,49.30
2017-08-22T14:27:46.580Z,49.60
2017-08-22T14:30:57.397Z,48.60
2017-08-22T14:34:07.015Z,48.50
2017-08-22T14:37:17.300Z,48.60
2017-08-22T14:40:27.244Z,48.00
2017-08-22T14:43:37.428Z,48.60
2017-08-22T14:46:48.612Z,49.50
2017-08-22T14:49:58.562Z,49.50
2017-08-22T14:53:08.890Z,50.70
2017-08-22T14:56:19.446Z,49.30
2017-08-22T14:59:29.516Z,48.90
2017-08-22T15:02:39.953Z,49.30
2017-08-22T15:05:50.268Z,48.80
2017-08-22T15:09:01.762Z,49.50
2017-08-22T15:12:12.082Z,49.50
2017-08-22T15:15:22.600Z,50.30
2017-08-22T15:18:32.584Z,51.00
2017-08-22T15:21:43.133Z,51.20
2017-08-22T15:24:53.564Z,52.50
2017-08-22T15:28:03.515Z,52.60
2017-08-22T15:31:14.349Z,52.70
2017-08-22T15:34:24.952Z,51.20
2017-08-22T15:37:35.061Z,52.10
2017-08-22T15:40:44.950Z,53.10
2017-08-22T15:43:55.412Z,53.30
2017-08-22T15:47:05.944Z,52.50
2017-08-22T15:50:15.844Z,53.10
2017-08-22T15:53:26.160Z,52.90
2017-08-22T15:56:36.567Z,51.90
2017-08-22T15:59:47.316Z,52.90
2017-08-22T16:02:57.570Z,53.20
2017-08-22T16:06:07.819Z,53.70
2017-08-22T16:09:18.130Z,53.10
2017-08-22T16:12:28.129Z,52.30
2017-08-22T16:15:38.605Z,52.70
2017-08-22T16:18:49.342Z,52.70
2017-08-22T16:21:59.683Z,53.10
2017-08-22T16:25:10.000Z,53.20
2017-08-22T16:28:20.096Z,54.00
2017-08-22T16:31:30.319Z,53.30
2017-08-22T16:34:40.470Z,53.90
2017-08-22T16:37:50.857Z,53.10
2017-08-22T16:41:01.548Z,53.80
2017-08-22T16:44:11.881Z,53.40
2017-08-22T16:47:21.990Z,53.50
2017-08-22T16:50:32.512Z,53.20
2017-08-22T16:53:42.969Z,54.40
2017-08-22T16:56:53.700Z,53.50
2017-08-22T17:00:03.903Z,54.30
2017-08-22T17:03:15.357Z,54.20
2017-08-22T17:06:25.802Z,54.10
2017-08-22T17:09:36.429Z,54.10
2017-08-22T17:12:46.329Z,54.00
2017-08-22T17:15:56.587Z,54.30
2017-08-22T17:19:06.464Z,54.40
2017-08-22T17:22:17.036Z,53.60
2017-08-22T17:25:27.578Z,54.30
2017-08-22T17:28:38.237Z,54.40
2017-08-22T17:31:48.332Z,54.80
2017-08-22T17:34:58.498Z,53.60
2017-08-22T17:38:08.921Z,54.10
2017-08-22T17:41:18.880Z,53.50
2017-08-22T17:44:29.132Z,54.30
2017-08-22T17:47:39.237Z,53.90
2017-08-22T17:50:49.573Z,54.30
2017-08-22T17:53:59.352Z,54.70
2017-08-22T17:57:09.728Z,54.70
2017-08-22T18:00:19.781Z,55.00
2017-08-22T18:03:30.021Z,54.90
2017-08-22T18:06:40.775Z,55.80
2017-08-22T18:09:51.240Z,56.10
2017-08-22T18:13:01.280Z,56.60
2017-08-22T18:16:11.449Z,56.70
2017-08-22T18:19:21.642Z,56.50
2017-08-22T18:22:31.795Z,56.50
2017-08-22T18:25:42.185Z,56.80
2017-08-22T18:28:52.710Z,57.10
2017-08-22T18:32:03.245Z,57.50
2017-08-22T18:35:13.364Z,57.60
2017-08-22T18:38:24.125Z,57.40
2017-08-22T18:41:34.357Z,57.30
2017-08-22T18:44:44.805Z,57.40
2017-08-22T18:47:54.764Z,57.90
2017-08-22T18:51:05.060Z,58.00
2017-08-22T18:54:15.622Z,58.30
2017-08-22T18:57:26.710Z,58.20
2017-08-22T19:00:38.529Z,58.50
2017-08-22T19:03:50.274Z,58.80
2017-08-22T19:07:01.651Z,59.00
2017-08-22T19:10:11.928Z,59.30
2017-08-22T19:13:24.886Z,59.90
2017-08-22T19:16:38.076Z,59.20
2017-08-22T19:19:47.660Z,59.80
2017-08-22T19:22:57.800Z,60.70
2017-08-22T19:26:07.685Z,60.60
2017-08-22T19:29:21.185Z,60.70
2017-08-22T19:32:31.302Z,60.50
2017-08-22T19:35:41.711Z,60.40
2017-08-22T19:38:51.568Z,60.40
2017-08-22T19:42:02.116Z,60.10
2017-08-22T19:45:12.068Z,60.10
2017-08-22T19:48:22.405Z,60.00
2017-08-22T19:51:32.610Z,60.00
2017-08-22T19:54:43.165Z,60.30
2017-08-22T19:57:53.532Z,60.30
2017-08-22T20:01:03.864Z,60.50
2017-08-22T20:04:14.515Z,60.50
2017-08-22T20:07:24.829Z,60.70
2017-08-22T20:10:35.540Z,60.10
2017-08-22T20:13:45.721Z,60.50
2017-08-22T20:16:55.848Z,62.00
2017-08-22T20:20:06.209Z,61.70
2017-08-22T20:23:16.759Z,62.80
2017-08-22T20:26:26.673Z,62.80
2017-08-22T20:29:36.806Z,63.00
2017-08-22T20:32:46.958Z,63.20
2017-08-22T20:35:57.445Z,63.60
2017-08-22T20:39:07.786Z,63.00
2017-08-22T20:42:18.161Z,64.00
2017-08-22T20:45:28.354Z,63.80
2017-08-22T20:48:38.809Z,63.80
2017-08-22T20:51:49.018Z,64.80
2017-08-22T20:54:59.468Z,65.60
2017-08-22T20:58:09.902Z,65.60
2017-08-22T21:01:19.796Z,65.70
2017-08-22T21:04:30.266Z,65.40
2017-08-22T21:07:40.113Z,65.20
2017-08-22T21:10:50.511Z,66.20
2017-08-22T21:14:01.016Z,66.20
2017-08-22T21:17:11.146Z,68.10
2017-08-22T21:20:21.865Z,68.20
2017-08-22T21:23:32.333Z,68.30
2017-08-22T21:26:42.349Z,68.20
2017-08-22T21:29:52.643Z,67.80
2017-08-22T21:33:03.221Z,66.60
2017-08-22T21:36:13.230Z,66.40
2017-08-22T21:39:23.476Z,66.90
2017-08-22T21:42:34.113Z,66.70
2017-08-22T21:45:44.074Z,67.40
2017-08-22T21:48:54.601Z,68.10
2017-08-22T21:52:05.165Z,68.10
2017-08-22T21:55:15.369Z,68.90
2017-08-22T21:58:26.149Z,69.70
2017-08-22T22:01:36.309Z,69.30
2017-08-22T22:04:46.383Z,69.20
2017-08-22T22:07:57.038Z,68.60
2017-08-22T22:11:07.111Z,68.80
2017-08-22T22:14:17.494Z,68.20
2017-08-22T22:17:27.116Z,69.60
2017-08-22T22:20:37.378Z,71.00
2017-08-22T22:23:47.783Z,70.60
2017-08-22T22:26:58.152Z,71.00
2017-08-22T22:30:08.303Z,70.80
2017-08-22T22:33:18.870Z,69.90
2017-08-22T22:36:29.169Z,69.60
2017-08-22T22:39:39.376Z,69.10
2017-08-22T22:42:49.260Z,69.60
2017-08-22T22:45:59.422Z,70.30
2017-08-22T22:49:09.896Z,70.10
2017-08-22T22:52:20.443Z,69.40
2017-08-22T22:55:30.798Z,70.50
2017-08-22T22:58:41.805Z,71.90
2017-08-22T23:01:51.480Z,71.40
2017-08-22T23:05:01.801Z,71.30
2017-08-22T23:08:12.238Z,71.20
2017-08-22T23:11:22.796Z,70.20
2017-08-22T23:14:33.277Z,70.00
2017-08-22T23:17:42.967Z,69.80
2017-08-22T23:20:53.387Z,69.20
2017-08-22T23:24:03.868Z,69.20
2017-08-22T23:27:14.049Z,69.10
2017-08-22T23:30:24.080Z,69.60
2017-08-22T23:33:34.204Z,69.60
2017-08-22T23:36:44.072Z,69.10
2017-08-22T23:39:54.210Z,69.80
2017-08-22T23:43:04.825Z,69.70
2017-08-22T23:46:15.045Z,69.70
2017-08-22T23:49:25.240Z,69.80
2017-08-22T23:52:35.877Z,70.90
2017-08-22T23:55:46.217Z,72.10
2017-08-22T23:58:56.908Z,71.90
