createdAt,value
2019-02-05T00:00:36.356Z,2.66
2019-02-05T00:05:49.832Z,2.65
2019-02-05T00:11:05.446Z,2.65
2019-02-05T00:16:16.229Z,2.68
2019-02-05T00:21:28.261Z,2.73
2019-02-05T00:26:42.769Z,2.77
2019-02-05T00:31:51.738Z,2.74
2019-02-05T00:37:07.588Z,2.70
2019-02-05T00:42:16.070Z,2.75
2019-02-05T00:47:26.846Z,2.77
2019-02-05T00:52:38.507Z,2.78
2019-02-05T00:57:56.843Z,2.75
2019-02-05T01:03:04.214Z,2.78
2019-02-05T01:08:12.979Z,2.79
2019-02-05T01:13:24.720Z,2.79
2019-02-05T01:18:33.978Z,2.81
2019-02-05T01:23:42.346Z,2.85
2019-02-05T01:28:51.110Z,2.79
2019-02-05T01:33:59.726Z,2.79
2019-02-05T01:39:09.673Z,2.84
2019-02-05T01:44:23.436Z,2.96
2019-02-05T01:49:34.777Z,2.94
2019-02-05T01:54:42.149Z,2.98
2019-02-05T01:59:52.978Z,2.94
2019-02-05T02:05:02.202Z,2.87
2019-02-05T02:10:12.209Z,2.92
2019-02-05T02:15:24.748Z,2.92
2019-02-05T02:20:36.202Z,2.96
2019-02-05T02:25:45.193Z,2.96
2019-02-05T02:30:52.611Z,3.05
2019-02-05T02:36:04.399Z,3.00
2019-02-05T02:41:21.646Z,2.96
2019-02-05T02:46:32.550Z,2.98
2019-02-05T02:51:45.483Z,3.05
2019-02-05T02:57:04.918Z,3.01
2019-02-05T03:02:13.542Z,3.05
2019-02-05T03:07:25.554Z,3.02
2019-02-05T03:12:35.650Z,3.05
2019-02-05T03:17:52.070Z,3.00
2019-02-05T03:23:01.094Z,3.00
2019-02-05T03:28:12.841Z,2.97
2019-02-05T03:33:22.852Z,2.94
2019-02-05T03:38:29.707Z,3.06
2019-02-05T03:43:39.524Z,3.13
2019-02-05T03:48:56.100Z,3.11
2019-02-05T03:54:16.299Z,3.12
2019-02-05T03:59:44.330Z,3.13
2019-02-05T04:05:28.313Z,3.12
2019-02-05T04:11:19.588Z,3.12
2019-02-05T04:17:34.902Z,3.04
2019-02-05T04:22:59.751Z,3.06
2019-02-05T04:28:31.496Z,3.06
2019-02-05T04:33:59.015Z,3.10
2019-02-05T04:39:50.194Z,3.27
2019-02-05T04:45:53.002Z,3.23
2019-02-05T04:51:29.930Z,3.16
2019-02-05T04:57:20.379Z,3.11
2019-02-05T05:02:55.447Z,3.08
2019-02-05T05:08:52.207Z,3.07
2019-02-05T05:14:05.670Z,3.06
2019-02-05T05:19:19.399Z,3.07
2019-02-05T05:24:35.046Z,3.09
2019-02-05T05:29:46.828Z,3.08
2019-02-05T05:35:01.578Z,3.16
2019-02-05T05:40:11.018Z,3.23
2019-02-05T05:45:24.945Z,3.28
2019-02-05T05:50:33.080Z,3.20
2019-02-05T05:55:48.138Z,3.11
2019-02-05T06:01:02.054Z,3.16
2019-02-05T06:06:16.101Z,3.19
2019-02-05T06:11:45.050Z,3.14
2019-02-05T06:16:55.596Z,3.08
2019-02-05T06:22:08.334Z,3.11
2019-02-05T06:27:18.681Z,3.11
2019-02-05T06:32:30.542Z,3.09
2019-02-05T06:37:41.405Z,3.14
2019-02-05T06:42:55.028Z,3.12
2019-02-05T06:48:24.945Z,3.11
2019-02-05T06:53:33.497Z,3.10
2019-02-05T06:58:46.398Z,3.12
2019-02-05T07:03:54.612Z,3.10
2019-02-05T07:09:04.795Z,3.05
2019-02-05T07:14:15.769Z,3.12
2019-02-05T07:19:26.766Z,3.13
2019-02-05T07:24:41.331Z,3.14
2019-02-05T07:29:54.199Z,3.21
2019-02-05T07:35:03.646Z,3.32
2019-02-05T07:40:15.400Z,3.23
2019-02-05T07:45:26.651Z,3.28
2019-02-05T07:50:35.841Z,3.27
2019-02-05T07:55:47.153Z,3.30
2019-02-05T08:01:02.866Z,3.34
2019-02-05T08:06:12.904Z,3.32
2019-02-05T08:11:27.664Z,3.26
2019-02-05T08:16:38.591Z,3.33
2019-02-05T08:21:49.252Z,3.34
2019-02-05T08:26:58.444Z,3.39
2019-02-05T08:32:08.810Z,3.38
2019-02-05T08:37:24.333Z,3.39
2019-02-05T08:42:35.417Z,3.42
2019-02-05T08:47:43.768Z,3.44
2019-02-05T08:52:51.522Z,3.59
2019-02-05T08:58:05.305Z,3.57
2019-02-05T09:03:14.065Z,3.64
2019-02-05T09:08:27.612Z,3.78
2019-02-05T09:13:40.054Z,3.75
2019-02-05T09:18:54.040Z,3.58
2019-02-05T09:24:06.857Z,3.56
2019-02-05T09:29:18.966Z,3.63
2019-02-05T09:34:34.392Z,3.70
2019-02-05T09:39:48.210Z,3.85
2019-02-05T09:45:00.048Z,3.88
2019-02-05T09:50:31.048Z,3.84
2019-02-05T09:55:41.320Z,3.79
2019-02-05T10:00:52.300Z,3.81
2019-02-05T10:06:04.531Z,4.01
2019-02-05T10:11:17.841Z,4.10
2019-02-05T10:16:29.967Z,4.19
2019-02-05T10:21:40.019Z,4.17
2019-02-05T10:26:51.869Z,4.25
2019-02-05T10:32:03.758Z,4.29
2019-02-05T10:37:16.492Z,4.33
2019-02-05T10:42:31.091Z,4.42
2019-02-05T10:47:41.042Z,4.44
2019-02-05T10:52:59.501Z,4.37
2019-02-05T10:58:13.649Z,4.38
2019-02-05T11:03:23.174Z,4.26
2019-02-05T11:08:39.264Z,4.30
2019-02-05T11:13:52.904Z,4.33
2019-02-05T11:19:06.743Z,4.41
2019-02-05T11:24:18.820Z,4.43
2019-02-05T11:29:35.895Z,4.42
2019-02-05T11:34:48.627Z,4.57
2019-02-05T11:40:04.787Z,4.47
2019-02-05T11:45:19.758Z,4.44
2019-02-05T11:50:32.620Z,4.47
2019-02-05T11:55:44.662Z,4.47
2019-02-05T12:00:57.840Z,4.57
2019-02-05T12:06:07.549Z,4.85
2019-02-05T12:11:17.545Z,4.84
2019-02-05T12:16:29.880Z,4.76
2019-02-05T12:21:47.359Z,4.91
2019-02-05T12:26:55.465Z,5.04
2019-02-05T12:32:07.522Z,4.99
2019-02-05T12:37:19.431Z,4.90
2019-02-05T12:42:34.923Z,4.96
2019-02-05T12:47:48.144Z,4.92
2019-02-05T12:53:04.363Z,5.10
2019-02-05T12:58:17.056Z,5.04
2019-02-05T13:03:32.175Z,5.07
2019-02-05T13:08:42.234Z,5.24
2019-02-05T13:13:53.007Z,5.27
2019-02-05T13:19:02.186Z,5.11
2019-02-05T13:24:16.661Z,5.19
2019-02-05T13:29:23.251Z,5.30
2019-02-05T13:34:36.027Z,5.49
2019-02-05T13:39:46.895Z,5.53
2019-02-05T13:45:03.423Z,5.56
2019-02-05T13:50:13.758Z,5.61
2019-02-05T13:55:23.509Z,5.60
2019-02-05T14:00:38.452Z,5.64
2019-02-05T14:05:51.190Z,5.56
2019-02-05T14:11:04.984Z,5.50
2019-02-05T14:16:17.038Z,5.54
2019-02-05T14:21:29.733Z,5.59
2019-02-05T14:26:43.511Z,5.53
2019-02-05T14:31:55.716Z,5.29
2019-02-05T14:37:05.788Z,5.28
2019-02-05T14:42:14.895Z,5.11
2019-02-05T14:47:31.022Z,5.07
2019-02-05T14:52:38.515Z,5.13
2019-02-05T14:57:49.561Z,5.20
2019-02-05T15:03:02.434Z,5.14
2019-02-05T15:08:14.544Z,5.03
2019-02-05T15:13:25.552Z,5.00
2019-02-05T15:18:40.323Z,4.98
2019-02-05T15:23:55.826Z,4.93
2019-02-05T15:29:06.735Z,4.98
2019-02-05T15:34:24.240Z,4.91
2019-02-05T15:39:36.943Z,4.98
2019-02-05T15:44:47.000Z,5.01
2019-02-05T15:50:06.210Z,5.05
2019-02-05T15:55:20.976Z,5.02
2019-02-05T16:00:34.739Z,5.00
2019-02-05T16:05:43.955Z,5.02
2019-02-05T16:10:58.574Z,5.06
2019-02-05T16:16:10.588Z,5.03
2019-02-05T16:21:26.772Z,4.98
2019-02-05T16:26:40.450Z,4.98
2019-02-05T16:31:51.254Z,5.07
2019-02-05T16:36:59.613Z,5.05
2019-02-05T16:42:12.334Z,5.02
2019-02-05T16:47:25.529Z,5.00
2019-02-05T16:52:36.466Z,5.07
2019-02-05T16:57:50.174Z,5.03
2019-02-05T17:03:04.274Z,5.00
2019-02-05T17:08:16.563Z,5.02
2019-02-05T17:13:26.611Z,5.14
2019-02-05T17:18:40.308Z,5.08
2019-02-05T17:23:53.999Z,5.16
2019-02-05T17:29:06.797Z,5.17
2019-02-05T17:34:17.034Z,5.06
2019-02-05T17:39:27.791Z,5.07
2019-02-05T17:44:44.049Z,5.09
2019-02-05T17:49:56.501Z,5.02
2019-02-05T17:55:14.004Z,4.99
2019-02-05T18:00:54.192Z,4.96
2019-02-05T18:06:02.361Z,5.03
2019-02-05T18:11:12.702Z,5.05
2019-02-05T18:16:24.506Z,5.04
2019-02-05T18:21:32.886Z,5.13
2019-02-05T18:26:43.737Z,5.19
2019-02-05T18:31:56.496Z,5.07
2019-02-05T18:37:14.001Z,5.15
2019-02-05T18:42:24.885Z,5.04
2019-02-05T18:47:37.717Z,5.00
2019-02-05T18:52:50.868Z,4.98
2019-02-05T18:58:08.924Z,4.96
2019-02-05T19:03:15.699Z,4.98
2019-02-05T19:08:28.614Z,4.92
2019-02-05T19:13:41.292Z,4.85
2019-02-05T19:18:48.742Z,4.81
2019-02-05T19:24:07.988Z,4.73
2019-02-05T19:29:23.832Z,4.74
2019-02-05T19:34:37.479Z,4.68
2019-02-05T19:39:47.702Z,4.63
2019-02-05T19:45:13.380Z,4.52
2019-02-05T19:50:23.989Z,4.53
2019-02-05T19:55:32.319Z,4.58
2019-02-05T20:00:46.623Z,4.55
2019-02-05T20:07:36.451Z,4.56
2019-02-05T20:12:47.231Z,4.61
2019-02-05T20:17:56.686Z,4.46
2019-02-05T20:23:08.752Z,4.39
2019-02-05T20:28:15.671Z,4.41
2019-02-05T20:33:24.399Z,4.51
2019-02-05T20:38:34.554Z,4.59
2019-02-05T20:43:46.890Z,4.60
2019-02-05T20:48:59.824Z,4.60
2019-02-05T20:54:07.957Z,4.55
2019-02-05T20:59:20.910Z,4.39
2019-02-05T21:04:35.574Z,4.42
2019-02-05T21:09:49.426Z,4.46
2019-02-05T21:15:01.035Z,4.49
2019-02-05T21:20:09.475Z,4.53
2019-02-05T21:25:21.870Z,4.47
2019-02-05T21:30:32.402Z,4.47
2019-02-05T21:35:40.340Z,4.44
2019-02-05T21:40:48.393Z,4.44
2019-02-05T21:46:01.290Z,4.46
2019-02-05T21:51:11.167Z,4.48
2019-02-05T21:56:26.861Z,4.38
2019-02-05T22:01:35.403Z,4.26
2019-02-05T22:06:48.164Z,4.16
2019-02-05T22:12:02.142Z,4.10
2019-02-05T22:17:13.923Z,3.99
2019-02-05T22:22:26.535Z,3.93
2019-02-05T22:27:37.523Z,3.76
2019-02-05T22:32:49.643Z,3.72
2019-02-05T22:38:10.613Z,3.69
2019-02-05T22:43:25.713Z,3.76
2019-02-05T22:48:37.529Z,3.80
2019-02-05T22:59:22.707Z,3.83
2019-02-05T23:05:14.199Z,3.79
2019-02-05T23:11:03.104Z,3.75
2019-02-05T23:16:07.282Z,3.67
2019-02-05T23:21:22.383Z,3.63
2019-02-05T23:26:37.610Z,3.63
2019-02-05T23:31:51.257Z,3.63
2019-02-05T23:37:00.333Z,3.64
2019-02-05T23:42:08.245Z,3.69
2019-02-05T23:47:18.562Z,3.72
2019-02-05T23:52:31.468Z,3.67
2019-02-05T23:57:42.046Z,3.68
