createdAt,value
2017-01-20T00:00:41.620Z,1029.43
2017-01-20T00:01:41.591Z,1029.4
2017-01-20T00:02:41.561Z,1029.47
2017-01-20T00:03:41.532Z,1029.39
2017-01-20T00:04:41.508Z,1029.41
2017-01-20T00:05:41.475Z,1029.4
2017-01-20T00:06:41.452Z,1029.41
2017-01-20T00:07:41.425Z,1029.4
2017-01-20T00:08:41.398Z,1029.39
2017-01-20T00:09:41.370Z,1029.4
2017-01-20T00:10:41.342Z,1029.37
2017-01-20T00:11:41.315Z,1029.36
2017-01-20T00:12:41.284Z,1029.33
2017-01-20T00:13:41.254Z,1029.33
2017-01-20T00:14:41.229Z,1029.36
2017-01-20T00:15:41.204Z,1029.35
2017-01-20T00:16:41.172Z,1029.33
2017-01-20T00:17:41.153Z,1029.38
2017-01-20T00:18:41.123Z,1029.34
2017-01-20T00:19:41.091Z,1029.33
2017-01-20T00:20:41.061Z,1029.31
2017-01-20T00:21:41.034Z,1029.33
2017-01-20T00:22:41.009Z,1029.33
2017-01-20T00:23:40.979Z,1029.32
2017-01-20T00:24:40.948Z,1029.33
2017-01-20T00:25:40.928Z,1029.3
2017-01-20T00:26:40.898Z,1029.34
2017-01-20T00:27:40.867Z,1029.3
2017-01-20T00:28:40.837Z,1029.26
2017-01-20T00:29:40.815Z,1029.25
2017-01-20T00:30:40.785Z,1029.27
2017-01-20T00:31:40.756Z,1029.18
2017-01-20T00:32:40.732Z,1029.21
2017-01-20T00:33:40.704Z,1029.17
2017-01-20T00:34:40.673Z,1029.2
2017-01-20T00:35:40.648Z,1029.17
2017-01-20T00:36:40.617Z,1029.1
2017-01-20T00:37:40.587Z,1029.1
2017-01-20T00:38:40.561Z,1029.08
2017-01-20T00:39:40.530Z,1029.1
2017-01-20T00:40:40.508Z,1029.08
2017-01-20T00:41:40.475Z,1029.07
2017-01-20T00:42:40.449Z,1029.07
2017-01-20T00:43:40.419Z,1029.06
2017-01-20T00:44:40.392Z,1029.08
2017-01-20T00:45:40.365Z,1029.04
2017-01-20T00:46:40.337Z,1029.04
2017-01-20T00:47:40.316Z,1029.02
2017-01-20T00:48:40.282Z,1029.01
2017-01-20T00:49:40.266Z,1029.04
2017-01-20T00:50:40.225Z,1029.08
2017-01-20T00:51:40.204Z,1029.03
2017-01-20T00:52:40.174Z,1029.05
2017-01-20T00:53:40.144Z,1029.06
2017-01-20T00:54:40.112Z,1029.04
2017-01-20T00:55:40.087Z,1029.02
2017-01-20T00:56:40.058Z,1029
2017-01-20T00:57:40.032Z,1028.96
2017-01-20T00:58:40.003Z,1028.98
2017-01-20T00:59:39.981Z,1028.95
2017-01-20T01:00:39.950Z,1028.95
2017-01-20T01:01:39.920Z,1028.9
2017-01-20T01:02:39.890Z,1028.95
2017-01-20T01:03:39.869Z,1028.97
2017-01-20T01:04:39.831Z,1029
2017-01-20T01:05:39.808Z,1028.96
2017-01-20T01:06:39.778Z,1028.92
2017-01-20T01:07:39.756Z,1028.9
2017-01-20T01:08:39.726Z,1028.87
2017-01-20T01:09:39.694Z,1028.87
2017-01-20T01:10:39.664Z,1028.88
2017-01-20T01:11:39.636Z,1028.85
2017-01-20T01:12:39.607Z,1028.89
2017-01-20T01:13:39.582Z,1028.85
2017-01-20T01:14:39.551Z,1028.91
2017-01-20T01:15:39.521Z,1028.89
2017-01-20T01:16:39.500Z,1028.87
2017-01-20T01:17:39.469Z,1028.89
2017-01-20T01:18:39.439Z,1028.89
2017-01-20T01:19:39.411Z,1028.94
2017-01-20T01:20:39.382Z,1028.91
2017-01-20T01:21:39.356Z,1028.92
2017-01-20T01:22:39.426Z,1028.92
2017-01-20T01:23:39.304Z,1028.97
2017-01-20T01:24:39.322Z,1028.94
2017-01-20T01:25:39.244Z,1028.97
2017-01-20T01:26:39.314Z,1028.99
2017-01-20T01:27:39.190Z,1028.98
2017-01-20T01:28:39.162Z,1028.98
2017-01-20T01:29:39.131Z,1029
2017-01-20T01:30:39.169Z,1029.01
2017-01-20T01:31:39.082Z,1029.03
2017-01-20T01:32:39.048Z,1029.08
2017-01-20T01:33:39.019Z,1029.06
2017-01-20T01:34:38.989Z,1029.07
2017-01-20T01:35:38.963Z,1029.05
2017-01-20T01:36:38.938Z,1029.04
2017-01-20T01:37:38.904Z,1029.03
2017-01-20T01:38:38.878Z,1029.03
2017-01-20T01:39:38.847Z,1029.06
2017-01-20T01:40:38.819Z,1029.04
2017-01-20T01:41:38.795Z,1029.01
2017-01-20T01:42:38.763Z,1028.99
2017-01-20T01:43:38.734Z,1029.01
2017-01-20T01:44:38.708Z,1028.97
2017-01-20T01:45:38.682Z,1028.95
2017-01-20T01:46:38.654Z,1028.95
2017-01-20T01:47:38.621Z,1028.95
2017-01-20T01:48:38.590Z,1028.92
2017-01-20T01:49:38.571Z,1028.92
2017-01-20T01:50:38.538Z,1028.89
2017-01-20T01:51:38.510Z,1028.96
2017-01-20T01:52:38.478Z,1028.97
2017-01-20T01:53:38.458Z,1028.93
2017-01-20T01:54:38.422Z,1028.94
2017-01-20T01:55:38.397Z,1028.93
2017-01-20T01:56:38.366Z,1028.92
2017-01-20T01:57:38.346Z,1028.92
2017-01-20T01:58:38.315Z,1028.95
2017-01-20T01:59:38.280Z,1028.94
2017-01-20T02:00:38.253Z,1028.95
2017-01-20T02:01:38.224Z,1028.95
2017-01-20T02:02:38.204Z,1028.95
2017-01-20T02:03:38.173Z,1028.92
2017-01-20T02:04:38.144Z,1028.96
2017-01-20T02:05:38.112Z,1028.97
2017-01-20T02:06:38.085Z,1028.96
2017-01-20T02:07:38.055Z,1028.94
2017-01-20T02:08:38.031Z,1028.94
2017-01-20T02:09:38.001Z,1028.97
2017-01-20T02:10:37.973Z,1028.95
2017-01-20T02:11:37.941Z,1028.99
2017-01-20T02:12:37.914Z,1028.99
2017-01-20T02:13:37.885Z,1028.97
2017-01-20T02:14:37.858Z,1028.96
2017-01-20T02:15:37.834Z,1028.95
2017-01-20T02:16:37.802Z,1028.94
2017-01-20T02:17:37.869Z,1028.91
2017-01-20T02:18:37.746Z,1028.96
2017-01-20T02:19:37.735Z,1028.92
2017-01-20T02:20:37.685Z,1028.95
2017-01-20T02:21:37.661Z,1028.95
2017-01-20T02:22:37.633Z,1028.94
2017-01-20T02:23:37.605Z,1028.94
2017-01-20T02:24:37.582Z,1028.97
2017-01-20T02:25:37.552Z,1028.96
2017-01-20T02:26:37.517Z,1028.92
2017-01-20T02:27:37.491Z,1028.94
2017-01-20T02:28:37.458Z,1028.95
2017-01-20T02:29:37.438Z,1028.97
2017-01-20T02:30:37.405Z,1028.98
2017-01-20T02:31:37.375Z,1028.94
2017-01-20T02:32:37.352Z,1028.98
2017-01-20T02:33:37.318Z,1028.93
2017-01-20T02:34:37.290Z,1028.91
2017-01-20T02:35:37.266Z,1028.92
2017-01-20T02:36:37.236Z,1028.96
2017-01-20T02:37:37.205Z,1028.92
2017-01-20T02:38:37.178Z,1028.91
2017-01-20T02:39:37.151Z,1028.91
2017-01-20T02:40:37.120Z,1028.9
2017-01-20T02:41:37.093Z,1028.83
2017-01-20T02:42:37.063Z,1028.85
2017-01-20T02:43:37.035Z,1028.89
2017-01-20T02:44:37.010Z,1028.88
2017-01-20T02:45:36.976Z,1028.86
2017-01-20T02:46:36.951Z,1028.89
2017-01-20T02:47:36.919Z,1028.87
2017-01-20T02:48:36.894Z,1028.87
2017-01-20T02:49:36.867Z,1028.88
2017-01-20T02:50:36.833Z,1028.82
2017-01-20T02:51:36.807Z,1028.84
2017-01-20T02:52:36.782Z,1028.81
2017-01-20T02:53:36.756Z,1028.82
2017-01-20T02:54:36.726Z,1028.85
2017-01-20T02:55:36.695Z,1028.84
2017-01-20T02:56:36.666Z,1028.85
2017-01-20T02:57:36.644Z,1028.86
2017-01-20T02:58:36.612Z,1028.82
2017-01-20T02:59:36.582Z,1028.79
2017-01-20T03:00:36.551Z,1028.74
2017-01-20T03:01:36.521Z,1028.75
2017-01-20T03:02:36.492Z,1028.74
2017-01-20T03:03:36.466Z,1028.75
2017-01-20T03:04:36.440Z,1028.77
2017-01-20T03:05:36.409Z,1028.75
2017-01-20T03:06:36.378Z,1028.8
2017-01-20T03:07:36.358Z,1028.79
2017-01-20T03:08:36.327Z,1028.72
2017-01-20T03:09:36.297Z,1028.75
2017-01-20T03:10:36.266Z,1028.72
2017-01-20T03:11:36.241Z,1028.77
2017-01-20T03:12:36.210Z,1028.76
2017-01-20T03:13:36.182Z,1028.79
2017-01-20T03:14:36.156Z,1028.73
2017-01-20T03:15:36.124Z,1028.73
2017-01-20T03:16:36.100Z,1028.77
2017-01-20T03:17:36.067Z,1028.7
2017-01-20T03:18:36.042Z,1028.69
2017-01-20T03:19:36.010Z,1028.72
2017-01-20T03:20:35.991Z,1028.71
2017-01-20T03:21:35.963Z,1028.73
2017-01-20T03:22:35.930Z,1028.72
2017-01-20T03:23:35.900Z,1028.7
2017-01-20T03:24:35.870Z,1028.69
2017-01-20T03:25:35.843Z,1028.66
2017-01-20T03:26:35.814Z,1028.69
2017-01-20T03:27:35.795Z,1028.65
2017-01-20T03:28:35.753Z,1028.64
2017-01-20T03:29:35.728Z,1028.69
2017-01-20T03:30:35.695Z,1028.69
2017-01-20T03:31:35.674Z,1028.68
2017-01-20T03:32:35.644Z,1028.7
2017-01-20T03:33:35.615Z,1028.73
2017-01-20T03:34:35.584Z,1028.71
2017-01-20T03:35:35.563Z,1028.71
2017-01-20T03:36:35.528Z,1028.69
2017-01-20T03:37:35.502Z,1028.69
2017-01-20T03:38:35.472Z,1028.71
2017-01-20T03:39:35.453Z,1028.67
2017-01-20T03:40:35.423Z,1028.7
2017-01-20T03:41:35.387Z,1028.72
2017-01-20T03:42:35.357Z,1028.76
2017-01-20T03:43:35.330Z,1028.74
2017-01-20T03:44:35.307Z,1028.76
2017-01-20T03:45:35.272Z,1028.76
2017-01-20T03:46:35.248Z,1028.75
2017-01-20T03:47:35.214Z,1028.77
2017-01-20T03:48:35.187Z,1028.77
2017-01-20T03:49:35.167Z,1028.77
2017-01-20T03:50:35.133Z,1028.81
2017-01-20T03:51:35.103Z,1028.8
2017-01-20T03:52:35.076Z,1028.81
2017-01-20T03:53:35.045Z,1028.8
2017-01-20T03:54:35.022Z,1028.78
2017-01-20T03:55:34.994Z,1028.77
2017-01-20T03:56:34.964Z,1028.77
2017-01-20T03:57:34.933Z,1028.8
2017-01-20T03:58:34.906Z,1028.81
2017-01-20T03:59:34.882Z,1028.75
2017-01-20T04:00:34.847Z,1028.78
2017-01-20T04:01:34.818Z,1028.78
2017-01-20T04:02:34.789Z,1028.8
2017-01-20T04:03:34.766Z,1028.76
2017-01-20T04:04:34.732Z,1028.77
2017-01-20T04:05:34.708Z,1028.81
2017-01-20T04:06:34.682Z,1028.82
2017-01-20T04:07:34.647Z,1028.8
2017-01-20T04:08:34.626Z,1028.78
2017-01-20T04:09:34.596Z,1028.8
2017-01-20T04:10:34.566Z,1028.81
2017-01-20T04:11:34.535Z,1028.78
2017-01-20T04:12:34.514Z,1028.8
2017-01-20T04:13:34.484Z,1028.79
2017-01-20T04:14:34.453Z,1028.8
2017-01-20T04:15:34.423Z,1028.76
2017-01-20T04:16:34.394Z,1028.78
2017-01-20T04:17:34.368Z,1028.77
2017-01-20T04:18:34.337Z,1028.74
2017-01-20T04:19:34.310Z,1028.76
2017-01-20T04:20:34.281Z,1028.79
2017-01-20T04:21:34.259Z,1028.78
2017-01-20T04:22:34.224Z,1028.78
2017-01-20T04:23:34.198Z,1028.81
2017-01-20T04:24:34.169Z,1028.78
2017-01-20T04:25:34.140Z,1028.75
2017-01-20T04:26:34.115Z,1028.72
2017-01-20T04:27:34.085Z,1028.73
2017-01-20T04:28:34.054Z,1028.74
2017-01-20T04:29:34.027Z,1028.74
2017-01-20T04:30:34.002Z,1028.73
2017-01-20T04:31:33.970Z,1028.71
2017-01-20T04:32:33.942Z,1028.64
2017-01-20T04:33:33.912Z,1028.67
2017-01-20T04:34:33.884Z,1028.7
2017-01-20T04:35:33.860Z,1028.63
2017-01-20T04:36:33.829Z,1028.61
2017-01-20T04:37:33.809Z,1028.63
2017-01-20T04:38:33.773Z,1028.65
2017-01-20T04:39:33.760Z,1028.64
2017-01-20T04:40:33.716Z,1028.61
2017-01-20T04:41:33.693Z,1028.59
2017-01-20T04:42:33.665Z,1028.58
2017-01-20T04:43:33.636Z,1028.55
2017-01-20T04:44:33.603Z,1028.59
2017-01-20T04:45:33.580Z,1028.57
2017-01-20T04:46:33.553Z,1028.58
2017-01-20T04:47:33.522Z,1028.6
2017-01-20T04:48:33.496Z,1028.58
2017-01-20T04:49:33.473Z,1028.59
2017-01-20T04:50:33.441Z,1028.59
2017-01-20T04:51:33.409Z,1028.65
2017-01-20T04:52:33.388Z,1028.66
2017-01-20T04:53:33.359Z,1028.61
2017-01-20T04:54:33.430Z,1028.6
2017-01-20T04:55:33.298Z,1028.59
2017-01-20T04:56:33.324Z,1028.6
2017-01-20T04:57:33.246Z,1028.62
2017-01-20T04:58:33.315Z,1028.59
2017-01-20T04:59:33.197Z,1028.58
2017-01-20T05:00:33.165Z,1028.57
2017-01-20T05:01:33.135Z,1028.58
2017-01-20T05:02:33.103Z,1028.58
2017-01-20T05:03:33.076Z,1028.59
2017-01-20T05:04:33.056Z,1028.57
2017-01-20T05:05:33.022Z,1028.56
2017-01-20T05:06:32.994Z,1028.55
2017-01-20T05:07:32.968Z,1028.58
2017-01-20T05:08:32.940Z,1028.56
2017-01-20T05:09:32.911Z,1028.56
2017-01-20T05:10:32.886Z,1028.59
2017-01-20T05:11:32.863Z,1028.59
2017-01-20T05:12:32.830Z,1028.58
2017-01-20T05:13:32.802Z,1028.59
2017-01-20T05:14:32.771Z,1028.57
2017-01-20T05:15:32.745Z,1028.58
2017-01-20T05:16:32.720Z,1028.55
2017-01-20T05:17:32.692Z,1028.53
2017-01-20T05:18:32.669Z,1028.54
2017-01-20T05:19:32.634Z,1028.57
2017-01-20T05:20:32.608Z,1028.59
2017-01-20T05:21:32.587Z,1028.54
2017-01-20T05:22:32.555Z,1028.54
2017-01-20T05:23:32.523Z,1028.57
2017-01-20T05:24:32.496Z,1028.54
2017-01-20T05:25:32.469Z,1028.51
2017-01-20T05:26:32.442Z,1028.53
2017-01-20T05:27:32.414Z,1028.54
2017-01-20T05:28:32.385Z,1028.48
2017-01-20T05:29:32.358Z,1028.47
2017-01-20T05:30:32.332Z,1028.49
2017-01-20T05:31:32.305Z,1028.48
2017-01-20T05:32:32.280Z,1028.47
2017-01-20T05:33:32.250Z,1028.51
2017-01-20T05:34:32.222Z,1028.5
2017-01-20T05:35:32.191Z,1028.5
2017-01-20T05:36:32.165Z,1028.49
2017-01-20T05:37:32.135Z,1028.47
2017-01-20T05:38:32.110Z,1028.52
2017-01-20T05:39:32.096Z,1028.52
2017-01-20T05:40:32.060Z,1028.52
2017-01-20T05:41:32.027Z,1028.51
2017-01-20T05:42:32.005Z,1028.54
2017-01-20T05:43:31.977Z,1028.55
2017-01-20T05:44:31.947Z,1028.53
2017-01-20T05:45:31.916Z,1028.55
2017-01-20T05:46:31.896Z,1028.56
2017-01-20T05:47:31.861Z,1028.53
2017-01-20T05:48:31.834Z,1028.56
2017-01-20T05:49:31.806Z,1028.55
2017-01-20T05:50:31.784Z,1028.53
2017-01-20T05:51:31.753Z,1028.55
2017-01-20T05:52:31.728Z,1028.55
2017-01-20T05:53:31.704Z,1028.54
2017-01-20T05:54:31.670Z,1028.51
2017-01-20T05:55:31.651Z,1028.51
2017-01-20T05:56:31.617Z,1028.52
2017-01-20T05:57:31.691Z,1028.51
2017-01-20T05:58:31.560Z,1028.49
2017-01-20T05:59:31.589Z,1028.53
2017-01-20T06:00:31.503Z,1028.52
2017-01-20T06:01:31.478Z,1028.51
2017-01-20T06:02:31.447Z,1028.51
2017-01-20T06:03:31.489Z,1028.55
2017-01-20T06:04:31.393Z,1028.49
2017-01-20T06:05:31.372Z,1028.5
2017-01-20T06:06:31.345Z,1028.52
2017-01-20T06:07:31.411Z,1028.55
2017-01-20T06:08:31.284Z,1028.55
2017-01-20T06:09:31.266Z,1028.52
2017-01-20T06:10:31.230Z,1028.49
2017-01-20T06:11:31.204Z,1028.48
2017-01-20T06:12:31.172Z,1028.48
2017-01-20T06:13:31.156Z,1028.45
2017-01-20T06:14:31.121Z,1028.45
2017-01-20T06:15:31.091Z,1028.47
2017-01-20T06:16:31.071Z,1028.44
2017-01-20T06:17:31.040Z,1028.46
2017-01-20T06:18:31.009Z,1028.44
2017-01-20T06:19:30.979Z,1028.45
2017-01-20T06:20:30.958Z,1028.45
2017-01-20T06:21:30.927Z,1028.45
2017-01-20T06:22:30.903Z,1028.47
2017-01-20T06:23:30.871Z,1028.48
2017-01-20T06:24:30.846Z,1028.46
2017-01-20T06:25:30.816Z,1028.46
2017-01-20T06:26:30.794Z,1028.45
2017-01-20T06:27:30.765Z,1028.47
2017-01-20T06:28:30.734Z,1028.46
2017-01-20T06:29:30.712Z,1028.49
2017-01-20T06:30:30.692Z,1028.46
2017-01-20T06:31:30.651Z,1028.46
2017-01-20T06:32:30.632Z,1028.47
2017-01-20T06:33:30.597Z,1028.49
2017-01-20T06:34:30.570Z,1028.44
2017-01-20T06:35:30.547Z,1028.49
2017-01-20T06:36:30.514Z,1028.48
2017-01-20T06:37:30.490Z,1028.46
2017-01-20T06:38:30.459Z,1028.46
2017-01-20T06:39:30.432Z,1028.46
2017-01-20T06:40:30.407Z,1028.45
2017-01-20T06:41:30.377Z,1028.38
2017-01-20T06:42:30.356Z,1028.41
2017-01-20T06:43:30.326Z,1028.42
2017-01-20T06:44:30.294Z,1028.4
2017-01-20T06:45:30.265Z,1028.4
2017-01-20T06:46:30.237Z,1028.42
2017-01-20T06:47:30.214Z,1028.45
2017-01-20T06:48:30.182Z,1028.41
2017-01-20T06:49:30.153Z,1028.47
2017-01-20T06:50:30.183Z,1028.45
2017-01-20T06:51:30.102Z,1028.45
2017-01-20T06:52:30.077Z,1028.44
2017-01-20T06:53:30.045Z,1028.39
2017-01-20T06:54:30.068Z,1028.43
2017-01-20T06:55:29.990Z,1028.46
2017-01-20T06:56:30.070Z,1028.42
2017-01-20T06:57:29.939Z,1028.4
2017-01-20T06:58:29.908Z,1028.41
2017-01-20T06:59:29.888Z,1028.37
2017-01-20T07:00:29.852Z,1028.43
2017-01-20T07:01:29.824Z,1028.4
2017-01-20T07:02:29.809Z,1028.36
2017-01-20T07:03:29.776Z,1028.37
2017-01-20T07:04:29.745Z,1028.4
2017-01-20T07:05:29.715Z,1028.41
2017-01-20T07:06:29.697Z,1028.43
2017-01-20T07:07:29.663Z,1028.42
2017-01-20T07:08:29.643Z,1028.44
2017-01-20T07:09:29.611Z,1028.44
2017-01-20T07:10:29.579Z,1028.44
2017-01-20T07:11:29.551Z,1028.42
2017-01-20T07:12:29.531Z,1028.41
2017-01-20T07:13:29.502Z,1028.44
2017-01-20T07:14:29.470Z,1028.4
2017-01-20T07:15:29.444Z,1028.46
2017-01-20T07:16:29.413Z,1028.45
2017-01-20T07:17:29.389Z,1028.5
2017-01-20T07:18:29.360Z,1028.48
2017-01-20T07:19:29.338Z,1028.5
2017-01-20T07:20:29.307Z,1028.51
2017-01-20T07:21:29.277Z,1028.51
2017-01-20T07:22:29.255Z,1028.51
2017-01-20T07:23:29.222Z,1028.48
2017-01-20T07:24:29.198Z,1028.51
2017-01-20T07:25:29.175Z,1028.51
2017-01-20T07:26:29.139Z,1028.52
2017-01-20T07:27:29.114Z,1028.53
2017-01-20T07:28:29.093Z,1028.55
2017-01-20T07:29:29.059Z,1028.55
2017-01-20T07:30:29.032Z,1028.56
2017-01-20T07:31:29.012Z,1028.51
2017-01-20T07:32:28.981Z,1028.49
2017-01-20T07:33:28.951Z,1028.52
2017-01-20T07:34:28.930Z,1028.51
2017-01-20T07:35:28.899Z,1028.57
2017-01-20T07:36:28.866Z,1028.55
2017-01-20T07:37:28.840Z,1028.61
2017-01-20T07:38:28.810Z,1028.6
2017-01-20T07:39:28.798Z,1028.63
2017-01-20T07:40:28.755Z,1028.64
2017-01-20T07:41:28.736Z,1028.65
2017-01-20T07:42:28.700Z,1028.69
2017-01-20T07:43:28.675Z,1028.63
2017-01-20T07:44:28.650Z,1028.66
2017-01-20T07:45:28.621Z,1028.69
2017-01-20T07:46:28.594Z,1028.68
2017-01-20T07:47:28.565Z,1028.68
2017-01-20T07:48:28.543Z,1028.64
2017-01-20T07:49:28.513Z,1028.61
2017-01-20T07:50:28.482Z,1028.63
2017-01-20T07:51:28.462Z,1028.6
2017-01-20T07:52:28.431Z,1028.63
2017-01-20T07:53:28.400Z,1028.64
2017-01-20T07:54:28.374Z,1028.63
2017-01-20T07:55:28.350Z,1028.59
2017-01-20T07:56:28.322Z,1028.6
2017-01-20T07:57:28.298Z,1028.56
2017-01-20T07:58:28.268Z,1028.62
2017-01-20T07:59:28.244Z,1028.59
2017-01-20T08:00:28.223Z,1028.58
2017-01-20T08:01:28.182Z,1028.61
2017-01-20T08:02:28.164Z,1028.59
2017-01-20T08:03:28.180Z,1028.62
2017-01-20T08:04:28.104Z,1028.6
2017-01-20T08:05:28.081Z,1028.6
2017-01-20T08:06:28.048Z,1028.62
2017-01-20T08:07:28.135Z,1028.64
2017-01-20T08:08:27.991Z,1028.66
2017-01-20T08:09:27.967Z,1028.67
2017-01-20T08:10:27.939Z,1028.66
2017-01-20T08:11:27.909Z,1028.73
2017-01-20T08:12:27.882Z,1028.75
2017-01-20T08:13:27.858Z,1028.79
2017-01-20T08:14:27.836Z,1028.76
2017-01-20T08:15:27.803Z,1028.79
2017-01-20T08:16:27.777Z,1028.74
2017-01-20T08:17:27.746Z,1028.75
2017-01-20T08:18:27.721Z,1028.76
2017-01-20T08:19:27.692Z,1028.78
2017-01-20T08:20:27.672Z,1028.78
2017-01-20T08:21:27.637Z,1028.78
2017-01-20T08:22:27.611Z,1028.75
2017-01-20T08:23:27.584Z,1028.81
2017-01-20T08:24:27.559Z,1028.81
2017-01-20T08:25:27.535Z,1028.83
2017-01-20T08:26:27.508Z,1028.85
2017-01-20T08:27:27.476Z,1028.83
2017-01-20T08:28:27.452Z,1028.84
2017-01-20T08:29:27.425Z,1028.81
2017-01-20T08:30:27.395Z,1028.85
2017-01-20T08:31:27.371Z,1028.82
2017-01-20T08:32:27.343Z,1028.8
2017-01-20T08:33:27.317Z,1028.78
2017-01-20T08:34:27.292Z,1028.83
2017-01-20T08:35:27.261Z,1028.77
2017-01-20T08:36:27.235Z,1028.79
2017-01-20T08:37:27.210Z,1028.77
2017-01-20T08:38:27.179Z,1028.8
2017-01-20T08:39:27.156Z,1028.79
2017-01-20T08:40:27.128Z,1028.82
2017-01-20T08:41:27.107Z,1028.83
2017-01-20T08:42:27.076Z,1028.83
2017-01-20T08:43:27.052Z,1028.85
2017-01-20T08:44:27.028Z,1028.87
2017-01-20T08:45:27.002Z,1028.85
2017-01-20T08:46:26.973Z,1028.84
2017-01-20T08:47:26.952Z,1028.84
2017-01-20T08:48:26.924Z,1028.78
2017-01-20T08:49:26.893Z,1028.81
2017-01-20T08:50:26.872Z,1028.82
2017-01-20T08:51:26.841Z,1028.85
2017-01-20T08:52:26.820Z,1028.85
2017-01-20T08:53:26.792Z,1028.83
2017-01-20T08:54:26.764Z,1028.8
2017-01-20T08:55:26.738Z,1028.82
2017-01-20T08:56:26.719Z,1028.81
2017-01-20T08:57:26.690Z,1028.82
2017-01-20T08:58:27.216Z,1028.86
2017-01-20T08:59:26.641Z,1028.84
2017-01-20T09:00:26.626Z,1028.8
2017-01-20T09:01:26.592Z,1028.82
2017-01-20T09:02:26.568Z,1028.85
2017-01-20T09:03:26.545Z,1028.86
2017-01-20T09:04:26.524Z,1028.85
2017-01-20T09:05:26.509Z,1028.8
2017-01-20T09:06:26.472Z,1028.79
2017-01-20T09:07:26.450Z,1028.85
2017-01-20T09:08:26.433Z,1028.8
2017-01-20T09:09:26.412Z,1028.83
2017-01-20T09:10:26.380Z,1028.84
2017-01-20T09:11:26.361Z,1028.86
2017-01-20T09:12:26.340Z,1028.91
2017-01-20T09:13:26.318Z,1028.91
2017-01-20T09:14:26.292Z,1028.86
2017-01-20T09:15:26.280Z,1028.85
2017-01-20T09:16:26.254Z,1028.88
2017-01-20T09:17:26.230Z,1028.93
2017-01-20T09:18:26.212Z,1028.9
2017-01-20T09:19:26.196Z,1028.93
2017-01-20T09:20:26.174Z,1028.97
2017-01-20T09:21:26.145Z,1028.95
2017-01-20T09:22:26.135Z,1028.98
2017-01-20T09:23:26.114Z,1028.95
2017-01-20T09:24:26.087Z,1028.96
2017-01-20T09:25:26.064Z,1028.99
2017-01-20T09:26:26.102Z,1028.96
2017-01-20T09:27:26.034Z,1028.97
2017-01-20T09:28:26.009Z,1028.97
2017-01-20T09:29:25.994Z,1028.93
2017-01-20T09:30:25.970Z,1028.96
2017-01-20T09:31:25.946Z,1028.94
2017-01-20T09:32:25.931Z,1028.89
2017-01-20T09:33:25.910Z,1028.94
2017-01-20T09:34:25.896Z,1028.99
2017-01-20T09:35:25.868Z,1028.98
2017-01-20T09:36:25.860Z,1028.99
2017-01-20T09:37:25.823Z,1028.99
2017-01-20T09:38:25.843Z,1029.02
2017-01-20T09:39:25.786Z,1029.04
2017-01-20T09:40:25.788Z,1029.1
2017-01-20T09:41:25.745Z,1029.1
2017-01-20T09:42:25.728Z,1029.08
2017-01-20T09:43:25.715Z,1029.13
2017-01-20T09:44:25.691Z,1029.13
2017-01-20T09:45:25.673Z,1029.1
2017-01-20T09:46:25.648Z,1029.1
2017-01-20T09:47:25.633Z,1029.11
2017-01-20T09:48:25.622Z,1029.13
2017-01-20T09:49:25.589Z,1029.09
2017-01-20T09:50:25.577Z,1029.12
2017-01-20T09:51:25.553Z,1029.07
2017-01-20T09:52:25.538Z,1029.12
2017-01-20T09:53:25.519Z,1029.12
2017-01-20T09:54:25.500Z,1029.1
2017-01-20T09:55:25.480Z,1029.12
2017-01-20T09:56:25.462Z,1029.1
2017-01-20T09:57:25.438Z,1029.08
2017-01-20T09:58:25.422Z,1029.09
2017-01-20T09:59:25.409Z,1029.08
2017-01-20T10:00:25.387Z,1029.08
2017-01-20T10:01:25.362Z,1029.1
2017-01-20T10:02:25.347Z,1029.1
2017-01-20T10:03:25.331Z,1029.11
2017-01-20T10:04:25.312Z,1029.13
2017-01-20T10:05:25.293Z,1029.13
2017-01-20T10:06:25.270Z,1029.16
2017-01-20T10:07:25.253Z,1029.14
2017-01-20T10:08:25.278Z,1029.18
2017-01-20T10:09:25.217Z,1029.2
2017-01-20T10:10:25.204Z,1029.19
2017-01-20T10:11:25.177Z,1029.2
2017-01-20T10:12:25.157Z,1029.19
2017-01-20T10:13:25.141Z,1029.21
2017-01-20T10:14:25.125Z,1029.19
2017-01-20T10:15:25.106Z,1029.21
2017-01-20T10:16:25.086Z,1029.19
2017-01-20T10:17:25.068Z,1029.18
2017-01-20T10:18:25.054Z,1029.14
2017-01-20T10:19:25.032Z,1029.15
2017-01-20T10:20:25.012Z,1029.16
2017-01-20T10:21:24.996Z,1029.21
2017-01-20T10:22:24.975Z,1029.19
2017-01-20T10:23:24.965Z,1029.16
2017-01-20T10:24:24.939Z,1029.15
2017-01-20T10:25:24.923Z,1029.13
2017-01-20T10:26:24.902Z,1029.15
2017-01-20T10:27:24.891Z,1029.14
2017-01-20T10:28:24.872Z,1029.11
2017-01-20T10:29:24.853Z,1029.12
2017-01-20T10:30:24.830Z,1029.1
2017-01-20T10:31:24.819Z,1029.08
2017-01-20T10:32:24.799Z,1029.03
2017-01-20T10:33:24.779Z,1029.01
2017-01-20T10:34:24.760Z,1029.01
2017-01-20T10:35:24.751Z,1029.04
2017-01-20T10:36:24.729Z,1029
2017-01-20T10:37:24.707Z,1029.04
2017-01-20T10:38:24.700Z,1029.02
2017-01-20T10:39:24.675Z,1029.03
2017-01-20T10:40:24.653Z,1028.98
2017-01-20T10:41:24.636Z,1028.93
2017-01-20T10:42:24.623Z,1028.92
2017-01-20T10:43:24.604Z,1028.9
2017-01-20T10:44:24.595Z,1028.87
2017-01-20T10:45:24.566Z,1028.89
2017-01-20T10:46:24.553Z,1028.9
2017-01-20T10:47:24.534Z,1028.93
2017-01-20T10:48:24.522Z,1028.92
2017-01-20T10:49:24.498Z,1028.94
2017-01-20T10:50:24.490Z,1028.91
2017-01-20T10:51:24.464Z,1028.94
2017-01-20T10:52:24.448Z,1028.89
2017-01-20T10:53:24.434Z,1028.85
2017-01-20T10:54:24.416Z,1028.83
2017-01-20T10:55:24.399Z,1028.86
2017-01-20T10:56:24.385Z,1028.84
2017-01-20T10:57:24.366Z,1028.8
2017-01-20T10:58:24.348Z,1028.82
2017-01-20T10:59:24.336Z,1028.84
2017-01-20T11:00:24.316Z,1028.79
2017-01-20T11:01:24.295Z,1028.76
2017-01-20T11:02:24.278Z,1028.77
2017-01-20T11:03:24.273Z,1028.74
2017-01-20T11:04:24.252Z,1028.74
2017-01-20T11:05:24.234Z,1028.73
2017-01-20T11:06:24.247Z,1028.72
2017-01-20T11:07:24.192Z,1028.7
2017-01-20T11:08:24.170Z,1028.7
2017-01-20T11:09:24.158Z,1028.68
2017-01-20T11:10:24.187Z,1028.68
2017-01-20T11:11:24.118Z,1028.73
2017-01-20T11:12:24.100Z,1028.72
2017-01-20T11:13:24.080Z,1028.74
2017-01-20T11:14:24.070Z,1028.76
2017-01-20T11:15:24.049Z,1028.68
2017-01-20T11:16:24.032Z,1028.71
2017-01-20T11:17:24.013Z,1028.66
2017-01-20T11:18:23.996Z,1028.67
2017-01-20T11:19:23.975Z,1028.68
2017-01-20T11:20:23.962Z,1028.68
2017-01-20T11:21:23.944Z,1028.69
2017-01-20T11:22:23.924Z,1028.67
2017-01-20T11:23:23.914Z,1028.66
2017-01-20T11:24:23.943Z,1028.63
2017-01-20T11:25:23.882Z,1028.65
2017-01-20T11:26:23.864Z,1028.69
2017-01-20T11:27:23.842Z,1028.64
2017-01-20T11:28:23.830Z,1028.62
2017-01-20T11:29:23.810Z,1028.61
2017-01-20T11:30:23.842Z,1028.62
2017-01-20T11:31:23.773Z,1028.57
2017-01-20T11:32:23.759Z,1028.59
2017-01-20T11:33:23.742Z,1028.54
2017-01-20T11:34:23.727Z,1028.54
2017-01-20T11:35:23.711Z,1028.6
2017-01-20T11:36:23.700Z,1028.56
2017-01-20T11:37:23.679Z,1028.52
2017-01-20T11:38:23.670Z,1028.54
2017-01-20T11:39:23.650Z,1028.49
2017-01-20T11:40:23.634Z,1028.48
2017-01-20T11:41:23.617Z,1028.48
2017-01-20T11:42:23.605Z,1028.48
2017-01-20T11:43:23.583Z,1028.47
2017-01-20T11:44:23.569Z,1028.46
2017-01-20T11:45:23.553Z,1028.49
2017-01-20T11:46:23.541Z,1028.47
2017-01-20T11:47:23.533Z,1028.43
2017-01-20T11:48:23.510Z,1028.43
2017-01-20T11:49:23.492Z,1028.45
2017-01-20T11:50:23.482Z,1028.42
2017-01-20T11:51:23.468Z,1028.43
2017-01-20T11:52:23.447Z,1028.4
2017-01-20T11:53:23.438Z,1028.39
2017-01-20T11:54:23.417Z,1028.36
2017-01-20T11:55:23.405Z,1028.39
2017-01-20T11:56:23.390Z,1028.38
2017-01-20T11:57:23.385Z,1028.33
2017-01-20T11:58:23.355Z,1028.38
2017-01-20T11:59:23.355Z,1028.34
2017-01-20T12:00:23.325Z,1028.31
2017-01-20T12:01:23.313Z,1028.3
2017-01-20T12:02:23.293Z,1028.3
2017-01-20T12:03:23.284Z,1028.3
2017-01-20T12:04:23.263Z,1028.29
2017-01-20T12:05:23.249Z,1028.28
2017-01-20T12:06:23.240Z,1028.26
2017-01-20T12:07:23.220Z,1028.26
2017-01-20T12:08:23.208Z,1028.24