createdAt,value
2022-09-18T00:00:00.618Z,6.70
2022-09-18T00:01:00.528Z,5.40
2022-09-18T00:02:00.562Z,5.20
2022-09-18T00:03:00.578Z,4.50
2022-09-18T00:04:00.496Z,5.60
2022-09-18T00:05:00.503Z,6.20
2022-09-18T00:06:00.484Z,5.90
2022-09-18T00:07:00.473Z,5.60
2022-09-18T00:08:00.474Z,4.90
2022-09-18T00:09:00.540Z,5.10
2022-09-18T00:10:00.457Z,5.70
2022-09-18T00:11:00.447Z,4.60
2022-09-18T00:12:00.437Z,4.80
2022-09-18T00:13:00.431Z,6.60
2022-09-18T00:14:00.423Z,5.30
2022-09-18T00:15:00.421Z,6.10
2022-09-18T00:16:00.575Z,4.90
2022-09-18T00:17:00.397Z,5.50
2022-09-18T00:18:00.396Z,4.60
2022-09-18T00:19:00.379Z,5.00
2022-09-18T00:20:00.410Z,4.70
2022-09-18T00:21:00.363Z,6.00
2022-09-18T00:22:00.366Z,4.60
2022-09-18T00:23:00.348Z,3.50
2022-09-18T00:24:00.398Z,5.70
2022-09-18T00:25:00.348Z,5.30
2022-09-18T00:26:00.332Z,5.40
2022-09-18T00:27:00.326Z,5.60
2022-09-18T00:28:00.326Z,5.20
2022-09-18T00:29:00.314Z,5.00
2022-09-18T00:30:00.297Z,4.20
2022-09-18T00:31:00.304Z,4.80
2022-09-18T00:32:00.376Z,5.00
2022-09-18T00:33:00.272Z,4.60
2022-09-18T00:34:00.272Z,3.60
2022-09-18T00:35:00.263Z,4.40
2022-09-18T00:36:00.250Z,3.50
2022-09-18T00:37:00.241Z,2.80
2022-09-18T00:38:00.235Z,3.00
2022-09-18T00:39:00.341Z,2.80
2022-09-18T00:40:00.250Z,3.10
2022-09-18T00:41:00.212Z,3.30
2022-09-18T00:42:00.202Z,3.20
2022-09-18T00:43:00.188Z,2.90
2022-09-18T00:44:00.186Z,4.20
2022-09-18T00:45:00.192Z,3.70
2022-09-18T00:46:00.176Z,2.80
2022-09-18T00:47:00.162Z,2.60
2022-09-18T00:48:00.246Z,2.00
2022-09-18T00:49:00.147Z,3.40
2022-09-18T00:50:00.202Z,2.70
2022-09-18T00:51:00.132Z,2.60
2022-09-18T00:52:00.156Z,1.60
2022-09-18T00:53:00.124Z,2.00
2022-09-18T00:54:00.148Z,2.40
2022-09-18T00:55:00.109Z,3.90
2022-09-18T00:56:00.094Z,2.50
2022-09-18T00:57:00.079Z,1.40
2022-09-18T00:58:00.077Z,2.90
2022-09-18T00:59:00.072Z,2.80
2022-09-18T01:00:00.060Z,2.70
2022-09-18T01:01:00.100Z,2.40
2022-09-18T01:02:00.111Z,2.20
2022-09-18T01:03:00.041Z,1.90
2022-09-18T01:04:00.105Z,1.60
2022-09-18T01:05:00.028Z,1.80
2022-09-18T01:06:00.011Z,2.00
2022-09-18T01:07:00.000Z,2.10
2022-09-18T01:08:00.000Z,1.20
2022-09-18T01:08:59.988Z,2.70
2022-09-18T01:09:59.988Z,2.00
2022-09-18T01:10:59.969Z,1.80
2022-09-18T01:11:59.963Z,1.40
2022-09-18T01:12:59.962Z,2.40
2022-09-18T01:13:59.943Z,2.40
2022-09-18T01:14:59.950Z,1.60
2022-09-18T01:15:59.977Z,2.10
2022-09-18T01:16:59.921Z,1.40
2022-09-18T01:17:59.914Z,1.50
2022-09-18T01:18:59.906Z,1.90
2022-09-18T01:19:59.982Z,2.60
2022-09-18T01:20:59.887Z,1.80
2022-09-18T01:21:59.884Z,1.40
2022-09-18T01:22:59.874Z,1.30
2022-09-18T01:23:59.868Z,2.10
2022-09-18T01:24:59.858Z,1.80
2022-09-18T01:25:59.845Z,1.90
2022-09-18T01:26:59.850Z,2.20
2022-09-18T01:29:31.463Z,1.80
2022-09-18T01:30:31.444Z,1.20
2022-09-18T01:32:35.660Z,1.10
2022-09-18T01:33:35.644Z,1.40
2022-09-18T01:35:42.233Z,2.30
2022-09-18T01:36:39.619Z,1.00
2022-09-18T01:38:32.723Z,1.40
2022-09-18T01:39:32.706Z,1.00
2022-09-18T01:41:36.695Z,1.20
2022-09-18T01:42:36.679Z,1.10
2022-09-18T01:44:40.688Z,1.50
2022-09-18T01:45:40.674Z,1.30
2022-09-18T01:47:44.653Z,0.90
2022-09-18T01:48:44.641Z,1.40
2022-09-18T01:50:48.719Z,0.40
2022-09-18T01:51:48.622Z,1.20
2022-09-18T01:53:52.615Z,1.50
2022-09-18T01:54:52.594Z,0.60
2022-09-18T01:56:45.692Z,1.20
2022-09-18T01:57:45.675Z,1.00
2022-09-18T01:59:38.576Z,0.70
2022-09-18T02:00:38.563Z,1.10
2022-09-18T02:02:31.759Z,1.50
2022-09-18T02:03:31.645Z,1.70
2022-09-18T02:05:35.614Z,1.40
2022-09-18T02:06:35.684Z,1.30
2022-09-18T02:08:39.594Z,2.00
2022-09-18T02:09:39.576Z,1.20
2022-09-18T02:11:43.586Z,1.60
2022-09-18T02:12:43.566Z,2.90
2022-09-18T02:14:36.660Z,1.20
2022-09-18T02:15:36.651Z,1.70
2022-09-18T02:17:29.750Z,2.10
2022-09-18T02:18:29.735Z,1.90
2022-09-18T02:20:33.733Z,1.90
2022-09-18T02:21:33.724Z,1.40
2022-09-18T02:23:37.791Z,1.70
2022-09-18T02:24:37.690Z,4.00
2022-09-18T02:26:30.790Z,2.40
2022-09-18T02:27:30.771Z,2.30
2022-09-18T02:29:23.688Z,3.20
2022-09-18T02:30:23.663Z,2.90
2022-09-18T02:32:27.688Z,4.60
2022-09-18T02:33:27.670Z,4.80
2022-09-18T02:35:31.647Z,3.60
2022-09-18T02:36:31.630Z,5.10
2022-09-18T02:38:35.603Z,6.50
2022-09-18T02:39:35.666Z,5.00
2022-09-18T02:41:39.571Z,5.60
2022-09-18T02:42:39.548Z,5.70
2022-09-18T02:44:43.523Z,6.70
2022-09-18T02:45:43.514Z,9.10
2022-09-18T02:47:47.519Z,10.90
2022-09-18T02:48:47.582Z,8.20
2022-09-18T02:50:51.525Z,9.20
2022-09-18T02:51:51.523Z,11.70
2022-09-18T02:53:55.503Z,8.90
2022-09-18T02:54:55.570Z,10.80
2022-09-18T02:56:59.474Z,10.20
2022-09-18T02:57:59.452Z,10.00
2022-09-18T03:00:03.436Z,11.70
2022-09-18T03:01:03.424Z,13.80
2022-09-18T03:03:07.433Z,13.90
2022-09-18T03:04:07.416Z,10.70
2022-09-18T03:06:11.406Z,15.00
2022-09-18T03:07:11.387Z,14.30
2022-09-18T03:09:04.335Z,15.40
2022-09-18T03:10:04.372Z,16.00
2022-09-18T03:11:57.377Z,19.30
2022-09-18T03:12:57.359Z,11.70
2022-09-18T03:15:01.346Z,14.90
2022-09-18T03:16:01.372Z,17.60
2022-09-18T03:18:05.338Z,12.70
2022-09-18T03:19:05.318Z,15.30
2022-09-18T03:21:09.293Z,15.80
2022-09-18T03:22:09.283Z,15.70
2022-09-18T03:24:13.268Z,13.90
2022-09-18T03:25:13.336Z,18.00
2022-09-18T03:27:17.239Z,17.70
2022-09-18T03:28:17.218Z,20.40
2022-09-18T03:30:10.603Z,15.40
2022-09-18T03:31:10.627Z,16.50
2022-09-18T03:33:14.565Z,18.20
2022-09-18T03:34:14.544Z,18.80
2022-09-18T03:36:07.640Z,18.70
2022-09-18T03:37:07.628Z,19.90
2022-09-18T03:39:00.620Z,20.30
2022-09-18T03:40:00.701Z,18.90
2022-09-18T03:41:53.734Z,23.90
2022-09-18T03:42:53.631Z,17.20
2022-09-18T03:44:46.722Z,26.30
2022-09-18T03:45:46.712Z,23.90
2022-09-18T03:47:50.690Z,22.10
2022-09-18T03:48:50.703Z,21.70
2022-09-18T03:50:54.672Z,21.70
2022-09-18T03:51:54.658Z,19.60
2022-09-18T03:53:47.757Z,19.20
2022-09-18T03:54:47.739Z,21.40
2022-09-18T03:56:51.721Z,24.20
2022-09-18T03:57:51.790Z,22.00
2022-09-18T03:59:55.690Z,24.30
2022-09-18T04:00:55.684Z,23.90
2022-09-18T04:02:59.709Z,21.00
2022-09-18T04:03:59.634Z,22.20
2022-09-18T04:06:03.623Z,22.20
2022-09-18T04:07:03.607Z,22.50
2022-09-18T04:08:56.508Z,20.90
2022-09-18T04:09:56.494Z,22.40
2022-09-18T04:12:00.471Z,21.80
2022-09-18T04:13:00.534Z,21.70
2022-09-18T04:14:53.610Z,23.10
2022-09-18T04:15:53.680Z,23.60
2022-09-18T04:17:57.575Z,23.50
2022-09-18T04:18:57.551Z,19.20
2022-09-18T04:21:01.541Z,21.80
2022-09-18T04:22:01.533Z,21.70
2022-09-18T04:24:05.556Z,20.00
2022-09-18T04:25:05.543Z,21.70
2022-09-18T04:27:09.545Z,19.00
2022-09-18T04:28:09.620Z,15.70
2022-09-18T04:30:02.653Z,19.00
2022-09-18T04:31:02.623Z,19.60
2022-09-18T04:33:06.598Z,17.40
2022-09-18T04:34:06.565Z,21.20
2022-09-18T04:36:10.555Z,22.50
2022-09-18T04:37:10.736Z,19.90
2022-09-18T04:39:03.458Z,19.50
2022-09-18T04:40:03.462Z,18.50
2022-09-18T04:42:07.420Z,17.40
2022-09-18T04:43:07.408Z,20.00
2022-09-18T04:45:11.486Z,20.70
2022-09-18T04:46:11.450Z,19.20
2022-09-18T04:48:15.393Z,15.70
2022-09-18T04:49:15.374Z,19.50
2022-09-18T04:51:19.396Z,17.40
2022-09-18T04:52:19.367Z,15.50
2022-09-18T04:54:23.326Z,18.40
2022-09-18T04:55:23.334Z,17.70
2022-09-18T04:57:16.447Z,19.30
2022-09-18T04:58:16.429Z,18.10
2022-09-18T05:00:20.595Z,14.90
2022-09-18T05:01:20.579Z,14.10
2022-09-18T05:03:13.618Z,15.80
2022-09-18T05:04:13.600Z,15.20
2022-09-18T05:06:17.589Z,16.40
2022-09-18T05:07:17.572Z,17.90
2022-09-18T05:09:10.480Z,19.20
2022-09-18T05:10:10.479Z,18.40
2022-09-18T05:12:14.471Z,20.00
2022-09-18T05:13:14.456Z,14.30
2022-09-18T05:15:18.422Z,17.90
2022-09-18T05:16:18.550Z,18.70
2022-09-18T05:17:18.401Z,18.30
2022-09-18T05:18:18.394Z,17.20
2022-09-18T05:19:18.386Z,13.90
2022-09-18T05:20:18.373Z,16.30
2022-09-18T05:21:18.369Z,17.90
2022-09-18T05:22:18.367Z,16.50
2022-09-18T05:23:18.356Z,19.10
2022-09-18T05:24:18.347Z,18.00
2022-09-18T05:25:18.337Z,16.80
2022-09-18T05:26:18.325Z,18.30
2022-09-18T05:27:18.317Z,17.10
2022-09-18T05:28:18.310Z,15.60
2022-09-18T05:29:18.300Z,16.80
2022-09-18T05:30:18.293Z,13.10
2022-09-18T05:31:18.334Z,13.60
2022-09-18T05:32:18.360Z,14.00
2022-09-18T05:33:18.267Z,14.80
2022-09-18T05:34:18.260Z,14.80
2022-09-18T05:35:18.254Z,17.30
2022-09-18T05:36:18.243Z,19.50
2022-09-18T05:37:18.234Z,18.70
2022-09-18T05:38:18.227Z,14.10
2022-09-18T05:39:18.218Z,16.00
2022-09-18T05:40:18.263Z,15.10
2022-09-18T05:41:18.201Z,18.00
2022-09-18T05:42:18.194Z,14.30
2022-09-18T05:43:18.190Z,13.60
2022-09-18T05:44:18.175Z,15.70
2022-09-18T05:45:18.168Z,12.70
2022-09-18T05:46:18.193Z,15.10
2022-09-18T05:47:18.155Z,17.40
2022-09-18T05:48:18.227Z,20.20
2022-09-18T05:49:18.133Z,16.30
2022-09-18T05:50:18.128Z,16.90
2022-09-18T05:51:18.123Z,15.00
2022-09-18T05:52:18.109Z,15.60
2022-09-18T05:53:18.104Z,17.90
2022-09-18T05:54:18.094Z,18.10
2022-09-18T05:55:18.086Z,18.90
2022-09-18T05:56:18.079Z,14.20
2022-09-18T05:57:18.068Z,16.40
2022-09-18T05:58:18.058Z,15.80
2022-09-18T05:59:18.050Z,14.50
2022-09-18T06:00:18.043Z,21.40
2022-09-18T06:01:18.034Z,17.90
2022-09-18T06:02:18.087Z,17.80
2022-09-18T06:03:18.069Z,14.80
2022-09-18T06:04:18.098Z,15.90
2022-09-18T06:05:18.001Z,16.10
2022-09-18T06:06:17.997Z,13.90
2022-09-18T06:07:17.984Z,16.50
2022-09-18T06:08:17.982Z,14.10
2022-09-18T06:09:17.968Z,13.70
2022-09-18T06:10:17.960Z,14.70
2022-09-18T06:11:17.954Z,13.20
2022-09-18T06:12:17.945Z,12.50
2022-09-18T06:13:17.936Z,12.60
2022-09-18T06:14:17.927Z,14.20
2022-09-18T06:15:17.920Z,15.70
2022-09-18T06:16:18.006Z,15.70
2022-09-18T06:17:17.904Z,13.60
2022-09-18T06:18:17.895Z,13.20
2022-09-18T06:19:17.886Z,14.70
2022-09-18T06:20:17.960Z,16.20
2022-09-18T06:21:17.873Z,14.90
2022-09-18T06:22:17.864Z,16.20
2022-09-18T06:23:17.856Z,15.10
2022-09-18T06:24:17.850Z,14.10
2022-09-18T06:25:17.893Z,18.50
2022-09-18T06:26:17.837Z,16.40
2022-09-18T06:27:17.828Z,15.00
2022-09-18T06:28:17.820Z,13.00
2022-09-18T06:29:17.812Z,11.80
2022-09-18T06:30:17.804Z,13.60
2022-09-18T06:31:17.846Z,13.60
2022-09-18T06:32:17.792Z,10.50
2022-09-18T06:33:17.783Z,11.90
2022-09-18T06:34:17.779Z,13.40
2022-09-18T06:35:17.771Z,12.40
2022-09-18T06:36:17.847Z,12.50
2022-09-18T06:37:17.756Z,15.00
2022-09-18T06:38:17.749Z,12.10
2022-09-18T06:39:17.743Z,15.00
2022-09-18T06:40:17.776Z,14.90
2022-09-18T06:41:17.730Z,13.70
2022-09-18T06:42:17.721Z,11.80
2022-09-18T06:43:17.716Z,10.60
2022-09-18T06:44:17.709Z,13.90
2022-09-18T06:45:17.719Z,13.10
2022-09-18T06:46:17.742Z,18.20
2022-09-18T06:47:17.690Z,14.60
2022-09-18T06:48:17.684Z,13.50
2022-09-18T06:49:17.674Z,13.30
2022-09-18T06:50:17.670Z,13.60
2022-09-18T06:51:17.663Z,13.70
2022-09-18T06:52:17.741Z,12.60
2022-09-18T06:53:17.647Z,13.20
2022-09-18T06:54:17.641Z,11.30
2022-09-18T06:55:17.646Z,15.70
2022-09-18T06:56:17.630Z,14.30
2022-09-18T06:57:17.622Z,11.50
2022-09-18T06:58:17.618Z,11.00
2022-09-18T06:59:17.609Z,12.50
2022-09-18T07:00:17.603Z,14.20
2022-09-18T07:01:17.709Z,14.10
2022-09-18T07:02:19.771Z,11.00
2022-09-18T07:03:17.585Z,12.50
2022-09-18T07:04:17.578Z,13.90
2022-09-18T07:05:17.570Z,15.30
2022-09-18T07:06:17.562Z,14.10
2022-09-18T07:07:17.557Z,10.40
2022-09-18T07:08:17.626Z,14.40
2022-09-18T07:09:17.540Z,12.60
2022-09-18T07:10:17.534Z,10.50
2022-09-18T07:11:17.530Z,12.30
2022-09-18T07:12:17.521Z,12.00
2022-09-18T07:13:17.513Z,12.70
2022-09-18T07:14:17.506Z,12.80
2022-09-18T07:15:17.500Z,12.40
2022-09-18T07:16:17.545Z,14.20
2022-09-18T07:17:19.218Z,16.20
2022-09-18T07:18:17.477Z,11.00
2022-09-18T07:19:17.471Z,12.80
2022-09-18T07:20:17.463Z,10.80
2022-09-18T07:21:17.455Z,10.10
2022-09-18T07:22:17.449Z,11.00
2022-09-18T07:23:17.442Z,11.40
2022-09-18T07:24:17.519Z,11.10
2022-09-18T07:25:17.426Z,13.30
2022-09-18T07:26:17.421Z,10.30
2022-09-18T07:27:17.413Z,12.30
2022-09-18T07:28:17.405Z,11.00
2022-09-18T07:29:17.399Z,9.60
2022-09-18T07:30:24.585Z,10.70
2022-09-18T07:32:21.371Z,11.30
2022-09-18T07:33:21.355Z,15.40
2022-09-18T07:35:14.612Z,11.70
2022-09-18T07:36:14.594Z,11.90
2022-09-18T07:38:18.613Z,11.00
2022-09-18T07:39:18.562Z,9.90
2022-09-18T07:41:11.563Z,11.50
2022-09-18T07:42:11.464Z,11.20
2022-09-18T07:44:15.444Z,11.10
2022-09-18T07:45:15.430Z,11.50
2022-09-18T07:47:19.439Z,9.50
2022-09-18T07:48:19.421Z,11.20
2022-09-18T07:50:23.602Z,13.10
2022-09-18T07:51:26.305Z,12.70
2022-09-18T07:53:27.370Z,10.70
2022-09-18T07:54:27.354Z,12.50
2022-09-18T07:56:20.711Z,11.50
2022-09-18T07:57:20.612Z,11.30
2022-09-18T07:59:24.600Z,7.60
2022-09-18T08:00:24.590Z,10.30
2022-09-18T08:02:17.641Z,11.50
2022-09-18T08:03:17.613Z,13.50
2022-09-18T08:05:21.497Z,8.90
2022-09-18T08:06:21.479Z,8.00
2022-09-18T08:08:25.497Z,11.00
2022-09-18T08:09:25.488Z,10.40
2022-09-18T08:11:18.395Z,11.40
2022-09-18T08:12:18.465Z,9.30
2022-09-18T08:14:11.480Z,10.70
2022-09-18T08:15:11.461Z,13.10
2022-09-18T08:17:04.418Z,10.10
2022-09-18T08:18:04.405Z,9.30
2022-09-18T08:20:08.424Z,10.60
2022-09-18T08:21:10.688Z,11.80
2022-09-18T08:23:12.380Z,12.80
2022-09-18T08:24:12.371Z,13.30
2022-09-18T08:26:21.452Z,11.40
2022-09-18T08:27:16.397Z,9.80
2022-09-18T08:29:20.469Z,10.20
2022-09-18T08:30:20.403Z,11.00
2022-09-18T08:32:24.365Z,8.80
2022-09-18T08:33:24.356Z,10.80
2022-09-18T08:35:17.272Z,9.90
2022-09-18T08:36:17.252Z,10.20
2022-09-18T08:37:17.245Z,10.40
2022-09-18T08:38:17.242Z,7.90
2022-09-18T08:39:17.231Z,11.90
2022-09-18T08:40:17.267Z,12.90
2022-09-18T08:41:17.219Z,12.60
2022-09-18T08:42:17.210Z,11.00
2022-09-18T08:43:17.204Z,11.20
2022-09-18T08:44:17.197Z,12.50
2022-09-18T08:45:17.277Z,10.30
2022-09-18T08:46:17.238Z,8.90
2022-09-18T08:47:17.175Z,13.00
2022-09-18T08:48:17.170Z,10.20
2022-09-18T08:49:17.166Z,10.60
2022-09-18T08:50:17.155Z,11.30
2022-09-18T08:51:17.151Z,10.60
2022-09-18T08:52:17.143Z,11.30
2022-09-18T08:53:17.136Z,10.80
2022-09-18T08:54:17.128Z,10.20
2022-09-18T08:55:17.124Z,10.50
2022-09-18T08:56:17.115Z,8.70
2022-09-18T08:57:17.149Z,9.50
2022-09-18T08:58:17.102Z,8.30
2022-09-18T08:59:17.096Z,8.40
2022-09-18T09:00:17.088Z,10.20
2022-09-18T09:01:17.249Z,7.60
2022-09-18T09:02:17.306Z,9.50
2022-09-18T09:03:17.068Z,8.80
2022-09-18T09:04:17.062Z,11.80
2022-09-18T09:05:17.052Z,10.00
2022-09-18T09:06:17.045Z,11.40
2022-09-18T09:07:17.043Z,8.70
2022-09-18T09:08:17.036Z,9.40
2022-09-18T09:09:21.246Z,9.50
2022-09-18T09:10:17.020Z,9.00
2022-09-18T09:11:17.017Z,10.00
2022-09-18T09:12:17.011Z,10.20
2022-09-18T09:13:17.006Z,11.60
2022-09-18T09:14:16.998Z,14.60
2022-09-18T09:15:21.370Z,7.00
2022-09-18T09:16:17.091Z,10.40
2022-09-18T09:17:17.062Z,6.80
2022-09-18T09:18:16.972Z,9.10
2022-09-18T09:19:16.968Z,8.00
2022-09-18T09:20:16.961Z,7.50
2022-09-18T09:21:16.956Z,5.10
2022-09-18T09:22:16.947Z,8.50
2022-09-18T09:23:16.942Z,8.80
2022-09-18T09:24:16.935Z,8.00
2022-09-18T09:25:16.932Z,9.70
2022-09-18T09:26:16.924Z,8.00
2022-09-18T09:27:16.921Z,8.80
2022-09-18T09:28:17.052Z,9.60
2022-09-18T09:29:16.906Z,7.00
2022-09-18T09:30:16.987Z,6.40
2022-09-18T09:31:16.924Z,8.20
2022-09-18T09:32:16.888Z,6.70
2022-09-18T09:33:16.967Z,6.70
2022-09-18T09:34:16.877Z,8.00
2022-09-18T09:35:16.869Z,8.10
2022-09-18T09:36:16.865Z,8.10
2022-09-18T09:37:16.859Z,7.30
2022-09-18T09:38:16.853Z,8.00
2022-09-18T09:39:16.847Z,7.90
2022-09-18T09:40:16.983Z,7.90
2022-09-18T09:41:16.835Z,7.00
2022-09-18T09:42:16.830Z,9.20
2022-09-18T09:43:16.823Z,7.70
2022-09-18T09:44:16.820Z,6.50
2022-09-18T09:45:16.813Z,8.30
2022-09-18T09:46:20.760Z,7.30
2022-09-18T09:47:16.881Z,7.30
2022-09-18T09:48:16.797Z,7.20
2022-09-18T09:49:16.871Z,7.20
2022-09-18T09:50:16.837Z,8.80
2022-09-18T09:51:16.801Z,5.90
2022-09-18T09:52:16.770Z,5.90
2022-09-18T09:53:16.764Z,8.80
2022-09-18T09:54:16.762Z,8.10
2022-09-18T09:55:16.753Z,8.40
2022-09-18T09:56:16.746Z,6.20
2022-09-18T09:57:16.741Z,7.40
2022-09-18T09:58:16.734Z,6.80
2022-09-18T09:59:16.729Z,7.10
2022-09-18T10:00:16.779Z,6.60
2022-09-18T10:01:16.777Z,6.20
2022-09-18T10:02:16.770Z,8.50
2022-09-18T10:03:16.705Z,6.70
2022-09-18T10:04:16.697Z,6.70
2022-09-18T10:05:16.773Z,8.00
2022-09-18T10:06:16.686Z,7.00
2022-09-18T10:07:16.681Z,8.10
2022-09-18T10:08:16.674Z,7.10
2022-09-18T10:09:16.672Z,5.90
2022-09-18T10:10:16.661Z,5.80
2022-09-18T10:11:16.661Z,6.40
2022-09-18T10:12:16.650Z,5.80
2022-09-18T10:13:16.648Z,5.50
2022-09-18T10:14:16.639Z,5.80
2022-09-18T10:15:16.634Z,5.90
2022-09-18T10:16:16.716Z,5.50
2022-09-18T10:17:16.626Z,7.30
2022-09-18T10:18:16.676Z,6.00
2022-09-18T10:19:16.613Z,7.40
2022-09-18T10:20:16.604Z,4.70
2022-09-18T10:21:16.599Z,5.20
2022-09-18T10:22:16.592Z,6.10
2022-09-18T10:23:16.587Z,6.20
2022-09-18T10:24:16.580Z,7.10
2022-09-18T10:25:16.574Z,7.10
2022-09-18T10:26:16.569Z,5.20
2022-09-18T10:27:16.565Z,6.60
2022-09-18T10:28:16.561Z,5.60
2022-09-18T10:29:16.551Z,7.00
2022-09-18T10:30:16.544Z,6.40
2022-09-18T10:31:16.614Z,4.00
2022-09-18T10:32:16.533Z,6.30
2022-09-18T10:33:16.529Z,6.90
2022-09-18T10:34:16.520Z,6.00
2022-09-18T10:35:16.515Z,5.50
2022-09-18T10:36:16.509Z,5.30
2022-09-18T10:37:16.587Z,8.00
2022-09-18T10:38:16.497Z,5.50
2022-09-18T10:39:16.494Z,5.70
2022-09-18T10:40:16.562Z,5.00
2022-09-18T10:41:16.479Z,4.50
2022-09-18T10:42:16.470Z,5.90
2022-09-18T10:43:16.469Z,5.10
2022-09-18T10:44:16.460Z,5.10
2022-09-18T10:45:16.455Z,6.40
2022-09-18T10:46:16.477Z,7.00
2022-09-18T10:47:16.445Z,5.10
2022-09-18T10:48:16.445Z,5.60
2022-09-18T10:49:16.432Z,4.60
2022-09-18T10:50:16.425Z,5.60
2022-09-18T10:51:16.422Z,5.30
2022-09-18T10:52:16.415Z,5.30
2022-09-18T10:53:16.495Z,6.30
2022-09-18T10:54:16.402Z,6.40
2022-09-18T10:55:16.396Z,6.60
2022-09-18T10:56:16.389Z,6.50
2022-09-18T10:57:16.382Z,6.50
2022-09-18T10:58:16.380Z,7.10
2022-09-18T10:59:16.372Z,6.70
2022-09-18T11:00:16.367Z,7.20
2022-09-18T11:01:16.429Z,7.50
2022-09-18T11:02:16.476Z,7.80
2022-09-18T11:03:16.351Z,7.60
2022-09-18T11:04:16.341Z,6.30
2022-09-18T11:05:16.337Z,7.30
2022-09-18T11:06:16.330Z,7.60
2022-09-18T11:07:16.325Z,6.50
2022-09-18T11:08:16.318Z,9.00
2022-09-18T11:09:16.403Z,5.90
2022-09-18T11:10:16.305Z,6.90
2022-09-18T11:11:16.301Z,9.20
2022-09-18T11:12:16.294Z,6.50
2022-09-18T11:13:16.289Z,6.60
2022-09-18T11:14:16.282Z,5.60
2022-09-18T11:15:16.275Z,8.00
2022-09-18T11:16:16.335Z,6.60
2022-09-18T11:17:16.267Z,7.60
2022-09-18T11:18:16.257Z,7.20
2022-09-18T11:19:16.250Z,8.20
2022-09-18T11:20:16.247Z,6.80
2022-09-18T11:21:16.239Z,6.60
2022-09-18T11:22:16.234Z,6.10
2022-09-18T11:23:16.226Z,5.20
2022-09-18T11:24:16.221Z,6.80
2022-09-18T11:25:16.298Z,5.40
2022-09-18T11:26:16.209Z,5.50
2022-09-18T11:27:16.204Z,3.50
2022-09-18T11:28:16.198Z,5.70
2022-09-18T11:29:16.191Z,5.10
2022-09-18T11:30:16.185Z,5.20
2022-09-18T11:31:16.253Z,6.00
2022-09-18T11:32:16.174Z,4.60
2022-09-18T11:33:16.166Z,5.70
2022-09-18T11:34:16.160Z,4.40
2022-09-18T11:35:16.154Z,5.60
2022-09-18T11:36:16.149Z,4.20
2022-09-18T11:37:16.143Z,6.30
2022-09-18T11:38:16.134Z,4.00
2022-09-18T11:39:16.129Z,4.90
2022-09-18T11:40:16.171Z,3.90
2022-09-18T11:41:16.200Z,5.10
2022-09-18T11:42:16.114Z,4.90
2022-09-18T11:43:16.107Z,4.10
2022-09-18T11:44:16.105Z,4.50
2022-09-18T11:45:16.094Z,5.50
2022-09-18T11:46:16.109Z,5.90
2022-09-18T11:47:16.086Z,5.30
2022-09-18T11:48:16.077Z,5.80
2022-09-18T11:49:16.070Z,6.40
2022-09-18T11:50:16.064Z,5.20
2022-09-18T11:51:16.057Z,5.20
2022-09-18T11:52:16.054Z,4.70
2022-09-18T11:53:16.047Z,7.90
2022-09-18T11:54:16.041Z,6.60
2022-09-18T11:55:16.043Z,7.10
2022-09-18T11:56:16.030Z,5.80
2022-09-18T11:57:16.107Z,7.00
2022-09-18T11:58:16.016Z,7.00
2022-09-18T11:59:16.011Z,6.30
2022-09-18T12:00:16.006Z,5.50
2022-09-18T12:01:16.003Z,5.80
2022-09-18T12:02:16.132Z,6.50
2022-09-18T12:03:16.051Z,6.80
2022-09-18T12:04:15.983Z,5.90
2022-09-18T12:05:15.975Z,4.00
2022-09-18T12:06:15.971Z,4.40
2022-09-18T12:07:15.963Z,3.70
2022-09-18T12:08:14.601Z,2.50
2022-09-18T12:09:14.594Z,4.50
2022-09-18T12:10:14.585Z,3.10
2022-09-18T12:11:14.579Z,4.90
2022-09-18T12:12:14.575Z,3.20
2022-09-18T12:13:14.650Z,3.40
2022-09-18T12:14:14.558Z,3.80
2022-09-18T12:15:14.551Z,4.90
2022-09-18T12:16:14.582Z,3.60
2022-09-18T12:17:14.537Z,5.00
2022-09-18T12:18:14.531Z,2.60
2022-09-18T12:19:14.523Z,5.90
2022-09-18T12:20:14.516Z,4.40
2022-09-18T12:21:14.510Z,4.00
2022-09-18T12:22:14.502Z,4.30
2022-09-18T12:23:14.495Z,3.70
2022-09-18T12:24:14.488Z,4.30
2022-09-18T12:25:14.483Z,6.40
2022-09-18T12:26:14.473Z,4.50
2022-09-18T12:27:14.469Z,4.50
2022-09-18T12:28:14.460Z,3.30
2022-09-18T12:29:14.539Z,4.40
2022-09-18T12:30:14.444Z,4.00
2022-09-18T12:31:14.508Z,3.20
2022-09-18T12:32:14.432Z,4.60
2022-09-18T12:33:14.424Z,3.50
2022-09-18T12:34:14.416Z,3.70
2022-09-18T12:35:14.411Z,4.60
2022-09-18T12:36:14.405Z,4.60
2022-09-18T12:37:14.396Z,4.00
2022-09-18T12:38:14.389Z,4.00
2022-09-18T12:39:15.054Z,4.40
2022-09-18T12:40:15.122Z,3.60
2022-09-18T12:41:15.039Z,4.00
2022-09-18T12:42:15.033Z,4.20
2022-09-18T12:43:15.025Z,2.80
2022-09-18T12:44:15.020Z,3.30
2022-09-18T12:45:15.094Z,4.80
2022-09-18T12:46:15.053Z,3.90
2022-09-18T12:47:14.997Z,4.70
2022-09-18T12:48:14.990Z,4.20
2022-09-18T12:49:14.984Z,3.70
2022-09-18T12:50:14.975Z,6.70
2022-09-18T12:51:14.970Z,5.40
2022-09-18T12:52:14.966Z,4.20
2022-09-18T12:53:14.956Z,4.60
2022-09-18T12:54:14.949Z,4.60
2022-09-18T12:55:14.943Z,4.40
2022-09-18T12:56:14.935Z,5.10
2022-09-18T12:57:14.930Z,4.10
2022-09-18T12:58:14.923Z,5.50
2022-09-18T12:59:14.915Z,4.20
2022-09-18T13:00:14.912Z,6.20
2022-09-18T13:01:15.038Z,5.20
2022-09-18T13:02:14.934Z,5.10
2022-09-18T13:03:14.981Z,6.60
2022-09-18T13:04:14.884Z,6.00
2022-09-18T13:05:14.875Z,5.90
2022-09-18T13:06:14.869Z,4.30
2022-09-18T13:07:14.861Z,5.80
2022-09-18T13:08:14.854Z,4.20
2022-09-18T13:09:14.848Z,4.70
2022-09-18T13:10:14.844Z,5.20
2022-09-18T13:11:14.854Z,4.70
2022-09-18T13:12:14.829Z,3.00
2022-09-18T13:13:14.824Z,3.10
2022-09-18T13:14:14.814Z,4.20
2022-09-18T13:15:14.807Z,3.60
2022-09-18T13:16:15.577Z,3.50
2022-09-18T13:17:15.608Z,3.40
2022-09-18T13:18:15.520Z,3.80
2022-09-18T13:19:15.514Z,3.40
2022-09-18T13:20:15.508Z,4.20
2022-09-18T13:21:15.500Z,3.00
2022-09-18T13:22:15.492Z,2.20
2022-09-18T13:23:15.487Z,1.90
2022-09-18T13:24:15.479Z,3.50
2022-09-18T13:25:15.473Z,3.00
2022-09-18T13:26:15.468Z,2.90
2022-09-18T13:27:15.459Z,2.90
2022-09-18T13:28:15.453Z,2.10
2022-09-18T13:29:15.443Z,2.80
2022-09-18T13:30:22.607Z,2.30
2022-09-18T13:32:19.516Z,2.60
2022-09-18T13:33:19.404Z,2.50
2022-09-18T13:35:12.317Z,1.40
2022-09-18T13:36:12.299Z,1.80
2022-09-18T13:37:12.292Z,1.60
2022-09-18T13:38:12.286Z,2.10
2022-09-18T13:39:12.282Z,2.40
2022-09-18T13:40:12.465Z,1.30
2022-09-18T13:41:12.266Z,2.70
2022-09-18T13:42:12.258Z,1.70
2022-09-18T13:43:12.252Z,1.90
2022-09-18T13:44:12.245Z,1.50
2022-09-18T13:45:12.239Z,1.90
2022-09-18T13:46:12.333Z,4.40
2022-09-18T13:47:12.227Z,2.90
2022-09-18T13:48:12.300Z,3.10
2022-09-18T13:49:12.213Z,4.30
2022-09-18T13:50:12.204Z,3.30
2022-09-18T13:51:12.200Z,3.20
2022-09-18T13:52:12.192Z,2.70
2022-09-18T13:53:12.185Z,2.90
2022-09-18T13:54:12.179Z,2.90
2022-09-18T13:55:12.175Z,3.20
2022-09-18T13:56:12.166Z,2.90
2022-09-18T13:57:12.159Z,2.40
2022-09-18T13:58:12.166Z,2.70
2022-09-18T13:59:12.184Z,2.40
2022-09-18T14:00:12.141Z,3.50
2022-09-18T14:01:12.172Z,2.70
2022-09-18T14:02:12.207Z,2.70
2022-09-18T14:03:12.119Z,3.60
2022-09-18T14:04:12.198Z,2.70
2022-09-18T14:05:12.108Z,2.30
2022-09-18T14:06:12.128Z,2.40
2022-09-18T14:07:12.098Z,3.10
2022-09-18T14:08:12.093Z,3.10
2022-09-18T14:09:12.097Z,3.90
2022-09-18T14:10:12.097Z,1.60
2022-09-18T14:11:15.394Z,2.10
2022-09-18T14:12:12.083Z,3.70
2022-09-18T14:13:12.070Z,4.00
2022-09-18T14:14:12.070Z,2.10
2022-09-18T14:15:12.048Z,3.30
2022-09-18T14:16:12.116Z,2.60
2022-09-18T14:17:12.041Z,4.40
2022-09-18T14:18:12.038Z,3.50
2022-09-18T14:19:12.022Z,3.80
2022-09-18T14:20:12.113Z,2.90
2022-09-18T14:21:12.012Z,4.30
2022-09-18T14:22:12.017Z,3.60
2022-09-18T14:23:11.993Z,3.80
2022-09-18T14:24:11.998Z,2.50
2022-09-18T14:25:12.014Z,2.60
2022-09-18T14:26:11.980Z,2.90
2022-09-18T14:27:11.970Z,3.70
2022-09-18T14:28:11.968Z,3.30
2022-09-18T14:29:11.974Z,3.10
2022-09-18T14:30:11.949Z,3.30
2022-09-18T14:31:12.002Z,3.40
2022-09-18T14:32:11.941Z,3.70
2022-09-18T14:33:11.943Z,3.30
2022-09-18T14:34:11.926Z,3.20
2022-09-18T14:35:11.931Z,3.00
2022-09-18T14:36:14.821Z,2.20
2022-09-18T14:37:11.930Z,2.90
2022-09-18T14:38:11.903Z,2.50
2022-09-18T14:39:11.899Z,4.40
2022-09-18T14:40:11.928Z,3.40
2022-09-18T14:41:11.898Z,2.20
2022-09-18T14:42:11.880Z,2.40
2022-09-18T14:43:11.880Z,2.70
2022-09-18T14:44:11.871Z,3.50
2022-09-18T14:45:11.867Z,2.90
2022-09-18T14:46:11.912Z,6.60
2022-09-18T14:47:11.859Z,3.20
2022-09-18T14:48:15.526Z,7.50
2022-09-18T14:49:11.845Z,6.20