createdAt,value
2019-03-08T00:01:54.164Z,2.40
2019-03-08T00:04:23.861Z,2.30
2019-03-08T00:06:53.645Z,2.03
2019-03-08T00:09:23.542Z,2.87
2019-03-08T00:11:53.406Z,2.80
2019-03-08T00:14:23.102Z,3.23
2019-03-08T00:21:01.595Z,2.80
2019-03-08T00:23:31.229Z,2.90
2019-03-08T00:29:24.544Z,3.20
2019-03-08T00:31:54.228Z,3.13
2019-03-08T00:34:23.972Z,4.30
2019-03-08T00:36:53.757Z,3.13
2019-03-08T00:39:23.577Z,3.87
2019-03-08T00:41:53.711Z,4.17
2019-03-08T00:44:23.895Z,3.37
2019-03-08T00:46:53.708Z,3.80
2019-03-08T00:49:23.448Z,3.77
2019-03-08T00:51:53.155Z,3.83
2019-03-08T00:54:22.864Z,4.23
2019-03-08T00:56:52.587Z,3.80
2019-03-08T00:59:22.274Z,3.30
2019-03-08T01:01:52.095Z,4.13
2019-03-08T01:04:22.900Z,3.23
2019-03-08T01:06:52.631Z,3.77
2019-03-08T01:09:22.731Z,3.42
2019-03-08T01:11:52.399Z,3.90
2019-03-08T01:14:22.052Z,4.00
2019-03-08T01:16:52.172Z,4.30
2019-03-08T01:19:21.799Z,4.40
2019-03-08T01:21:51.640Z,3.90
2019-03-08T01:24:21.299Z,4.13
2019-03-08T01:26:51.102Z,3.40
2019-03-08T01:29:20.967Z,4.00
2019-03-08T01:31:50.844Z,4.50
2019-03-08T01:34:20.728Z,3.83
2019-03-08T01:36:50.428Z,3.90
2019-03-08T01:39:20.084Z,3.97
2019-03-08T01:41:49.979Z,3.63
2019-03-08T01:44:19.691Z,4.30
2019-03-08T01:46:49.435Z,3.97
2019-03-08T01:49:19.334Z,3.90
2019-03-08T01:51:48.967Z,3.97
2019-03-08T01:54:18.627Z,3.87
2019-03-08T01:56:48.555Z,4.10
2019-03-08T01:59:18.283Z,3.97
2019-03-08T02:01:48.077Z,3.40
2019-03-08T02:04:17.876Z,3.20
2019-03-08T02:06:47.700Z,3.00
2019-03-08T02:09:17.580Z,3.23
2019-03-08T02:11:47.240Z,2.57
2019-03-08T02:14:16.975Z,3.00
2019-03-08T02:16:47.801Z,2.83
2019-03-08T02:19:17.547Z,3.20
2019-03-08T02:21:47.233Z,3.67
2019-03-08T02:24:16.907Z,3.30
2019-03-08T02:26:46.743Z,3.40
2019-03-08T02:29:16.635Z,3.30
2019-03-08T02:31:46.427Z,3.17
2019-03-08T02:34:16.208Z,3.97
2019-03-08T02:36:45.847Z,3.30
2019-03-08T02:39:15.655Z,2.60
2019-03-08T02:41:45.691Z,1.80
2019-03-08T02:44:15.494Z,2.50
2019-03-08T02:46:45.422Z,2.13
2019-03-08T02:49:15.228Z,1.90
2019-03-08T02:51:45.906Z,1.70
2019-03-08T02:54:15.583Z,1.90
2019-03-08T02:56:45.406Z,2.00
2019-03-08T02:59:16.135Z,2.00
2019-03-08T03:01:45.863Z,1.80
2019-03-08T03:04:15.550Z,2.07
2019-03-08T03:06:45.375Z,2.10
2019-03-08T03:09:15.359Z,1.73
2019-03-08T03:11:45.134Z,1.87
2019-03-08T03:14:14.803Z,1.70
2019-03-08T03:16:44.504Z,1.80
2019-03-08T03:19:15.243Z,1.50
2019-03-08T03:21:44.984Z,1.77
2019-03-08T03:24:14.664Z,1.40
2019-03-08T03:26:44.400Z,1.70
2019-03-08T03:29:14.096Z,1.53
2019-03-08T03:31:43.971Z,1.90
2019-03-08T03:34:13.948Z,2.13
2019-03-08T03:36:43.737Z,1.70
2019-03-08T03:39:13.535Z,1.93
2019-03-08T03:41:43.242Z,1.93
2019-03-08T03:44:13.040Z,2.00
2019-03-08T03:46:42.762Z,1.97
2019-03-08T03:49:14.767Z,1.90
2019-03-08T03:51:44.447Z,1.70
2019-03-08T03:54:14.525Z,1.70
2019-03-08T03:56:44.281Z,1.53
2019-03-08T03:59:14.205Z,1.60
2019-03-08T04:01:47.160Z,1.20
2019-03-08T04:04:16.867Z,1.33
2019-03-08T04:06:47.623Z,1.13
2019-03-08T04:09:17.318Z,1.60
2019-03-08T04:11:47.068Z,1.30
2019-03-08T04:14:16.817Z,1.40
2019-03-08T04:16:46.495Z,1.40
2019-03-08T04:19:16.175Z,1.57
2019-03-08T04:21:45.936Z,1.10
2019-03-08T04:24:15.671Z,1.60
2019-03-08T04:26:45.431Z,1.30
2019-03-08T04:29:15.430Z,1.40
2019-03-08T04:31:45.231Z,1.90
2019-03-08T04:34:14.971Z,1.90
2019-03-08T04:36:44.636Z,1.83
2019-03-08T04:39:14.364Z,2.30
2019-03-08T04:41:44.092Z,2.30
2019-03-08T04:44:13.783Z,2.30
2019-03-08T04:46:43.495Z,2.40
2019-03-08T04:49:18.891Z,2.57
2019-03-08T04:51:49.567Z,2.60
2019-03-08T04:54:19.303Z,2.43
2019-03-08T04:56:49.091Z,2.77
2019-03-08T04:59:18.836Z,2.73
2019-03-08T05:01:48.524Z,2.30
2019-03-08T05:04:18.215Z,2.67
2019-03-08T05:06:47.960Z,2.93
2019-03-08T05:09:17.987Z,2.50
2019-03-08T05:11:47.655Z,2.53
2019-03-08T05:14:17.358Z,2.85
2019-03-08T05:16:47.094Z,2.93
2019-03-08T05:19:16.979Z,2.60
2019-03-08T05:21:47.690Z,3.10
2019-03-08T05:24:17.430Z,3.90
2019-03-08T05:26:47.184Z,3.20
2019-03-08T05:29:16.847Z,3.10
2019-03-08T05:31:46.596Z,3.30
2019-03-08T05:34:16.273Z,3.43
2019-03-08T05:36:46.100Z,3.23
2019-03-08T05:39:15.771Z,3.47
2019-03-08T05:41:47.491Z,3.00
2019-03-08T05:44:17.152Z,3.10
2019-03-08T05:46:46.828Z,3.50
2019-03-08T05:49:16.804Z,3.33
2019-03-08T05:51:46.484Z,3.60
2019-03-08T05:54:16.206Z,3.57
2019-03-08T05:56:45.984Z,4.37
2019-03-08T05:59:15.741Z,3.23
2019-03-08T06:01:45.488Z,3.10
2019-03-08T06:04:15.239Z,2.37
2019-03-08T06:06:45.082Z,2.40
2019-03-08T06:09:15.019Z,2.40
2019-03-08T06:11:44.708Z,2.17
2019-03-08T06:14:14.413Z,1.87
2019-03-08T06:16:44.212Z,2.10
2019-03-08T06:19:13.931Z,1.70
2019-03-08T06:21:43.627Z,2.17
2019-03-08T06:24:13.740Z,1.60
2019-03-08T06:26:43.379Z,1.70
2019-03-08T06:29:14.579Z,1.90
2019-03-08T06:31:44.524Z,1.40
2019-03-08T06:34:14.228Z,1.53
2019-03-08T06:36:43.945Z,1.43
2019-03-08T06:39:13.776Z,1.50
2019-03-08T06:41:43.561Z,1.40
2019-03-08T06:44:13.271Z,1.27
2019-03-08T06:46:43.206Z,1.30
2019-03-08T06:49:12.907Z,1.67
2019-03-08T06:51:42.599Z,1.73
2019-03-08T06:54:12.323Z,1.40
2019-03-08T06:56:42.141Z,1.63
2019-03-08T06:59:20.207Z,1.70
2019-03-08T07:01:49.936Z,2.00
2019-03-08T07:04:19.726Z,1.30
2019-03-08T07:06:49.455Z,1.10
2019-03-08T07:09:19.254Z,2.57
2019-03-08T07:11:49.389Z,1.80
2019-03-08T07:14:19.139Z,1.23
2019-03-08T07:16:48.807Z,1.53
2019-03-08T07:19:18.720Z,1.57
2019-03-08T07:22:07.607Z,3.03
2019-03-08T07:25:08.430Z,1.30
2019-03-08T07:27:56.350Z,3.13
2019-03-08T07:30:34.923Z,2.17
2019-03-08T07:33:13.506Z,3.27
2019-03-08T07:36:00.959Z,2.40
2019-03-08T07:38:44.239Z,3.20
2019-03-08T07:41:37.717Z,3.77
2019-03-08T07:44:25.107Z,4.37
2019-03-08T07:47:19.859Z,5.00
2019-03-08T07:50:20.887Z,4.17
2019-03-08T07:53:06.262Z,3.83
2019-03-08T07:55:46.500Z,4.20
2019-03-08T07:58:26.522Z,4.60
2019-03-08T08:01:21.279Z,6.53
2019-03-08T08:04:00.444Z,5.20
2019-03-08T08:06:44.896Z,4.70
2019-03-08T08:09:27.568Z,5.67
2019-03-08T08:12:22.483Z,4.30
2019-03-08T08:15:23.404Z,5.67
2019-03-08T08:18:24.466Z,5.10
2019-03-08T08:21:07.532Z,4.57
2019-03-08T08:23:56.295Z,4.03
2019-03-08T08:26:48.194Z,4.23
2019-03-08T08:29:43.512Z,5.87
2019-03-08T08:32:26.196Z,4.60
2019-03-08T08:35:12.037Z,4.20
2019-03-08T08:38:10.152Z,7.33
2019-03-08T08:41:10.924Z,5.03
2019-03-08T08:44:00.759Z,6.57
2019-03-08T08:46:52.158Z,4.57
2019-03-08T08:49:54.856Z,4.20
2019-03-08T08:52:46.346Z,4.67
2019-03-08T08:55:35.721Z,4.80
2019-03-08T08:58:18.680Z,3.90
2019-03-08T09:01:06.275Z,3.73
2019-03-08T09:03:44.983Z,3.57
2019-03-08T09:06:40.983Z,4.20
2019-03-08T09:09:20.398Z,4.23
2019-03-08T09:11:59.942Z,5.60
2019-03-08T09:14:34.052Z,3.43
2019-03-08T09:17:22.092Z,4.07
2019-03-08T09:20:10.059Z,7.57
2019-03-08T09:22:55.477Z,4.60
2019-03-08T09:25:31.606Z,4.17
2019-03-08T09:28:18.838Z,3.97
2019-03-08T09:30:58.133Z,3.17
2019-03-08T09:33:35.276Z,3.83
2019-03-08T09:36:13.320Z,4.00
2019-03-08T09:38:50.211Z,2.73
2019-03-08T09:41:24.923Z,3.50
2019-03-08T09:44:12.839Z,3.67
2019-03-08T09:46:49.332Z,4.17
2019-03-08T09:49:37.064Z,4.60
2019-03-08T09:52:26.759Z,3.20
2019-03-08T09:55:05.572Z,3.00
2019-03-08T09:57:44.821Z,3.70
2019-03-08T10:00:37.143Z,4.10
2019-03-08T10:03:20.347Z,3.50
2019-03-08T10:06:12.221Z,3.83
2019-03-08T10:08:47.743Z,3.27
2019-03-08T10:11:29.147Z,3.90
2019-03-08T10:14:16.832Z,3.30
2019-03-08T10:16:53.451Z,3.23
2019-03-08T10:19:46.929Z,4.03
2019-03-08T10:22:25.913Z,3.77
2019-03-08T10:25:11.716Z,3.70
2019-03-08T10:27:57.718Z,4.10
2019-03-08T10:30:46.538Z,3.27
2019-03-08T10:33:46.206Z,2.93
2019-03-08T10:36:41.921Z,3.47
2019-03-08T10:39:42.924Z,3.10
2019-03-08T10:42:23.241Z,3.20
2019-03-08T10:44:59.295Z,3.70
2019-03-08T10:47:37.365Z,3.30
2019-03-08T10:50:20.748Z,2.87
2019-03-08T10:52:57.051Z,4.97
2019-03-08T10:55:44.235Z,4.00
2019-03-08T10:58:31.431Z,3.40
2019-03-08T11:01:29.305Z,4.03
2019-03-08T11:04:16.896Z,3.70
2019-03-08T11:06:54.964Z,4.17
2019-03-08T11:09:42.319Z,3.57
2019-03-08T11:12:29.733Z,3.50
2019-03-08T11:15:24.694Z,3.93
2019-03-08T11:18:13.117Z,3.80
2019-03-08T11:21:05.769Z,3.50
2019-03-08T11:23:40.823Z,3.43
2019-03-08T11:26:24.612Z,3.20
2019-03-08T11:29:12.218Z,3.30
2019-03-08T11:31:50.923Z,6.47
2019-03-08T11:34:31.955Z,3.33
2019-03-08T11:37:19.483Z,3.37
2019-03-08T11:40:14.493Z,3.50
2019-03-08T11:42:50.933Z,2.80
2019-03-08T11:45:32.379Z,2.90
2019-03-08T11:48:25.208Z,2.40
2019-03-08T11:51:18.465Z,2.70
2019-03-08T11:54:16.170Z,2.67
2019-03-08T11:56:59.398Z,2.97
2019-03-08T11:59:39.715Z,4.37
2019-03-08T12:02:38.113Z,3.13
2019-03-08T12:05:36.427Z,2.87
2019-03-08T12:08:17.181Z,3.00
2019-03-08T12:11:01.307Z,6.97
2019-03-08T12:13:48.991Z,3.03
2019-03-08T12:16:39.213Z,3.80
2019-03-08T12:19:18.119Z,4.13
2019-03-08T12:22:09.723Z,3.90
2019-03-08T12:24:54.340Z,4.40
2019-03-08T12:27:37.628Z,4.20
2019-03-08T12:30:26.069Z,3.90
2019-03-08T12:33:12.195Z,5.33
2019-03-08T12:35:50.632Z,2.87
2019-03-08T12:38:42.650Z,4.50
2019-03-08T12:41:17.795Z,4.77
2019-03-08T12:44:25.206Z,4.57
2019-03-08T12:47:12.514Z,2.93
2019-03-08T12:50:01.408Z,3.30
2019-03-08T12:52:44.194Z,2.87
2019-03-08T12:55:22.588Z,2.80
2019-03-08T12:58:20.593Z,2.87
2019-03-08T13:01:13.424Z,2.50
2019-03-08T13:04:11.419Z,2.10
2019-03-08T13:06:54.116Z,2.33
2019-03-08T13:09:33.862Z,2.40
2019-03-08T13:12:03.627Z,3.10
2019-03-08T13:14:33.367Z,2.27
2019-03-08T13:17:03.150Z,1.87
2019-03-08T13:19:32.962Z,2.30
2019-03-08T13:22:02.689Z,3.33
2019-03-08T13:24:32.418Z,2.50
2019-03-08T13:27:02.220Z,2.17
2019-03-08T13:29:32.124Z,2.10
2019-03-08T13:32:02.944Z,2.47
2019-03-08T13:34:32.852Z,3.80
2019-03-08T13:37:02.587Z,2.53
2019-03-08T13:39:32.299Z,2.80
2019-03-08T13:42:02.128Z,2.10
2019-03-08T13:44:32.235Z,2.03
2019-03-08T13:47:05.173Z,2.70
2019-03-08T13:49:34.843Z,2.67
2019-03-08T13:52:05.266Z,2.23
2019-03-08T13:54:36.169Z,2.03
2019-03-08T13:57:05.906Z,2.27
2019-03-08T13:59:35.919Z,2.43
2019-03-08T14:02:05.663Z,3.33
2019-03-08T14:04:35.451Z,1.90
2019-03-08T14:07:05.287Z,3.03
2019-03-08T14:09:35.005Z,2.30
2019-03-08T14:12:05.059Z,2.23
2019-03-08T14:14:34.808Z,1.97
2019-03-08T14:17:04.962Z,2.20
2019-03-08T14:19:34.747Z,2.07
2019-03-08T14:22:05.205Z,2.40
2019-03-08T14:24:34.962Z,5.70
2019-03-08T14:27:06.015Z,3.00
2019-03-08T14:29:35.920Z,3.90
2019-03-08T14:32:08.622Z,2.73
2019-03-08T14:34:38.343Z,2.80
2019-03-08T14:37:08.039Z,2.30
2019-03-08T14:39:40.430Z,2.00
2019-03-08T14:42:28.399Z,2.40
2019-03-08T14:45:07.692Z,2.53
2019-03-08T14:47:39.960Z,3.90
2019-03-08T14:50:11.631Z,2.13
2019-03-08T14:52:41.444Z,2.53
2019-03-08T14:55:13.962Z,2.77
2019-03-08T14:57:43.802Z,1.70
2019-03-08T15:00:16.540Z,2.83
2019-03-08T15:02:48.538Z,2.27
2019-03-08T15:05:19.180Z,2.30
2019-03-08T15:07:49.471Z,2.43
2019-03-08T15:10:20.061Z,2.60
2019-03-08T15:12:49.920Z,2.23
2019-03-08T15:15:19.834Z,2.20
2019-03-08T15:17:53.437Z,1.70
2019-03-08T15:20:21.106Z,1.73
2019-03-08T15:22:51.270Z,1.67
2019-03-08T15:25:21.016Z,1.83
2019-03-08T15:27:50.783Z,1.50
2019-03-08T15:30:21.586Z,1.87
2019-03-08T15:32:51.323Z,1.80
2019-03-08T15:35:21.202Z,2.40
2019-03-08T15:37:51.057Z,1.93
2019-03-08T15:40:21.937Z,1.50
2019-03-08T15:42:51.900Z,1.27
2019-03-08T15:45:21.659Z,1.80
2019-03-08T15:47:51.587Z,1.80
2019-03-08T15:50:22.371Z,1.80
2019-03-08T15:52:52.095Z,1.73
2019-03-08T15:55:23.246Z,1.63
2019-03-08T15:57:53.110Z,3.80
2019-03-08T16:00:23.023Z,1.73
2019-03-08T16:02:54.592Z,1.40
2019-03-08T16:05:28.266Z,1.40
2019-03-08T16:07:57.771Z,2.30
2019-03-08T16:10:27.409Z,3.37
2019-03-08T16:12:57.279Z,1.73
2019-03-08T16:15:27.076Z,1.60
2019-03-08T16:17:56.798Z,1.30
2019-03-08T16:20:26.666Z,1.53
2019-03-08T16:22:56.674Z,1.50
2019-03-08T16:25:26.479Z,1.60
2019-03-08T16:27:56.292Z,1.40
2019-03-08T16:30:30.619Z,2.20
2019-03-08T16:33:16.399Z,2.23
2019-03-08T16:35:58.163Z,1.60
2019-03-08T16:38:43.133Z,2.00
2019-03-08T16:41:30.243Z,1.33
2019-03-08T16:44:13.459Z,1.73
2019-03-08T16:46:53.319Z,2.10
2019-03-08T16:49:33.327Z,2.20
2019-03-08T16:52:23.348Z,1.53
2019-03-08T16:55:01.939Z,1.47
2019-03-08T16:57:53.603Z,1.73
2019-03-08T17:00:30.393Z,1.70
2019-03-08T17:03:12.372Z,2.07
2019-03-08T17:06:00.491Z,1.70
2019-03-08T17:08:47.673Z,1.40
2019-03-08T17:11:25.822Z,1.50
2019-03-08T17:14:24.031Z,2.43
2019-03-08T17:17:03.095Z,1.63
2019-03-08T17:19:42.062Z,1.40
2019-03-08T17:22:18.595Z,1.83
2019-03-08T17:25:00.683Z,1.50
2019-03-08T17:27:45.524Z,1.77
2019-03-08T17:30:53.339Z,2.00
2019-03-08T17:33:45.511Z,1.87
2019-03-08T17:36:43.505Z,1.37
2019-03-08T17:39:21.068Z,1.50
2019-03-08T17:42:18.840Z,1.30
2019-03-08T17:45:16.596Z,1.83
2019-03-08T17:48:20.741Z,2.00
2019-03-08T17:51:13.122Z,1.73
2019-03-08T17:54:06.914Z,1.70
2019-03-08T17:57:04.316Z,1.60
2019-03-08T17:59:56.177Z,1.47
2019-03-08T18:02:31.221Z,1.43
2019-03-08T18:05:07.059Z,1.67
2019-03-08T18:07:56.028Z,1.50
2019-03-08T18:10:42.090Z,2.00
2019-03-08T18:13:36.959Z,1.30
2019-03-08T18:16:21.714Z,2.27
2019-03-08T18:19:10.010Z,2.30
2019-03-08T18:21:57.882Z,2.00
2019-03-08T18:24:38.348Z,2.03
2019-03-08T18:27:31.772Z,2.10
2019-03-08T18:30:31.637Z,2.13
2019-03-08T18:33:33.122Z,2.27
2019-03-08T18:36:29.193Z,1.97
2019-03-08T18:39:10.084Z,1.80
2019-03-08T18:41:50.217Z,2.53
2019-03-08T18:44:26.862Z,2.23
2019-03-08T18:47:07.455Z,1.87
2019-03-08T18:49:47.290Z,2.27
2019-03-08T18:52:34.982Z,1.90
2019-03-08T18:55:15.880Z,2.30
2019-03-08T18:57:54.108Z,1.97
2019-03-08T19:01:01.137Z,1.47
2019-03-08T19:03:56.217Z,2.37
2019-03-08T19:06:37.144Z,1.77
2019-03-08T19:09:13.932Z,1.80
2019-03-08T19:11:49.686Z,2.43
2019-03-08T19:14:37.108Z,1.83
2019-03-08T19:17:25.952Z,2.13
2019-03-08T19:20:13.587Z,2.90
2019-03-08T19:23:01.148Z,2.23
2019-03-08T19:25:39.100Z,1.97
2019-03-08T19:28:23.200Z,3.63
2019-03-08T19:31:05.205Z,2.20
2019-03-08T19:34:09.499Z,2.63
2019-03-08T19:36:58.351Z,2.00
2019-03-08T19:39:46.129Z,2.43
2019-03-08T19:42:47.240Z,2.37
2019-03-08T19:45:48.547Z,2.60
2019-03-08T19:48:40.456Z,3.00
2019-03-08T19:51:22.008Z,2.10
2019-03-08T19:53:57.811Z,2.13
2019-03-08T19:56:44.358Z,1.80
2019-03-08T19:59:25.804Z,1.87
2019-03-08T20:02:19.070Z,1.90
2019-03-08T20:05:06.901Z,2.60
2019-03-08T20:07:55.493Z,2.10
2019-03-08T20:10:43.164Z,2.60
2019-03-08T20:13:30.667Z,4.27
2019-03-08T20:16:28.539Z,2.50
2019-03-08T20:19:16.692Z,2.90
2019-03-08T20:22:08.488Z,2.03
2019-03-08T20:24:45.146Z,2.10
2019-03-08T20:27:26.987Z,2.03
2019-03-08T20:30:10.838Z,2.17
2019-03-08T20:32:50.598Z,2.67
2019-03-08T20:35:28.872Z,1.80
2019-03-08T20:38:17.736Z,2.17
2019-03-08T20:41:05.391Z,2.30
2019-03-08T20:43:46.537Z,2.43
2019-03-08T20:46:24.165Z,2.70
2019-03-08T20:48:54.386Z,3.30
2019-03-08T20:51:24.155Z,1.63
2019-03-08T20:53:53.973Z,2.53
2019-03-08T20:56:23.871Z,2.60
2019-03-08T20:58:53.587Z,2.90
2019-03-08T21:01:24.617Z,2.57
2019-03-08T21:03:54.280Z,2.33
2019-03-08T21:06:25.955Z,2.40
2019-03-08T21:08:55.658Z,2.20
2019-03-08T21:11:25.446Z,2.40
2019-03-08T21:13:55.357Z,2.47
2019-03-08T21:16:25.111Z,2.70
2019-03-08T21:18:54.907Z,2.97
2019-03-08T21:21:25.769Z,2.93
2019-03-08T21:23:55.571Z,2.20
2019-03-08T21:26:25.439Z,2.40
2019-03-08T21:28:55.203Z,2.70
2019-03-08T21:31:24.871Z,3.47
2019-03-08T21:33:54.606Z,2.40
2019-03-08T21:36:24.562Z,2.37
2019-03-08T21:38:56.737Z,3.60
2019-03-08T21:41:26.721Z,2.73
2019-03-08T21:43:56.601Z,2.43
2019-03-08T21:46:26.503Z,2.50
2019-03-08T21:48:56.274Z,2.40
2019-03-08T21:51:26.074Z,2.80
2019-03-08T21:53:55.853Z,2.83
2019-03-08T21:56:25.675Z,2.63
2019-03-08T21:58:55.388Z,2.97
2019-03-08T22:01:25.103Z,2.80
2019-03-08T22:04:00.206Z,2.50
2019-03-08T22:06:30.996Z,2.77
2019-03-08T22:09:24.404Z,2.20
2019-03-08T22:11:54.124Z,2.97
2019-03-08T22:14:23.923Z,2.60
2019-03-08T22:16:53.632Z,2.60
2019-03-08T22:19:23.549Z,4.40
2019-03-08T22:21:53.263Z,2.57
2019-03-08T22:24:23.061Z,2.60
2019-03-08T22:26:53.861Z,3.20
2019-03-08T22:29:23.668Z,2.47
2019-03-08T22:31:53.334Z,3.30
2019-03-08T22:34:23.071Z,3.00
2019-03-08T22:36:52.865Z,2.47
2019-03-08T22:39:22.647Z,3.17
2019-03-08T22:41:52.384Z,2.47
2019-03-08T22:44:22.108Z,2.60
2019-03-08T22:46:51.794Z,3.10
2019-03-08T22:49:21.531Z,2.73
2019-03-08T22:51:52.323Z,2.80
2019-03-08T22:54:22.018Z,3.10
2019-03-08T22:56:51.767Z,4.00
2019-03-08T22:59:21.769Z,4.60
2019-03-08T23:01:53.679Z,2.40
2019-03-08T23:04:23.376Z,3.00
2019-03-08T23:06:53.060Z,2.57
2019-03-08T23:09:22.885Z,3.43
2019-03-08T23:11:52.984Z,3.30
2019-03-08T23:14:22.731Z,2.73
2019-03-08T23:16:52.488Z,3.03
2019-03-08T23:19:22.149Z,2.40
2019-03-08T23:21:51.899Z,2.70
2019-03-08T23:24:21.870Z,2.80
2019-03-08T23:27:22.986Z,2.63
2019-03-08T23:29:58.488Z,2.70
2019-03-08T23:32:37.742Z,2.93
2019-03-08T23:35:07.882Z,3.67
2019-03-08T23:37:37.599Z,2.77
2019-03-08T23:40:07.619Z,2.07
2019-03-08T23:42:37.340Z,3.10
2019-03-08T23:45:07.479Z,2.43
2019-03-08T23:47:37.167Z,3.90
2019-03-08T23:50:08.473Z,2.43
2019-03-08T23:52:38.387Z,3.37
2019-03-08T23:55:08.767Z,2.30
2019-03-08T23:57:38.534Z,3.27
