createdAt,value
2018-03-08T00:00:51.696Z,6.13
2018-03-08T00:03:18.257Z,6.04
2018-03-08T00:05:48.089Z,6.29
2018-03-08T00:08:14.782Z,6.56
2018-03-08T00:10:41.456Z,6.12
2018-03-08T00:13:08.010Z,6.00
2018-03-08T00:15:34.632Z,6.17
2018-03-08T00:18:01.303Z,5.84
2018-03-08T00:20:27.963Z,6.21
2018-03-08T00:22:54.645Z,5.87
2018-03-08T00:25:21.254Z,6.26
2018-03-08T00:27:48.521Z,6.13
2018-03-08T00:30:15.992Z,6.10
2018-03-08T00:32:42.677Z,6.30
2018-03-08T00:35:09.329Z,6.30
2018-03-08T00:37:35.922Z,6.12
2018-03-08T00:40:04.152Z,6.15
2018-03-08T00:42:32.331Z,6.47
2018-03-08T00:44:58.984Z,6.29
2018-03-08T00:47:25.575Z,6.26
2018-03-08T00:49:52.989Z,6.48
2018-03-08T00:52:19.619Z,6.27
2018-03-08T00:54:47.355Z,6.31
2018-03-08T00:57:14.052Z,6.31
2018-03-08T00:59:40.684Z,6.40
2018-03-08T01:02:08.039Z,6.33
2018-03-08T01:04:35.395Z,6.19
2018-03-08T01:07:02.019Z,6.37
2018-03-08T01:09:28.630Z,6.54
2018-03-08T01:11:57.265Z,6.39
2018-03-08T01:14:23.864Z,6.56
2018-03-08T01:16:50.496Z,6.57
2018-03-08T01:19:17.133Z,6.55
2018-03-08T01:21:43.752Z,6.43
2018-03-08T01:24:10.412Z,6.50
2018-03-08T01:26:36.995Z,6.55
2018-03-08T01:29:03.586Z,6.48
2018-03-08T01:31:30.213Z,6.59
2018-03-08T01:33:57.611Z,6.32
2018-03-08T01:36:29.968Z,6.29
2018-03-08T01:38:56.566Z,6.47
2018-03-08T01:41:23.179Z,6.48
2018-03-08T01:43:49.779Z,6.50
2018-03-08T01:46:16.370Z,6.30
2018-03-08T01:48:42.946Z,6.22
2018-03-08T01:51:09.639Z,6.22
2018-03-08T01:53:36.251Z,6.30
2018-03-08T01:56:02.827Z,6.46
2018-03-08T01:58:29.471Z,6.33
2018-03-08T02:00:58.078Z,6.16
2018-03-08T02:03:24.704Z,6.11
2018-03-08T02:05:51.447Z,6.38
2018-03-08T02:08:18.066Z,6.24
2018-03-08T02:10:44.718Z,6.28
2018-03-08T02:13:11.426Z,6.30
2018-03-08T02:15:38.060Z,6.39
2018-03-08T02:18:04.686Z,6.49
2018-03-08T02:20:31.333Z,6.33
2018-03-08T02:22:57.961Z,6.10
2018-03-08T02:25:25.335Z,6.36
2018-03-08T02:27:51.916Z,6.21
2018-03-08T02:30:18.507Z,6.30
2018-03-08T02:32:45.103Z,6.53
2018-03-08T02:35:11.707Z,6.56
2018-03-08T02:37:38.306Z,6.42
2018-03-08T02:40:04.981Z,6.43
2018-03-08T02:42:31.611Z,6.15
2018-03-08T02:44:58.332Z,6.17
2018-03-08T02:47:24.949Z,6.40
2018-03-08T02:49:51.583Z,6.08
2018-03-08T02:52:18.263Z,6.29
2018-03-08T02:54:44.855Z,6.35
2018-03-08T02:57:11.460Z,6.35
2018-03-08T02:59:38.075Z,6.41
2018-03-08T03:02:04.707Z,6.33
2018-03-08T03:04:31.368Z,6.21
2018-03-08T03:06:57.994Z,6.19
2018-03-08T03:09:24.705Z,6.14
2018-03-08T03:11:51.402Z,6.26
2018-03-08T03:14:18.060Z,6.06
2018-03-08T03:16:45.879Z,6.29
2018-03-08T03:19:12.467Z,6.19
2018-03-08T03:21:39.083Z,6.29
2018-03-08T03:24:05.666Z,6.39
2018-03-08T03:26:32.277Z,6.36
2018-03-08T03:28:58.859Z,6.25
2018-03-08T03:31:26.198Z,6.15
2018-03-08T03:33:52.824Z,6.00
2018-03-08T03:36:19.661Z,6.06
2018-03-08T03:38:46.292Z,6.30
2018-03-08T03:41:12.856Z,6.21
2018-03-08T03:43:39.498Z,6.04
2018-03-08T03:46:06.224Z,5.93
2018-03-08T03:48:32.864Z,6.31
2018-03-08T03:50:59.469Z,6.19
2018-03-08T03:53:26.592Z,6.10
2018-03-08T03:55:53.170Z,6.18
2018-03-08T03:58:19.826Z,6.14
2018-03-08T04:00:46.485Z,5.95
2018-03-08T04:03:13.052Z,6.17
2018-03-08T04:05:39.639Z,6.20
2018-03-08T04:08:07.001Z,6.34
2018-03-08T04:10:34.347Z,6.24
2018-03-08T04:13:00.932Z,6.19
2018-03-08T04:15:29.083Z,6.29
2018-03-08T04:17:55.726Z,6.29
2018-03-08T04:20:22.348Z,6.37
2018-03-08T04:22:49.023Z,6.20
2018-03-08T04:25:15.601Z,6.11
2018-03-08T04:27:42.921Z,6.07
2018-03-08T04:30:09.552Z,5.95
2018-03-08T04:32:36.135Z,6.10
2018-03-08T04:35:02.775Z,6.08
2018-03-08T04:37:29.410Z,5.96
2018-03-08T04:39:56.000Z,5.85
2018-03-08T04:42:22.578Z,5.68
2018-03-08T04:44:49.223Z,5.87
2018-03-08T04:47:16.549Z,5.82
2018-03-08T04:49:43.139Z,5.95
2018-03-08T04:52:10.582Z,5.83
2018-03-08T04:54:37.162Z,5.86
2018-03-08T04:57:04.485Z,5.76
2018-03-08T04:59:31.126Z,5.79
2018-03-08T05:01:57.730Z,5.50
2018-03-08T05:04:24.631Z,5.68
2018-03-08T05:06:51.252Z,5.64
2018-03-08T05:09:18.035Z,5.43
2018-03-08T05:11:44.780Z,5.37
2018-03-08T05:14:11.403Z,5.52
2018-03-08T05:16:38.000Z,5.44
2018-03-08T05:19:04.597Z,5.39
2018-03-08T05:21:31.205Z,5.09
2018-03-08T05:23:57.954Z,5.33
2018-03-08T05:26:24.590Z,5.38
2018-03-08T05:28:51.145Z,5.36
2018-03-08T05:31:18.078Z,5.00
2018-03-08T05:33:44.727Z,5.13
2018-03-08T05:36:11.337Z,5.06
2018-03-08T05:38:38.709Z,4.98
2018-03-08T05:41:05.334Z,4.95
2018-03-08T05:43:31.920Z,4.91
2018-03-08T05:45:58.530Z,4.86
2018-03-08T05:48:25.174Z,4.57
2018-03-08T05:50:51.790Z,4.64
2018-03-08T05:53:18.427Z,4.98
2018-03-08T05:55:45.022Z,4.99
2018-03-08T05:58:11.684Z,4.66
2018-03-08T06:00:38.369Z,4.90
2018-03-08T06:03:04.976Z,4.91
2018-03-08T06:05:31.568Z,4.76
2018-03-08T06:07:58.496Z,4.87
2018-03-08T06:10:25.101Z,4.68
2018-03-08T06:12:51.696Z,4.92
2018-03-08T06:15:18.266Z,4.83
2018-03-08T06:17:44.881Z,4.71
2018-03-08T06:20:11.550Z,4.40
2018-03-08T06:22:38.299Z,4.34
2018-03-08T06:25:05.664Z,4.63
2018-03-08T06:27:32.332Z,4.54
2018-03-08T06:29:59.122Z,4.77
2018-03-08T06:32:25.741Z,4.65
2018-03-08T06:34:52.450Z,4.67
2018-03-08T06:37:19.039Z,4.90
2018-03-08T06:39:45.606Z,4.90
2018-03-08T06:42:12.199Z,4.92
2018-03-08T06:44:38.777Z,5.08
2018-03-08T06:47:06.132Z,5.01
2018-03-08T06:49:33.154Z,4.86
2018-03-08T06:51:59.760Z,4.70
2018-03-08T06:54:27.060Z,4.88
2018-03-08T06:56:53.661Z,5.08
2018-03-08T06:59:20.269Z,5.00
2018-03-08T07:01:46.883Z,5.08
2018-03-08T07:04:13.668Z,5.08
2018-03-08T07:06:40.295Z,5.02
2018-03-08T07:09:06.987Z,5.04
2018-03-08T07:11:33.568Z,5.05
2018-03-08T07:14:00.169Z,5.18
2018-03-08T07:16:26.787Z,5.28
2018-03-08T07:18:53.598Z,5.29
2018-03-08T07:21:20.314Z,5.27
2018-03-08T07:23:46.935Z,5.24
2018-03-08T07:26:13.526Z,5.32
2018-03-08T07:28:40.237Z,5.62
2018-03-08T07:31:06.890Z,5.44
2018-03-08T07:33:33.550Z,5.55
2018-03-08T07:36:00.234Z,5.67
2018-03-08T07:38:27.268Z,5.48
2018-03-08T07:40:54.891Z,6.03
2018-03-08T07:43:21.514Z,5.93
2018-03-08T07:45:48.558Z,5.98
2018-03-08T07:48:15.151Z,5.92
2018-03-08T07:50:41.727Z,6.17
2018-03-08T07:53:08.417Z,5.77
2018-03-08T07:55:35.022Z,5.87
2018-03-08T07:58:01.640Z,5.90
2018-03-08T08:00:28.301Z,6.22
2018-03-08T08:02:55.422Z,6.15
2018-03-08T08:05:40.190Z,6.41
2018-03-08T08:08:25.089Z,6.21
2018-03-08T08:10:51.693Z,6.72
2018-03-08T08:13:18.313Z,6.72
2018-03-08T08:15:44.935Z,6.74
2018-03-08T08:18:11.622Z,7.06
2018-03-08T08:20:38.290Z,7.02
2018-03-08T08:23:05.229Z,7.20
2018-03-08T08:25:32.689Z,7.05
2018-03-08T08:27:59.351Z,7.19
2018-03-08T08:30:25.994Z,7.32
2018-03-08T08:35:48.340Z,7.40
2018-03-08T08:38:15.178Z,7.33
2018-03-08T08:46:18.469Z,7.47
2018-03-08T08:48:45.209Z,7.99
2018-03-08T08:55:45.000Z,7.53
2018-03-08T08:58:14.067Z,7.40
2018-03-08T09:00:56.800Z,7.95
2018-03-08T09:06:23.763Z,8.11
2018-03-08T09:08:52.959Z,8.04
2018-03-08T09:11:21.833Z,7.93
2018-03-08T09:22:54.460Z,8.11
2018-03-08T09:25:22.735Z,8.87
2018-03-08T09:27:49.383Z,8.89
2018-03-08T09:30:44.004Z,8.65
2018-03-08T09:33:11.303Z,8.66
2018-03-08T09:35:37.923Z,8.65
2018-03-08T09:38:04.598Z,8.43
2018-03-08T09:40:33.103Z,8.38
2018-03-08T09:42:59.933Z,8.67
2018-03-08T09:45:26.697Z,8.72
2018-03-08T09:48:15.125Z,8.70
2018-03-08T09:53:52.031Z,8.51
2018-03-08T09:56:19.129Z,8.44
2018-03-08T09:58:45.783Z,8.44
2018-03-08T10:01:12.506Z,8.50
2018-03-08T10:03:39.468Z,8.49
2018-03-08T10:06:13.338Z,8.68
2018-03-08T10:08:41.578Z,8.60
2018-03-08T10:11:10.374Z,8.76
2018-03-08T10:13:37.503Z,8.89
2018-03-08T10:16:04.219Z,8.93
2018-03-08T10:18:30.919Z,9.00
2018-03-08T10:20:57.529Z,9.06
2018-03-08T10:23:24.956Z,9.23
2018-03-08T10:25:56.567Z,9.22
2018-03-08T10:28:23.633Z,9.52
2018-03-08T10:30:50.601Z,9.58
2018-03-08T10:33:18.031Z,9.63
2018-03-08T10:35:44.831Z,9.50
2018-03-08T10:41:20.964Z,9.41
2018-03-08T10:43:47.859Z,9.26
2018-03-08T10:46:14.477Z,9.13
2018-03-08T10:48:41.357Z,9.31
2018-03-08T10:51:08.169Z,9.32
2018-03-08T10:53:35.107Z,9.18
2018-03-08T10:56:02.172Z,9.28
2018-03-08T10:58:29.575Z,9.29
2018-03-08T11:00:56.368Z,9.35
2018-03-08T11:03:34.210Z,9.30
2018-03-08T11:09:24.706Z,9.42
2018-03-08T11:11:51.396Z,9.45
2018-03-08T11:16:45.124Z,9.52
2018-03-08T11:19:11.883Z,9.52
2018-03-08T11:21:39.801Z,9.63
2018-03-08T11:24:11.126Z,9.66
2018-03-08T11:26:38.023Z,9.82
2018-03-08T11:29:04.626Z,9.74
2018-03-08T11:31:31.404Z,9.73
2018-03-08T11:33:57.996Z,9.77
2018-03-08T11:36:24.627Z,9.81
2018-03-08T11:38:51.267Z,9.63
2018-03-08T11:41:17.966Z,9.65
2018-03-08T11:43:44.571Z,9.73
2018-03-08T11:46:11.260Z,9.60
2018-03-08T11:48:38.046Z,9.72
2018-03-08T11:51:04.942Z,9.62
2018-03-08T11:53:31.625Z,9.69
2018-03-08T11:55:58.386Z,9.67
2018-03-08T11:58:24.973Z,9.89
2018-03-08T12:00:51.582Z,9.75
2018-03-08T12:03:18.540Z,9.75
2018-03-08T12:05:45.236Z,9.66
2018-03-08T12:08:11.949Z,9.68
2018-03-08T12:10:39.316Z,9.60
2018-03-08T12:13:06.643Z,9.64
2018-03-08T12:15:33.255Z,9.61
2018-03-08T12:18:00.050Z,9.65
2018-03-08T12:20:26.629Z,9.66
2018-03-08T12:22:53.310Z,9.72
2018-03-08T12:25:20.100Z,9.66
2018-03-08T12:27:46.887Z,9.76
2018-03-08T12:30:13.707Z,9.78
2018-03-08T12:32:40.612Z,9.76
2018-03-08T12:35:07.230Z,9.75
2018-03-08T12:37:33.909Z,9.77
2018-03-08T12:40:00.567Z,9.63
2018-03-08T12:42:27.199Z,9.64
2018-03-08T12:44:54.545Z,9.44
2018-03-08T12:47:21.262Z,9.35
2018-03-08T12:49:48.053Z,9.32
2018-03-08T12:52:15.499Z,8.97
2018-03-08T12:54:42.235Z,8.89
2018-03-08T12:57:08.828Z,8.85
2018-03-08T12:59:35.481Z,8.91
2018-03-08T13:02:02.112Z,8.85
2018-03-08T13:04:28.771Z,8.58
2018-03-08T13:06:55.388Z,8.74
2018-03-08T13:09:22.083Z,8.68
2018-03-08T13:11:48.681Z,8.67
2018-03-08T13:14:15.359Z,8.63
2018-03-08T13:16:42.631Z,8.50
2018-03-08T13:19:09.304Z,8.63
2018-03-08T13:21:35.930Z,8.43
2018-03-08T13:24:02.598Z,8.57
2018-03-08T13:26:29.336Z,8.50
2018-03-08T13:28:55.968Z,8.43
2018-03-08T13:31:22.692Z,8.36
2018-03-08T13:33:49.357Z,8.51
2018-03-08T13:36:16.106Z,8.50
2018-03-08T13:38:42.995Z,8.49
2018-03-08T13:41:09.860Z,8.44
2018-03-08T13:43:36.545Z,8.48
2018-03-08T13:46:03.129Z,8.35
2018-03-08T13:48:29.837Z,8.42
2018-03-08T13:50:56.493Z,8.45
2018-03-08T13:53:23.851Z,8.23
2018-03-08T13:55:50.590Z,8.25
2018-03-08T13:58:17.289Z,8.39
2018-03-08T14:00:43.923Z,8.27
2018-03-08T14:03:10.601Z,8.37
2018-03-08T14:05:37.372Z,8.35
2018-03-08T14:08:04.064Z,8.38
2018-03-08T14:10:30.792Z,8.31
2018-03-08T14:12:57.468Z,8.31
2018-03-08T14:15:24.846Z,8.33
2018-03-08T14:17:51.440Z,8.20
2018-03-08T14:20:18.047Z,8.27
2018-03-08T14:22:44.724Z,8.12
2018-03-08T14:25:11.762Z,8.19
2018-03-08T14:27:39.172Z,8.18
2018-03-08T14:30:37.039Z,8.19
2018-03-08T14:36:17.001Z,8.06
2018-03-08T14:38:49.801Z,8.12
2018-03-08T14:41:18.065Z,8.10
2018-03-08T14:43:45.856Z,7.99
2018-03-08T14:46:14.572Z,7.99
2018-03-08T14:48:42.004Z,8.01
2018-03-08T14:51:09.780Z,7.87
2018-03-08T14:53:37.643Z,7.81
2018-03-08T14:56:05.745Z,7.71
2018-03-08T14:58:33.191Z,7.74
2018-03-08T15:01:01.143Z,7.75
2018-03-08T15:03:30.139Z,7.82
2018-03-08T15:05:57.577Z,7.86
2018-03-08T15:08:25.005Z,7.82
2018-03-08T15:10:52.394Z,7.72
2018-03-08T15:13:19.851Z,7.79
2018-03-08T15:15:47.293Z,7.77
2018-03-08T15:18:14.741Z,7.77
2018-03-08T15:23:54.747Z,7.85
2018-03-08T15:26:22.850Z,7.82
2018-03-08T15:28:50.500Z,7.78
2018-03-08T15:31:18.761Z,7.81
2018-03-08T15:33:46.294Z,7.87
2018-03-08T15:36:14.417Z,7.85
2018-03-08T15:38:41.107Z,7.93
2018-03-08T15:41:08.571Z,7.87
2018-03-08T15:43:35.242Z,7.87
2018-03-08T15:46:03.009Z,7.86
2018-03-08T15:48:29.700Z,7.81
2018-03-08T15:50:57.120Z,7.88
2018-03-08T15:53:23.783Z,7.81
2018-03-08T15:55:51.263Z,7.76
2018-03-08T16:01:12.924Z,7.76
2018-03-08T16:09:34.270Z,7.73
2018-03-08T16:12:00.970Z,7.60
2018-03-08T16:14:27.616Z,7.66
2018-03-08T16:17:01.406Z,7.63
2018-03-08T16:19:28.320Z,7.60
2018-03-08T16:21:54.966Z,7.57
2018-03-08T16:24:49.486Z,7.57
2018-03-08T16:30:22.761Z,7.50
2018-03-08T16:32:49.465Z,7.45
2018-03-08T16:35:42.646Z,7.45
2018-03-08T16:41:40.214Z,7.31
2018-03-08T16:44:07.567Z,7.32
2018-03-08T16:47:01.489Z,7.36
2018-03-08T16:49:28.114Z,7.36
2018-03-08T16:52:01.122Z,7.43
2018-03-08T16:57:39.021Z,7.30
2018-03-08T17:00:05.669Z,7.34
2018-03-08T17:02:32.306Z,7.34
2018-03-08T17:04:58.996Z,7.28
2018-03-08T17:23:00.762Z,6.99
2018-03-08T17:28:27.462Z,6.97
2018-03-08T17:30:54.063Z,6.85
2018-03-08T17:33:22.934Z,6.90
2018-03-08T17:41:41.543Z,6.62
2018-03-08T17:44:10.411Z,6.75
2018-03-08T17:46:38.322Z,6.59
2018-03-08T17:49:05.656Z,6.56
2018-03-08T17:51:32.228Z,6.64
2018-03-08T17:54:00.241Z,6.38
2018-03-08T18:02:25.093Z,6.58
2018-03-08T18:04:51.887Z,6.54
2018-03-08T18:13:28.442Z,6.34
2018-03-08T18:15:55.130Z,6.43
2018-03-08T18:18:22.064Z,6.37
2018-03-08T18:21:08.340Z,6.38
2018-03-08T18:26:44.883Z,6.08
2018-03-08T18:29:11.646Z,6.12
2018-03-08T18:31:38.357Z,6.21
2018-03-08T18:34:05.333Z,6.28
2018-03-08T18:39:32.442Z,6.21
2018-03-08T18:42:00.471Z,6.11
2018-03-08T18:44:27.225Z,6.33
2018-03-08T18:50:22.053Z,6.37
2018-03-08T18:56:23.915Z,6.27
2018-03-08T18:58:50.745Z,6.35
2018-03-08T19:01:17.643Z,6.36
2018-03-08T19:03:44.399Z,6.33
2018-03-08T19:06:11.200Z,6.33
2018-03-08T19:08:37.984Z,6.46
2018-03-08T19:11:07.473Z,6.27
2018-03-08T19:13:34.283Z,6.05
2018-03-08T19:19:13.193Z,4.80
2018-03-08T19:21:40.755Z,5.12
2018-03-08T19:24:07.537Z,5.41
2018-03-08T19:26:34.855Z,4.94
2018-03-08T19:29:02.343Z,4.94
2018-03-08T19:31:31.993Z,5.52
2018-03-08T19:33:59.053Z,5.26
2018-03-08T19:36:28.190Z,5.00
2018-03-08T19:38:58.833Z,5.02
2018-03-08T19:41:27.032Z,4.92
2018-03-08T19:44:09.536Z,5.00
2018-03-08T19:46:41.956Z,5.21
2018-03-08T19:49:10.092Z,5.30
2018-03-08T19:52:08.633Z,5.54
2018-03-08T19:54:36.810Z,5.18
2018-03-08T19:57:04.527Z,5.18
2018-03-08T19:59:32.547Z,5.15
2018-03-08T20:02:00.672Z,5.29
2018-03-08T20:07:39.080Z,4.98
2018-03-08T20:10:07.044Z,5.01
2018-03-08T20:15:46.125Z,5.33
2018-03-08T20:18:20.807Z,5.15
2018-03-08T20:24:02.488Z,5.32
2018-03-08T20:26:30.339Z,5.27
2018-03-08T20:29:00.828Z,5.29
2018-03-08T20:40:47.903Z,5.32
2018-03-08T20:43:15.518Z,5.32
2018-03-08T20:45:42.777Z,5.36
2018-03-08T20:48:10.556Z,5.26
2018-03-08T20:50:37.685Z,5.49
2018-03-08T20:53:08.983Z,5.36
2018-03-08T20:55:37.877Z,5.34
2018-03-08T20:58:06.572Z,5.42
2018-03-08T21:00:36.399Z,5.43
2018-03-08T21:03:03.160Z,5.33
2018-03-08T21:05:29.747Z,5.46
2018-03-08T21:07:56.345Z,5.52
2018-03-08T21:10:22.970Z,5.48
2018-03-08T21:12:53.206Z,5.22
2018-03-08T21:15:20.028Z,5.35
2018-03-08T21:17:50.659Z,5.48
2018-03-08T21:20:19.403Z,5.38
2018-03-08T21:22:46.070Z,5.33
2018-03-08T21:28:22.980Z,5.36
2018-03-08T21:30:49.641Z,5.28
2018-03-08T21:33:16.391Z,5.57
2018-03-08T21:35:43.120Z,5.59
2018-03-08T21:38:09.760Z,5.49
2018-03-08T21:40:37.625Z,5.51
2018-03-08T21:43:05.045Z,5.41
2018-03-08T21:45:33.317Z,5.45
2018-03-08T21:51:21.854Z,5.44
2018-03-08T21:54:09.084Z,5.43
2018-03-08T21:56:35.737Z,5.49
2018-03-08T21:59:02.510Z,5.37
2018-03-08T22:01:45.130Z,5.50
2018-03-08T22:04:11.759Z,5.37
2018-03-08T22:06:39.439Z,5.41
2018-03-08T22:09:06.177Z,5.30
2018-03-08T22:11:32.852Z,5.22
2018-03-08T22:13:59.688Z,5.31
2018-03-08T22:16:26.396Z,5.19
2018-03-08T22:18:53.941Z,5.17
2018-03-08T22:21:20.979Z,5.12
2018-03-08T22:23:47.611Z,5.17
2018-03-08T22:26:14.258Z,5.24
2018-03-08T22:28:40.897Z,5.24
2018-03-08T22:31:38.622Z,5.30
2018-03-08T22:34:06.922Z,5.22
2018-03-08T22:36:33.815Z,5.25
2018-03-08T22:39:11.461Z,5.21
2018-03-08T22:41:39.289Z,5.33
2018-03-08T22:44:06.198Z,5.24
2018-03-08T22:46:33.054Z,5.19
2018-03-08T22:48:59.954Z,5.08
2018-03-08T22:51:26.809Z,5.24
2018-03-08T22:53:53.688Z,5.27
2018-03-08T22:56:21.552Z,5.15
2018-03-08T22:58:48.373Z,5.21
2018-03-08T23:04:38.283Z,5.22
2018-03-08T23:07:05.068Z,5.12
2018-03-08T23:09:31.848Z,5.10
2018-03-08T23:11:58.598Z,5.04
2018-03-08T23:14:25.816Z,5.11
2018-03-08T23:16:52.580Z,5.04
2018-03-08T23:19:19.544Z,5.13
2018-03-08T23:21:48.950Z,4.98
2018-03-08T23:24:16.820Z,5.02
2018-03-08T23:26:43.725Z,4.98
2018-03-08T23:29:10.617Z,4.93
2018-03-08T23:31:38.046Z,5.10
2018-03-08T23:34:05.553Z,4.99
2018-03-08T23:36:32.469Z,4.82
2018-03-08T23:38:59.280Z,4.93
2018-03-08T23:41:28.369Z,4.96
2018-03-08T23:43:56.333Z,4.83
2018-03-08T23:46:23.603Z,5.04
2018-03-08T23:48:51.358Z,4.94
2018-03-08T23:51:18.111Z,4.95
2018-03-08T23:53:45.759Z,4.88
2018-03-08T23:56:14.817Z,4.96
2018-03-08T23:58:42.965Z,4.85
