createdAt,value
2019-04-20T00:00:25.318Z,101307.97
2019-04-20T00:01:32.655Z,101309.95
2019-04-20T00:02:35.902Z,101311.63
2019-04-20T00:03:43.230Z,101309.36
2019-04-20T00:04:47.203Z,101307.70
2019-04-20T00:05:51.560Z,101314.45
2019-04-20T00:06:57.956Z,101309.37
2019-04-20T00:08:09.040Z,101308.81
2019-04-20T00:09:15.391Z,101313.05
2019-04-20T00:10:18.547Z,101307.95
2019-04-20T00:11:27.585Z,101311.91
2019-04-20T00:12:37.353Z,101310.20
2019-04-20T00:13:42.657Z,101312.20
2019-04-20T00:14:39.654Z,101310.77
2019-04-20T00:15:45.096Z,101310.22
2019-04-20T00:16:50.634Z,101305.13
2019-04-20T00:17:58.721Z,101305.13
2019-04-20T00:19:04.100Z,101307.95
2019-04-20T00:20:13.437Z,101303.45
2019-04-20T00:21:31.364Z,101308.80
2019-04-20T00:22:56.586Z,101306.84
2019-04-20T00:24:11.506Z,101307.95
2019-04-20T00:25:41.782Z,101307.11
2019-04-20T00:27:16.220Z,101304.30
2019-04-20T00:28:19.796Z,101298.11
2019-04-20T00:29:24.849Z,101311.37
2019-04-20T00:30:36.164Z,101308.00
2019-04-20T00:31:36.535Z,101306.59
2019-04-20T00:32:44.012Z,101304.90
2019-04-20T00:33:49.600Z,101300.36
2019-04-20T00:34:40.701Z,101307.72
2019-04-20T00:35:44.374Z,101300.95
2019-04-20T00:36:49.744Z,101304.90
2019-04-20T00:37:54.956Z,101304.90
2019-04-20T00:39:03.767Z,101302.08
2019-04-20T00:40:08.092Z,101301.77
2019-04-20T00:41:15.969Z,101302.91
2019-04-20T00:42:19.752Z,101300.94
2019-04-20T00:43:28.254Z,101300.66
2019-04-20T00:44:35.942Z,101299.81
2019-04-20T00:45:49.110Z,101299.25
2019-04-20T00:46:58.549Z,101300.38
2019-04-20T00:47:56.301Z,101288.55
2019-04-20T00:49:01.649Z,101297.28
2019-04-20T00:50:21.298Z,101291.09
2019-04-20T00:51:24.116Z,101297.55
2019-04-20T00:52:27.627Z,101296.70
2019-04-20T00:53:26.209Z,101300.09
2019-04-20T00:54:24.386Z,101294.45
2019-04-20T00:55:29.327Z,101302.91
2019-04-20T00:56:34.916Z,101293.61
2019-04-20T00:57:49.568Z,101291.07
2019-04-20T00:59:02.875Z,101293.33
2019-04-20T01:00:15.050Z,101297.27
2019-04-20T01:01:12.800Z,101296.99
2019-04-20T01:02:21.002Z,101293.88
2019-04-20T01:03:27.825Z,101294.17
2019-04-20T01:04:37.810Z,101295.58
2019-04-20T01:05:53.651Z,101295.02
2019-04-20T01:06:56.288Z,101297.27
2019-04-20T01:07:54.706Z,101298.12
2019-04-20T01:09:14.102Z,101296.14
2019-04-20T01:10:21.509Z,101296.44
2019-04-20T01:11:30.925Z,101295.02
2019-04-20T01:12:35.551Z,101286.27
2019-04-20T01:13:46.054Z,101286.58
2019-04-20T01:14:53.547Z,101292.77
2019-04-20T01:15:58.930Z,101295.03
2019-04-20T01:17:07.034Z,101289.40
2019-04-20T01:18:04.254Z,101291.37
2019-04-20T01:19:08.420Z,101292.22
2019-04-20T01:20:12.814Z,101296.44
2019-04-20T01:21:21.600Z,101295.59
2019-04-20T01:22:25.455Z,101293.34
2019-04-20T01:23:36.601Z,101291.91
2019-04-20T01:24:39.888Z,101287.40
2019-04-20T01:25:43.704Z,101297.26
2019-04-20T01:26:51.641Z,101287.13
2019-04-20T01:28:07.948Z,101298.11
2019-04-20T01:29:13.656Z,101295.02
2019-04-20T01:30:14.747Z,101289.39
2019-04-20T01:31:24.111Z,101295.02
2019-04-20T01:32:26.688Z,101297.00
2019-04-20T01:33:37.221Z,101297.57
2019-04-20T01:34:41.428Z,101298.98
2019-04-20T01:35:55.493Z,101298.42
2019-04-20T01:37:00.641Z,101300.08
2019-04-20T01:38:08.525Z,101299.80
2019-04-20T01:39:07.564Z,101303.19
2019-04-20T01:40:04.353Z,101306.56
2019-04-20T01:41:07.499Z,101299.53
2019-04-20T01:42:12.965Z,101305.73
2019-04-20T01:43:18.354Z,101297.85
2019-04-20T01:44:28.155Z,101307.95
2019-04-20T01:45:37.901Z,101306.27
2019-04-20T01:46:46.623Z,101304.87
2019-04-20T01:47:52.877Z,101307.67
2019-04-20T01:48:54.854Z,101310.20
2019-04-20T01:50:03.808Z,101309.92
2019-04-20T01:51:11.813Z,101311.05
2019-04-20T01:52:19.174Z,101296.67
2019-04-20T01:53:58.428Z,101305.96
2019-04-20T01:54:58.043Z,101306.81
2019-04-20T01:56:05.388Z,101312.13
2019-04-20T01:57:03.074Z,101305.94
2019-04-20T01:58:54.702Z,101306.50
2019-04-20T01:59:34.714Z,101311.56
2019-04-20T02:00:40.700Z,101305.94
2019-04-20T02:01:45.973Z,101314.66
2019-04-20T02:02:58.364Z,101322.50
2019-04-20T02:04:03.695Z,101317.37
2019-04-20T02:05:17.072Z,101318.48
2019-04-20T02:06:19.731Z,101316.80
2019-04-20T02:07:28.185Z,101314.22
2019-04-20T02:08:29.886Z,101314.50
2019-04-20T02:09:43.299Z,101321.25
2019-04-20T02:10:47.702Z,101321.80
2019-04-20T02:11:49.781Z,101313.33
2019-04-20T02:12:57.899Z,101321.48
2019-04-20T02:14:03.235Z,101318.95
2019-04-20T02:15:12.697Z,101315.58
2019-04-20T02:16:22.614Z,101324.02
2019-04-20T02:17:28.350Z,101325.70
2019-04-20T02:18:39.457Z,101327.67
2019-04-20T02:19:43.097Z,101320.91
2019-04-20T02:20:56.772Z,101326.54
2019-04-20T02:21:55.919Z,101327.09
2019-04-20T02:23:06.238Z,101322.03
2019-04-20T02:23:59.545Z,101323.39
2019-04-20T02:24:59.923Z,101320.85
2019-04-20T02:26:05.064Z,101326.19
2019-04-20T02:27:10.332Z,101321.97
2019-04-20T02:28:34.492Z,101330.67
2019-04-20T02:29:48.886Z,101329.83
2019-04-20T02:32:10.379Z,101319.14
2019-04-20T02:34:24.113Z,101323.89
2019-04-20T02:35:50.374Z,101320.51
2019-04-20T02:38:15.123Z,101339.05
2019-04-20T02:40:15.720Z,101331.17
2019-04-20T02:41:29.975Z,101331.73
2019-04-20T02:42:42.239Z,101326.95
2019-04-20T02:43:48.377Z,101328.35
2019-04-20T02:46:55.638Z,101339.03
2019-04-20T02:48:01.014Z,101335.66
2019-04-20T02:49:10.002Z,101332.30
2019-04-20T02:50:14.169Z,101336.23
2019-04-20T02:51:14.908Z,101330.89
2019-04-20T02:52:32.712Z,101329.48
2019-04-20T02:53:32.953Z,101335.66
2019-04-20T02:54:36.731Z,101329.76
2019-04-20T02:57:05.724Z,101332.57
2019-04-20T02:59:25.099Z,101326.66
2019-04-20T03:01:23.617Z,101330.55
2019-04-20T03:02:23.616Z,101332.52
2019-04-20T03:03:26.961Z,101327.73
2019-04-20T03:04:34.518Z,101323.80
2019-04-20T03:05:38.203Z,101329.13
2019-04-20T03:06:53.842Z,101327.72
2019-04-20T03:08:02.251Z,101327.72
2019-04-20T03:09:09.167Z,101332.22
2019-04-20T03:10:11.329Z,101322.10
2019-04-20T03:11:23.439Z,101323.80
2019-04-20T03:12:35.851Z,101322.10
2019-04-20T03:13:32.296Z,101322.66
2019-04-20T03:14:35.268Z,101320.67
2019-04-20T03:15:44.552Z,101323.44
2019-04-20T03:16:54.121Z,101324.00
2019-04-20T03:18:00.115Z,101322.30
2019-04-20T03:19:01.293Z,101320.03
2019-04-20T03:20:04.727Z,101320.03
2019-04-20T03:21:22.531Z,101324.47
2019-04-20T03:22:35.021Z,101321.09
2019-04-20T03:23:37.272Z,101318.84
2019-04-20T03:24:40.336Z,101326.42
2019-04-20T03:25:55.899Z,101318.00
2019-04-20T03:26:56.899Z,101324.73
2019-04-20T03:28:05.081Z,101322.20
2019-04-20T03:29:09.843Z,101325.28
2019-04-20T03:31:15.685Z,101320.78
2019-04-20T03:33:23.867Z,101322.41
2019-04-20T03:35:20.970Z,101320.95
2019-04-20T03:36:31.468Z,101326.28
2019-04-20T03:37:30.682Z,101327.69
2019-04-20T03:38:36.090Z,101324.59
2019-04-20T03:39:35.952Z,101327.11
2019-04-20T03:40:44.392Z,101328.52
2019-04-20T03:41:40.477Z,101337.23
2019-04-20T03:42:39.970Z,101332.16
2019-04-20T03:43:45.601Z,101330.15
2019-04-20T03:44:57.927Z,101334.70
2019-04-20T03:46:01.438Z,101337.45
2019-04-20T03:47:06.861Z,101342.50
2019-04-20T03:48:26.480Z,101341.06
2019-04-20T03:49:42.501Z,101341.33
2019-04-20T03:50:45.102Z,101344.97
2019-04-20T03:51:47.108Z,101345.53
2019-04-20T03:52:54.251Z,101337.90
2019-04-20T03:54:18.488Z,101347.17
2019-04-20T03:55:40.871Z,101292.44
2019-04-20T03:56:49.588Z,101338.44
2019-04-20T03:58:04.565Z,101337.84
2019-04-20T03:59:21.014Z,101336.94
2019-04-20T04:00:43.255Z,101335.52
2019-04-20T04:02:07.485Z,101336.63
2019-04-20T04:03:10.908Z,101339.96
2019-04-20T04:04:09.474Z,101340.17
2019-04-20T04:05:16.287Z,101342.98
2019-04-20T04:06:17.791Z,101350.29
2019-04-20T04:07:19.455Z,101344.09
2019-04-20T04:08:27.767Z,101346.06
2019-04-20T04:09:35.548Z,101337.91
2019-04-20T04:10:48.411Z,101344.92
2019-04-20T04:11:51.433Z,101340.72
2019-04-20T04:13:14.773Z,101332.55
2019-04-20T04:14:19.837Z,101344.06
2019-04-20T04:15:25.359Z,101346.29
2019-04-20T04:16:41.915Z,101331.61
2019-04-20T04:17:41.598Z,101331.61
2019-04-20T04:18:47.214Z,101338.09
2019-04-20T04:19:55.759Z,101352.41
2019-04-20T04:21:01.980Z,101347.34
2019-04-20T04:22:12.447Z,101343.41
2019-04-20T04:23:22.206Z,101343.37
2019-04-20T04:24:27.188Z,101344.48
2019-04-20T04:25:29.771Z,101347.55
2019-04-20T04:26:38.987Z,101346.99
2019-04-20T04:27:52.213Z,101341.09
2019-04-20T04:28:56.320Z,101346.15
2019-04-20T04:30:04.322Z,101343.91
2019-04-20T04:31:07.834Z,101350.06
2019-04-20T04:32:25.558Z,101345.02
2019-04-20T04:33:45.734Z,101353.11
2019-04-20T04:34:23.845Z,101349.72
2019-04-20T04:35:23.457Z,101344.94
2019-04-20T04:36:36.039Z,101343.25
2019-04-20T04:37:45.877Z,101352.77
2019-04-20T04:38:53.143Z,101349.68
2019-04-20T04:40:11.192Z,101349.68
2019-04-20T04:41:09.558Z,101353.86
2019-04-20T04:42:16.953Z,101352.75
2019-04-20T04:43:16.052Z,101356.41
2019-04-20T04:44:14.818Z,101352.48
2019-04-20T04:45:12.313Z,101352.48
2019-04-20T04:46:14.511Z,101356.13
2019-04-20T04:47:19.781Z,101354.17
2019-04-20T04:48:29.875Z,101359.23
2019-04-20T04:49:36.111Z,101351.66
2019-04-20T04:50:43.568Z,101364.00
2019-04-20T04:51:51.430Z,101355.29
2019-04-20T04:52:57.306Z,101360.31
2019-04-20T04:54:02.850Z,101359.20
2019-04-20T04:55:12.134Z,101359.66
2019-04-20T04:56:11.672Z,101364.98
2019-04-20T04:57:13.665Z,101370.32
2019-04-20T04:58:19.414Z,101367.25
2019-04-20T04:59:23.831Z,101368.08
2019-04-20T05:00:32.500Z,101370.30
2019-04-20T05:01:37.190Z,101367.49
2019-04-20T05:02:46.780Z,101374.50
2019-04-20T05:04:12.976Z,101376.17
2019-04-20T05:05:23.818Z,101377.57
2019-04-20T05:06:26.432Z,101384.91
2019-04-20T05:07:38.366Z,101373.97
2019-04-20T05:08:39.646Z,101375.66
2019-04-20T05:09:41.205Z,101380.72
2019-04-20T05:10:45.791Z,101377.91
2019-04-20T05:11:59.743Z,101380.78
2019-04-20T05:12:56.655Z,101379.66
2019-04-20T05:14:06.647Z,101382.47
2019-04-20T05:15:15.253Z,101378.84
2019-04-20T05:16:34.758Z,101384.45
2019-04-20T05:17:39.227Z,101380.53
2019-04-20T05:18:51.447Z,101382.52
2019-04-20T05:19:52.804Z,101376.37
2019-04-20T05:20:58.864Z,101382.56
2019-04-20T05:22:10.782Z,101379.26
2019-04-20T05:23:20.548Z,101380.70
2019-04-20T05:24:34.840Z,101382.13
2019-04-20T05:25:52.297Z,101382.47
2019-04-20T05:27:01.725Z,101383.05
2019-04-20T05:28:19.102Z,101386.17
2019-04-20T05:29:17.081Z,101383.66
2019-04-20T05:30:16.158Z,101378.91
2019-04-20T05:31:23.227Z,101380.92
2019-04-20T05:32:35.797Z,101377.58
2019-04-20T05:33:58.482Z,101386.31
2019-04-20T05:34:57.984Z,101381.83
2019-04-20T05:36:08.531Z,101386.67
2019-04-20T05:37:24.464Z,101385.86
2019-04-20T05:38:26.430Z,101390.67
2019-04-20T05:39:26.939Z,101381.47
2019-04-20T05:40:35.208Z,101387.10
2019-04-20T05:41:32.725Z,101388.55
2019-04-20T05:42:43.558Z,101384.69
2019-04-20T05:43:57.893Z,101385.26
2019-04-20T05:45:01.868Z,101392.01
2019-04-20T05:46:12.361Z,101388.42
2019-04-20T05:47:18.401Z,101388.75
2019-04-20T05:48:23.599Z,101396.64
2019-04-20T05:49:29.771Z,101390.17
2019-04-20T05:50:36.296Z,101396.66
2019-04-20T05:51:46.171Z,101397.52
2019-04-20T05:52:58.305Z,101394.77
2019-04-20T05:53:59.087Z,101395.36
2019-04-20T05:55:04.376Z,101397.06
2019-04-20T05:56:02.522Z,101392.33
2019-04-20T05:57:21.359Z,101397.39
2019-04-20T05:58:24.559Z,101401.63
2019-04-20T05:59:27.045Z,101398.29
2019-04-20T06:00:33.930Z,101403.41
2019-04-20T06:01:37.949Z,101401.73
2019-04-20T06:02:44.001Z,101399.26
2019-04-20T06:03:52.790Z,101397.02
2019-04-20T06:06:10.570Z,101399.34
2019-04-20T06:07:09.276Z,101404.98
2019-04-20T06:08:14.974Z,101408.09
2019-04-20T06:09:22.979Z,101407.53
2019-04-20T06:10:32.098Z,101406.18
2019-04-20T06:11:34.372Z,101400.28
2019-04-20T06:12:40.020Z,101405.64
2019-04-20T06:13:39.689Z,101405.41
2019-04-20T06:15:04.490Z,101405.12
2019-04-20T06:16:12.869Z,101411.89
2019-04-20T06:17:31.436Z,101408.31
2019-04-20T06:18:36.352Z,101413.11
2019-04-20T06:19:39.528Z,101409.73
2019-04-20T06:20:50.403Z,101410.61
2019-04-20T06:22:06.009Z,101405.84
2019-04-20T06:23:11.924Z,101412.87
2019-04-20T06:24:20.696Z,101392.61
2019-04-20T06:27:45.101Z,101403.39
2019-04-20T06:28:45.088Z,101401.98
2019-04-20T06:29:55.875Z,101405.36
2019-04-20T06:30:59.465Z,101402.86
2019-04-20T06:32:17.349Z,101407.38
2019-04-20T06:34:07.570Z,101402.58
2019-04-20T06:34:53.521Z,101406.56
2019-04-20T06:36:13.403Z,101407.12
2019-04-20T06:37:06.841Z,101401.48
2019-04-20T06:38:35.306Z,101407.14
2019-04-20T06:40:45.810Z,101402.91
2019-04-20T06:41:56.786Z,101408.82
2019-04-20T06:42:43.970Z,101407.16
2019-04-20T06:43:53.986Z,101414.20
2019-04-20T06:44:57.626Z,101411.12
2019-04-20T06:46:11.577Z,101408.02
2019-04-20T06:47:13.548Z,101404.94
2019-04-20T06:48:21.682Z,101410.00
2019-04-20T06:50:25.975Z,101410.28
2019-04-20T06:51:42.725Z,101408.89
2019-04-20T06:53:13.128Z,101410.01
2019-04-20T06:54:03.142Z,101411.69
2019-04-20T06:55:15.641Z,101412.81
2019-04-20T06:56:33.656Z,101409.45
2019-04-20T06:57:34.717Z,101410.28
2019-04-20T06:58:46.383Z,101408.30
2019-04-20T06:59:45.933Z,101413.08
2019-04-20T07:00:46.584Z,101410.27
2019-04-20T07:02:07.678Z,101411.67
2019-04-20T07:03:01.974Z,101415.34
2019-04-20T07:04:22.329Z,101412.23
2019-04-20T07:07:33.971Z,101405.39
2019-04-20T07:08:51.106Z,101403.98
2019-04-20T07:09:55.604Z,101409.90
2019-04-20T07:10:58.247Z,101405.69
2019-04-20T07:12:01.394Z,101403.40
2019-04-20T07:12:55.242Z,101402.83
2019-04-20T07:13:54.454Z,101397.48
2019-04-20T07:15:15.492Z,101402.80
2019-04-20T07:16:28.299Z,101409.56
2019-04-20T07:17:49.048Z,101409.53
2019-04-20T07:19:07.426Z,101406.41
2019-04-20T07:20:19.565Z,101407.53
2019-04-20T07:21:57.354Z,101415.38
2019-04-20T07:22:55.163Z,101417.08
2019-04-20T07:24:03.677Z,101422.39
2019-04-20T07:25:01.202Z,101420.10
2019-04-20T07:26:16.971Z,101413.27
2019-04-20T07:27:13.663Z,101416.92
2019-04-20T07:28:29.180Z,101419.73
2019-04-20T07:29:36.753Z,101415.77
2019-04-20T07:30:35.691Z,101419.96
2019-04-20T07:31:39.882Z,101421.36
2019-04-20T07:32:53.403Z,101423.89
2019-04-20T07:33:52.408Z,101421.59
2019-04-20T07:34:56.712Z,101417.94
2019-04-20T07:36:04.189Z,101419.32
2019-04-20T07:37:45.075Z,101422.40
2019-04-20T07:39:27.938Z,101416.42
2019-04-20T07:40:36.024Z,101418.36
2019-04-20T07:42:00.575Z,101411.23
2019-04-20T07:42:53.832Z,101415.18
2019-04-20T07:44:04.437Z,101420.21
2019-04-20T07:45:01.250Z,101422.71
2019-04-20T07:46:10.522Z,101418.44
2019-04-20T07:47:18.393Z,101417.27
2019-04-20T07:48:15.489Z,101415.26
2019-04-20T07:49:24.489Z,101418.30
2019-04-20T07:50:22.871Z,101416.31
2019-04-20T07:51:21.321Z,101421.91
2019-04-20T07:52:32.994Z,101419.05
2019-04-20T07:53:40.355Z,101414.44
2019-04-20T07:55:13.575Z,101417.27
2019-04-20T07:56:02.440Z,101420.30
2019-04-20T07:57:05.694Z,101421.68
2019-04-20T07:58:01.348Z,101425.59
2019-04-20T08:00:56.118Z,101410.52
2019-04-20T08:02:17.231Z,101411.86
2019-04-20T08:03:33.566Z,101409.53
2019-04-20T08:04:36.473Z,101417.71
2019-04-20T08:05:40.663Z,101414.84
2019-04-20T08:06:45.928Z,101412.25
2019-04-20T08:07:53.539Z,101410.56
2019-04-20T08:09:02.778Z,101409.64
2019-04-20T08:10:01.909Z,101402.78
2019-04-20T08:11:15.321Z,101405.54
2019-04-20T08:12:51.505Z,101413.98
2019-04-20T08:13:51.222Z,101409.35
2019-04-20T08:15:04.502Z,101407.31
2019-04-20T08:17:20.337Z,101407.14
2019-04-20T08:18:13.867Z,101404.29
2019-04-20T08:19:17.698Z,101406.46
2019-04-20T08:20:25.781Z,101401.32
2019-04-20T08:21:39.156Z,101398.70
2019-04-20T08:22:41.036Z,101393.52
2019-04-20T08:23:44.566Z,101399.66
2019-04-20T08:24:48.481Z,101398.72
2019-04-20T08:25:49.390Z,101394.09
2019-04-20T08:26:55.233Z,101403.19
2019-04-20T08:27:54.963Z,101403.19
2019-04-20T08:29:36.644Z,101405.65
2019-04-20T08:30:46.494Z,101399.56
2019-04-20T08:32:04.419Z,101401.44
2019-04-20T08:33:04.100Z,101400.47
2019-04-20T08:34:28.510Z,101397.58
2019-04-20T08:35:32.084Z,101383.13
2019-04-20T08:36:40.518Z,101404.50
2019-04-20T08:37:42.257Z,101403.27
2019-04-20T08:39:58.404Z,101396.52
2019-04-20T08:41:00.168Z,101392.14
2019-04-20T08:42:06.325Z,101391.45
2019-04-20T08:43:20.931Z,101393.05
2019-04-20T08:44:42.723Z,101392.03
2019-04-20T08:45:31.393Z,101394.79
2019-04-20T08:46:34.452Z,101384.53
2019-04-20T08:47:44.662Z,101386.38
2019-04-20T08:48:46.932Z,101390.78
2019-04-20T08:50:19.341Z,101390.47
2019-04-20T08:51:12.049Z,101385.31
2019-04-20T08:52:53.335Z,101388.28
2019-04-20T08:53:30.849Z,101383.03
2019-04-20T08:54:33.037Z,101387.17
2019-04-20T08:55:40.243Z,101393.80
2019-04-20T08:56:36.077Z,101382.81
2019-04-20T08:57:35.550Z,101390.34
2019-04-20T08:58:41.320Z,101387.04
2019-04-20T08:59:48.217Z,101384.94
2019-04-20T09:00:55.374Z,101385.57
2019-04-20T09:02:04.204Z,101376.94
2019-04-20T09:03:15.326Z,101385.30
2019-04-20T09:04:15.369Z,101384.02
2019-04-20T09:05:30.348Z,101386.66
2019-04-20T09:06:36.271Z,101386.22
2019-04-20T09:07:31.707Z,101382.06
2019-04-20T09:08:46.559Z,101382.20
2019-04-20T09:10:00.802Z,101379.55
2019-04-20T09:10:59.981Z,101379.43
2019-04-20T09:12:11.938Z,101375.02
2019-04-20T09:13:08.374Z,101369.45
2019-04-20T09:14:21.290Z,101375.66
2019-04-20T09:15:25.386Z,101376.34
2019-04-20T09:16:38.578Z,101372.51
2019-04-20T09:17:45.006Z,101376.15
2019-04-20T09:18:54.810Z,101375.52
2019-04-20T09:19:55.877Z,101376.36
2019-04-20T09:21:01.142Z,101353.37
2019-04-20T09:22:29.360Z,101370.13
2019-04-20T09:23:40.868Z,101368.22
2019-04-20T09:25:05.389Z,101368.34
2019-04-20T09:26:00.424Z,101369.02
2019-04-20T09:27:04.824Z,101367.19
2019-04-20T09:28:11.550Z,101366.47
2019-04-20T09:29:19.533Z,101361.70
2019-04-20T09:30:27.895Z,101362.31
2019-04-20T09:31:40.902Z,101348.23
2019-04-20T09:32:56.677Z,101354.89
2019-04-20T09:34:06.064Z,101353.88
2019-04-20T09:35:13.693Z,101353.35
2019-04-20T09:36:36.656Z,101347.47
2019-04-20T09:37:47.182Z,101351.02
2019-04-20T09:39:00.097Z,101352.19
2019-04-20T09:40:17.351Z,101350.61
2019-04-20T09:41:35.288Z,101350.09
2019-04-20T09:42:18.792Z,101347.59
2019-04-20T09:43:34.737Z,101353.71
2019-04-20T09:44:43.861Z,101350.61
2019-04-20T09:45:49.939Z,101349.00
2019-04-20T09:46:56.299Z,101348.80
2019-04-20T09:47:58.839Z,101351.80
2019-04-20T09:49:18.330Z,101352.98
2019-04-20T09:50:29.157Z,101355.89
2019-04-20T09:51:37.631Z,101352.20
2019-04-20T09:52:39.913Z,101352.77
2019-04-20T09:53:39.274Z,101348.30
2019-04-20T09:54:52.863Z,101361.45
2019-04-20T09:55:56.766Z,101344.98
2019-04-20T09:57:09.366Z,101347.58
2019-04-20T09:58:04.980Z,101343.62
2019-04-20T09:59:16.561Z,101345.37
2019-04-20T10:00:25.819Z,101345.90
2019-04-20T10:01:22.750Z,101343.60
2019-04-20T10:02:24.920Z,101343.60
2019-04-20T10:03:24.929Z,101338.13
2019-04-20T10:04:29.361Z,101338.27
2019-04-20T10:05:34.049Z,101339.66
2019-04-20T10:06:39.408Z,101334.81
2019-04-20T10:07:44.075Z,101335.37
2019-04-20T10:08:54.443Z,101330.20
2019-04-20T10:09:55.795Z,101341.59
2019-04-20T10:11:01.416Z,101334.14
2019-04-20T10:12:07.917Z,101330.05
2019-04-20T10:13:17.475Z,101338.27
2019-04-20T10:14:22.598Z,101336.27
2019-04-20T10:15:29.572Z,101329.05
2019-04-20T10:16:33.609Z,101333.72
2019-04-20T10:17:38.642Z,101337.82
2019-04-20T10:18:47.162Z,101328.53
2019-04-20T10:19:48.916Z,101332.95
2019-04-20T10:20:53.890Z,101329.53
2019-04-20T10:22:00.383Z,101329.53
2019-04-20T10:23:04.707Z,101328.27
2019-04-20T10:24:10.518Z,101328.27
2019-04-20T10:25:15.008Z,101323.17
2019-04-20T10:26:20.554Z,101317.09
2019-04-20T10:27:24.885Z,101328.11
2019-04-20T10:28:29.724Z,101321.55
2019-04-20T10:29:35.471Z,101325.53
2019-04-20T10:30:40.830Z,101321.86
2019-04-20T10:31:51.371Z,101318.88
2019-04-20T10:32:53.981Z,101314.39
2019-04-20T10:33:58.225Z,101311.64
2019-04-20T10:35:02.670Z,101309.75
2019-04-20T10:36:09.874Z,101310.45
2019-04-20T10:37:19.758Z,101316.45
2019-04-20T10:38:34.087Z,101311.31
2019-04-20T10:39:38.583Z,101309.53
2019-04-20T10:40:52.991Z,101310.45
2019-04-20T10:41:53.799Z,101296.00
2019-04-20T10:42:55.458Z,101295.65
2019-04-20T10:44:00.921Z,101302.34
2019-04-20T10:45:06.551Z,101300.54
2019-04-20T10:46:11.121Z,101294.44
2019-04-20T10:47:16.808Z,101292.50
2019-04-20T10:48:21.468Z,101298.34
2019-04-20T10:49:27.063Z,101302.48
2019-04-20T10:50:32.316Z,101288.96
2019-04-20T10:51:39.952Z,101287.16
2019-04-20T10:52:44.201Z,101293.36
2019-04-20T10:53:50.610Z,101285.24
2019-04-20T10:54:56.582Z,101290.71
2019-04-20T10:56:01.285Z,101293.44
2019-04-20T10:57:05.789Z,101285.84
2019-04-20T10:58:11.394Z,101291.84
2019-04-20T10:59:16.003Z,101289.16
2019-04-20T11:00:41.971Z,101292.61
2019-04-20T11:01:47.538Z,101284.41
2019-04-20T11:02:52.506Z,101286.66
2019-04-20T11:03:58.736Z,101286.87
2019-04-20T11:05:04.477Z,101285.20
2019-04-20T11:06:08.983Z,101286.87
2019-04-20T11:07:14.551Z,101289.25
2019-04-20T11:08:20.227Z,101280.11
2019-04-20T11:09:24.877Z,101277.93
2019-04-20T11:10:39.295Z,101274.22
2019-04-20T11:11:35.780Z,101281.27
2019-04-20T11:12:42.225Z,101281.55
2019-04-20T11:13:47.651Z,101272.97
2019-04-20T11:14:52.374Z,101269.42
2019-04-20T11:15:56.736Z,101266.20
2019-04-20T11:17:02.418Z,101264.84
2019-04-20T11:18:07.108Z,101271.28
2019-04-20T11:19:11.679Z,101270.91
2019-04-20T11:20:17.275Z,101266.09
2019-04-20T11:21:24.467Z,101268.47
2019-04-20T11:22:28.312Z,101259.48
2019-04-20T11:23:32.520Z,101258.41
2019-04-20T11:24:36.922Z,101260.34
2019-04-20T11:25:42.225Z,101261.30
2019-04-20T11:26:46.822Z,101257.36
2019-04-20T11:27:52.296Z,101258.34
2019-04-20T11:28:56.453Z,101240.05
2019-04-20T11:30:02.414Z,101257.68
2019-04-20T11:31:07.976Z,101253.47
2019-04-20T11:32:14.207Z,101253.34
2019-04-20T11:33:18.537Z,101249.84
2019-04-20T11:34:28.599Z,101259.94
2019-04-20T11:35:34.419Z,101246.59
2019-04-20T11:36:34.974Z,101252.79
2019-04-20T11:37:39.425Z,101252.79
2019-04-20T11:38:44.624Z,101251.03
2019-04-20T11:39:49.017Z,101257.02
2019-04-20T11:41:04.091Z,101247.11
2019-04-20T11:41:59.641Z,101250.95
2019-04-20T11:43:05.776Z,101252.64
2019-04-20T11:44:10.063Z,101250.55
2019-04-20T11:45:14.996Z,101248.13
2019-04-20T11:46:20.590Z,101241.73
2019-04-20T11:47:25.091Z,101239.70
2019-04-20T11:48:29.642Z,101243.16
2019-04-20T11:49:35.420Z,101240.99
2019-04-20T11:50:39.883Z,101245.16
2019-04-20T11:51:44.056Z,101243.13
2019-04-20T11:52:51.363Z,101235.20
2019-04-20T11:53:56.417Z,101241.55
2019-04-20T11:55:02.300Z,101234.30
2019-04-20T11:56:14.637Z,101233.77
2019-04-20T11:57:13.288Z,101245.57
2019-04-20T11:58:17.891Z,101216.46
2019-04-20T11:59:23.125Z,101236.28
2019-04-20T12:00:53.962Z,101217.20
2019-04-20T12:02:07.663Z,101227.80
2019-04-20T12:03:25.979Z,101233.22
2019-04-20T12:04:39.441Z,101233.25
2019-04-20T12:05:40.764Z,101229.08
2019-04-20T12:06:39.187Z,101226.08
2019-04-20T12:07:53.269Z,101239.59
2019-04-20T12:08:59.005Z,101229.08
2019-04-20T12:10:09.166Z,101232.08
2019-04-20T12:11:23.102Z,101221.08
2019-04-20T12:12:29.435Z,101222.01
2019-04-20T12:13:22.391Z,101226.34
2019-04-20T12:14:28.099Z,101227.07
2019-04-20T12:15:35.652Z,101217.27
2019-04-20T12:16:39.607Z,101215.12
2019-04-20T12:17:44.036Z,101212.27
2019-04-20T12:18:48.378Z,101214.30
2019-04-20T12:19:53.177Z,101214.30
2019-04-20T12:20:58.966Z,101214.99
2019-04-20T12:22:03.595Z,101210.83
2019-04-20T12:23:08.524Z,101210.25
2019-04-20T12:24:14.300Z,101213.22
2019-04-20T12:25:18.505Z,101212.88
2019-04-20T12:26:22.765Z,101212.61
2019-04-20T12:27:28.038Z,101214.05
2019-04-20T12:28:33.596Z,101209.52
2019-04-20T12:29:38.661Z,101207.46
2019-04-20T12:30:44.017Z,101198.39
2019-04-20T12:31:51.153Z,101194.30
2019-04-20T12:32:57.645Z,101199.66
2019-04-20T12:34:00.407Z,101199.66
2019-04-20T12:35:08.615Z,101200.77
2019-04-20T12:36:14.311Z,101198.96
2019-04-20T12:37:20.836Z,101203.63
2019-04-20T12:38:25.287Z,101198.86
2019-04-20T12:39:29.530Z,101200.39
2019-04-20T12:40:35.363Z,101195.49
2019-04-20T12:41:47.990Z,101207.06
2019-04-20T12:42:46.640Z,101204.59
2019-04-20T12:43:51.934Z,101201.96
2019-04-20T12:44:57.785Z,101198.16
2019-04-20T12:46:03.214Z,101197.43
2019-04-20T12:47:07.771Z,101197.66
2019-04-20T12:48:13.489Z,101190.13
2019-04-20T12:49:18.024Z,101196.46
2019-04-20T12:50:23.417Z,101176.75
2019-04-20T12:51:33.550Z,101180.22
2019-04-20T12:52:34.639Z,101192.16
2019-04-20T12:53:40.538Z,101190.36
2019-04-20T12:54:46.265Z,101190.36
2019-04-20T12:55:52.681Z,101189.63
2019-04-20T12:56:58.459Z,101189.89
2019-04-20T12:58:02.914Z,101187.02
2019-04-20T12:59:07.542Z,101195.73
2019-04-20T13:00:12.863Z,101194.89
2019-04-20T13:01:19.328Z,101189.52
2019-04-20T13:02:23.202Z,101186.89
2019-04-20T13:03:27.708Z,101183.92
2019-04-20T13:04:33.231Z,101182.95
2019-04-20T13:05:38.123Z,101183.78
2019-04-20T13:06:42.862Z,101186.42
2019-04-20T13:07:52.771Z,101180.92
2019-04-20T13:08:56.847Z,101178.98
2019-04-20T13:10:02.063Z,101175.27
2019-04-20T13:11:10.955Z,101180.88
2019-04-20T13:12:17.403Z,101173.33