createdAt,value
2022-10-25T00:01:38.107Z,-147.88
2022-10-25T00:04:05.130Z,-147.88
2022-10-25T00:06:31.763Z,-147.88
2022-10-25T00:08:58.468Z,-147.88
2022-10-25T00:11:27.640Z,-147.88
2022-10-25T00:13:57.290Z,-147.88
2022-10-25T00:16:26.055Z,-147.88
2022-10-25T00:18:52.778Z,-147.88
2022-10-25T00:21:19.602Z,-147.88
2022-10-25T00:23:46.531Z,-147.88
2022-10-25T00:26:13.491Z,-147.88
2022-10-25T00:28:40.908Z,-147.88
2022-10-25T00:31:12.082Z,-147.88
2022-10-25T00:36:26.761Z,-147.88
2022-10-25T00:38:55.903Z,-147.88
2022-10-25T00:41:24.782Z,-147.88
2022-10-25T00:43:53.252Z,-147.88
2022-10-25T00:46:27.142Z,-147.88
2022-10-25T00:48:55.635Z,-147.88
2022-10-25T00:51:25.824Z,-147.88
2022-10-25T00:53:52.814Z,-147.88
2022-10-25T00:56:21.972Z,-147.88
2022-10-25T00:58:51.982Z,-147.88
2022-10-25T01:01:18.893Z,-147.88
2022-10-25T01:03:51.141Z,-147.88
2022-10-25T01:06:21.906Z,-147.88
2022-10-25T01:08:51.975Z,-147.88
2022-10-25T01:11:19.827Z,-147.88
2022-10-25T01:13:47.751Z,-147.88
2022-10-25T01:16:23.762Z,-147.88
2022-10-25T01:19:01.971Z,-147.88
2022-10-25T01:21:39.612Z,-147.88
2022-10-25T01:24:42.907Z,-147.88
2022-10-25T01:27:22.900Z,-147.88
2022-10-25T01:30:05.042Z,-147.88
2022-10-25T01:32:38.549Z,-147.88
2022-10-25T01:35:14.126Z,-147.88
2022-10-25T01:37:48.850Z,-147.88
2022-10-25T01:40:23.578Z,-147.88
2022-10-25T01:42:58.156Z,-147.88
2022-10-25T01:45:28.535Z,-147.88
2022-10-25T01:48:03.555Z,-147.88
2022-10-25T01:50:34.626Z,-147.88
2022-10-25T01:53:01.532Z,-147.88
2022-10-25T01:55:34.912Z,-147.88
2022-10-25T01:58:11.187Z,-147.88
2022-10-25T02:00:47.514Z,-147.88
2022-10-25T02:03:26.022Z,-147.88
2022-10-25T02:06:05.561Z,-147.88
2022-10-25T02:08:37.016Z,-147.88
2022-10-25T02:11:10.460Z,-147.88
2022-10-25T02:13:47.197Z,-147.88
2022-10-25T02:16:17.467Z,-147.88
2022-10-25T02:18:50.096Z,-147.88
2022-10-25T02:21:18.577Z,-147.88
2022-10-25T02:23:47.566Z,-147.88
2022-10-25T02:26:15.568Z,-147.88
2022-10-25T02:28:42.640Z,-147.88
2022-10-25T02:31:15.227Z,-147.88
2022-10-25T02:33:45.383Z,-147.88
2022-10-25T02:36:15.167Z,-147.88
2022-10-25T02:38:42.925Z,-147.88
2022-10-25T02:44:56.477Z,-147.88
2022-10-25T02:47:23.147Z,-147.88
2022-10-25T02:49:51.192Z,-147.88
2022-10-25T02:52:17.906Z,-147.88
2022-10-25T02:54:44.517Z,-147.88
2022-10-25T02:57:11.171Z,-147.88
2022-10-25T02:59:37.803Z,-147.88
2022-10-25T03:02:04.489Z,-147.88
2022-10-25T03:04:31.152Z,-147.88
2022-10-25T03:06:59.180Z,-147.88
2022-10-25T03:09:25.857Z,-147.88
2022-10-25T03:11:52.462Z,-147.88
2022-10-25T03:14:19.218Z,-147.88
2022-10-25T03:19:13.052Z,-147.88
2022-10-25T03:21:41.298Z,-147.88
2022-10-25T03:24:10.111Z,-147.88
2022-10-25T03:26:36.721Z,-147.88
2022-10-25T03:29:03.762Z,-147.88
2022-10-25T03:31:30.381Z,-147.88
2022-10-25T03:33:56.986Z,-147.88
2022-10-25T03:36:23.640Z,-147.88
2022-10-25T03:38:50.265Z,-147.88
2022-10-25T03:41:18.124Z,-147.88
2022-10-25T03:43:44.746Z,-147.88
2022-10-25T03:46:11.442Z,-147.88
2022-10-25T03:48:38.109Z,-147.88
2022-10-25T03:51:05.030Z,-147.88
2022-10-25T03:53:32.263Z,-147.88
2022-10-25T03:55:58.992Z,-147.88
2022-10-25T03:58:26.956Z,-147.88
2022-10-25T04:00:53.590Z,-147.88
2022-10-25T04:03:20.438Z,-147.88
2022-10-25T04:05:47.025Z,-147.88
2022-10-25T04:08:13.604Z,-147.88
2022-10-25T04:10:40.184Z,-147.88
2022-10-25T04:13:06.822Z,-147.88
2022-10-25T04:15:34.848Z,-147.88
2022-10-25T04:18:01.456Z,-147.88
2022-10-25T04:20:28.202Z,-147.88
2022-10-25T04:22:55.739Z,-147.88
2022-10-25T04:25:22.990Z,-147.88
2022-10-25T04:27:49.855Z,-147.88
2022-10-25T04:30:17.134Z,-147.88
2022-10-25T04:32:45.620Z,-147.88
2022-10-25T04:35:12.891Z,-147.88
2022-10-25T04:37:39.570Z,-147.88
2022-10-25T04:40:07.500Z,-147.88
2022-10-25T04:42:34.883Z,-147.88
2022-10-25T04:45:01.905Z,-147.88
2022-10-25T04:47:30.971Z,-147.88
2022-10-25T04:49:59.007Z,-147.88
2022-10-25T04:52:25.908Z,-147.88
2022-10-25T04:54:52.531Z,-147.88
2022-10-25T04:57:19.352Z,-147.88
2022-10-25T04:59:45.935Z,-147.88
2022-10-25T05:02:12.604Z,-147.88
2022-10-25T05:04:39.241Z,-147.88
2022-10-25T05:07:07.083Z,-147.88
2022-10-25T05:09:33.485Z,-147.88
2022-10-25T05:11:59.992Z,-147.88
2022-10-25T05:14:26.458Z,-147.88
2022-10-25T05:16:52.886Z,-147.88
2022-10-25T05:19:19.388Z,-147.88
2022-10-25T05:21:45.944Z,-147.88
2022-10-25T05:24:13.821Z,-147.88
2022-10-25T05:26:40.329Z,-147.88
2022-10-25T05:29:10.152Z,-147.88
2022-10-25T05:31:38.669Z,-147.88
2022-10-25T05:34:05.188Z,-147.88
2022-10-25T05:36:33.324Z,-147.88
2022-10-25T05:39:01.046Z,-147.88
2022-10-25T05:41:31.867Z,-147.88
2022-10-25T05:44:01.501Z,-147.88
2022-10-25T05:46:28.042Z,-147.88
2022-10-25T05:48:54.455Z,-147.88
2022-10-25T05:51:33.026Z,-147.88
2022-10-25T05:54:01.516Z,-147.88
2022-10-25T05:56:29.882Z,-147.88
2022-10-25T05:58:57.109Z,-147.88
2022-10-25T06:01:24.508Z,-147.88
2022-10-25T06:03:51.834Z,-147.88
2022-10-25T06:06:18.748Z,-147.88
2022-10-25T06:08:45.834Z,-147.88
2022-10-25T06:11:13.899Z,11.20
2022-10-25T06:13:42.078Z,11.19
2022-10-25T06:16:09.673Z,11.14
2022-10-25T06:18:38.411Z,11.20
2022-10-25T06:21:06.058Z,11.25
2022-10-25T06:23:34.542Z,11.28
2022-10-25T06:26:01.867Z,11.25
2022-10-25T06:28:28.723Z,11.22
2022-10-25T06:30:59.882Z,11.28
2022-10-25T06:33:28.022Z,11.30
2022-10-25T06:35:55.129Z,11.30
2022-10-25T06:38:21.582Z,11.26
2022-10-25T06:40:48.110Z,11.29
2022-10-25T06:43:14.584Z,11.31
2022-10-25T06:45:41.003Z,11.30
2022-10-25T06:48:08.978Z,11.30
2022-10-25T06:50:35.458Z,11.31
2022-10-25T06:53:01.918Z,11.34
2022-10-25T06:55:28.449Z,11.37
2022-10-25T06:57:55.906Z,11.49
2022-10-25T07:00:22.496Z,11.48
2022-10-25T07:02:56.800Z,-147.88
2022-10-25T07:05:25.168Z,-147.88
2022-10-25T07:07:51.757Z,-147.88
2022-10-25T07:10:18.558Z,-147.88
2022-10-25T07:12:45.128Z,-147.88
2022-10-25T07:15:11.738Z,-147.88
2022-10-25T07:17:38.297Z,-147.88
2022-10-25T07:20:05.164Z,-147.88
2022-10-25T07:22:33.131Z,-147.88
2022-10-25T07:25:01.265Z,-147.88
2022-10-25T07:27:27.879Z,-147.88
2022-10-25T07:29:54.324Z,-147.88
2022-10-25T07:32:20.919Z,-147.88
2022-10-25T07:34:48.011Z,-147.88
2022-10-25T07:37:14.553Z,-147.88
2022-10-25T07:39:41.304Z,-147.88
2022-10-25T07:42:09.192Z,-147.88
2022-10-25T07:44:35.714Z,-147.88
2022-10-25T07:47:02.295Z,-147.88
2022-10-25T07:49:28.853Z,-147.88
2022-10-25T07:51:55.353Z,-147.88
2022-10-25T07:54:21.848Z,-147.88
2022-10-25T07:56:48.271Z,-147.88
2022-10-25T07:59:16.258Z,-147.88
2022-10-25T08:01:42.814Z,-147.88
2022-10-25T08:04:09.366Z,-147.88
2022-10-25T08:06:36.379Z,-147.88
2022-10-25T08:09:14.275Z,-147.88
2022-10-25T08:11:41.741Z,-147.88
2022-10-25T08:14:08.313Z,-147.88
2022-10-25T08:16:36.154Z,-147.88
2022-10-25T08:19:02.705Z,-147.88
2022-10-25T08:21:29.265Z,-147.88
2022-10-25T08:24:11.092Z,-147.88
2022-10-25T08:26:37.912Z,-147.88
2022-10-25T08:29:04.511Z,-147.88
2022-10-25T08:31:31.014Z,-147.88
2022-10-25T08:33:59.480Z,-147.88
2022-10-25T08:36:26.576Z,-147.88
2022-10-25T08:38:53.150Z,-147.88
2022-10-25T08:41:22.535Z,-147.88
2022-10-25T08:46:28.997Z,-147.88
2022-10-25T08:49:02.584Z,-147.88
2022-10-25T08:51:33.528Z,-147.88
2022-10-25T08:54:02.208Z,-147.88
2022-10-25T08:56:30.010Z,-147.88
2022-10-25T08:58:58.255Z,-147.88
2022-10-25T09:01:28.943Z,-147.88
2022-10-25T09:03:56.170Z,-147.88
2022-10-25T09:06:36.259Z,-147.88
2022-10-25T09:09:08.251Z,-147.88
2022-10-25T09:11:48.038Z,-147.88
2022-10-25T09:14:22.096Z,-147.88
2022-10-25T09:16:50.443Z,-147.88
2022-10-25T09:19:21.026Z,-147.88
2022-10-25T09:21:50.997Z,-147.88
2022-10-25T09:24:21.328Z,-147.88
2022-10-25T09:26:51.363Z,-147.88
2022-10-25T09:29:22.674Z,-147.88
2022-10-25T09:31:51.193Z,-147.88
2022-10-25T09:34:19.430Z,-147.88
2022-10-25T09:36:47.683Z,-147.88
2022-10-25T09:39:19.973Z,14.08
2022-10-25T09:41:48.205Z,14.14
2022-10-25T09:47:08.833Z,13.85
2022-10-25T09:49:40.512Z,14.07
2022-10-25T09:52:12.512Z,14.08
2022-10-25T09:54:45.466Z,14.08
2022-10-25T09:57:12.057Z,13.89
2022-10-25T09:59:38.586Z,13.84
2022-10-25T10:02:05.260Z,13.74
2022-10-25T10:04:34.676Z,13.63
2022-10-25T10:07:04.487Z,13.57
2022-10-25T10:09:32.735Z,13.54
2022-10-25T10:12:01.027Z,13.52
2022-10-25T10:14:31.774Z,-147.88
2022-10-25T10:16:59.618Z,-147.88
2022-10-25T10:19:26.789Z,-147.88
2022-10-25T10:21:54.784Z,-147.88
2022-10-25T10:24:22.416Z,-147.88
2022-10-25T10:26:55.523Z,-147.88
2022-10-25T10:29:24.380Z,-147.88
2022-10-25T10:31:51.959Z,-147.88
2022-10-25T10:34:22.887Z,-147.88
2022-10-25T10:37:00.878Z,-147.88
2022-10-25T10:39:27.328Z,-147.88
2022-10-25T10:42:00.968Z,-147.88
2022-10-25T10:44:29.096Z,-147.88
2022-10-25T10:46:55.777Z,-147.88
2022-10-25T10:49:30.092Z,-147.88
2022-10-25T10:51:56.888Z,-147.88
2022-10-25T10:54:25.294Z,-147.88
2022-10-25T10:56:59.348Z,-147.88
2022-10-25T10:59:28.312Z,-147.88
2022-10-25T11:01:56.631Z,-147.88
2022-10-25T11:04:26.119Z,-147.88
2022-10-25T11:06:53.175Z,-147.88
2022-10-25T11:09:22.937Z,14.54
2022-10-25T11:12:04.650Z,14.60
2022-10-25T11:14:31.171Z,14.86
2022-10-25T11:17:02.093Z,14.86
2022-10-25T11:19:43.414Z,14.95
2022-10-25T11:22:32.076Z,15.28
2022-10-25T11:25:06.058Z,15.09
2022-10-25T11:27:38.782Z,14.95
2022-10-25T11:30:11.915Z,14.83
2022-10-25T11:32:53.366Z,14.76
2022-10-25T11:35:31.469Z,14.67
2022-10-25T11:38:03.096Z,14.66
2022-10-25T11:40:30.688Z,15.39
2022-10-25T11:43:09.884Z,-147.88
2022-10-25T11:45:40.263Z,-147.88
2022-10-25T11:48:20.612Z,-147.88
2022-10-25T11:50:49.884Z,-147.88
2022-10-25T11:53:23.889Z,-147.88
2022-10-25T11:55:53.161Z,-147.88
2022-10-25T11:58:29.467Z,-147.88
2022-10-25T12:01:02.431Z,-147.88
2022-10-25T12:03:39.398Z,-147.88
2022-10-25T12:06:12.192Z,-147.88
2022-10-25T12:08:46.931Z,-147.88
2022-10-25T12:11:18.816Z,-147.88
2022-10-25T12:13:47.629Z,-147.88
2022-10-25T12:16:17.750Z,-147.88
2022-10-25T12:18:47.119Z,-147.88
2022-10-25T12:21:18.002Z,-147.88
2022-10-25T12:23:46.491Z,-147.88
2022-10-25T12:26:19.012Z,-147.88
2022-10-25T12:28:46.225Z,-147.88
2022-10-25T12:31:15.899Z,-147.88
2022-10-25T12:33:44.462Z,-147.88
2022-10-25T12:36:18.864Z,-147.88
2022-10-25T12:38:45.445Z,-147.88
2022-10-25T12:41:18.296Z,-147.88
2022-10-25T12:43:52.993Z,-147.88
2022-10-25T12:46:31.653Z,-147.88
2022-10-25T12:49:09.081Z,-147.88
2022-10-25T12:51:45.103Z,-147.88
2022-10-25T12:54:29.723Z,-147.88
2022-10-25T12:57:02.146Z,-147.88
2022-10-25T12:59:47.310Z,-147.88
2022-10-25T13:02:31.312Z,-147.88
2022-10-25T13:05:06.719Z,-147.88
2022-10-25T13:07:37.188Z,-147.88
2022-10-25T13:10:05.870Z,-147.88
2022-10-25T13:12:33.248Z,-147.88
2022-10-25T13:15:00.275Z,-147.88
2022-10-25T13:17:50.519Z,-147.88
2022-10-25T13:20:35.707Z,16.83
2022-10-25T13:23:29.319Z,16.77
2022-10-25T13:26:08.148Z,-147.88
2022-10-25T13:28:43.177Z,-147.88
2022-10-25T13:31:28.200Z,-147.88
2022-10-25T13:34:09.521Z,-147.88
2022-10-25T13:36:48.959Z,-147.88
2022-10-25T13:39:20.749Z,-147.88
2022-10-25T13:41:47.314Z,-147.88
2022-10-25T13:44:19.507Z,-147.88
2022-10-25T13:46:46.660Z,-147.88
2022-10-25T13:49:26.355Z,-147.88
2022-10-25T13:51:54.431Z,-147.88
2022-10-25T13:54:22.574Z,-147.88
2022-10-25T13:56:49.643Z,-147.88
2022-10-25T13:59:36.105Z,-147.88
2022-10-25T14:02:08.684Z,-147.88
2022-10-25T14:04:37.035Z,-147.88
2022-10-25T14:07:21.998Z,-147.88
2022-10-25T14:09:53.215Z,-147.88
2022-10-25T14:12:20.627Z,-147.88
2022-10-25T14:14:56.196Z,-147.88
2022-10-25T14:17:29.073Z,-147.88
2022-10-25T14:19:57.345Z,-147.88
2022-10-25T14:22:30.312Z,-147.88
2022-10-25T14:25:02.788Z,-147.88
2022-10-25T14:27:30.174Z,-147.88
2022-10-25T14:30:20.460Z,-147.88
2022-10-25T14:32:51.547Z,-147.88
2022-10-25T14:35:18.442Z,-147.88
2022-10-25T14:37:45.121Z,-147.88
2022-10-25T14:40:18.176Z,-147.88
2022-10-25T14:42:44.842Z,-147.88
2022-10-25T14:45:17.625Z,-147.88
2022-10-25T14:47:44.407Z,-147.88
2022-10-25T14:50:12.305Z,-147.88
2022-10-25T14:52:38.786Z,-147.88
2022-10-25T14:55:06.082Z,-147.88
2022-10-25T14:57:34.737Z,-147.88
2022-10-25T15:00:02.308Z,-147.88
2022-10-25T15:02:31.081Z,-147.88
2022-10-25T15:04:59.850Z,-147.88
2022-10-25T15:07:29.788Z,-147.88
2022-10-25T15:09:57.436Z,-147.88
2022-10-25T15:12:25.154Z,-147.88
2022-10-25T15:14:53.541Z,-147.88
2022-10-25T15:17:27.475Z,-147.88
2022-10-25T15:22:31.085Z,-147.88
2022-10-25T15:24:57.886Z,-147.88
2022-10-25T15:27:25.682Z,-147.88
2022-10-25T15:29:53.475Z,-147.88
2022-10-25T15:32:20.899Z,-147.88
2022-10-25T15:34:48.408Z,-147.88
2022-10-25T15:37:15.945Z,-147.88
2022-10-25T15:42:11.626Z,-147.88
2022-10-25T15:44:41.014Z,-147.88
2022-10-25T15:47:18.585Z,-147.88
2022-10-25T15:49:45.125Z,-147.88
2022-10-25T15:52:14.798Z,-147.88
2022-10-25T15:54:41.259Z,-147.88
2022-10-25T15:57:07.786Z,-147.88
2022-10-25T15:59:34.249Z,-147.88
2022-10-25T16:02:00.982Z,-147.88
2022-10-25T16:04:29.000Z,-147.88
2022-10-25T16:06:55.546Z,-147.88
2022-10-25T16:09:21.984Z,-147.88
2022-10-25T16:11:50.669Z,-147.88
2022-10-25T16:14:20.685Z,-147.88
2022-10-25T16:16:47.208Z,-147.88
2022-10-25T16:19:14.720Z,-147.88
2022-10-25T16:21:42.917Z,-147.88
2022-10-25T16:24:09.839Z,-147.88
2022-10-25T16:26:37.444Z,-147.88
2022-10-25T16:29:04.010Z,-147.88
2022-10-25T16:31:31.141Z,-147.88
2022-10-25T16:33:57.648Z,-147.88
2022-10-25T16:36:24.196Z,-147.88
2022-10-25T16:38:52.038Z,-147.88
2022-10-25T16:41:22.172Z,-147.88
2022-10-25T16:43:49.290Z,-147.88
2022-10-25T16:46:15.891Z,-147.88
2022-10-25T16:48:42.489Z,-147.88
2022-10-25T16:51:11.642Z,-147.88
2022-10-25T16:53:38.124Z,-147.88
2022-10-25T16:56:06.269Z,-147.88
2022-10-25T16:58:32.797Z,-147.88
2022-10-25T17:00:59.261Z,-147.88
2022-10-25T17:03:25.789Z,-147.88
2022-10-25T17:05:52.580Z,16.77
2022-10-25T17:08:18.998Z,12.01
2022-10-25T17:10:46.186Z,11.81
2022-10-25T17:15:59.815Z,11.60
2022-10-25T17:18:26.959Z,11.46
2022-10-25T17:20:53.557Z,11.35
2022-10-25T17:23:20.108Z,11.20
2022-10-25T17:25:55.866Z,11.09
2022-10-25T17:28:23.831Z,-147.88
2022-10-25T17:30:50.393Z,11.09
2022-10-25T17:33:16.879Z,-147.88
2022-10-25T17:35:43.324Z,11.09
2022-10-25T17:38:10.353Z,10.80
2022-10-25T17:40:37.498Z,10.71
2022-10-25T17:43:04.246Z,10.62
2022-10-25T17:45:32.632Z,10.51
2022-10-25T17:48:00.221Z,10.47
2022-10-25T17:50:26.738Z,10.45
2022-10-25T17:52:53.194Z,10.45
2022-10-25T17:55:19.834Z,-147.88
2022-10-25T17:57:47.083Z,10.29
2022-10-25T18:00:14.185Z,10.25
2022-10-25T18:02:44.024Z,10.19
2022-10-25T18:05:26.948Z,10.17
2022-10-25T18:07:54.664Z,10.13
2022-10-25T18:10:21.400Z,10.04
2022-10-25T18:12:48.294Z,10.03
2022-10-25T18:15:15.150Z,-147.88
2022-10-25T18:17:43.910Z,-147.88
2022-10-25T18:20:10.774Z,-147.88
2022-10-25T18:22:37.415Z,-147.88
2022-10-25T18:25:04.224Z,-147.88
2022-10-25T18:27:30.750Z,-147.88
2022-10-25T18:29:57.260Z,-147.88
2022-10-25T18:32:32.113Z,-147.88
2022-10-25T18:35:01.807Z,-147.88
2022-10-25T18:37:28.353Z,-147.88
2022-10-25T18:39:54.822Z,-147.88
2022-10-25T18:42:21.510Z,-147.88
2022-10-25T18:44:48.063Z,-147.88
2022-10-25T18:47:14.506Z,-147.88
2022-10-25T18:49:41.120Z,-147.88
2022-10-25T18:52:09.297Z,9.37
2022-10-25T18:54:35.861Z,9.34
2022-10-25T18:57:02.353Z,9.30
2022-10-25T18:59:28.823Z,9.24
2022-10-25T19:01:55.472Z,9.24
2022-10-25T19:04:22.551Z,-147.88
2022-10-25T19:06:49.061Z,-147.88
2022-10-25T19:09:17.177Z,-147.88
2022-10-25T19:11:43.669Z,-147.88
2022-10-25T19:14:10.379Z,-147.88
2022-10-25T19:16:37.495Z,-147.88
2022-10-25T19:19:06.891Z,-147.88
2022-10-25T19:21:34.190Z,-147.88
2022-10-25T19:24:00.703Z,-147.88
2022-10-25T19:26:28.705Z,-147.88
2022-10-25T19:28:56.355Z,-147.88
2022-10-25T19:31:22.940Z,-147.88
2022-10-25T19:33:51.479Z,-147.88
2022-10-25T19:36:18.843Z,-147.88
2022-10-25T19:38:45.490Z,-147.88
2022-10-25T19:41:15.108Z,-147.88
2022-10-25T19:43:43.433Z,-147.88
2022-10-25T19:46:12.092Z,-147.88
2022-10-25T19:48:39.165Z,-147.88
2022-10-25T19:51:08.110Z,-147.88
2022-10-25T19:53:34.914Z,-147.88
2022-10-25T19:56:04.012Z,-147.88
2022-10-25T19:58:30.858Z,-147.88
2022-10-25T20:01:08.229Z,-147.88
2022-10-25T20:03:36.180Z,-147.88
2022-10-25T20:06:05.939Z,-147.88
2022-10-25T20:08:34.182Z,-147.88
2022-10-25T20:11:01.102Z,-147.88
2022-10-25T20:16:14.497Z,-147.88
2022-10-25T20:18:42.392Z,-147.88
2022-10-25T20:21:11.487Z,-147.88
2022-10-25T20:23:39.540Z,-147.88
2022-10-25T20:26:13.994Z,-147.88
2022-10-25T20:28:41.080Z,-147.88
2022-10-25T20:31:08.216Z,-147.88
2022-10-25T20:33:36.455Z,-147.88
2022-10-25T20:36:05.195Z,-147.88
2022-10-25T20:38:31.916Z,-147.88
2022-10-25T20:41:03.717Z,-147.88
2022-10-25T20:43:30.497Z,-147.88
2022-10-25T20:45:57.431Z,-147.88
2022-10-25T20:48:24.235Z,-147.88
2022-10-25T20:50:53.358Z,-147.88
2022-10-25T20:53:21.132Z,-147.88
2022-10-25T20:55:49.202Z,-147.88
2022-10-25T20:58:16.034Z,-147.88
2022-10-25T21:00:42.917Z,-147.88
2022-10-25T21:03:09.640Z,-147.88
2022-10-25T21:05:42.758Z,-147.88
2022-10-25T21:08:11.277Z,-147.88
2022-10-25T21:10:38.890Z,-147.88
2022-10-25T21:13:05.812Z,-147.88
2022-10-25T21:15:33.374Z,-147.88
2022-10-25T21:18:00.219Z,-147.88
2022-10-25T21:20:27.064Z,-147.88
2022-10-25T21:22:55.195Z,-147.88
2022-10-25T21:25:23.389Z,-147.88
2022-10-25T21:27:50.404Z,-147.88
2022-10-25T21:30:17.622Z,-147.88
2022-10-25T21:32:44.243Z,-147.88
2022-10-25T21:35:10.935Z,-147.88
2022-10-25T21:37:37.634Z,-147.88
2022-10-25T21:40:04.977Z,-147.88
2022-10-25T21:42:33.705Z,-147.88
2022-10-25T21:45:00.382Z,-147.88
2022-10-25T21:47:27.074Z,-147.88
2022-10-25T21:49:53.726Z,-147.88
2022-10-25T21:52:20.559Z,-147.88
2022-10-25T21:54:47.187Z,-147.88
2022-10-25T21:57:14.012Z,-147.88
2022-10-25T21:59:42.064Z,-147.88
2022-10-25T22:02:08.836Z,-147.88
2022-10-25T22:04:35.678Z,-147.88
2022-10-25T22:07:02.280Z,-147.88
2022-10-25T22:09:28.897Z,-147.88
2022-10-25T22:11:55.655Z,-147.88
2022-10-25T22:14:22.303Z,-147.88
2022-10-25T22:16:50.341Z,-147.88
2022-10-25T22:19:18.569Z,-147.88
2022-10-25T22:21:45.850Z,-147.88
2022-10-25T22:24:13.439Z,-147.88
2022-10-25T22:26:42.223Z,-147.88
2022-10-25T22:29:10.939Z,-147.88
2022-10-25T22:31:38.279Z,-147.88
2022-10-25T22:34:07.915Z,-147.88
2022-10-25T22:36:36.790Z,-147.88
2022-10-25T22:39:04.370Z,-147.88
2022-10-25T22:41:31.784Z,-147.88
2022-10-25T22:43:58.760Z,-147.88
2022-10-25T22:46:27.387Z,-147.88
2022-10-25T22:48:55.639Z,-147.88
2022-10-25T22:51:24.996Z,-147.88
2022-10-25T22:53:51.967Z,-147.88
2022-10-25T22:56:20.383Z,-147.88
2022-10-25T22:58:49.359Z,-147.88
2022-10-25T23:01:17.698Z,-147.88
2022-10-25T23:03:45.668Z,-147.88
2022-10-25T23:06:14.790Z,-147.88
2022-10-25T23:08:43.260Z,-147.88
2022-10-25T23:11:14.141Z,-147.88
2022-10-25T23:13:41.270Z,-147.88
2022-10-25T23:16:09.174Z,-147.88
2022-10-25T23:18:36.006Z,-147.88
2022-10-25T23:21:03.726Z,-147.88
2022-10-25T23:23:34.104Z,-147.88
2022-10-25T23:26:03.344Z,-147.88
2022-10-25T23:28:31.328Z,-147.88
2022-10-25T23:31:04.227Z,-147.88
2022-10-25T23:33:31.062Z,-147.88
2022-10-25T23:36:02.564Z,-147.88
2022-10-25T23:38:29.590Z,-147.88
2022-10-25T23:40:56.561Z,-147.88
2022-10-25T23:43:24.642Z,-147.88
2022-10-25T23:45:51.312Z,-147.88
2022-10-25T23:48:17.933Z,-147.88
2022-10-25T23:50:44.584Z,-147.88
2022-10-25T23:53:11.274Z,-147.88
2022-10-25T23:55:38.701Z,-147.88
2022-10-25T23:58:05.435Z,-147.88
