createdAt,value
2022-11-20T00:01:08.598Z,26.70
2022-11-20T00:03:37.068Z,28.57
2022-11-20T00:06:05.630Z,23.70
2022-11-20T00:08:34.070Z,25.63
2022-11-20T00:11:06.250Z,27.30
2022-11-20T00:13:34.873Z,27.93
2022-11-20T00:16:03.796Z,29.37
2022-11-20T00:18:35.242Z,26.30
2022-11-20T00:21:04.066Z,22.13
2022-11-20T00:23:32.717Z,30.07
2022-11-20T00:26:03.908Z,28.97
2022-11-20T00:28:32.237Z,30.80
2022-11-20T00:31:04.973Z,28.03
2022-11-20T00:33:34.838Z,27.43
2022-11-20T00:36:04.823Z,25.70
2022-11-20T00:38:33.172Z,27.70
2022-11-20T00:41:01.886Z,33.97
2022-11-20T00:43:30.568Z,31.57
2022-11-20T00:46:02.675Z,33.57
2022-11-20T00:48:31.254Z,40.07
2022-11-20T00:51:02.250Z,36.77
2022-11-20T00:53:30.980Z,30.77
2022-11-20T00:56:01.023Z,32.40
2022-11-20T00:58:31.765Z,30.37
2022-11-20T01:01:03.505Z,36.47
2022-11-20T01:03:34.244Z,29.23
2022-11-20T01:06:04.662Z,33.30
2022-11-20T01:08:33.775Z,33.10
2022-11-20T01:11:02.839Z,29.43
2022-11-20T01:13:40.569Z,30.73
2022-11-20T01:16:09.311Z,32.03
2022-11-20T01:18:39.278Z,27.17
2022-11-20T01:21:10.010Z,30.87
2022-11-20T01:23:39.208Z,29.40
2022-11-20T01:26:08.776Z,31.37
2022-11-20T01:28:37.331Z,33.33
2022-11-20T01:31:13.627Z,31.47
2022-11-20T01:33:42.107Z,33.50
2022-11-20T01:36:12.425Z,30.03
2022-11-20T01:38:40.745Z,27.27
2022-11-20T01:41:09.730Z,26.70
2022-11-20T01:43:37.181Z,32.40
2022-11-20T01:46:16.003Z,34.67
2022-11-20T01:48:47.475Z,25.10
2022-11-20T01:51:19.714Z,34.03
2022-11-20T01:53:51.561Z,33.43
2022-11-20T01:56:20.170Z,32.93
2022-11-20T01:58:51.587Z,34.93
2022-11-20T02:01:20.043Z,34.60
2022-11-20T02:03:48.569Z,33.83
2022-11-20T02:06:21.030Z,37.93
2022-11-20T02:08:49.276Z,37.33
2022-11-20T02:11:17.531Z,29.60
2022-11-20T02:13:44.867Z,34.97
2022-11-20T02:16:14.461Z,28.33
2022-11-20T02:18:43.109Z,35.60
2022-11-20T02:21:13.840Z,35.17
2022-11-20T02:23:44.829Z,32.60
2022-11-20T02:26:15.834Z,33.30
2022-11-20T02:28:44.535Z,30.57
2022-11-20T02:31:12.770Z,34.27
2022-11-20T02:33:41.214Z,35.23
2022-11-20T02:36:11.326Z,40.23
2022-11-20T02:38:39.769Z,30.23
2022-11-20T02:41:08.051Z,34.40
2022-11-20T02:43:37.800Z,35.63
2022-11-20T02:46:06.084Z,35.40
2022-11-20T02:48:34.542Z,42.50
2022-11-20T02:51:02.976Z,35.97
2022-11-20T02:53:31.257Z,39.37
2022-11-20T02:55:59.538Z,37.03
2022-11-20T02:58:33.749Z,32.50
2022-11-20T03:01:03.448Z,26.30
2022-11-20T03:03:31.813Z,29.80
2022-11-20T03:06:01.230Z,37.07
2022-11-20T03:08:29.485Z,32.90
2022-11-20T03:10:57.765Z,32.37
2022-11-20T03:13:27.574Z,31.00
2022-11-20T03:15:55.807Z,40.17
2022-11-20T03:18:25.433Z,39.00
2022-11-20T03:20:59.487Z,34.30
2022-11-20T03:23:27.748Z,34.67
2022-11-20T03:25:55.942Z,34.07
2022-11-20T03:28:24.178Z,39.03
2022-11-20T03:30:52.463Z,33.33
2022-11-20T03:33:20.718Z,38.27
2022-11-20T03:35:50.361Z,37.13
2022-11-20T03:38:18.666Z,27.27
2022-11-20T03:40:46.904Z,32.07
2022-11-20T03:43:15.198Z,44.13
2022-11-20T03:45:43.432Z,29.40
2022-11-20T03:48:11.678Z,34.83
2022-11-20T03:50:39.965Z,30.43
2022-11-20T03:53:09.780Z,27.07
2022-11-20T03:55:38.101Z,23.50
2022-11-20T03:58:06.371Z,25.23
2022-11-20T04:00:34.875Z,25.67
2022-11-20T04:03:03.267Z,18.57
2022-11-20T04:05:31.660Z,24.77
2022-11-20T04:08:00.332Z,25.80
2022-11-20T04:10:29.963Z,28.70
2022-11-20T04:12:58.260Z,25.70
2022-11-20T04:15:26.526Z,25.67
2022-11-20T04:17:54.791Z,26.50
2022-11-20T04:20:22.963Z,26.90
2022-11-20T04:22:51.213Z,27.53
2022-11-20T04:25:19.562Z,34.83
2022-11-20T04:27:49.176Z,33.73
2022-11-20T04:30:17.546Z,28.70
2022-11-20T04:32:45.760Z,28.40
2022-11-20T04:35:14.032Z,23.07
2022-11-20T04:37:42.259Z,24.20
2022-11-20T04:40:10.904Z,31.00
2022-11-20T04:42:39.123Z,28.30
2022-11-20T04:45:09.320Z,34.57
2022-11-20T04:47:37.656Z,26.40
2022-11-20T04:50:06.173Z,32.23
2022-11-20T04:52:34.455Z,31.63
2022-11-20T04:55:02.908Z,26.37
2022-11-20T04:57:31.136Z,29.30
2022-11-20T04:59:59.402Z,29.33
2022-11-20T05:02:30.396Z,27.10
2022-11-20T05:04:58.679Z,28.00
2022-11-20T05:07:26.955Z,35.20
2022-11-20T05:09:55.240Z,25.40
2022-11-20T05:12:23.509Z,27.83
2022-11-20T05:14:51.791Z,33.37
2022-11-20T05:17:20.059Z,36.33
2022-11-20T05:19:53.064Z,24.87
2022-11-20T05:22:21.498Z,27.10
2022-11-20T05:24:49.708Z,6.13
2022-11-20T05:27:17.945Z,27.40
2022-11-20T05:29:46.175Z,19.20
2022-11-20T05:32:14.481Z,39.10
2022-11-20T05:34:42.708Z,25.70
2022-11-20T05:37:12.356Z,29.17
2022-11-20T05:39:40.953Z,34.13
2022-11-20T05:42:26.839Z,26.33
2022-11-20T05:44:56.156Z,44.37
2022-11-20T05:47:24.380Z,29.57
2022-11-20T05:49:52.686Z,36.20
2022-11-20T05:52:22.597Z,30.90
2022-11-20T05:54:50.838Z,28.27
2022-11-20T05:57:19.271Z,30.57
2022-11-20T05:59:47.534Z,44.13
2022-11-20T06:02:16.097Z,46.03
2022-11-20T06:04:44.409Z,27.20
2022-11-20T06:07:13.080Z,43.03
2022-11-20T06:09:43.190Z,39.10
2022-11-20T06:12:11.824Z,32.10
2022-11-20T06:14:40.110Z,35.37
2022-11-20T06:17:08.417Z,39.17
2022-11-20T06:19:37.116Z,26.97
2022-11-20T06:22:05.644Z,33.53
2022-11-20T06:24:35.021Z,28.90
2022-11-20T06:27:04.572Z,25.40
2022-11-20T06:29:34.193Z,25.13
2022-11-20T06:32:02.689Z,24.27
2022-11-20T06:34:31.024Z,27.77
2022-11-20T06:37:00.469Z,25.23
2022-11-20T06:39:28.775Z,27.07
2022-11-20T06:41:58.976Z,25.93
2022-11-20T06:44:28.977Z,25.00
2022-11-20T06:46:57.496Z,27.30
2022-11-20T06:49:26.393Z,21.93
2022-11-20T06:51:54.730Z,26.37
2022-11-20T06:54:22.997Z,25.43
2022-11-20T06:56:51.347Z,26.23
2022-11-20T06:59:20.554Z,27.87
2022-11-20T07:01:50.673Z,26.63
2022-11-20T07:04:18.993Z,24.47
2022-11-20T07:06:47.279Z,26.90
2022-11-20T07:09:15.553Z,27.87
2022-11-20T07:11:43.817Z,22.40
2022-11-20T07:14:12.038Z,24.30
2022-11-20T07:16:40.300Z,22.23
2022-11-20T07:19:09.931Z,21.83
2022-11-20T07:21:38.243Z,26.20
2022-11-20T07:24:06.754Z,23.70
2022-11-20T07:26:35.502Z,26.13
2022-11-20T07:29:03.792Z,29.67
2022-11-20T07:31:32.030Z,25.10
2022-11-20T07:34:00.315Z,26.07
2022-11-20T07:36:31.224Z,25.00
2022-11-20T07:39:00.585Z,25.80
2022-11-20T07:41:30.754Z,24.43
2022-11-20T07:43:59.104Z,22.23
2022-11-20T07:46:27.802Z,22.23
2022-11-20T07:48:56.060Z,23.00
2022-11-20T07:51:24.276Z,24.83
2022-11-20T07:53:55.206Z,25.73
2022-11-20T07:56:23.491Z,28.20
2022-11-20T07:58:51.732Z,25.00
2022-11-20T08:01:20.074Z,27.63
2022-11-20T08:03:48.581Z,30.97
2022-11-20T08:06:16.793Z,30.50
2022-11-20T08:08:45.189Z,28.53
2022-11-20T08:11:32.889Z,28.03
2022-11-20T08:14:13.564Z,27.93
2022-11-20T08:16:45.806Z,25.77
2022-11-20T08:19:14.140Z,30.17
2022-11-20T08:21:42.743Z,25.10
2022-11-20T08:24:11.256Z,23.60
2022-11-20T08:26:41.526Z,23.83
2022-11-20T08:29:10.037Z,35.17
2022-11-20T08:31:38.646Z,29.87
2022-11-20T08:34:09.419Z,33.87
2022-11-20T08:36:39.727Z,33.00
2022-11-20T08:39:08.053Z,39.37
2022-11-20T08:41:37.834Z,44.20
2022-11-20T08:44:08.762Z,30.57
2022-11-20T08:46:37.913Z,41.60
2022-11-20T08:49:06.923Z,46.80
2022-11-20T08:51:35.324Z,47.13
2022-11-20T08:54:03.728Z,53.10
2022-11-20T08:56:33.140Z,46.30
2022-11-20T08:59:22.946Z,60.03
2022-11-20T09:01:51.092Z,55.20
2022-11-20T09:04:19.435Z,53.53
2022-11-20T09:06:52.054Z,63.00
2022-11-20T09:09:21.136Z,50.07
2022-11-20T09:11:50.990Z,58.90
2022-11-20T09:14:20.385Z,46.40
2022-11-20T09:16:48.923Z,49.33
2022-11-20T09:19:35.749Z,55.47
2022-11-20T09:22:04.522Z,47.33
2022-11-20T09:24:32.801Z,49.13
2022-11-20T09:27:01.217Z,54.00
2022-11-20T09:29:29.442Z,54.43
2022-11-20T09:31:57.740Z,49.23
2022-11-20T09:34:27.870Z,49.60
2022-11-20T09:36:58.501Z,47.00
2022-11-20T09:39:28.593Z,42.93
2022-11-20T09:42:06.500Z,51.80
2022-11-20T09:44:45.542Z,48.60
2022-11-20T09:47:19.057Z,49.83
2022-11-20T09:50:01.222Z,51.33
2022-11-20T09:52:34.390Z,50.23
2022-11-20T09:55:05.203Z,44.33
2022-11-20T09:57:36.934Z,55.77
2022-11-20T10:00:07.716Z,48.80
2022-11-20T10:02:40.454Z,50.87
2022-11-20T10:05:14.589Z,44.53
2022-11-20T10:07:45.740Z,54.30
2022-11-20T10:10:17.892Z,49.67
2022-11-20T10:12:56.726Z,47.40
2022-11-20T10:15:31.535Z,47.67
2022-11-20T10:18:04.531Z,45.33
2022-11-20T10:20:41.511Z,41.47
2022-11-20T10:23:25.420Z,44.93
2022-11-20T10:25:57.421Z,39.50
2022-11-20T10:28:33.283Z,44.60
2022-11-20T10:31:04.503Z,43.77
2022-11-20T10:33:57.164Z,48.43
2022-11-20T10:36:28.316Z,45.77
2022-11-20T10:38:59.668Z,43.40
2022-11-20T10:41:33.056Z,44.73
2022-11-20T10:44:05.735Z,37.83
2022-11-20T10:46:39.229Z,50.30
2022-11-20T10:49:08.368Z,45.30
2022-11-20T10:51:43.117Z,39.73
2022-11-20T10:54:15.447Z,37.33
2022-11-20T10:56:49.878Z,38.30
2022-11-20T10:59:29.411Z,31.73
2022-11-20T11:01:58.128Z,38.20
2022-11-20T11:04:35.496Z,36.07
2022-11-20T11:07:09.787Z,34.53
2022-11-20T11:09:40.138Z,38.07
2022-11-20T11:12:10.003Z,32.30
2022-11-20T11:14:48.802Z,35.37
2022-11-20T11:17:24.671Z,29.20
2022-11-20T11:20:02.884Z,30.57
2022-11-20T11:22:34.539Z,31.27
2022-11-20T11:25:03.504Z,32.57
2022-11-20T11:27:31.909Z,32.77
2022-11-20T11:30:14.952Z,36.23
2022-11-20T11:32:44.269Z,32.83
2022-11-20T11:35:23.400Z,34.50
2022-11-20T11:37:55.056Z,28.50
2022-11-20T11:40:25.397Z,34.10
2022-11-20T11:42:56.935Z,28.37
2022-11-20T11:45:24.302Z,30.40
2022-11-20T11:47:53.529Z,29.97
2022-11-20T11:50:23.822Z,28.63
2022-11-20T11:53:00.295Z,35.23
2022-11-20T11:55:32.458Z,28.90
2022-11-20T11:58:18.787Z,36.83
2022-11-20T12:00:53.137Z,22.07
2022-11-20T12:03:24.441Z,22.50
2022-11-20T12:05:57.904Z,25.00
2022-11-20T12:08:30.216Z,26.50
2022-11-20T12:11:01.004Z,20.67
2022-11-20T12:13:37.296Z,30.93
2022-11-20T12:16:06.394Z,23.17
2022-11-20T12:18:34.671Z,20.47
2022-11-20T12:21:08.050Z,21.60
2022-11-20T12:23:43.132Z,21.10
2022-11-20T12:26:16.973Z,23.60
2022-11-20T12:28:55.605Z,16.27
2022-11-20T12:31:34.704Z,17.83
2022-11-20T12:34:12.736Z,18.73
2022-11-20T12:36:44.634Z,18.23
2022-11-20T12:39:28.209Z,21.60
2022-11-20T12:42:38.777Z,18.80
2022-11-20T12:45:17.664Z,19.43
2022-11-20T12:47:54.668Z,16.13
2022-11-20T12:50:27.876Z,20.83
2022-11-20T12:52:58.859Z,12.10
2022-11-20T12:55:31.329Z,20.00
2022-11-20T12:58:03.734Z,17.83
2022-11-20T13:00:35.387Z,11.20
2022-11-20T13:03:17.686Z,14.30
2022-11-20T13:05:49.799Z,13.60
2022-11-20T13:08:22.696Z,12.33
2022-11-20T13:10:54.611Z,12.33
2022-11-20T13:13:26.408Z,10.83
2022-11-20T13:15:59.382Z,15.90
2022-11-20T13:18:27.883Z,8.43
2022-11-20T13:20:56.112Z,10.90
2022-11-20T13:23:28.423Z,10.30
2022-11-20T13:26:07.499Z,7.70
2022-11-20T13:28:35.789Z,6.53
2022-11-20T13:31:05.574Z,6.67
2022-11-20T13:33:34.812Z,10.27
2022-11-20T13:36:04.065Z,8.03
2022-11-20T13:38:49.376Z,7.20
2022-11-20T13:41:34.813Z,10.23
2022-11-20T13:44:09.314Z,7.00
2022-11-20T13:46:40.773Z,9.67
2022-11-20T13:49:10.191Z,6.50
2022-11-20T13:51:42.786Z,9.83
2022-11-20T13:54:23.576Z,10.13
2022-11-20T13:56:57.403Z,9.30
2022-11-20T13:59:36.908Z,11.30
2022-11-20T14:02:12.251Z,3.83
2022-11-20T14:04:45.019Z,5.20
2022-11-20T14:07:13.536Z,4.70
2022-11-20T14:09:41.871Z,6.50
2022-11-20T14:12:17.217Z,9.20
2022-11-20T14:14:51.478Z,4.27
2022-11-20T14:17:23.103Z,9.20
2022-11-20T14:19:52.424Z,3.47
2022-11-20T14:22:22.009Z,2.93
2022-11-20T14:24:50.683Z,5.07
2022-11-20T14:27:20.488Z,4.87
2022-11-20T14:29:55.022Z,3.73
2022-11-20T14:32:29.132Z,6.13
2022-11-20T14:35:06.065Z,4.03
2022-11-20T14:37:36.345Z,6.10
2022-11-20T14:40:05.010Z,5.00
2022-11-20T14:42:33.248Z,3.97
2022-11-20T14:45:02.528Z,5.60
2022-11-20T14:47:33.851Z,4.30
2022-11-20T14:50:08.772Z,6.33
2022-11-20T14:52:38.437Z,7.37
2022-11-20T14:55:07.042Z,4.57
2022-11-20T14:57:36.109Z,6.70
2022-11-20T15:00:21.367Z,4.00
2022-11-20T15:02:52.025Z,9.93
2022-11-20T15:05:21.651Z,5.30
2022-11-20T15:07:51.555Z,5.57
2022-11-20T15:10:25.150Z,5.07
2022-11-20T15:12:54.706Z,5.30
2022-11-20T15:15:24.533Z,7.70
2022-11-20T15:17:54.876Z,5.60
2022-11-20T15:20:24.427Z,5.47
2022-11-20T15:22:52.742Z,3.57
2022-11-20T15:25:21.717Z,5.67
2022-11-20T15:27:51.649Z,6.40
2022-11-20T15:30:21.099Z,4.80
2022-11-20T15:32:49.650Z,5.60
2022-11-20T15:35:19.472Z,5.20
2022-11-20T15:37:47.704Z,5.10
2022-11-20T15:40:16.048Z,4.10
2022-11-20T15:43:06.763Z,7.20
2022-11-20T15:45:41.349Z,7.13
2022-11-20T15:48:12.483Z,5.27
2022-11-20T15:50:46.324Z,4.20
2022-11-20T15:53:14.527Z,5.27
2022-11-20T15:55:42.815Z,4.23
2022-11-20T15:58:11.088Z,3.97
2022-11-20T16:00:40.453Z,3.40
2022-11-20T16:03:11.211Z,5.07
2022-11-20T16:05:39.628Z,3.30
2022-11-20T16:08:25.485Z,2.90
2022-11-20T16:10:53.742Z,4.63
2022-11-20T16:13:39.758Z,3.37
2022-11-20T16:16:10.130Z,3.23
2022-11-20T16:18:38.471Z,3.40
2022-11-20T16:21:06.742Z,3.60
2022-11-20T16:23:37.308Z,3.70
2022-11-20T16:26:11.631Z,2.50
2022-11-20T16:28:39.860Z,3.53
2022-11-20T16:31:12.337Z,5.00
2022-11-20T16:33:40.699Z,9.30
2022-11-20T16:36:11.689Z,2.50
2022-11-20T16:38:41.740Z,3.47
2022-11-20T16:41:14.481Z,7.07
2022-11-20T16:43:54.811Z,4.60
2022-11-20T16:46:23.964Z,3.73
2022-11-20T16:48:55.298Z,5.57
2022-11-20T16:51:24.289Z,3.03
2022-11-20T16:53:55.873Z,3.63
2022-11-20T16:56:25.244Z,4.30
2022-11-20T16:58:54.166Z,4.10
2022-11-20T17:01:23.638Z,5.73
2022-11-20T17:03:57.446Z,3.67
2022-11-20T17:06:33.919Z,5.30
2022-11-20T17:09:04.059Z,4.63
2022-11-20T17:11:33.442Z,3.40
2022-11-20T17:14:02.306Z,5.87
2022-11-20T17:16:30.611Z,8.13
2022-11-20T17:19:03.032Z,4.20
2022-11-20T17:21:31.927Z,5.33
2022-11-20T17:24:03.177Z,7.13
2022-11-20T17:26:33.014Z,7.27
2022-11-20T17:29:02.122Z,6.87
2022-11-20T17:31:31.056Z,6.17
2022-11-20T17:34:00.391Z,7.30
2022-11-20T17:36:29.157Z,7.20
2022-11-20T17:38:57.399Z,8.30
2022-11-20T17:41:26.400Z,9.10
2022-11-20T17:43:56.639Z,8.80
2022-11-20T17:46:25.907Z,7.90
2022-11-20T17:48:54.139Z,7.20
2022-11-20T17:51:23.174Z,10.37
2022-11-20T17:53:52.115Z,9.57
2022-11-20T17:56:38.686Z,11.70
2022-11-20T17:59:15.331Z,16.13
2022-11-20T18:01:44.008Z,17.63
2022-11-20T18:04:12.339Z,18.33
2022-11-20T18:06:40.715Z,12.93
2022-11-20T18:09:08.951Z,10.13
2022-11-20T18:11:38.420Z,14.67
2022-11-20T18:14:25.391Z,16.00
2022-11-20T18:16:57.536Z,20.33
2022-11-20T18:19:31.433Z,16.70
2022-11-20T18:22:02.472Z,8.23
2022-11-20T18:24:30.723Z,19.43
2022-11-20T18:26:59.045Z,14.33
2022-11-20T18:29:28.061Z,12.63
2022-11-20T18:31:57.588Z,8.60
2022-11-20T18:34:26.685Z,13.47
2022-11-20T18:36:55.235Z,18.47
2022-11-20T18:39:24.072Z,10.57
2022-11-20T18:42:09.818Z,14.73
2022-11-20T18:44:54.858Z,13.70
2022-11-20T18:47:25.233Z,18.83
2022-11-20T18:49:54.200Z,11.63
2022-11-20T18:52:23.108Z,16.97
2022-11-20T18:54:51.711Z,18.47
2022-11-20T18:57:20.148Z,15.20
2022-11-20T18:59:48.433Z,11.13
2022-11-20T19:02:17.414Z,20.77
2022-11-20T19:04:46.996Z,14.03
2022-11-20T19:07:15.646Z,17.60
2022-11-20T19:09:44.797Z,16.87
2022-11-20T19:12:13.999Z,21.50
2022-11-20T19:14:42.353Z,17.47
2022-11-20T19:17:11.097Z,11.90
2022-11-20T19:19:39.561Z,21.83
2022-11-20T19:22:10.285Z,13.87
2022-11-20T19:24:38.615Z,10.87
2022-11-20T19:27:06.878Z,16.17
2022-11-20T19:29:35.226Z,20.00
2022-11-20T19:32:04.416Z,12.03
2022-11-20T19:34:33.377Z,22.17
2022-11-20T19:37:02.149Z,10.33
2022-11-20T19:39:31.868Z,22.60
2022-11-20T19:42:00.617Z,21.60
2022-11-20T19:44:28.800Z,15.80
2022-11-20T19:46:58.699Z,17.20
2022-11-20T19:49:27.093Z,14.57
2022-11-20T19:51:55.450Z,18.97
2022-11-20T19:54:24.086Z,13.00
2022-11-20T19:56:53.932Z,15.10
2022-11-20T19:59:22.504Z,23.20
2022-11-20T20:01:50.983Z,12.47
2022-11-20T20:04:19.951Z,11.53
2022-11-20T20:06:50.644Z,13.23
2022-11-20T20:09:18.899Z,11.50
2022-11-20T20:11:48.166Z,7.70
2022-11-20T20:14:18.606Z,12.10
2022-11-20T20:16:52.657Z,8.70
2022-11-20T20:19:20.921Z,9.77
2022-11-20T20:21:50.262Z,9.97
2022-11-20T20:24:28.354Z,7.70
2022-11-20T20:26:58.437Z,6.43
2022-11-20T20:29:28.130Z,9.33
2022-11-20T20:31:56.376Z,7.57
2022-11-20T20:34:24.743Z,6.43
2022-11-20T20:36:52.920Z,10.70
2022-11-20T20:39:21.441Z,6.70
2022-11-20T20:41:49.805Z,11.73
2022-11-20T20:44:35.761Z,5.30
2022-11-20T20:47:05.633Z,9.73
2022-11-20T20:49:35.131Z,6.67
2022-11-20T20:52:03.409Z,8.70
2022-11-20T20:54:34.539Z,14.50
2022-11-20T20:57:03.063Z,11.00
2022-11-20T20:59:31.304Z,9.73
2022-11-20T21:01:59.594Z,8.63
2022-11-20T21:04:29.183Z,8.53
2022-11-20T21:06:57.597Z,11.83
2022-11-20T21:09:26.009Z,7.43
2022-11-20T21:11:54.646Z,7.30
2022-11-20T21:14:23.315Z,15.40
2022-11-20T21:16:51.714Z,11.00
2022-11-20T21:19:20.163Z,12.53
2022-11-20T21:22:00.783Z,14.20
2022-11-20T21:24:29.544Z,16.03
2022-11-20T21:26:58.469Z,9.33
2022-11-20T21:29:27.662Z,16.67
2022-11-20T21:31:56.179Z,7.60
2022-11-20T21:34:25.445Z,9.13
2022-11-20T21:36:55.441Z,10.83
2022-11-20T21:39:23.751Z,11.00
2022-11-20T21:41:52.000Z,11.40
2022-11-20T21:44:35.596Z,7.33
2022-11-20T21:47:03.866Z,16.17
2022-11-20T21:49:32.071Z,6.37
2022-11-20T21:52:01.643Z,13.93
2022-11-20T21:54:30.754Z,15.93
2022-11-20T21:56:59.192Z,15.30
2022-11-20T21:59:27.458Z,12.60
2022-11-20T22:01:55.728Z,18.73
2022-11-20T22:04:24.771Z,15.30
2022-11-20T22:06:54.700Z,18.57
2022-11-20T22:09:24.791Z,17.13
2022-11-20T22:11:53.164Z,20.47
2022-11-20T22:14:20.530Z,10.73
2022-11-20T22:16:49.388Z,20.60
2022-11-20T22:19:18.961Z,18.40
2022-11-20T22:21:47.465Z,15.80
2022-11-20T22:24:17.067Z,22.03
2022-11-20T22:26:47.585Z,18.27
2022-11-20T22:29:16.469Z,19.97
2022-11-20T22:31:44.872Z,7.90
2022-11-20T22:34:14.213Z,12.00
2022-11-20T22:36:42.964Z,14.47
2022-11-20T22:39:11.442Z,10.83
2022-11-20T22:41:39.702Z,18.33
2022-11-20T22:44:09.843Z,19.53
2022-11-20T22:46:39.200Z,17.37
2022-11-20T22:49:08.552Z,20.03
2022-11-20T22:51:37.840Z,13.47
2022-11-20T22:54:07.340Z,17.03
2022-11-20T22:56:35.753Z,20.67
2022-11-20T22:59:05.279Z,24.83
2022-11-20T23:01:36.588Z,21.77
2022-11-20T23:04:06.102Z,29.77
2022-11-20T23:06:37.737Z,17.57
2022-11-20T23:09:06.504Z,19.50
2022-11-20T23:11:35.138Z,10.80
2022-11-20T23:14:04.829Z,9.17
2022-11-20T23:16:33.653Z,20.80
2022-11-20T23:19:04.605Z,18.47
2022-11-20T23:21:34.258Z,13.10
2022-11-20T23:24:04.063Z,17.40
2022-11-20T23:26:33.076Z,13.70
2022-11-20T23:29:01.899Z,19.80
2022-11-20T23:31:31.372Z,14.50
2022-11-20T23:34:00.405Z,13.90
2022-11-20T23:36:29.994Z,17.03
2022-11-20T23:38:58.418Z,19.83
2022-11-20T23:41:26.592Z,18.07
2022-11-20T23:43:54.891Z,15.80
2022-11-20T23:46:23.124Z,24.73
2022-11-20T23:48:51.373Z,13.70
2022-11-20T23:51:19.565Z,18.10
2022-11-20T23:53:50.219Z,10.90
2022-11-20T23:56:18.479Z,14.53
2022-11-20T23:58:46.725Z,13.83
