createdAt,value
2018-08-20T00:00:05.438Z,24
2018-08-20T00:15:04.732Z,25
2018-08-20T00:30:05.445Z,23
2018-08-20T00:45:04.682Z,24
2018-08-20T01:00:05.389Z,23
2018-08-20T01:15:04.516Z,24
2018-08-20T01:30:05.589Z,22
2018-08-20T01:45:05.359Z,23
2018-08-20T02:00:05.747Z,23
2018-08-20T02:15:04.923Z,23
2018-08-20T02:30:04.733Z,23
2018-08-20T02:45:05.485Z,23
2018-08-20T03:00:04.371Z,23
2018-08-20T03:15:04.439Z,23
2018-08-20T03:30:04.790Z,24
2018-08-20T03:45:04.883Z,23
2018-08-20T04:00:05.560Z,24
2018-08-20T04:15:04.527Z,24
2018-08-20T04:30:04.435Z,26
2018-08-20T04:45:04.368Z,25
2018-08-20T05:00:04.464Z,25
2018-08-20T05:15:05.008Z,27
2018-08-20T05:30:05.323Z,25
2018-08-20T05:45:05.237Z,26
2018-08-20T06:00:05.171Z,27
2018-08-20T06:15:04.804Z,27
2018-08-20T06:30:04.977Z,28
2018-08-20T06:45:04.636Z,26
2018-08-20T07:00:05.156Z,27
2018-08-20T07:15:09.525Z,26
2018-08-20T07:30:04.692Z,25
2018-08-20T07:45:05.197Z,27
2018-08-20T08:00:04.714Z,31
2018-08-20T08:15:05.057Z,30
2018-08-20T08:30:04.673Z,32
2018-08-20T08:45:04.867Z,32
2018-08-20T09:00:09.900Z,35
2018-08-20T09:15:04.316Z,32
2018-08-20T09:30:04.926Z,32
2018-08-20T09:45:04.427Z,26
2018-08-20T10:00:04.873Z,27
2018-08-20T10:15:05.303Z,28
2018-08-20T10:30:05.182Z,28
2018-08-20T10:45:05.162Z,28
2018-08-20T11:00:05.177Z,27
2018-08-20T11:15:05.122Z,27
2018-08-20T11:30:04.830Z,27
2018-08-20T11:45:04.412Z,25
2018-08-20T12:00:05.418Z,25
2018-08-20T12:15:04.867Z,28
2018-08-20T12:30:05.035Z,26
2018-08-20T12:45:05.006Z,27
2018-08-20T13:00:05.291Z,27
2018-08-20T13:15:04.740Z,27
2018-08-20T13:30:04.458Z,27
2018-08-20T13:45:04.770Z,26
2018-08-20T14:00:05.245Z,29
2018-08-20T14:15:04.851Z,27
2018-08-20T14:30:04.514Z,26
2018-08-20T14:45:04.437Z,27
2018-08-20T15:00:04.797Z,27
2018-08-20T15:15:05.154Z,28
2018-08-20T15:30:05.388Z,27
2018-08-20T15:45:04.703Z,30
2018-08-20T16:00:10.016Z,29
2018-08-20T16:15:04.695Z,29
2018-08-20T16:30:05.020Z,30
2018-08-20T16:45:04.931Z,31
2018-08-20T17:00:04.884Z,27
2018-08-20T17:15:04.899Z,29
2018-08-20T17:30:04.716Z,27
2018-08-20T17:45:04.310Z,28
2018-08-20T18:00:05.369Z,28
2018-08-20T18:15:05.298Z,28
2018-08-20T18:30:04.467Z,30
2018-08-20T18:45:04.379Z,28
2018-08-20T19:00:05.033Z,26
2018-08-20T19:15:04.662Z,27
2018-08-20T19:30:04.341Z,28
2018-08-20T19:45:05.249Z,27
2018-08-20T20:00:05.226Z,25
2018-08-20T20:15:04.572Z,28
2018-08-20T20:30:04.711Z,26
2018-08-20T20:45:04.625Z,26
2018-08-20T21:00:04.904Z,25
2018-08-20T21:15:05.032Z,25
2018-08-20T21:30:05.308Z,25
2018-08-20T21:45:05.092Z,26
2018-08-20T22:00:05.221Z,25
2018-08-20T22:15:05.305Z,27
2018-08-20T22:30:05.087Z,25
2018-08-20T22:45:10.106Z,25
2018-08-20T23:00:05.640Z,25
2018-08-20T23:15:04.741Z,24
2018-08-20T23:30:04.840Z,25
2018-08-20T23:45:04.904Z,24
