createdAt,value
2023-02-02T00:00:45.480Z,-13.33
2023-02-02T00:03:15.949Z,-13.64
2023-02-02T00:05:51.646Z,-13.20
2023-02-02T00:08:23.666Z,-13.15
2023-02-02T00:10:54.189Z,-13.10
2023-02-02T00:13:26.341Z,-13.11
2023-02-02T00:15:57.092Z,-12.95
2023-02-02T00:18:27.544Z,-12.96
2023-02-02T00:20:58.218Z,-12.97
2023-02-02T00:23:31.579Z,-12.78
2023-02-02T00:26:03.372Z,-12.77
2023-02-02T00:28:35.548Z,-12.65
2023-02-02T00:31:06.038Z,-12.67
2023-02-02T00:33:36.710Z,-12.53
2023-02-02T00:36:13.399Z,-12.35
2023-02-02T00:38:44.044Z,-12.23
2023-02-02T00:41:14.538Z,-12.29
2023-02-02T00:44:08.756Z,-12.42
2023-02-02T00:46:41.467Z,-12.60
2023-02-02T00:49:12.305Z,-12.71
2023-02-02T00:51:42.768Z,-12.56
2023-02-02T00:54:15.588Z,-13.00
2023-02-02T00:56:46.605Z,-12.47
2023-02-02T00:59:19.231Z,-12.47
2023-02-02T01:01:49.829Z,-12.33
2023-02-02T01:04:20.247Z,-12.38
2023-02-02T01:06:50.725Z,-12.27
2023-02-02T01:09:21.385Z,-12.27
2023-02-02T01:11:51.935Z,-12.03
2023-02-02T01:14:24.953Z,-12.04
2023-02-02T01:16:55.468Z,-11.99
2023-02-02T01:19:26.216Z,-12.10
2023-02-02T01:21:56.745Z,-12.08
2023-02-02T01:24:27.310Z,-11.93
2023-02-02T01:26:57.782Z,-11.77
2023-02-02T01:29:30.000Z,-11.75
2023-02-02T01:32:00.567Z,-11.88
2023-02-02T01:34:31.098Z,-12.13
2023-02-02T01:37:01.652Z,-11.74
2023-02-02T01:39:34.090Z,-11.51
2023-02-02T01:42:05.194Z,-12.09
2023-02-02T01:45:20.480Z,-11.41
2023-02-02T01:47:53.907Z,-11.41
2023-02-02T01:50:27.474Z,-11.41
2023-02-02T01:52:59.563Z,-11.63
2023-02-02T01:55:33.331Z,-11.60
2023-02-02T01:58:05.743Z,-11.42
2023-02-02T02:00:37.971Z,-11.68
2023-02-02T02:03:12.184Z,-11.91
2023-02-02T02:05:45.760Z,-11.81
2023-02-02T02:08:20.639Z,-11.69
2023-02-02T02:10:51.260Z,-11.72
2023-02-02T02:13:23.591Z,-11.92
2023-02-02T02:16:19.045Z,-11.55
2023-02-02T02:19:00.312Z,-11.89
2023-02-02T02:21:59.965Z,-11.54
2023-02-02T02:25:17.949Z,-11.35
2023-02-02T02:28:13.275Z,-11.48
2023-02-02T02:31:14.842Z,-11.49
2023-02-02T02:33:52.075Z,-11.52
2023-02-02T02:36:32.704Z,-12.16
2023-02-02T02:39:09.694Z,-11.42
2023-02-02T02:41:46.486Z,-11.16
2023-02-02T02:44:20.886Z,-11.00
2023-02-02T02:46:52.843Z,-10.91
2023-02-02T02:49:24.939Z,-11.03
2023-02-02T02:51:56.254Z,-11.51
2023-02-02T02:54:30.287Z,-10.68
2023-02-02T02:57:14.238Z,-10.94
2023-02-02T02:59:55.401Z,-11.00
2023-02-02T03:02:36.832Z,-10.96
2023-02-02T03:05:30.843Z,-10.93
2023-02-02T03:08:10.506Z,-10.70
2023-02-02T03:10:43.118Z,-10.91
2023-02-02T03:13:15.146Z,-10.89
2023-02-02T03:15:46.789Z,-10.71
2023-02-02T03:18:19.723Z,-10.84
2023-02-02T03:20:51.897Z,-10.50
2023-02-02T03:23:22.434Z,-10.65
2023-02-02T03:25:52.883Z,-11.07
2023-02-02T03:28:24.448Z,-11.00
2023-02-02T03:30:56.292Z,-10.93
2023-02-02T03:33:27.153Z,-11.01
2023-02-02T03:36:02.337Z,-10.91
2023-02-02T03:38:33.048Z,-10.70
2023-02-02T03:41:03.604Z,-10.58
2023-02-02T03:43:34.161Z,-10.53
2023-02-02T03:46:07.045Z,-10.74
2023-02-02T03:48:39.052Z,-10.88
2023-02-02T03:51:13.041Z,-11.26
2023-02-02T03:53:45.571Z,-11.15
2023-02-02T03:56:16.244Z,-10.96
2023-02-02T03:58:47.231Z,-10.80
2023-02-02T04:01:19.282Z,-10.80
2023-02-02T04:03:53.023Z,-11.21
2023-02-02T04:06:25.285Z,-11.03
2023-02-02T04:08:58.317Z,-10.92
2023-02-02T04:11:28.915Z,-10.85
2023-02-02T04:14:00.669Z,-10.95
2023-02-02T04:16:35.531Z,-10.98
2023-02-02T04:19:06.104Z,-10.74
2023-02-02T04:21:39.743Z,-10.69
2023-02-02T04:24:13.229Z,-11.17
2023-02-02T04:26:44.116Z,-10.64
2023-02-02T04:29:14.713Z,-10.59
2023-02-02T04:31:45.332Z,-10.80
2023-02-02T04:34:15.883Z,-10.80
2023-02-02T04:36:48.090Z,-10.94
2023-02-02T04:39:18.623Z,-10.52
2023-02-02T04:41:49.141Z,-10.40
2023-02-02T04:44:20.050Z,-10.25
2023-02-02T04:46:50.857Z,-10.40
2023-02-02T04:49:22.748Z,-10.43
2023-02-02T04:52:07.025Z,-10.52
2023-02-02T04:54:43.892Z,-10.56
2023-02-02T04:57:21.392Z,-10.64
2023-02-02T04:59:51.946Z,-10.93
2023-02-02T05:02:22.516Z,-11.19
2023-02-02T05:04:52.985Z,-11.32
2023-02-02T05:07:25.089Z,-11.30
2023-02-02T05:09:55.498Z,-11.27
2023-02-02T05:12:25.871Z,-11.35
2023-02-02T05:14:56.434Z,-11.31
2023-02-02T05:17:26.969Z,-11.37
2023-02-02T05:19:57.552Z,-11.43
2023-02-02T05:22:29.574Z,-11.49
2023-02-02T05:25:00.078Z,-11.44
2023-02-02T05:27:30.577Z,-11.40
2023-02-02T05:30:01.621Z,-11.32
2023-02-02T05:32:32.080Z,-11.14
2023-02-02T05:35:02.477Z,-11.23
2023-02-02T05:37:34.455Z,-11.52
2023-02-02T05:40:05.799Z,-11.64
2023-02-02T05:42:36.278Z,-11.74
2023-02-02T05:45:07.194Z,-11.77
2023-02-02T05:47:38.009Z,-11.95
2023-02-02T05:50:09.277Z,-11.82
2023-02-02T05:52:43.570Z,-11.89
2023-02-02T05:55:14.345Z,-12.02
2023-02-02T05:57:45.028Z,-12.19
2023-02-02T06:00:16.431Z,-12.34
2023-02-02T06:02:46.982Z,-12.33
2023-02-02T06:05:17.609Z,-12.22
2023-02-02T06:07:49.721Z,-12.23
2023-02-02T06:10:20.279Z,-12.17
2023-02-02T06:12:50.750Z,-12.14
2023-02-02T06:15:21.277Z,-11.96
2023-02-02T06:17:51.779Z,-11.89
2023-02-02T06:20:22.679Z,-11.90
2023-02-02T06:22:54.909Z,-11.95
2023-02-02T06:25:25.983Z,-12.11
2023-02-02T06:28:02.129Z,-12.28
2023-02-02T06:30:32.852Z,-12.11
2023-02-02T06:33:03.526Z,-12.08
2023-02-02T06:35:33.988Z,-12.45
2023-02-02T06:38:06.088Z,-12.18
2023-02-02T06:40:36.663Z,-12.11
2023-02-02T06:43:07.364Z,-12.03
2023-02-02T06:45:41.007Z,-12.01
2023-02-02T06:48:11.984Z,-12.68
2023-02-02T06:50:42.400Z,-11.96
2023-02-02T06:53:16.797Z,-11.81
2023-02-02T06:55:47.352Z,-11.69
2023-02-02T06:58:17.842Z,-11.58
2023-02-02T07:00:49.108Z,-11.54
2023-02-02T07:03:20.143Z,-11.74
2023-02-02T07:05:51.285Z,-12.16
2023-02-02T07:08:23.325Z,-12.06
2023-02-02T07:11:13.104Z,-12.17
2023-02-02T07:13:44.599Z,-12.08
2023-02-02T07:16:15.580Z,-12.06
2023-02-02T07:18:46.203Z,-12.22
2023-02-02T07:21:21.031Z,-12.26
2023-02-02T07:23:53.493Z,-12.14
2023-02-02T07:26:24.071Z,-12.17
2023-02-02T07:28:55.277Z,-12.48
2023-02-02T07:31:26.996Z,-12.36
2023-02-02T07:33:57.752Z,-12.39
2023-02-02T07:36:28.875Z,-12.41
2023-02-02T07:39:03.200Z,-12.58
2023-02-02T07:41:34.393Z,-13.02
2023-02-02T07:44:04.897Z,-12.97
2023-02-02T07:46:35.751Z,-13.06
2023-02-02T07:49:07.023Z,-13.16
2023-02-02T07:51:39.156Z,-13.27
2023-02-02T07:54:13.020Z,-13.66
2023-02-02T07:56:43.557Z,-13.51
2023-02-02T07:59:14.402Z,-13.95
2023-02-02T08:01:45.299Z,-13.88
2023-02-02T08:04:16.497Z,-14.03
2023-02-02T08:06:50.012Z,-13.97
2023-02-02T08:09:22.184Z,-14.14
2023-02-02T08:14:51.895Z,-14.44
2023-02-02T08:17:27.970Z,-14.52
2023-02-02T08:20:00.236Z,-14.97
2023-02-02T08:22:33.613Z,-14.52
2023-02-02T08:25:05.705Z,-14.61
2023-02-02T08:27:59.566Z,-14.80
2023-02-02T08:30:30.413Z,-14.52
2023-02-02T08:33:09.880Z,-14.59
2023-02-02T08:35:44.227Z,-14.59
2023-02-02T08:38:21.791Z,-14.60
2023-02-02T08:40:54.428Z,-14.71
2023-02-02T08:43:25.506Z,-14.65
2023-02-02T08:46:04.411Z,-14.73
2023-02-02T08:48:46.443Z,-14.92
2023-02-02T08:51:19.427Z,-15.30
2023-02-02T08:53:58.772Z,-15.03
2023-02-02T08:56:33.185Z,-15.47
2023-02-02T08:59:09.810Z,-15.08
2023-02-02T09:01:43.271Z,-15.17
2023-02-02T09:04:20.052Z,-15.47
2023-02-02T09:06:50.507Z,-15.62
2023-02-02T09:09:22.099Z,-15.88
2023-02-02T09:11:54.196Z,-16.13
2023-02-02T09:14:24.672Z,-16.24
2023-02-02T09:16:57.127Z,-16.24
2023-02-02T09:19:27.728Z,-16.27
2023-02-02T09:22:01.083Z,-16.18
2023-02-02T09:24:34.320Z,-16.20
2023-02-02T09:27:07.471Z,-16.14
2023-02-02T09:29:37.906Z,-16.15
2023-02-02T09:32:09.374Z,-16.14
2023-02-02T09:34:40.860Z,-16.09
2023-02-02T09:37:11.710Z,-16.06
2023-02-02T09:39:45.893Z,-16.40
2023-02-02T09:46:14.742Z,-15.75
2023-02-02T09:48:57.029Z,-15.74
2023-02-02T09:51:31.131Z,-15.80
2023-02-02T09:54:09.744Z,-15.76
2023-02-02T09:56:52.145Z,-15.73
2023-02-02T09:59:28.433Z,-15.85
2023-02-02T10:02:02.371Z,-15.96
2023-02-02T10:04:38.173Z,-15.72
2023-02-02T10:07:15.408Z,-15.78
2023-02-02T10:09:51.577Z,-15.69
2023-02-02T10:12:31.629Z,-15.78
2023-02-02T10:15:14.600Z,-15.67
2023-02-02T10:17:54.664Z,-16.10
2023-02-02T10:20:45.636Z,-16.82
2023-02-02T10:23:30.830Z,-15.82
2023-02-02T10:26:07.657Z,-15.82
2023-02-02T10:29:08.944Z,-15.87
2023-02-02T10:31:51.121Z,-15.90
2023-02-02T10:34:27.366Z,-16.37
2023-02-02T10:37:23.302Z,-15.93
2023-02-02T10:40:12.063Z,-15.98
2023-02-02T10:43:09.168Z,-15.96
2023-02-02T10:45:43.656Z,-16.17
2023-02-02T10:48:19.984Z,-16.34
2023-02-02T10:50:53.819Z,-16.13
2023-02-02T10:53:42.939Z,-16.32
2023-02-02T10:56:22.250Z,-16.31
2023-02-02T10:59:15.159Z,-16.86
2023-02-02T11:01:47.343Z,-16.60
2023-02-02T11:04:36.514Z,-16.76
2023-02-02T11:07:07.133Z,-16.98
2023-02-02T11:09:45.294Z,-17.08
2023-02-02T11:12:23.385Z,-17.13
2023-02-02T11:14:59.868Z,-17.14
2023-02-02T11:17:30.980Z,-17.07
2023-02-02T11:20:03.208Z,-17.09
2023-02-02T11:22:36.702Z,-17.18
2023-02-02T11:25:12.312Z,-17.25
2023-02-02T11:27:47.903Z,-17.39
2023-02-02T11:30:30.275Z,-17.58
2023-02-02T11:33:00.859Z,-17.91
2023-02-02T11:35:32.914Z,-17.97
2023-02-02T11:38:13.645Z,-18.04
2023-02-02T11:40:47.474Z,-18.25
2023-02-02T11:43:23.574Z,-18.20
2023-02-02T11:46:02.603Z,-18.31
2023-02-02T11:48:37.438Z,-18.34
2023-02-02T11:51:43.982Z,-18.31
2023-02-02T11:54:20.942Z,-18.35
2023-02-02T11:56:54.719Z,-18.35
2023-02-02T11:59:58.236Z,-18.39
2023-02-02T12:02:55.793Z,-18.86
2023-02-02T12:05:40.439Z,-18.45
2023-02-02T12:08:15.716Z,-18.49
2023-02-02T12:10:52.796Z,-18.53
2023-02-02T12:13:37.375Z,-18.58
2023-02-02T12:16:22.278Z,-18.63
2023-02-02T12:19:19.909Z,-18.74
2023-02-02T12:22:02.178Z,-18.78
2023-02-02T12:24:37.386Z,-18.94
2023-02-02T12:27:23.631Z,-18.82
2023-02-02T12:30:17.951Z,-18.90
2023-02-02T12:33:08.959Z,-19.07
2023-02-02T12:36:01.680Z,-19.69
2023-02-02T12:38:47.341Z,-19.40
2023-02-02T12:41:32.912Z,-19.62
2023-02-02T12:44:10.181Z,-19.88
2023-02-02T12:47:07.651Z,-19.68
2023-02-02T12:50:02.919Z,-19.67
2023-02-02T12:53:14.196Z,-19.75
2023-02-02T12:55:54.598Z,-19.69
2023-02-02T12:58:40.570Z,-19.60
2023-02-02T13:01:33.691Z,-19.70
2023-02-02T13:07:42.721Z,-20.29
2023-02-02T13:11:18.618Z,-20.50
2023-02-02T13:14:32.845Z,-20.95
2023-02-02T13:17:44.223Z,-20.88
2023-02-02T13:20:28.596Z,-21.12
2023-02-02T13:23:32.899Z,-21.25
2023-02-02T13:26:14.684Z,-21.38
2023-02-02T13:29:28.487Z,-21.40
2023-02-02T13:32:05.579Z,-21.66
2023-02-02T13:34:44.249Z,-22.45
2023-02-02T13:37:26.094Z,-21.74
2023-02-02T13:40:37.069Z,-21.79
2023-02-02T13:43:27.035Z,-21.53
2023-02-02T13:46:04.567Z,-21.44
2023-02-02T13:48:50.496Z,-21.37
2023-02-02T13:51:52.182Z,-21.45
2023-02-02T13:55:06.346Z,-21.46
2023-02-02T13:58:18.555Z,-21.46
2023-02-02T14:00:59.110Z,-21.42
2023-02-02T14:03:45.965Z,-21.10
2023-02-02T14:06:21.720Z,-20.46
2023-02-02T14:08:57.017Z,-20.30
2023-02-02T14:11:31.944Z,-20.41
2023-02-02T14:14:28.036Z,-20.55
2023-02-02T14:17:01.950Z,-20.53
2023-02-02T14:20:24.922Z,-20.48
2023-02-02T14:22:57.751Z,-20.63
2023-02-02T14:26:06.649Z,-20.52
2023-02-02T14:28:49.810Z,-20.47
2023-02-02T14:32:36.035Z,-20.63
2023-02-02T14:35:54.490Z,-20.81
2023-02-02T14:38:40.521Z,-20.77
2023-02-02T14:42:33.835Z,-20.80
2023-02-02T14:49:41.485Z,-20.86
2023-02-02T14:53:03.070Z,-20.52
2023-02-02T14:55:36.973Z,-20.49
2023-02-02T14:58:10.504Z,-20.91
2023-02-02T15:07:57.668Z,-20.53
2023-02-02T15:11:38.208Z,-20.71
2023-02-02T15:14:47.382Z,-20.78
2023-02-02T15:17:27.581Z,-20.50
2023-02-02T15:23:51.581Z,-20.48
2023-02-02T15:26:33.451Z,-20.69
2023-02-02T15:29:09.429Z,-21.07
2023-02-02T15:31:49.523Z,-21.08
2023-02-02T15:34:29.638Z,-20.93
2023-02-02T15:37:03.285Z,-20.95
2023-02-02T15:39:37.103Z,-21.36
2023-02-02T15:42:36.662Z,-21.59
2023-02-02T15:45:11.847Z,-21.87
2023-02-02T15:47:46.098Z,-21.64
2023-02-02T15:50:21.742Z,-21.64
2023-02-02T15:53:11.288Z,-21.80
2023-02-02T15:55:42.196Z,-21.80
2023-02-02T15:58:31.726Z,-21.90
2023-02-02T16:01:05.969Z,-22.40
2023-02-02T16:03:50.998Z,-21.89
2023-02-02T16:06:24.658Z,-22.85
2023-02-02T16:08:55.349Z,-21.99
2023-02-02T16:11:29.180Z,-22.16
2023-02-02T16:14:04.944Z,-22.53
2023-02-02T16:16:37.630Z,-22.38
2023-02-02T16:19:16.743Z,-22.61
2023-02-02T16:22:01.215Z,-22.23
2023-02-02T16:24:34.610Z,-22.44
2023-02-02T16:27:08.905Z,-22.33
2023-02-02T16:29:42.847Z,-22.24
2023-02-02T16:32:29.402Z,-22.26
2023-02-02T16:35:01.308Z,-22.35
2023-02-02T16:37:35.538Z,-22.57
2023-02-02T16:40:22.616Z,-22.38
2023-02-02T16:43:08.686Z,-22.11
2023-02-02T16:45:48.979Z,-22.04
2023-02-02T16:48:34.804Z,-22.07
2023-02-02T16:51:27.680Z,-22.07
2023-02-02T16:54:04.726Z,-22.05
2023-02-02T16:56:38.321Z,-22.19
2023-02-02T16:59:20.767Z,-22.13
2023-02-02T17:01:57.390Z,-22.26
2023-02-02T17:04:31.542Z,-22.35
2023-02-02T17:07:15.179Z,-23.10
2023-02-02T17:09:47.307Z,-22.73
2023-02-02T17:12:35.751Z,-22.67
2023-02-02T17:15:34.083Z,-22.83
2023-02-02T17:18:07.467Z,-22.78
2023-02-02T17:20:38.094Z,-22.94
2023-02-02T17:23:11.303Z,-23.12
2023-02-02T17:25:45.263Z,-22.74
2023-02-02T17:28:17.248Z,-22.73
2023-02-02T17:30:50.075Z,-22.74
2023-02-02T17:33:25.493Z,-22.71
2023-02-02T17:35:56.607Z,-22.69
2023-02-02T17:38:30.169Z,-22.60
2023-02-02T17:41:03.094Z,-22.55
2023-02-02T17:43:34.737Z,-22.55
2023-02-02T17:46:06.353Z,-22.62
2023-02-02T17:48:39.854Z,-22.50
2023-02-02T17:51:16.779Z,-22.43
2023-02-02T17:53:47.396Z,-22.07
2023-02-02T17:56:18.139Z,-21.97
2023-02-02T17:58:48.681Z,-22.01
2023-02-02T18:01:19.271Z,-22.08
2023-02-02T18:03:51.713Z,-22.11
2023-02-02T18:06:25.282Z,-22.21
2023-02-02T18:08:55.823Z,-22.27
2023-02-02T18:11:26.591Z,-22.33
2023-02-02T18:13:57.104Z,-22.31
2023-02-02T18:16:29.111Z,-22.47
2023-02-02T18:19:01.306Z,-22.48
2023-02-02T18:21:33.301Z,-22.51
2023-02-02T18:24:03.798Z,-22.44
2023-02-02T18:26:35.503Z,-22.38
2023-02-02T18:29:06.381Z,-22.21
2023-02-02T18:31:37.358Z,-22.03
2023-02-02T18:34:09.549Z,-21.82
2023-02-02T18:36:41.287Z,-21.82
2023-02-02T18:39:12.391Z,-21.88
2023-02-02T18:41:42.867Z,-21.86
2023-02-02T18:44:13.367Z,-21.97
2023-02-02T18:46:43.800Z,-22.12
2023-02-02T18:49:15.980Z,-22.05
2023-02-02T18:51:49.782Z,-21.88
2023-02-02T18:54:20.509Z,-21.88
2023-02-02T18:56:51.848Z,-21.95
2023-02-02T18:59:22.339Z,-21.93
2023-02-02T19:01:53.383Z,-22.19
2023-02-02T19:04:25.487Z,-22.55
2023-02-02T19:07:12.477Z,-22.67
2023-02-02T19:09:42.974Z,-22.79
2023-02-02T19:12:16.781Z,-22.80
2023-02-02T19:14:47.692Z,-22.71
2023-02-02T19:17:25.317Z,-22.67
2023-02-02T19:20:01.273Z,-22.50
2023-02-02T19:22:33.307Z,-22.68
2023-02-02T19:25:04.343Z,-22.72
2023-02-02T19:27:37.029Z,-22.76
2023-02-02T19:30:18.561Z,-22.73
2023-02-02T19:32:49.125Z,-22.93
2023-02-02T19:35:23.419Z,-23.24
2023-02-02T19:38:02.210Z,-23.86
2023-02-02T19:40:36.330Z,-24.32
2023-02-02T19:43:20.894Z,-23.58
2023-02-02T19:45:51.471Z,-23.46
2023-02-02T19:48:25.280Z,-23.53
2023-02-02T19:50:57.701Z,-23.60
2023-02-02T19:53:37.314Z,-24.45
2023-02-02T19:56:25.238Z,-23.66
2023-02-02T19:58:59.070Z,-24.03
2023-02-02T20:01:37.228Z,-23.69
2023-02-02T20:04:14.278Z,-23.90
2023-02-02T20:06:58.664Z,-23.50
2023-02-02T20:09:39.608Z,-23.50
2023-02-02T20:12:25.362Z,-23.97
2023-02-02T20:14:57.224Z,-23.38
2023-02-02T20:17:36.599Z,-23.53
2023-02-02T20:20:23.373Z,-23.85
2023-02-02T20:22:55.731Z,-23.96
2023-02-02T20:25:26.389Z,-24.20
2023-02-02T20:27:59.752Z,-23.80
2023-02-02T20:30:32.583Z,-23.72
2023-02-02T20:33:05.493Z,-23.73
2023-02-02T20:35:43.539Z,-23.45
2023-02-02T20:38:23.822Z,-23.60
2023-02-02T20:40:56.763Z,-23.42
2023-02-02T20:43:27.318Z,-23.40
2023-02-02T20:45:57.776Z,-23.59
2023-02-02T20:48:31.137Z,-23.70
2023-02-02T20:51:01.645Z,-23.67
2023-02-02T20:53:34.068Z,-23.59
2023-02-02T20:56:04.637Z,-23.52
2023-02-02T20:58:35.114Z,-23.47
2023-02-02T21:01:06.559Z,-23.28
2023-02-02T21:03:37.092Z,-23.12
2023-02-02T21:06:07.876Z,-22.84
2023-02-02T21:08:40.209Z,-22.61
2023-02-02T21:11:10.926Z,-22.64
2023-02-02T21:13:41.644Z,-22.55
2023-02-02T21:16:12.325Z,-22.30
2023-02-02T21:18:47.297Z,-22.27
2023-02-02T21:21:19.648Z,-22.66
2023-02-02T21:23:52.822Z,-22.77
2023-02-02T21:26:27.849Z,-22.57
2023-02-02T21:28:58.385Z,-22.68
2023-02-02T21:31:35.836Z,-22.81
2023-02-02T21:34:06.468Z,-23.28
2023-02-02T21:36:39.154Z,-23.00
2023-02-02T21:39:18.922Z,-22.94
2023-02-02T21:41:48.734Z,-22.80
2023-02-02T21:44:21.347Z,-22.68
2023-02-02T21:46:54.255Z,-22.37
2023-02-02T21:49:27.719Z,-22.31
2023-02-02T21:52:00.961Z,-22.04
2023-02-02T21:54:39.381Z,-22.40
2023-02-02T21:57:19.758Z,-22.42
2023-02-02T21:59:55.252Z,-22.37
2023-02-02T22:02:44.113Z,-22.09
2023-02-02T22:05:20.359Z,-22.10
2023-02-02T22:07:54.199Z,-22.40
2023-02-02T22:10:39.548Z,-22.50
2023-02-02T22:13:18.707Z,-22.52
2023-02-02T22:15:49.899Z,-22.41
2023-02-02T22:18:21.846Z,-22.66
2023-02-02T22:20:53.134Z,-22.94
2023-02-02T22:23:24.809Z,-23.40
2023-02-02T22:26:00.880Z,-22.65
2023-02-02T22:28:35.666Z,-22.64
2023-02-02T22:31:06.318Z,-22.62
2023-02-02T22:33:36.895Z,-22.81
2023-02-02T22:36:07.868Z,-23.02
2023-02-02T22:38:38.435Z,-23.03
2023-02-02T22:41:10.657Z,-23.00
2023-02-02T22:43:41.656Z,-22.98
2023-02-02T22:46:12.165Z,-22.76
2023-02-02T22:48:42.676Z,-22.30
2023-02-02T22:51:13.183Z,-21.83
2023-02-02T22:53:43.661Z,-21.50
2023-02-02T22:56:16.411Z,-21.65
2023-02-02T22:58:47.114Z,-21.62
2023-02-02T23:01:17.703Z,-21.66
2023-02-02T23:03:49.422Z,-21.59
2023-02-02T23:06:19.949Z,-21.52
2023-02-02T23:08:50.519Z,-21.33
2023-02-02T23:11:24.887Z,-20.96
2023-02-02T23:13:55.443Z,-20.51
2023-02-02T23:16:26.020Z,-20.25
2023-02-02T23:18:56.492Z,-20.24
2023-02-02T23:21:27.055Z,-19.71
2023-02-02T23:23:58.701Z,-19.43
2023-02-02T23:26:30.780Z,-19.49
2023-02-02T23:29:01.703Z,-19.23
2023-02-02T23:31:32.383Z,-19.02
2023-02-02T23:34:02.862Z,-18.85
2023-02-02T23:36:33.404Z,-18.64
2023-02-02T23:39:03.846Z,-18.57
2023-02-02T23:41:36.051Z,-18.63
2023-02-02T23:44:06.737Z,-18.57
2023-02-02T23:46:38.496Z,-18.54
2023-02-02T23:49:09.248Z,-18.50
2023-02-02T23:51:39.802Z,-18.35
2023-02-02T23:54:12.830Z,-18.16
2023-02-02T23:56:45.135Z,-17.83
2023-02-02T23:59:15.608Z,-17.59
