createdAt,value
2019-03-08T00:00:28.684Z,99546.11
2019-03-08T00:02:57.209Z,99540.06
2019-03-08T00:05:25.700Z,99543.95
2019-03-08T00:07:54.153Z,99556.02
2019-03-08T00:10:22.612Z,99545.68
2019-03-08T00:12:51.079Z,99548.66
2019-03-08T00:15:19.525Z,99542.64
2019-03-08T00:17:47.972Z,99539.64
2019-03-08T00:20:16.688Z,99542.20
2019-03-08T00:22:45.146Z,99528.42
2019-03-08T00:25:14.733Z,99526.72
2019-03-08T00:27:43.309Z,99530.56
2019-03-08T00:30:14.470Z,99528.40
2019-03-08T00:32:43.174Z,99520.66
2019-03-08T00:35:12.325Z,99517.62
2019-03-08T00:37:40.852Z,99521.50
2019-03-08T00:40:11.449Z,99531.84
2019-03-08T00:42:39.933Z,99521.50
2019-03-08T00:45:13.758Z,99517.22
2019-03-08T00:47:43.556Z,99520.68
2019-03-08T00:50:12.619Z,99528.84
2019-03-08T00:52:41.037Z,99507.34
2019-03-08T00:55:13.272Z,99505.64
2019-03-08T00:57:41.828Z,99508.66
2019-03-08T01:00:19.579Z,99507.80
2019-03-08T01:02:48.063Z,99498.34
2019-03-08T01:05:17.285Z,99486.31
2019-03-08T01:07:45.732Z,99493.65
2019-03-08T01:10:19.392Z,99482.51
2019-03-08T01:12:48.024Z,99482.53
2019-03-08T01:15:17.721Z,99474.80
2019-03-08T01:17:46.379Z,99470.91
2019-03-08T01:20:16.989Z,99461.02
2019-03-08T01:22:45.639Z,99465.31
2019-03-08T01:25:14.809Z,99460.58
2019-03-08T01:27:57.617Z,99448.08
2019-03-08T01:30:26.119Z,99454.12
2019-03-08T01:32:54.570Z,99446.78
2019-03-08T01:35:23.022Z,99445.47
2019-03-08T01:37:52.021Z,99434.27
2019-03-08T01:40:20.477Z,99432.12
2019-03-08T01:42:48.931Z,99426.08
2019-03-08T01:45:17.402Z,99432.92
2019-03-08T01:47:45.919Z,99433.78
2019-03-08T01:50:14.872Z,99418.72
2019-03-08T01:52:43.608Z,99420.01
2019-03-08T01:55:12.055Z,99413.13
2019-03-08T01:57:40.500Z,99405.36
2019-03-08T02:00:22.084Z,99405.80
2019-03-08T02:02:50.536Z,99402.38
2019-03-08T02:05:19.862Z,99387.71
2019-03-08T02:07:48.331Z,99401.08
2019-03-08T02:10:17.158Z,99386.48
2019-03-08T02:12:45.612Z,99380.88
2019-03-08T02:15:20.126Z,99374.83
2019-03-08T02:17:48.959Z,99372.27
2019-03-08T02:20:22.364Z,99370.10
2019-03-08T02:22:50.848Z,99371.39
2019-03-08T02:25:19.298Z,99365.38
2019-03-08T02:27:47.751Z,99362.36
2019-03-08T02:30:17.787Z,99353.31
2019-03-08T02:32:46.393Z,99355.47
2019-03-08T02:35:18.093Z,99352.91
2019-03-08T02:37:46.574Z,99346.00
2019-03-08T02:40:32.635Z,99341.70
2019-03-08T02:43:02.325Z,99330.91
2019-03-08T02:45:39.293Z,99322.73
2019-03-08T02:48:07.856Z,99324.89
2019-03-08T02:50:36.320Z,99319.73
2019-03-08T02:53:05.825Z,99314.10
2019-03-08T02:55:34.556Z,99320.56
2019-03-08T02:58:03.154Z,99311.11
2019-03-08T03:00:34.798Z,99312.41
2019-03-08T03:03:03.295Z,99310.22
2019-03-08T03:05:31.743Z,99308.94
2019-03-08T03:08:00.184Z,99304.22
2019-03-08T03:10:28.683Z,99298.60
2019-03-08T03:12:57.169Z,99297.76
2019-03-08T03:15:25.619Z,99302.50
2019-03-08T03:17:54.142Z,99298.19
2019-03-08T03:20:22.594Z,99302.05
2019-03-08T03:22:51.037Z,99298.19
2019-03-08T03:25:19.691Z,99271.48
2019-03-08T03:27:48.134Z,99287.42
2019-03-08T03:30:20.823Z,99277.94
2019-03-08T03:32:49.360Z,99283.52
2019-03-08T03:35:17.909Z,99277.93
2019-03-08T03:37:46.684Z,99262.86
2019-03-08T03:40:16.837Z,99276.64
2019-03-08T03:42:45.292Z,99277.94
2019-03-08T03:45:15.783Z,99267.59
2019-03-08T03:47:44.275Z,99267.16
2019-03-08T03:50:13.463Z,99266.73
2019-03-08T03:52:42.094Z,99272.31
2019-03-08T03:55:15.174Z,99268.02
2019-03-08T03:57:43.790Z,99272.33
2019-03-08T04:00:17.747Z,99259.83
2019-03-08T04:02:46.248Z,99265.84
2019-03-08T04:05:14.775Z,99258.08
2019-03-08T04:07:43.236Z,99258.06
2019-03-08T04:10:15.873Z,99267.98
2019-03-08T04:12:44.329Z,99261.08
2019-03-08T04:15:15.034Z,99261.95
2019-03-08T04:17:43.609Z,99252.02
2019-03-08T04:20:14.283Z,99270.13
2019-03-08T04:22:42.747Z,99255.92
2019-03-08T04:25:12.782Z,99249.88
2019-03-08T04:27:41.870Z,99252.45
2019-03-08T04:30:20.917Z,99245.55
2019-03-08T04:32:49.370Z,99240.81
2019-03-08T04:35:17.828Z,99214.54
2019-03-08T04:37:46.404Z,99226.61
2019-03-08T04:40:15.042Z,99236.09
2019-03-08T04:42:43.493Z,99244.72
2019-03-08T04:45:18.259Z,99237.39
2019-03-08T04:47:46.718Z,99238.27
2019-03-08T04:50:16.095Z,99217.61
2019-03-08T04:52:44.675Z,99230.08
2019-03-08T04:55:21.201Z,99217.16
2019-03-08T04:57:50.111Z,99212.86
2019-03-08T05:00:19.202Z,99224.92
2019-03-08T05:02:47.656Z,99235.26
2019-03-08T05:05:16.226Z,99235.30
2019-03-08T05:07:44.659Z,99236.59
2019-03-08T05:10:20.492Z,99218.91
2019-03-08T05:12:48.948Z,99222.80
2019-03-08T05:15:17.873Z,99225.39
2019-03-08T05:17:46.431Z,99218.94
2019-03-08T05:20:14.947Z,99227.96
2019-03-08T05:22:43.402Z,99225.39
2019-03-08T05:25:14.306Z,99226.67
2019-03-08T05:27:43.026Z,99218.48
2019-03-08T05:30:14.723Z,99232.69
2019-03-08T05:32:43.245Z,99232.26
2019-03-08T05:35:12.015Z,99241.76
2019-03-08T05:37:40.477Z,99244.31
2019-03-08T05:40:11.376Z,99247.32
2019-03-08T05:42:39.829Z,99245.63
2019-03-08T05:45:09.925Z,99258.95
2019-03-08T05:47:38.417Z,99271.02
2019-03-08T05:50:08.612Z,99252.50
2019-03-08T05:52:37.072Z,99262.81
2019-03-08T05:55:10.654Z,99261.09
2019-03-08T05:57:39.137Z,99273.16
2019-03-08T06:00:16.360Z,99264.97
2019-03-08T06:02:44.811Z,99270.56
2019-03-08T06:05:13.336Z,99282.19
2019-03-08T06:07:41.824Z,99284.32
2019-03-08T06:10:33.892Z,99293.36
2019-03-08T06:13:04.136Z,99295.52
2019-03-08T06:15:32.660Z,99298.10
2019-03-08T06:18:01.111Z,99307.17
2019-03-08T06:20:29.622Z,99307.17
2019-03-08T06:22:58.070Z,99311.05
2019-03-08T06:25:26.545Z,99324.81
2019-03-08T06:27:55.057Z,99334.27
2019-03-08T06:30:23.509Z,99329.97
2019-03-08T06:32:52.237Z,99331.27
2019-03-08T06:35:20.745Z,99322.24
2019-03-08T06:37:49.193Z,99330.41
2019-03-08T06:40:17.740Z,99334.73
2019-03-08T06:42:46.229Z,99338.16
2019-03-08T06:45:16.712Z,99322.67
2019-03-08T06:47:45.624Z,99336.46
2019-03-08T06:50:15.657Z,99333.44
2019-03-08T06:52:44.170Z,99341.19
2019-03-08T06:55:17.514Z,99353.66
2019-03-08T06:57:46.016Z,99356.70
2019-03-08T07:00:35.462Z,99364.45
2019-03-08T07:03:05.529Z,99367.47
2019-03-08T07:05:33.991Z,99378.67
2019-03-08T07:08:02.443Z,99378.23
2019-03-08T07:10:30.914Z,99379.52
2019-03-08T07:13:03.401Z,99388.14
2019-03-08T07:15:29.852Z,99373.95
2019-03-08T07:17:58.357Z,99380.86
2019-03-08T07:20:37.714Z,99389.47
2019-03-08T07:23:07.840Z,99373.97
2019-03-08T07:25:40.924Z,99388.16
2019-03-08T07:28:11.005Z,99398.06
2019-03-08T07:30:43.589Z,99389.06
2019-03-08T07:33:13.679Z,99390.79
2019-03-08T07:35:55.635Z,99387.75
2019-03-08T07:38:25.730Z,99395.09
2019-03-08T07:40:55.870Z,99410.16
2019-03-08T07:43:26.005Z,99412.31
2019-03-08T07:45:59.017Z,99415.74
2019-03-08T07:48:31.811Z,99422.22
2019-03-08T07:51:01.915Z,99415.30
2019-03-08T07:53:37.973Z,99426.47
2019-03-08T07:56:26.136Z,99442.86
2019-03-08T07:58:56.242Z,99432.09
2019-03-08T08:01:26.318Z,99450.19
2019-03-08T08:04:12.326Z,99451.50
2019-03-08T08:06:43.707Z,99448.48
2019-03-08T08:09:19.782Z,99472.17
2019-03-08T08:11:59.110Z,99476.48
2019-03-08T08:14:29.230Z,99484.67
2019-03-08T08:16:59.606Z,99494.58
2019-03-08T08:19:45.960Z,99496.72
2019-03-08T08:22:18.921Z,99513.10
2019-03-08T08:24:54.871Z,99528.17
2019-03-08T08:27:30.774Z,99531.20
2019-03-08T08:30:10.116Z,99544.56
2019-03-08T08:32:43.001Z,99542.41
2019-03-08T08:35:21.834Z,99554.92
2019-03-08T08:38:09.748Z,99559.69
2019-03-08T08:40:51.860Z,99570.04
2019-03-08T08:43:38.317Z,99585.55
2019-03-08T08:46:11.185Z,99588.16
2019-03-08T08:48:59.362Z,99614.03
2019-03-08T08:51:38.506Z,99616.19
2019-03-08T08:54:11.545Z,99625.70
2019-03-08T08:56:41.654Z,99624.83
2019-03-08T08:59:11.793Z,99626.16
2019-03-08T09:01:49.179Z,99648.14
2019-03-08T09:04:34.131Z,99651.17
2019-03-08T09:07:07.194Z,99652.92
2019-03-08T09:09:56.064Z,99658.08
2019-03-08T09:12:29.048Z,99674.91
2019-03-08T09:15:02.032Z,99674.06
2019-03-08T09:17:32.399Z,99680.55
2019-03-08T09:20:05.415Z,99693.92
2019-03-08T09:22:52.009Z,99711.16
2019-03-08T09:25:27.602Z,99705.57
2019-03-08T09:28:15.588Z,99726.69
2019-03-08T09:30:48.600Z,99740.05
2019-03-08T09:33:18.695Z,99740.05
2019-03-08T09:35:48.986Z,99751.24
2019-03-08T09:38:37.711Z,99752.11
2019-03-08T09:41:10.554Z,99775.41
2019-03-08T09:43:40.656Z,99798.66
2019-03-08T09:46:28.969Z,99798.59
2019-03-08T09:48:59.066Z,99816.63
2019-03-08T09:51:29.230Z,99840.63
2019-03-08T09:54:02.395Z,99844.41
2019-03-08T09:56:32.491Z,99859.39
2019-03-08T09:59:11.227Z,99870.42
2019-03-08T10:01:41.312Z,99874.65
2019-03-08T10:04:24.245Z,99886.20
2019-03-08T10:06:56.729Z,99894.80
2019-03-08T10:09:29.283Z,99906.11
2019-03-08T10:11:59.703Z,99913.10
2019-03-08T10:14:29.798Z,99904.17
2019-03-08T10:17:09.281Z,99914.12
2019-03-08T10:19:45.237Z,99928.81
2019-03-08T10:22:31.503Z,99945.67
2019-03-08T10:25:01.691Z,99942.30
2019-03-08T10:27:43.626Z,99946.22
2019-03-08T10:30:19.367Z,99983.34
2019-03-08T10:32:49.528Z,99983.77
2019-03-08T10:35:31.762Z,99991.09
2019-03-08T10:38:01.894Z,99992.84
2019-03-08T10:40:38.191Z,100016.92
2019-03-08T10:43:08.344Z,100025.08
2019-03-08T10:45:38.453Z,100026.78
2019-03-08T10:48:08.547Z,100032.47
2019-03-08T10:50:41.632Z,100032.92
2019-03-08T10:53:11.746Z,100036.49
2019-03-08T10:55:41.849Z,100054.25
2019-03-08T10:58:17.901Z,100062.55
2019-03-08T11:00:47.986Z,100060.00
2019-03-08T11:03:20.773Z,100067.84
2019-03-08T11:05:53.356Z,100066.11
2019-03-08T11:08:29.783Z,100073.39
2019-03-08T11:11:06.259Z,100090.22
2019-03-08T11:13:49.711Z,100096.22
2019-03-08T11:16:31.611Z,100095.82
2019-03-08T11:19:13.746Z,100103.66
2019-03-08T11:21:49.742Z,100105.89
2019-03-08T11:24:35.746Z,100105.05
2019-03-08T11:27:17.868Z,100131.39
2019-03-08T11:30:00.120Z,100143.44
2019-03-08T11:32:48.334Z,100143.89
2019-03-08T11:35:36.622Z,100155.98
2019-03-08T11:38:06.725Z,100146.45
2019-03-08T11:40:36.884Z,100171.97
2019-03-08T11:43:23.109Z,100164.66
2019-03-08T11:45:59.375Z,100179.84
2019-03-08T11:48:35.163Z,100191.98
2019-03-08T11:51:14.075Z,100199.81
2019-03-08T11:53:56.178Z,100197.67
2019-03-08T11:56:21.968Z,100210.19
2019-03-08T11:59:08.279Z,100216.77
2019-03-08T12:01:54.329Z,100222.45
2019-03-08T12:04:33.481Z,100224.66
2019-03-08T12:07:09.369Z,100228.62
2019-03-08T12:09:39.513Z,100229.94
2019-03-08T12:12:15.546Z,100235.16
2019-03-08T12:14:55.048Z,100256.75
2019-03-08T12:17:30.912Z,100255.42
2019-03-08T12:20:07.236Z,100255.95
2019-03-08T12:22:40.817Z,100260.74
2019-03-08T12:25:11.190Z,100260.83
2019-03-08T12:27:41.343Z,100270.39
2019-03-08T12:30:28.127Z,100269.56
2019-03-08T12:32:58.289Z,100268.27
2019-03-08T12:35:43.344Z,100286.88
2019-03-08T12:38:14.189Z,100279.16
2019-03-08T12:40:47.098Z,100292.23
2019-03-08T12:43:17.189Z,100292.70
2019-03-08T12:45:47.432Z,100297.89
2019-03-08T12:48:33.638Z,100300.96
2019-03-08T12:51:09.572Z,100312.70
2019-03-08T12:53:39.672Z,100313.59
2019-03-08T12:56:09.784Z,100332.19
2019-03-08T12:58:45.429Z,100333.50
2019-03-08T13:01:31.457Z,100345.63
2019-03-08T13:04:04.473Z,100346.91
2019-03-08T13:06:40.449Z,100353.88
2019-03-08T13:09:14.903Z,100350.84
2019-03-08T13:11:43.446Z,100362.09
2019-03-08T13:14:11.913Z,100359.52
2019-03-08T13:16:42.277Z,100363.43
2019-03-08T13:19:10.742Z,100382.03
2019-03-08T13:21:39.213Z,100387.69
2019-03-08T13:24:07.899Z,100384.16
2019-03-08T13:26:36.373Z,100391.92
2019-03-08T13:29:04.907Z,100402.64
2019-03-08T13:31:33.415Z,100395.30
2019-03-08T13:34:01.904Z,100415.12
2019-03-08T13:36:30.377Z,100416.41
2019-03-08T13:38:58.894Z,100412.55
2019-03-08T13:41:27.432Z,100423.40
2019-03-08T13:43:57.001Z,100432.06
2019-03-08T13:46:25.516Z,100430.39
2019-03-08T13:48:53.976Z,100447.27
2019-03-08T13:51:22.461Z,100448.55
2019-03-08T13:53:50.945Z,100461.50
2019-03-08T13:56:19.602Z,100474.88
2019-03-08T13:58:48.093Z,100483.06
2019-03-08T14:01:16.742Z,100485.61
2019-03-08T14:03:45.211Z,100494.23
2019-03-08T14:06:13.747Z,100494.67
2019-03-08T14:08:42.281Z,100485.13
2019-03-08T14:11:10.738Z,100503.27
2019-03-08T14:13:39.208Z,100501.10
2019-03-08T14:16:07.704Z,100510.55
2019-03-08T14:18:37.234Z,100516.55
2019-03-08T14:21:05.708Z,100527.70
2019-03-08T14:23:34.496Z,100534.09
2019-03-08T14:26:02.966Z,100543.08
2019-03-08T14:28:31.564Z,100544.67
2019-03-08T14:31:01.670Z,100550.66
2019-03-08T14:33:30.134Z,100552.79
2019-03-08T14:35:58.643Z,100557.97
2019-03-08T14:38:31.448Z,100565.72
2019-03-08T14:41:00.765Z,100565.28
2019-03-08T14:43:35.066Z,100560.50
2019-03-08T14:46:05.178Z,100562.22
2019-03-08T14:48:33.634Z,100573.02
2019-03-08T14:51:02.138Z,100578.60
2019-03-08T14:53:32.830Z,100591.92
2019-03-08T14:56:00.873Z,100578.92
2019-03-08T14:58:32.540Z,100591.42
2019-03-08T15:01:02.175Z,100583.17
2019-03-08T15:03:30.100Z,100597.03
2019-03-08T15:05:59.333Z,100596.59
2019-03-08T15:08:28.036Z,100606.61
2019-03-08T15:10:56.500Z,100608.80
2019-03-08T15:13:25.851Z,100613.55
2019-03-08T15:15:57.972Z,100619.59
2019-03-08T15:18:25.981Z,100623.02
2019-03-08T15:20:58.561Z,100618.30
2019-03-08T15:23:27.479Z,100623.02
2019-03-08T15:25:55.563Z,100626.87
2019-03-08T15:28:24.047Z,100630.28
2019-03-08T15:30:52.502Z,100642.81
2019-03-08T15:33:20.962Z,100654.03
2019-03-08T15:35:49.440Z,100657.89
2019-03-08T15:38:17.912Z,100661.73
2019-03-08T15:40:46.371Z,100666.41
2019-03-08T15:43:15.746Z,100677.59
2019-03-08T15:45:45.974Z,100679.70
2019-03-08T15:48:15.637Z,100691.28
2019-03-08T15:50:46.763Z,100692.48
2019-03-08T15:53:14.662Z,100696.24
2019-03-08T15:55:52.520Z,100703.05
2019-03-08T15:58:13.535Z,100707.28
2019-03-08T16:00:42.062Z,100708.00
2019-03-08T16:03:10.521Z,100715.25
2019-03-08T16:05:39.010Z,100708.69
2019-03-08T16:08:07.479Z,100725.46
2019-03-08T16:10:36.003Z,100723.63
2019-03-08T16:13:04.498Z,100738.16
2019-03-08T16:15:32.957Z,100735.03
2019-03-08T16:18:01.419Z,100748.74
2019-03-08T16:20:29.938Z,100742.20
2019-03-08T16:23:02.672Z,100751.11
2019-03-08T16:25:29.159Z,100752.30
2019-03-08T16:27:57.656Z,100756.50
2019-03-08T16:30:35.897Z,100758.13
2019-03-08T16:33:14.770Z,100766.25
2019-03-08T16:35:45.278Z,100769.64
2019-03-08T16:38:15.329Z,100769.98
2019-03-08T16:40:57.143Z,100780.21
2019-03-08T16:43:27.143Z,100787.47
2019-03-08T16:45:59.980Z,100794.24
2019-03-08T16:48:29.995Z,100810.94
2019-03-08T16:51:01.248Z,100809.53
2019-03-08T16:53:31.797Z,100816.35
2019-03-08T16:56:00.915Z,100815.80
2019-03-08T16:58:31.410Z,100819.13
2019-03-08T17:01:10.724Z,100833.63
2019-03-08T17:03:49.789Z,100831.77
2019-03-08T17:06:26.673Z,100841.55
2019-03-08T17:09:09.117Z,100835.34
2019-03-08T17:11:54.676Z,100839.88
2019-03-08T17:14:27.599Z,100848.33
2019-03-08T17:16:57.700Z,100861.91
2019-03-08T17:19:30.873Z,100867.73
2019-03-08T17:22:00.969Z,100870.61
2019-03-08T17:24:31.370Z,100885.10
2019-03-08T17:27:01.470Z,100881.94
2019-03-08T17:29:31.588Z,100886.48
2019-03-08T17:32:11.009Z,100889.78
2019-03-08T17:34:57.515Z,100902.05
2019-03-08T17:37:33.629Z,100892.48
2019-03-08T17:40:15.544Z,100899.60
2019-03-08T17:42:48.596Z,100897.78
2019-03-08T17:45:21.534Z,100911.41
2019-03-08T17:48:08.200Z,100914.33
2019-03-08T17:50:38.302Z,100926.23
2019-03-08T17:53:08.414Z,100917.54
2019-03-08T17:55:40.988Z,100924.77
2019-03-08T17:58:23.056Z,100934.16
2019-03-08T18:00:59.201Z,100942.27
2019-03-08T18:03:29.299Z,100937.46
2019-03-08T18:06:14.451Z,100940.02
2019-03-08T18:08:47.516Z,100939.95
2019-03-08T18:11:34.288Z,100952.41
2019-03-08T18:14:04.391Z,100952.34
2019-03-08T18:16:49.816Z,100950.03
2019-03-08T18:19:28.708Z,100951.58
2019-03-08T18:22:14.903Z,100947.56
2019-03-08T18:24:49.655Z,100956.02
2019-03-08T18:27:35.962Z,100953.70
2019-03-08T18:30:17.864Z,100957.02
2019-03-08T18:32:50.905Z,100948.70
2019-03-08T18:35:36.973Z,100947.32
2019-03-08T18:38:07.104Z,100954.55
2019-03-08T18:40:37.204Z,100961.34
2019-03-08T18:43:25.233Z,100955.31
2019-03-08T18:46:13.618Z,100969.43
2019-03-08T18:48:43.751Z,100968.91
2019-03-08T18:51:25.844Z,100971.84
2019-03-08T18:53:56.004Z,100966.17
2019-03-08T18:56:26.115Z,100975.94
2019-03-08T18:59:12.789Z,100979.73
2019-03-08T19:01:48.881Z,100938.55
2019-03-08T19:04:35.189Z,100981.77
2019-03-08T19:07:17.963Z,100988.98
2019-03-08T19:09:57.060Z,100986.27
2019-03-08T19:12:42.384Z,100981.84
2019-03-08T19:15:29.399Z,100993.37
2019-03-08T19:18:08.241Z,100989.41
2019-03-08T19:20:41.251Z,100986.25
2019-03-08T19:23:11.372Z,100983.15
2019-03-08T19:25:57.670Z,100984.34
2019-03-08T19:28:33.730Z,100980.37
2019-03-08T19:31:06.597Z,100985.80
2019-03-08T19:33:39.571Z,100993.84
2019-03-08T19:36:26.050Z,100998.06
2019-03-08T19:38:56.155Z,100997.60
2019-03-08T19:41:29.317Z,101004.33
2019-03-08T19:44:02.297Z,101003.45
2019-03-08T19:46:34.826Z,101002.93
2019-03-08T19:49:10.660Z,101007.63
2019-03-08T19:51:59.059Z,101015.28
2019-03-08T19:54:47.453Z,101019.91
2019-03-08T19:57:32.889Z,101021.09
2019-03-08T20:00:21.329Z,101021.85
2019-03-08T20:03:07.925Z,101021.67
2019-03-08T20:05:41.049Z,101024.98
2019-03-08T20:08:12.037Z,101021.34
2019-03-08T20:10:42.128Z,101022.53
2019-03-08T20:13:12.293Z,101022.45
2019-03-08T20:15:43.103Z,101021.52
2019-03-08T20:18:31.457Z,101023.63
2019-03-08T20:21:07.143Z,101020.19
2019-03-08T20:23:45.910Z,101013.68
2019-03-08T20:26:25.587Z,101013.61
2019-03-08T20:29:04.341Z,101014.02
2019-03-08T20:31:49.465Z,101008.88
2019-03-08T20:34:28.385Z,101015.31
2019-03-08T20:37:10.408Z,101019.25
2019-03-08T20:39:40.620Z,101017.13
2019-03-08T20:42:10.916Z,101025.27
2019-03-08T20:44:44.194Z,101026.55
2019-03-08T20:47:14.328Z,101026.02
2019-03-08T20:49:42.787Z,101043.09
2019-03-08T20:52:11.245Z,101036.55
2019-03-08T20:54:39.770Z,101034.25
2019-03-08T20:57:08.219Z,101040.98
2019-03-08T20:59:36.679Z,101037.05
2019-03-08T21:02:05.683Z,101027.52
2019-03-08T21:04:34.147Z,101021.84
2019-03-08T21:07:03.499Z,101017.98
2019-03-08T21:09:31.964Z,101007.23
2019-03-08T21:12:00.438Z,101013.48
2019-03-08T21:14:28.913Z,101013.48
2019-03-08T21:16:57.419Z,101008.67
2019-03-08T21:19:25.861Z,101014.65
2019-03-08T21:21:54.297Z,101024.45
2019-03-08T21:24:22.793Z,101014.13
2019-03-08T21:26:51.467Z,101016.34
2019-03-08T21:29:19.922Z,101016.28
2019-03-08T21:31:48.426Z,101008.14
2019-03-08T21:34:16.898Z,101009.50
2019-03-08T21:36:45.354Z,101004.81
2019-03-08T21:39:13.848Z,101001.44
2019-03-08T21:41:42.316Z,100998.45
2019-03-08T21:44:10.783Z,100995.47
2019-03-08T21:46:39.270Z,101001.90
2019-03-08T21:49:07.814Z,101002.77
2019-03-08T21:51:36.276Z,100990.66
2019-03-08T21:54:04.856Z,100990.66
2019-03-08T21:56:33.312Z,100987.22
2019-03-08T21:59:01.782Z,100982.48
2019-03-08T22:01:30.267Z,100977.27
2019-03-08T22:04:00.365Z,100977.27
2019-03-08T22:06:28.834Z,100974.28
2019-03-08T22:09:01.714Z,100973.00
2019-03-08T22:11:31.806Z,100963.13
2019-03-08T22:14:00.536Z,100963.13
2019-03-08T22:16:29.025Z,100959.75
2019-03-08T22:18:57.488Z,100954.95
2019-03-08T22:21:27.343Z,100956.27
2019-03-08T22:23:55.819Z,100962.70
2019-03-08T22:26:24.272Z,100957.97
2019-03-08T22:28:53.174Z,100955.41
2019-03-08T22:31:21.679Z,100951.13
2019-03-08T22:33:50.152Z,100952.41
2019-03-08T22:36:18.606Z,100949.05
2019-03-08T22:38:47.075Z,100951.73
2019-03-08T22:41:15.815Z,100942.72
2019-03-08T22:43:44.620Z,100935.95
2019-03-08T22:46:13.133Z,100935.59
2019-03-08T22:48:41.820Z,100935.19
2019-03-08T22:51:10.332Z,100929.63
2019-03-08T22:53:38.862Z,100919.75
2019-03-08T22:56:07.327Z,100922.31
2019-03-08T22:58:35.804Z,100915.44
2019-03-08T23:01:09.825Z,100911.57
2019-03-08T23:03:38.355Z,100912.79
2019-03-08T23:06:06.876Z,100907.05
2019-03-08T23:08:35.521Z,100903.15
2019-03-08T23:11:04.122Z,100903.15
2019-03-08T23:13:32.586Z,100905.20
2019-03-08T23:16:01.059Z,100905.20
2019-03-08T23:18:29.515Z,100900.50
2019-03-08T23:20:58.167Z,100896.23
2019-03-08T23:23:26.657Z,100896.23
2019-03-08T23:25:55.137Z,100888.52
2019-03-08T23:28:30.885Z,100888.52
2019-03-08T23:31:06.826Z,100880.27
2019-03-08T23:33:35.347Z,100874.67
2019-03-08T23:36:03.959Z,100876.14
2019-03-08T23:38:32.417Z,100866.12
2019-03-08T23:41:00.912Z,100870.09
2019-03-08T23:43:29.453Z,100861.56
2019-03-08T23:45:57.916Z,100855.41
2019-03-08T23:48:26.401Z,100857.81
2019-03-08T23:50:55.524Z,100860.87
2019-03-08T23:53:23.995Z,100857.92
2019-03-08T23:55:52.497Z,100855.34
2019-03-08T23:58:21.228Z,100854.55
