createdAt,value
2018-12-15T00:00:58.960Z,8.00
2018-12-15T00:01:58.994Z,8.00
2018-12-15T00:02:58.979Z,8.00
2018-12-15T00:03:58.958Z,8.00
2018-12-15T00:04:58.962Z,8.00
2018-12-15T00:05:58.958Z,8.00
2018-12-15T00:06:58.960Z,8.00
2018-12-15T00:07:58.954Z,8.00
2018-12-15T00:08:58.945Z,8.00
2018-12-15T00:09:59.007Z,8.00
2018-12-15T00:10:58.939Z,8.00
2018-12-15T00:11:58.940Z,8.00
2018-12-15T00:12:58.926Z,8.00
2018-12-15T00:13:58.917Z,8.00
2018-12-15T00:14:58.933Z,8.00
2018-12-15T00:15:58.924Z,8.00
2018-12-15T00:17:05.574Z,8.00
2018-12-15T00:17:58.903Z,8.00
2018-12-15T00:18:58.903Z,8.00
2018-12-15T00:19:58.951Z,8.00
2018-12-15T00:20:58.906Z,8.00
2018-12-15T00:21:58.914Z,8.00
2018-12-15T00:22:58.877Z,8.00
2018-12-15T00:23:58.895Z,8.00
2018-12-15T00:24:58.885Z,8.00
2018-12-15T00:25:58.935Z,8.00
2018-12-15T00:26:58.890Z,8.00
2018-12-15T00:27:58.915Z,8.00
2018-12-15T00:28:58.918Z,8.00
2018-12-15T00:29:58.862Z,8.00
2018-12-15T00:30:58.894Z,8.00
2018-12-15T00:31:58.874Z,8.00
2018-12-15T00:32:58.863Z,8.00
2018-12-15T00:33:58.867Z,8.00
2018-12-15T00:34:58.867Z,8.00
2018-12-15T00:35:58.865Z,8.00
2018-12-15T00:36:58.835Z,8.00
2018-12-15T00:37:58.840Z,8.00
2018-12-15T00:38:58.842Z,8.00
2018-12-15T00:39:58.829Z,8.00
2018-12-15T00:40:58.892Z,8.00
2018-12-15T00:41:58.816Z,8.00
2018-12-15T00:42:58.827Z,8.00
2018-12-15T00:43:58.841Z,8.00
2018-12-15T00:44:58.854Z,8.00
2018-12-15T00:45:58.796Z,8.00
2018-12-15T00:46:58.804Z,8.00
2018-12-15T00:47:58.794Z,8.00
2018-12-15T00:48:58.811Z,8.00
2018-12-15T00:49:58.802Z,8.00
2018-12-15T00:50:58.831Z,8.00
2018-12-15T00:51:58.810Z,8.00
2018-12-15T00:52:58.768Z,8.00
2018-12-15T00:53:58.810Z,8.00
2018-12-15T00:54:58.782Z,8.00
2018-12-15T00:55:58.771Z,8.00
2018-12-15T00:56:58.752Z,8.00
2018-12-15T00:57:58.782Z,8.00
2018-12-15T00:58:58.740Z,8.00
2018-12-15T00:59:58.772Z,8.00
2018-12-15T01:00:58.756Z,8.00
2018-12-15T01:01:58.771Z,8.00
2018-12-15T01:02:58.764Z,8.00
2018-12-15T01:03:58.746Z,8.00
2018-12-15T01:04:58.743Z,8.00
2018-12-15T01:05:58.753Z,8.00
2018-12-15T01:06:58.779Z,8.00
2018-12-15T01:07:58.731Z,8.00
2018-12-15T01:08:58.732Z,8.00
2018-12-15T01:09:58.724Z,8.00
2018-12-15T01:10:58.773Z,8.00
2018-12-15T01:11:58.714Z,8.00
2018-12-15T01:12:58.703Z,8.00
2018-12-15T01:13:58.685Z,8.00
2018-12-15T01:14:58.709Z,8.00
2018-12-15T01:15:58.717Z,8.00
2018-12-15T01:16:58.674Z,8.00
2018-12-15T01:17:58.691Z,8.00
2018-12-15T01:18:58.701Z,8.00
2018-12-15T01:19:58.689Z,8.00
2018-12-15T01:20:58.683Z,8.00
2018-12-15T01:21:58.678Z,8.00
2018-12-15T01:22:58.691Z,8.00
2018-12-15T01:23:58.660Z,8.00
2018-12-15T01:24:58.675Z,8.00
2018-12-15T01:25:58.653Z,8.00
2018-12-15T01:26:58.655Z,8.00
2018-12-15T01:27:58.649Z,8.00
2018-12-15T01:28:58.651Z,8.00
2018-12-15T01:29:58.653Z,8.00
2018-12-15T01:30:58.649Z,8.00
2018-12-15T01:31:58.644Z,8.00
2018-12-15T01:32:58.630Z,8.00
2018-12-15T01:33:58.639Z,8.00
2018-12-15T01:34:58.622Z,8.00
2018-12-15T01:35:58.632Z,8.00
2018-12-15T01:36:58.706Z,8.00
2018-12-15T01:37:58.606Z,8.00
2018-12-15T01:38:58.603Z,8.00
2018-12-15T01:39:58.632Z,8.00
2018-12-15T01:40:58.596Z,8.00
2018-12-15T01:41:58.606Z,8.00
2018-12-15T01:42:58.651Z,8.00
2018-12-15T01:43:58.589Z,8.00
2018-12-15T01:44:58.614Z,8.00
2018-12-15T01:45:58.609Z,8.00
2018-12-15T01:46:58.595Z,8.00
2018-12-15T01:47:58.601Z,8.00
2018-12-15T01:48:58.587Z,8.00
2018-12-15T01:49:58.584Z,8.00
2018-12-15T01:50:58.578Z,8.00
2018-12-15T01:51:58.576Z,8.00
2018-12-15T01:52:58.559Z,8.00
2018-12-15T01:53:58.555Z,8.00
2018-12-15T01:54:58.568Z,8.00
2018-12-15T01:55:58.561Z,8.00
2018-12-15T01:56:58.566Z,8.00
2018-12-15T01:57:58.550Z,8.00
2018-12-15T01:58:58.553Z,8.00
2018-12-15T01:59:58.565Z,8.00
2018-12-15T02:00:58.605Z,8.00
2018-12-15T02:01:58.530Z,8.00
2018-12-15T02:02:58.544Z,8.00
2018-12-15T02:03:58.544Z,8.00
2018-12-15T02:04:58.499Z,8.00
2018-12-15T02:05:58.564Z,8.00
2018-12-15T02:06:58.497Z,8.00
2018-12-15T02:07:58.495Z,8.00
2018-12-15T02:08:58.558Z,8.00
2018-12-15T02:09:58.523Z,8.00
2018-12-15T02:10:58.503Z,8.00
2018-12-15T02:11:58.503Z,8.00
2018-12-15T02:12:58.467Z,8.00
2018-12-15T02:13:58.494Z,8.00
2018-12-15T02:14:58.488Z,8.00
2018-12-15T02:15:58.496Z,8.00
2018-12-15T02:16:58.477Z,8.00
2018-12-15T02:17:58.474Z,8.00
2018-12-15T02:18:58.484Z,8.00
2018-12-15T02:19:58.464Z,8.00
2018-12-15T02:20:58.450Z,8.00
2018-12-15T02:21:58.498Z,8.00
2018-12-15T02:22:58.476Z,8.00
2018-12-15T02:23:58.452Z,8.00
2018-12-15T02:24:58.433Z,8.00
2018-12-15T02:25:58.454Z,8.00
2018-12-15T02:26:58.416Z,8.00
2018-12-15T02:27:58.492Z,8.00
2018-12-15T02:28:58.442Z,8.00
2018-12-15T02:29:58.442Z,8.00
2018-12-15T02:30:58.424Z,8.00
2018-12-15T02:31:58.436Z,8.00
2018-12-15T02:32:58.430Z,8.00
2018-12-15T02:33:58.426Z,8.00
2018-12-15T02:34:58.406Z,8.00
2018-12-15T02:35:58.406Z,8.00
2018-12-15T02:36:58.414Z,8.00
2018-12-15T02:37:58.418Z,8.00
2018-12-15T02:38:58.393Z,8.00
2018-12-15T02:39:58.398Z,8.00
2018-12-15T02:40:58.383Z,8.00
2018-12-15T02:41:58.375Z,8.00
2018-12-15T02:42:58.392Z,8.00
2018-12-15T02:43:58.362Z,8.00
2018-12-15T02:44:58.366Z,8.00
2018-12-15T02:45:58.352Z,8.00
2018-12-15T02:46:58.383Z,8.00
2018-12-15T02:47:58.342Z,8.00
2018-12-15T02:48:58.350Z,8.00
2018-12-15T02:49:58.350Z,8.00
2018-12-15T02:50:58.346Z,8.00
2018-12-15T02:51:58.340Z,8.00
2018-12-15T02:52:58.339Z,8.00
2018-12-15T02:53:58.347Z,8.00
2018-12-15T02:54:58.318Z,8.00
2018-12-15T02:55:58.742Z,8.00
2018-12-15T02:56:58.329Z,8.00
2018-12-15T02:57:58.330Z,8.00
2018-12-15T02:58:58.312Z,8.00
2018-12-15T02:59:58.339Z,8.00
2018-12-15T03:00:58.311Z,8.00
2018-12-15T03:01:58.314Z,8.00
2018-12-15T03:02:58.329Z,8.00
2018-12-15T03:03:58.307Z,8.00
2018-12-15T03:04:58.281Z,8.00
2018-12-15T03:05:58.280Z,8.00
2018-12-15T03:06:58.272Z,8.00
2018-12-15T03:07:58.286Z,8.00
2018-12-15T03:08:58.258Z,8.00
2018-12-15T03:09:58.281Z,8.00
2018-12-15T03:10:58.261Z,8.00
2018-12-15T03:11:58.244Z,8.00
2018-12-15T03:12:58.268Z,8.00
2018-12-15T03:13:58.254Z,8.00
2018-12-15T03:14:58.247Z,8.00
2018-12-15T03:15:58.256Z,8.00
2018-12-15T03:16:58.236Z,8.00
2018-12-15T03:17:58.235Z,8.00
2018-12-15T03:18:58.214Z,8.00
2018-12-15T03:19:58.205Z,8.00
2018-12-15T03:20:58.221Z,8.00
2018-12-15T03:21:58.233Z,8.00
2018-12-15T03:22:58.212Z,8.00
2018-12-15T03:23:58.221Z,8.00
2018-12-15T03:24:58.195Z,8.00
2018-12-15T03:25:58.209Z,8.00
2018-12-15T03:26:58.168Z,8.00
2018-12-15T03:27:58.226Z,8.00
2018-12-15T03:28:58.168Z,8.00
2018-12-15T03:29:58.180Z,8.00
2018-12-15T03:30:58.168Z,8.00
2018-12-15T03:31:58.159Z,8.00
2018-12-15T03:32:58.168Z,8.00
2018-12-15T03:33:58.161Z,8.00
2018-12-15T03:34:58.152Z,8.00
2018-12-15T03:35:58.143Z,8.00
2018-12-15T03:36:58.164Z,8.00
2018-12-15T03:37:58.160Z,8.00
2018-12-15T03:38:58.143Z,8.00
2018-12-15T03:39:58.134Z,8.00
2018-12-15T03:40:58.118Z,8.00
2018-12-15T03:41:58.121Z,8.00
2018-12-15T03:42:58.127Z,8.00
2018-12-15T03:43:58.122Z,8.00
2018-12-15T03:44:58.121Z,8.00
2018-12-15T03:45:58.121Z,8.00
2018-12-15T03:46:58.112Z,8.00
2018-12-15T03:47:58.153Z,8.00
2018-12-15T03:48:58.106Z,8.00
2018-12-15T03:49:58.090Z,8.00
2018-12-15T03:50:58.097Z,8.00
2018-12-15T03:51:58.104Z,8.00
2018-12-15T03:52:58.092Z,8.00
2018-12-15T03:53:58.077Z,8.00
2018-12-15T03:54:58.082Z,8.00
2018-12-15T03:55:58.045Z,8.00
2018-12-15T03:56:58.051Z,8.00
2018-12-15T03:57:58.081Z,8.00
2018-12-15T03:58:58.054Z,8.00
2018-12-15T03:59:58.081Z,8.00
2018-12-15T04:00:58.042Z,8.00
2018-12-15T04:01:58.027Z,8.00
2018-12-15T04:02:58.092Z,8.00
2018-12-15T04:03:58.024Z,8.00
2018-12-15T04:04:58.041Z,8.00
2018-12-15T04:05:58.040Z,8.00
2018-12-15T04:06:58.026Z,8.00
2018-12-15T04:07:57.988Z,8.00
2018-12-15T04:08:58.048Z,8.00
2018-12-15T04:09:58.019Z,8.00
2018-12-15T04:10:57.997Z,8.00
2018-12-15T04:11:58.039Z,8.00
2018-12-15T04:12:57.981Z,8.00
2018-12-15T04:13:58.003Z,8.00
2018-12-15T04:14:57.994Z,8.00
2018-12-15T04:15:57.969Z,8.00
2018-12-15T04:16:57.957Z,8.00
2018-12-15T04:18:03.678Z,8.00
2018-12-15T04:18:57.960Z,8.00
2018-12-15T04:19:57.986Z,8.00
2018-12-15T04:20:57.948Z,8.00
2018-12-15T04:21:57.941Z,8.00
2018-12-15T04:22:57.943Z,8.00
2018-12-15T04:23:57.934Z,8.00
2018-12-15T04:24:57.950Z,8.00
2018-12-15T04:25:57.938Z,8.00
2018-12-15T04:26:57.923Z,8.00
2018-12-15T04:27:57.907Z,8.00
2018-12-15T04:28:57.901Z,8.00
2018-12-15T04:29:57.912Z,8.00
2018-12-15T04:30:57.921Z,8.00
2018-12-15T04:31:58.199Z,8.00
2018-12-15T04:32:57.950Z,8.00
2018-12-15T04:33:57.900Z,8.00
2018-12-15T04:34:57.873Z,8.00
2018-12-15T04:35:57.870Z,8.00
2018-12-15T04:36:57.879Z,8.00
2018-12-15T04:37:57.934Z,8.00
2018-12-15T04:38:57.873Z,8.00
2018-12-15T04:39:57.853Z,8.00
2018-12-15T04:40:57.864Z,8.00
2018-12-15T04:41:57.851Z,8.00
2018-12-15T04:42:58.148Z,8.00
2018-12-15T04:43:57.829Z,8.00
2018-12-15T04:44:57.838Z,8.00
2018-12-15T04:45:57.855Z,8.00
2018-12-15T04:46:57.825Z,8.00
2018-12-15T04:47:57.863Z,8.00
2018-12-15T04:48:57.830Z,8.00
2018-12-15T04:49:57.814Z,8.00
2018-12-15T04:50:57.850Z,8.00
2018-12-15T04:51:57.804Z,8.00
2018-12-15T04:52:57.783Z,8.00
2018-12-15T04:53:57.814Z,8.00
2018-12-15T04:54:57.778Z,8.00
2018-12-15T04:55:57.770Z,8.00
2018-12-15T04:56:57.807Z,8.00
2018-12-15T04:57:57.767Z,8.00
2018-12-15T04:58:57.763Z,8.00
2018-12-15T04:59:57.761Z,8.00
2018-12-15T05:00:57.760Z,8.00
2018-12-15T05:01:57.762Z,8.00
2018-12-15T05:02:57.758Z,8.00
2018-12-15T05:03:57.756Z,8.00
2018-12-15T05:04:58.045Z,8.00
2018-12-15T05:05:57.747Z,8.00
2018-12-15T05:06:57.785Z,8.00
2018-12-15T05:07:57.757Z,8.00
2018-12-15T05:08:57.725Z,8.00
2018-12-15T05:09:57.735Z,8.00
2018-12-15T05:10:57.692Z,8.00
2018-12-15T05:11:57.715Z,8.00
2018-12-15T05:12:57.706Z,8.00
2018-12-15T05:13:57.711Z,8.00
2018-12-15T05:14:57.726Z,8.00
2018-12-15T05:15:57.695Z,8.00
2018-12-15T05:16:57.707Z,8.00
2018-12-15T05:17:57.665Z,8.00
2018-12-15T05:18:57.677Z,8.00
2018-12-15T05:19:57.658Z,8.00
2018-12-15T05:20:57.706Z,8.00
2018-12-15T05:21:57.651Z,8.00
2018-12-15T05:22:57.659Z,8.00
2018-12-15T05:23:57.654Z,8.00
2018-12-15T05:24:57.639Z,8.00
2018-12-15T05:25:57.658Z,8.00
2018-12-15T05:26:57.644Z,8.00
2018-12-15T05:27:57.639Z,8.00
2018-12-15T05:28:57.641Z,8.00
2018-12-15T05:29:57.645Z,8.00
2018-12-15T05:30:57.633Z,8.00
2018-12-15T05:31:57.617Z,8.00
2018-12-15T05:32:57.606Z,8.00
2018-12-15T05:33:57.619Z,8.00
2018-12-15T05:34:57.580Z,8.00
2018-12-15T05:35:57.586Z,8.00
2018-12-15T05:36:57.593Z,8.00
2018-12-15T05:37:57.581Z,8.00
2018-12-15T05:38:57.583Z,8.00
2018-12-15T05:39:57.576Z,8.00
2018-12-15T05:40:57.564Z,8.00
2018-12-15T05:41:57.572Z,8.00
2018-12-15T05:42:57.561Z,8.00
2018-12-15T05:43:57.570Z,8.00
2018-12-15T05:44:57.531Z,8.00
2018-12-15T05:45:57.545Z,8.00
2018-12-15T05:46:57.526Z,8.00
2018-12-15T05:47:57.790Z,8.00
2018-12-15T05:48:57.530Z,8.00
2018-12-15T05:49:57.534Z,8.00
2018-12-15T05:50:57.498Z,8.00
2018-12-15T05:51:57.524Z,8.00
2018-12-15T05:52:57.515Z,8.00
2018-12-15T05:53:57.514Z,8.00
2018-12-15T05:54:57.504Z,8.00
2018-12-15T05:55:57.495Z,8.00
2018-12-15T05:56:57.476Z,8.00
2018-12-15T05:57:57.489Z,8.00
2018-12-15T05:58:57.480Z,8.00
2018-12-15T05:59:57.479Z,8.00
2018-12-15T06:00:57.472Z,8.00
2018-12-15T06:01:57.491Z,8.00
2018-12-15T06:02:57.467Z,8.00
2018-12-15T06:03:57.471Z,8.00
2018-12-15T06:04:57.445Z,8.00
2018-12-15T06:05:57.432Z,8.00
2018-12-15T06:06:57.435Z,8.00
2018-12-15T06:07:57.446Z,8.00
2018-12-15T06:08:57.448Z,8.00
2018-12-15T06:09:57.410Z,8.00
2018-12-15T06:10:57.418Z,8.00
2018-12-15T06:11:57.403Z,8.00
2018-12-15T06:12:57.425Z,8.00
2018-12-15T06:13:57.417Z,8.00
2018-12-15T06:14:57.392Z,8.00
2018-12-15T06:15:57.392Z,8.00
2018-12-15T06:16:57.385Z,8.00
2018-12-15T06:17:57.441Z,8.00
2018-12-15T06:18:57.367Z,8.00
2018-12-15T06:19:57.374Z,8.00
2018-12-15T06:20:57.351Z,8.00
2018-12-15T06:21:57.355Z,8.00
2018-12-15T06:22:57.365Z,8.00
2018-12-15T06:23:57.350Z,8.00
2018-12-15T06:24:57.361Z,8.00
2018-12-15T06:25:57.354Z,8.00
2018-12-15T06:26:57.337Z,8.00
2018-12-15T06:27:57.345Z,8.00
2018-12-15T06:28:57.344Z,8.00
2018-12-15T06:29:57.318Z,8.00
2018-12-15T06:30:57.302Z,8.00
2018-12-15T06:31:57.326Z,8.00
2018-12-15T06:32:57.406Z,8.00
2018-12-15T06:33:57.355Z,8.00
2018-12-15T06:34:57.286Z,8.00
2018-12-15T06:35:57.292Z,8.00
2018-12-15T06:36:57.299Z,8.00
2018-12-15T06:37:57.306Z,8.00
2018-12-15T06:38:57.277Z,8.00
2018-12-15T06:39:57.299Z,8.00
2018-12-15T06:40:57.319Z,8.00
2018-12-15T06:41:57.253Z,8.00
2018-12-15T06:42:57.252Z,8.00
2018-12-15T06:43:57.261Z,8.00
2018-12-15T06:44:57.219Z,8.00
2018-12-15T06:45:57.253Z,8.00
2018-12-15T06:46:57.237Z,8.00
2018-12-15T06:47:57.309Z,8.00
2018-12-15T06:48:57.215Z,8.00
2018-12-15T06:49:57.217Z,8.00
2018-12-15T06:50:57.199Z,8.00
2018-12-15T06:51:57.244Z,8.00
2018-12-15T06:52:57.191Z,8.00
2018-12-15T06:53:57.237Z,8.00
2018-12-15T06:54:57.190Z,8.00
2018-12-15T06:55:57.187Z,8.00
2018-12-15T06:56:57.193Z,8.00
2018-12-15T06:57:57.169Z,8.00
2018-12-15T06:58:57.170Z,8.00
2018-12-15T06:59:57.463Z,8.00
2018-12-15T07:00:57.148Z,8.00
2018-12-15T07:01:57.218Z,8.00
2018-12-15T07:02:57.135Z,8.00
2018-12-15T07:03:57.139Z,8.00
2018-12-15T07:04:57.125Z,8.00
2018-12-15T07:05:57.134Z,8.00
2018-12-15T07:06:57.118Z,8.00
2018-12-15T07:07:57.117Z,8.00
2018-12-15T07:08:57.108Z,8.00
2018-12-15T07:09:57.157Z,8.00
2018-12-15T07:10:57.119Z,8.00
2018-12-15T07:11:57.113Z,8.00
2018-12-15T07:12:57.092Z,8.00
2018-12-15T07:13:57.100Z,8.00
2018-12-15T07:14:57.085Z,8.00
2018-12-15T07:15:57.085Z,8.00
2018-12-15T07:16:57.052Z,8.00
2018-12-15T07:17:57.052Z,8.00
2018-12-15T07:18:57.049Z,8.00
2018-12-15T07:19:57.035Z,8.00
2018-12-15T07:20:57.320Z,8.00
2018-12-15T07:21:57.058Z,8.00
2018-12-15T07:22:57.042Z,8.00
2018-12-15T07:23:57.035Z,8.00
2018-12-15T07:24:57.029Z,8.00
2018-12-15T07:25:57.058Z,8.00
2018-12-15T07:26:57.018Z,8.00
2018-12-15T07:27:57.013Z,8.00
2018-12-15T07:28:56.986Z,8.00
2018-12-15T07:29:57.042Z,8.00
2018-12-15T07:30:57.000Z,8.00
2018-12-15T07:31:56.974Z,8.00
2018-12-15T07:32:57.009Z,8.00
2018-12-15T07:33:56.993Z,8.00
2018-12-15T07:35:00.877Z,8.00
2018-12-15T07:35:56.982Z,8.00
2018-12-15T07:36:56.962Z,8.00
2018-12-15T07:37:56.968Z,8.00
2018-12-15T07:38:56.951Z,8.00
2018-12-15T07:39:56.939Z,8.00
2018-12-15T07:40:56.924Z,8.00
2018-12-15T07:41:56.923Z,8.00
2018-12-15T07:42:56.903Z,8.00
2018-12-15T07:43:56.912Z,8.00
2018-12-15T07:44:56.922Z,8.00
2018-12-15T07:45:56.904Z,8.00
2018-12-15T07:46:56.884Z,8.00
2018-12-15T07:47:56.942Z,8.00
2018-12-15T07:48:56.877Z,8.00
2018-12-15T07:49:56.872Z,8.00
2018-12-15T07:50:56.895Z,8.00
2018-12-15T07:51:56.887Z,8.00
2018-12-15T07:52:56.868Z,8.00
2018-12-15T07:53:56.882Z,8.00
2018-12-15T07:54:56.873Z,8.00
2018-12-15T07:55:56.853Z,8.00
2018-12-15T07:56:56.847Z,4.00
2018-12-15T07:57:56.846Z,8.00
2018-12-15T07:58:56.841Z,8.00
2018-12-15T07:59:56.832Z,8.00
2018-12-15T08:00:56.803Z,8.00
2018-12-15T08:01:56.837Z,8.00
2018-12-15T08:02:56.805Z,8.00
2018-12-15T08:03:56.823Z,8.00
2018-12-15T08:04:56.810Z,12.00
2018-12-15T08:05:56.799Z,12.00
2018-12-15T08:06:56.798Z,12.00
2018-12-15T08:07:56.795Z,12.00
2018-12-15T08:08:56.776Z,12.00
2018-12-15T08:09:56.781Z,12.00
2018-12-15T08:10:56.776Z,12.00
2018-12-15T08:11:56.767Z,16.00
2018-12-15T08:12:56.764Z,8.00
2018-12-15T08:13:56.741Z,12.00
2018-12-15T08:14:56.760Z,12.00
2018-12-15T08:15:56.757Z,16.00
2018-12-15T08:16:56.780Z,16.00
2018-12-15T08:17:56.775Z,16.00
2018-12-15T08:18:58.203Z,20.00
2018-12-15T08:19:56.751Z,24.00
2018-12-15T08:20:56.715Z,28.00
2018-12-15T08:21:56.712Z,28.00
2018-12-15T08:22:56.696Z,32.00
2018-12-15T08:23:56.679Z,32.00
2018-12-15T08:24:56.688Z,32.00
2018-12-15T08:25:56.690Z,36.00
2018-12-15T08:26:56.696Z,40.00
2018-12-15T08:27:56.659Z,44.00
2018-12-15T08:28:56.667Z,44.00
2018-12-15T08:29:56.654Z,48.00
2018-12-15T08:30:56.657Z,48.00
2018-12-15T08:31:56.649Z,52.00
2018-12-15T08:32:56.649Z,56.00
2018-12-15T08:33:56.639Z,60.00
2018-12-15T08:34:56.648Z,64.00
2018-12-15T08:35:56.636Z,64.00
2018-12-15T08:36:56.622Z,68.00
2018-12-15T08:37:56.620Z,72.00
2018-12-15T08:38:56.588Z,76.00
2018-12-15T08:39:56.608Z,80.00
2018-12-15T08:40:56.589Z,80.00
2018-12-15T08:41:56.601Z,88.00
2018-12-15T08:42:56.592Z,88.00
2018-12-15T08:43:56.592Z,92.00
2018-12-15T08:44:56.603Z,96.00
2018-12-15T08:45:56.549Z,100.00
2018-12-15T08:46:56.552Z,104.00
2018-12-15T08:47:56.558Z,108.00
2018-12-15T08:48:56.561Z,112.00
2018-12-15T08:49:56.560Z,116.00
2018-12-15T08:50:56.546Z,120.00
2018-12-15T08:51:56.537Z,124.00
2018-12-15T08:52:56.532Z,128.00
2018-12-15T08:53:56.536Z,132.00
2018-12-15T08:54:56.524Z,136.00
2018-12-15T08:55:56.541Z,140.00
2018-12-15T08:56:56.501Z,144.00
2018-12-15T08:57:56.510Z,148.00
2018-12-15T08:58:56.491Z,148.00
2018-12-15T08:59:56.490Z,156.00
2018-12-15T09:00:56.486Z,156.00
2018-12-15T09:01:56.482Z,160.00
2018-12-15T09:02:56.520Z,164.00
2018-12-15T09:03:56.484Z,172.00
2018-12-15T09:04:56.474Z,176.00
2018-12-15T09:05:56.464Z,176.00
2018-12-15T09:06:56.480Z,180.00
2018-12-15T09:07:56.431Z,184.00
2018-12-15T09:08:56.469Z,188.00
2018-12-15T09:09:56.447Z,192.00
2018-12-15T09:10:56.457Z,196.00
2018-12-15T09:11:56.436Z,196.00
2018-12-15T09:12:56.420Z,200.00
2018-12-15T09:13:56.463Z,204.00
2018-12-15T09:14:56.410Z,208.00
2018-12-15T09:15:56.406Z,208.00
2018-12-15T09:16:56.402Z,216.00
2018-12-15T09:17:56.400Z,216.00
2018-12-15T09:18:56.429Z,220.00
2018-12-15T09:19:56.370Z,220.00
2018-12-15T09:20:56.371Z,228.00
2018-12-15T09:21:56.371Z,232.00
2018-12-15T09:22:56.346Z,232.00
2018-12-15T09:23:56.386Z,240.00
2018-12-15T09:24:56.369Z,240.00
2018-12-15T09:25:56.351Z,244.00
2018-12-15T09:26:56.348Z,248.00
2018-12-15T09:27:56.352Z,252.00
2018-12-15T09:28:56.314Z,256.00
2018-12-15T09:29:56.344Z,256.00
2018-12-15T09:30:56.300Z,256.00
2018-12-15T09:31:56.371Z,264.00
2018-12-15T09:32:56.338Z,264.00
2018-12-15T09:33:56.300Z,268.00
2018-12-15T09:34:56.310Z,272.00
2018-12-15T09:35:56.343Z,272.00
2018-12-15T09:36:56.292Z,276.00
2018-12-15T09:37:56.278Z,276.00
2018-12-15T09:38:56.292Z,280.00
2018-12-15T09:39:56.323Z,280.00
2018-12-15T09:40:56.270Z,288.00
2018-12-15T09:41:56.257Z,292.00
2018-12-15T09:42:56.253Z,288.00
2018-12-15T09:43:56.241Z,292.00
2018-12-15T09:44:56.267Z,292.00
2018-12-15T09:45:56.257Z,296.00
2018-12-15T09:46:56.279Z,296.00
2018-12-15T09:47:56.243Z,300.00
2018-12-15T09:48:56.272Z,300.00
2018-12-15T09:49:56.210Z,308.00
2018-12-15T09:50:56.212Z,312.00
2018-12-15T09:51:56.265Z,312.00
2018-12-15T09:52:56.198Z,312.00
2018-12-15T09:53:56.209Z,316.00
2018-12-15T09:54:56.209Z,320.00
2018-12-15T09:55:56.186Z,320.00
2018-12-15T09:56:56.192Z,324.00
2018-12-15T09:57:56.164Z,324.00
2018-12-15T09:58:56.176Z,328.00
2018-12-15T09:59:56.171Z,332.00
2018-12-15T10:00:56.175Z,336.00
2018-12-15T10:01:56.190Z,332.00
2018-12-15T10:02:56.151Z,336.00
2018-12-15T10:03:56.163Z,340.00
2018-12-15T10:04:56.133Z,344.00
2018-12-15T10:05:56.127Z,344.00
2018-12-15T10:06:56.118Z,344.00
2018-12-15T10:07:56.122Z,352.00
2018-12-15T10:08:56.122Z,356.00
2018-12-15T10:09:56.121Z,356.00
2018-12-15T10:10:56.117Z,360.00
2018-12-15T10:11:56.105Z,360.00
2018-12-15T10:12:56.102Z,368.00
2018-12-15T10:13:56.100Z,368.00
2018-12-15T10:14:56.094Z,368.00
2018-12-15T10:15:56.094Z,376.00
2018-12-15T10:16:56.082Z,372.00
2018-12-15T10:17:56.096Z,368.00
2018-12-15T10:18:56.083Z,380.00
2018-12-15T10:19:56.057Z,380.00
2018-12-15T10:20:56.080Z,384.00
2018-12-15T10:21:56.075Z,388.00
2018-12-15T10:22:56.046Z,388.00
2018-12-15T10:23:56.044Z,388.00
2018-12-15T10:24:56.045Z,396.00
2018-12-15T10:25:56.028Z,400.00
2018-12-15T10:26:56.036Z,404.00
2018-12-15T10:27:56.018Z,416.00
2018-12-15T10:28:56.027Z,412.00
2018-12-15T10:29:56.008Z,408.00
2018-12-15T10:30:56.028Z,408.00
2018-12-15T10:31:56.017Z,408.00
2018-12-15T10:32:56.025Z,424.00
2018-12-15T10:33:56.014Z,420.00
2018-12-15T10:34:56.013Z,420.00
2018-12-15T10:35:55.971Z,420.00
2018-12-15T10:36:55.984Z,420.00
2018-12-15T10:37:55.975Z,432.00
2018-12-15T10:38:55.978Z,428.00
2018-12-15T10:39:55.961Z,440.00
2018-12-15T10:40:55.956Z,444.00
2018-12-15T10:41:55.977Z,440.00
2018-12-15T10:42:55.946Z,448.00
2018-12-15T10:43:55.949Z,440.00
2018-12-15T10:44:55.996Z,444.00
2018-12-15T10:45:55.960Z,440.00
2018-12-15T10:46:55.954Z,436.00
2018-12-15T10:47:55.924Z,428.00
2018-12-15T10:48:55.948Z,432.00
2018-12-15T10:49:55.929Z,432.00
2018-12-15T10:50:55.928Z,436.00
2018-12-15T10:51:55.908Z,444.00
2018-12-15T10:52:55.930Z,448.00
2018-12-15T10:53:55.909Z,448.00
2018-12-15T10:54:55.892Z,452.00
2018-12-15T10:55:55.877Z,456.00
2018-12-15T10:56:55.908Z,464.00
2018-12-15T10:57:55.961Z,468.00
2018-12-15T10:58:55.889Z,476.00
2018-12-15T10:59:55.882Z,484.00
2018-12-15T11:00:55.868Z,492.00
2018-12-15T11:01:55.884Z,496.00
2018-12-15T11:02:55.880Z,504.00
2018-12-15T11:04:00.764Z,516.00
2018-12-15T11:04:55.867Z,524.00
2018-12-15T11:05:55.864Z,544.00
2018-12-15T11:06:55.841Z,564.00
2018-12-15T11:07:55.849Z,600.00
2018-12-15T11:08:55.857Z,632.00
2018-12-15T11:09:55.840Z,668.00
2018-12-15T11:10:55.834Z,708.00
2018-12-15T11:11:55.842Z,736.00
2018-12-15T11:12:55.805Z,772.00
2018-12-15T11:13:56.809Z,800.00
2018-12-15T11:14:55.795Z,824.00
2018-12-15T11:15:55.796Z,848.00
2018-12-15T11:16:55.806Z,864.00
2018-12-15T11:17:55.811Z,896.00
2018-12-15T11:18:55.784Z,964.00
2018-12-15T11:19:55.796Z,980.00
2018-12-15T11:20:55.777Z,988.00
2018-12-15T11:21:55.808Z,1008.00
2018-12-15T11:22:55.792Z,1036.00
2018-12-15T11:23:55.799Z,1028.00
2018-12-15T11:24:55.829Z,1044.00
2018-12-15T11:25:55.766Z,1068.00
2018-12-15T11:26:55.763Z,1096.00
2018-12-15T11:27:55.775Z,1104.00
2018-12-15T11:28:55.754Z,1120.00
2018-12-15T11:29:55.741Z,1144.00
2018-12-15T11:30:55.763Z,1160.00
2018-12-15T11:31:55.741Z,1172.00
2018-12-15T11:32:55.741Z,1188.00
2018-12-15T11:33:55.752Z,1224.00
2018-12-15T11:34:55.737Z,1244.00
2018-12-15T11:35:55.751Z,1260.00
2018-12-15T11:36:55.719Z,1268.00
2018-12-15T11:37:55.732Z,1284.00
2018-12-15T11:38:55.747Z,1308.00
2018-12-15T11:39:55.723Z,1336.00
2018-12-15T11:40:55.729Z,1352.00
2018-12-15T11:41:55.715Z,1356.00
2018-12-15T11:42:55.723Z,1396.00
2018-12-15T11:43:55.725Z,1424.00
2018-12-15T11:44:55.759Z,1448.00
2018-12-15T11:45:55.711Z,1460.00
2018-12-15T11:46:55.698Z,1484.00
2018-12-15T11:47:55.711Z,1516.00
2018-12-15T11:48:55.690Z,1548.00
2018-12-15T11:49:55.704Z,1576.00
2018-12-15T11:50:55.695Z,1648.00
2018-12-15T11:51:55.694Z,1752.00
2018-12-15T11:52:55.684Z,1832.00
2018-12-15T11:53:55.689Z,1892.00
2018-12-15T11:54:55.727Z,1920.00
2018-12-15T11:55:55.706Z,1960.00
2018-12-15T11:56:55.679Z,1984.00
2018-12-15T11:57:55.683Z,2000.00
2018-12-15T11:58:55.670Z,2036.00
2018-12-15T11:59:55.681Z,2076.00
2018-12-15T12:00:55.660Z,2080.00
2018-12-15T12:01:55.720Z,2088.00
2018-12-15T12:02:55.692Z,2108.00
2018-12-15T12:03:55.657Z,2116.00
2018-12-15T12:04:55.678Z,2108.00
2018-12-15T12:05:55.671Z,2116.00
2018-12-15T12:06:55.678Z,2128.00
2018-12-15T12:07:55.675Z,2144.00
2018-12-15T12:08:55.672Z,2152.00
2018-12-15T12:09:55.729Z,2148.00
2018-12-15T12:10:55.673Z,2148.00
2018-12-15T12:11:55.728Z,2180.00
2018-12-15T12:12:55.674Z,2188.00
2018-12-15T12:14:00.338Z,2176.00
2018-12-15T12:14:55.690Z,2184.00
2018-12-15T12:15:55.678Z,2200.00
2018-12-15T12:16:55.671Z,2220.00
2018-12-15T12:17:55.660Z,2244.00
2018-12-15T12:18:55.662Z,2252.00
2018-12-15T12:19:55.679Z,2256.00
2018-12-15T12:20:55.691Z,2264.00
2018-12-15T12:21:55.681Z,2292.00
2018-12-15T12:22:55.691Z,2324.00
2018-12-15T12:23:55.710Z,2376.00
2018-12-15T12:24:55.666Z,2396.00
2018-12-15T12:25:55.682Z,2392.00
2018-12-15T12:26:55.722Z,2408.00
2018-12-15T12:27:55.723Z,2444.00
2018-12-15T12:28:55.680Z,2464.00
2018-12-15T12:29:55.698Z,2480.00
2018-12-15T12:30:55.686Z,2504.00
2018-12-15T12:31:55.710Z,2532.00
2018-12-15T12:32:55.673Z,2532.00
2018-12-15T12:33:55.700Z,2528.00
2018-12-15T12:34:55.673Z,2540.00
2018-12-15T12:35:55.689Z,2556.00
2018-12-15T12:36:55.673Z,2556.00
2018-12-15T12:37:55.689Z,2568.00
2018-12-15T12:38:55.691Z,2576.00
2018-12-15T12:39:55.698Z,2572.00
2018-12-15T12:40:55.693Z,2564.00
2018-12-15T12:41:55.735Z,2572.00
2018-12-15T12:42:55.698Z,2604.00
2018-12-15T12:43:55.694Z,2604.00
2018-12-15T12:44:55.686Z,2608.00
2018-12-15T12:45:55.700Z,2604.00
2018-12-15T12:46:55.693Z,2612.00
2018-12-15T12:47:55.674Z,2628.00
2018-12-15T12:48:55.712Z,2636.00
2018-12-15T12:49:57.037Z,2636.00
2018-12-15T12:50:55.696Z,2620.00
2018-12-15T12:51:55.700Z,2632.00
2018-12-15T12:52:55.701Z,2644.00
2018-12-15T12:53:55.723Z,2676.00
2018-12-15T12:54:55.726Z,2688.00
2018-12-15T12:55:55.717Z,2672.00
2018-12-15T12:56:55.701Z,2676.00
2018-12-15T12:57:55.749Z,2684.00