createdAt,value
2018-07-15T00:01:33.530Z,83.03
2018-07-15T00:04:39.026Z,82.27
2018-07-15T00:07:43.346Z,82.84
2018-07-15T00:10:47.681Z,82.00
2018-07-15T00:13:52.039Z,81.57
2018-07-15T00:16:57.425Z,81.96
2018-07-15T00:20:01.888Z,82.38
2018-07-15T00:23:07.010Z,82.60
2018-07-15T00:26:11.444Z,83.27
2018-07-15T00:29:16.701Z,83.29
2018-07-15T00:32:22.235Z,82.56
2018-07-15T00:35:27.662Z,82.70
2018-07-15T00:38:32.153Z,82.80
2018-07-15T00:41:36.778Z,82.84
2018-07-15T00:44:41.036Z,83.15
2018-07-15T00:47:45.552Z,83.17
2018-07-15T00:50:50.015Z,82.79
2018-07-15T00:53:54.309Z,84.33
2018-07-15T00:56:58.629Z,83.04
2018-07-15T01:00:03.703Z,83.07
2018-07-15T01:03:08.638Z,83.51
2018-07-15T01:06:13.462Z,83.58
2018-07-15T01:09:18.617Z,83.02
2018-07-15T01:12:22.896Z,83.93
2018-07-15T01:15:27.524Z,84.00
2018-07-15T01:18:31.816Z,83.85
2018-07-15T01:21:36.285Z,83.77
2018-07-15T01:24:41.161Z,83.30
2018-07-15T01:27:45.468Z,82.74
2018-07-15T01:30:49.761Z,83.30
2018-07-15T01:33:54.328Z,83.04
2018-07-15T01:36:58.993Z,83.54
2018-07-15T01:40:03.362Z,82.86
2018-07-15T01:43:08.140Z,82.78
2018-07-15T01:46:12.617Z,82.83
2018-07-15T01:49:17.150Z,83.28
2018-07-15T01:52:21.424Z,83.10
2018-07-15T01:55:25.710Z,82.89
2018-07-15T01:58:29.981Z,83.26
2018-07-15T02:01:41.527Z,83.15
2018-07-15T02:04:46.121Z,83.16
2018-07-15T02:07:50.479Z,82.46
2018-07-15T02:10:54.966Z,82.96
2018-07-15T02:13:59.400Z,82.82
2018-07-15T02:17:03.904Z,83.40
2018-07-15T02:20:08.458Z,83.00
2018-07-15T02:23:13.285Z,82.53
2018-07-15T02:26:18.225Z,83.02
2018-07-15T02:29:22.662Z,82.69
2018-07-15T02:32:26.958Z,82.91
2018-07-15T02:35:31.384Z,82.37
2018-07-15T02:38:35.837Z,82.52
2018-07-15T02:41:40.169Z,82.18
2018-07-15T02:44:45.555Z,82.17
2018-07-15T02:47:49.829Z,82.82
2018-07-15T02:50:54.231Z,82.50
2018-07-15T02:53:58.583Z,83.17
2018-07-15T02:57:02.975Z,82.36
2018-07-15T03:00:07.618Z,82.90
2018-07-15T03:03:12.231Z,82.87
2018-07-15T03:06:17.997Z,83.59
2018-07-15T03:09:22.358Z,83.50
2018-07-15T03:12:26.644Z,83.37
2018-07-15T03:15:30.957Z,83.44
2018-07-15T03:18:35.454Z,83.90
2018-07-15T03:21:39.837Z,84.22
2018-07-15T03:24:44.278Z,83.74
2018-07-15T03:27:48.657Z,83.25
2018-07-15T03:30:53.194Z,83.22
2018-07-15T03:33:57.514Z,83.67
2018-07-15T03:37:02.081Z,83.13
2018-07-15T03:40:06.512Z,83.18
2018-07-15T03:43:10.861Z,83.20
2018-07-15T03:46:15.460Z,82.54
2018-07-15T03:49:20.019Z,82.71
2018-07-15T03:52:24.294Z,82.96
2018-07-15T03:55:28.729Z,82.96
2018-07-15T03:58:33.191Z,82.69
2018-07-15T04:01:37.465Z,83.20
2018-07-15T04:04:41.802Z,83.07
2018-07-15T04:07:46.183Z,82.84
2018-07-15T04:10:50.481Z,81.80
2018-07-15T04:13:54.879Z,82.11
2018-07-15T04:16:59.196Z,82.88
2018-07-15T04:20:04.364Z,84.43
2018-07-15T04:23:08.777Z,85.31
2018-07-15T04:26:13.347Z,85.96
2018-07-15T04:29:17.732Z,84.69
2018-07-15T04:32:23.754Z,82.80
2018-07-15T04:35:28.206Z,81.45
2018-07-15T04:38:32.623Z,81.70
2018-07-15T04:41:36.926Z,81.12
2018-07-15T04:44:41.539Z,80.65
2018-07-15T04:47:47.175Z,80.51
2018-07-15T04:50:51.439Z,80.55
2018-07-15T04:53:58.546Z,82.88
2018-07-15T04:57:02.846Z,83.91
2018-07-15T05:00:07.728Z,83.22
2018-07-15T05:03:12.525Z,82.20
2018-07-15T05:06:17.505Z,81.18
2018-07-15T05:09:21.824Z,80.57
2018-07-15T05:12:26.609Z,79.86
2018-07-15T05:15:31.461Z,79.15
2018-07-15T05:18:35.729Z,78.92
2018-07-15T05:21:39.991Z,79.08
2018-07-15T05:24:44.701Z,79.70
2018-07-15T05:27:48.976Z,80.47
2018-07-15T05:30:53.181Z,80.04
2018-07-15T05:33:57.643Z,80.19
2018-07-15T05:37:02.074Z,79.33
2018-07-15T05:40:06.364Z,78.30
2018-07-15T05:43:11.012Z,79.06
2018-07-15T05:46:16.422Z,79.01
2018-07-15T05:49:20.677Z,77.90
2018-07-15T05:52:24.984Z,78.03
2018-07-15T05:55:29.199Z,77.10
2018-07-15T05:58:33.697Z,77.01
2018-07-15T06:01:38.331Z,75.58
2018-07-15T06:04:42.408Z,74.50
2018-07-15T06:07:46.744Z,71.27
2018-07-15T06:10:52.123Z,66.33
2018-07-15T06:13:56.676Z,65.72
2018-07-15T06:17:01.328Z,64.75
2018-07-15T06:20:07.565Z,60.61
2018-07-15T06:23:11.957Z,56.81
2018-07-15T06:26:16.817Z,55.84
2018-07-15T06:29:22.786Z,56.56
2018-07-15T06:32:27.334Z,54.28
2018-07-15T06:35:31.862Z,55.02
2018-07-15T06:38:36.174Z,55.18
2018-07-15T06:41:40.627Z,51.93
2018-07-15T06:44:45.477Z,53.63
2018-07-15T06:47:49.806Z,51.93
2018-07-15T06:50:54.185Z,50.72
2018-07-15T06:53:59.405Z,50.02
2018-07-15T06:57:04.467Z,51.97
2018-07-15T07:00:08.798Z,48.72
2018-07-15T07:03:13.215Z,48.15
2018-07-15T07:06:18.404Z,49.71
2018-07-15T07:09:22.953Z,51.23
2018-07-15T07:12:27.224Z,52.73
2018-07-15T07:15:31.609Z,51.78
2018-07-15T07:18:35.959Z,48.81
2018-07-15T07:21:40.230Z,49.31
2018-07-15T07:24:44.951Z,50.71
2018-07-15T07:27:49.335Z,47.97
2018-07-15T07:30:54.017Z,47.67
2018-07-15T07:33:58.286Z,49.92
2018-07-15T07:37:02.792Z,48.83
2018-07-15T07:40:07.567Z,48.96
2018-07-15T07:43:11.889Z,48.75
2018-07-15T07:46:16.660Z,51.41
2018-07-15T07:49:20.950Z,49.35
2018-07-15T07:52:26.069Z,45.97
2018-07-15T07:55:31.351Z,46.54
2018-07-15T07:58:35.673Z,47.02
2018-07-15T08:01:41.912Z,49.41
2018-07-15T08:04:46.936Z,45.78
2018-07-15T08:07:51.391Z,46.66
2018-07-15T08:10:55.910Z,46.12
2018-07-15T08:14:00.350Z,43.68
2018-07-15T08:17:04.706Z,44.26
2018-07-15T08:20:10.657Z,43.99
2018-07-15T08:23:14.951Z,43.15
2018-07-15T08:26:20.477Z,43.23
2018-07-15T08:29:25.207Z,45.14
2018-07-15T08:32:30.012Z,43.86
2018-07-15T08:35:36.114Z,43.76
2018-07-15T08:38:41.637Z,44.12
2018-07-15T08:41:46.238Z,44.64
2018-07-15T08:44:50.686Z,40.68
2018-07-15T08:47:54.956Z,40.53
2018-07-15T08:50:59.346Z,42.83
2018-07-15T08:54:04.395Z,40.87
2018-07-15T08:57:08.874Z,43.20
2018-07-15T09:00:13.202Z,43.27
2018-07-15T09:03:17.518Z,43.22
2018-07-15T09:06:21.667Z,41.47
2018-07-15T09:09:26.289Z,42.88
2018-07-15T09:12:30.657Z,44.33
2018-07-15T09:15:35.225Z,40.52
2018-07-15T09:18:39.685Z,38.62
2018-07-15T09:21:44.756Z,39.37
2018-07-15T09:24:50.934Z,40.32
2018-07-15T09:27:55.395Z,39.82
2018-07-15T09:30:59.791Z,37.70
2018-07-15T09:34:04.460Z,40.16
2018-07-15T09:37:08.920Z,39.71
2018-07-15T09:40:13.533Z,39.95
2018-07-15T09:43:17.982Z,37.95
2018-07-15T09:46:22.551Z,36.75
2018-07-15T09:49:26.958Z,39.75
2018-07-15T09:52:31.372Z,40.62
2018-07-15T09:55:36.496Z,41.79
2018-07-15T09:58:40.825Z,39.37
2018-07-15T10:01:45.034Z,40.01
2018-07-15T10:04:49.414Z,41.48
2018-07-15T10:07:54.418Z,39.36
2018-07-15T10:10:59.595Z,42.53
2018-07-15T10:14:04.102Z,38.61
2018-07-15T10:17:08.479Z,38.71
2018-07-15T10:20:12.845Z,37.04
2018-07-15T10:23:18.322Z,35.81
2018-07-15T10:26:23.034Z,36.20
2018-07-15T10:29:27.406Z,36.43
2018-07-15T10:32:31.894Z,36.91
2018-07-15T10:35:36.535Z,38.02
2018-07-15T10:38:40.977Z,35.60
2018-07-15T10:41:45.380Z,39.04
2018-07-15T10:44:49.811Z,37.00
2018-07-15T10:47:54.280Z,40.11
2018-07-15T10:50:58.626Z,37.65
2018-07-15T10:54:02.997Z,39.21
2018-07-15T10:57:20.630Z,41.82
2018-07-15T11:00:25.126Z,39.80
2018-07-15T11:03:29.469Z,39.16
2018-07-15T11:06:34.087Z,38.98
2018-07-15T11:09:38.645Z,37.24
2018-07-15T11:12:43.008Z,41.72
2018-07-15T11:15:47.537Z,38.22
2018-07-15T11:18:52.005Z,37.80
2018-07-15T11:21:56.962Z,41.48
2018-07-15T11:25:01.558Z,42.57
2018-07-15T11:28:06.024Z,44.31
2018-07-15T11:31:11.276Z,43.23
2018-07-15T11:34:15.521Z,44.16
2018-07-15T11:37:19.859Z,43.58
2018-07-15T11:40:24.165Z,41.70
2018-07-15T11:43:28.702Z,41.91
2018-07-15T11:46:34.431Z,41.20
2018-07-15T11:49:38.822Z,41.29
2018-07-15T11:52:43.145Z,40.55
2018-07-15T11:55:47.200Z,41.18
2018-07-15T11:58:51.575Z,39.25
2018-07-15T12:01:56.143Z,38.94
2018-07-15T12:05:00.582Z,38.41
2018-07-15T12:08:05.075Z,39.01
2018-07-15T12:11:10.232Z,38.74
2018-07-15T12:14:15.118Z,40.65
2018-07-15T12:17:19.611Z,39.31
2018-07-15T12:20:24.050Z,40.25
2018-07-15T12:23:29.540Z,39.29
2018-07-15T12:26:33.946Z,40.02
2018-07-15T12:29:39.145Z,39.85
2018-07-15T12:32:43.566Z,39.36
2018-07-15T12:35:48.876Z,36.68
2018-07-15T12:38:53.465Z,38.97
2018-07-15T12:41:57.823Z,36.03
2018-07-15T12:45:02.228Z,35.10
2018-07-15T12:48:06.549Z,35.58
2018-07-15T12:51:11.823Z,34.50
2018-07-15T12:54:16.975Z,34.68
2018-07-15T12:57:21.718Z,37.10
2018-07-15T13:00:25.752Z,37.86
2018-07-15T13:03:30.177Z,36.31
2018-07-15T13:06:34.494Z,35.00
2018-07-15T13:09:39.435Z,34.53
2018-07-15T13:12:43.980Z,33.76
2018-07-15T13:15:48.285Z,33.97
2018-07-15T13:18:52.761Z,33.37
2018-07-15T13:21:58.045Z,33.74
2018-07-15T13:25:02.943Z,34.12
2018-07-15T13:28:07.453Z,33.58
2018-07-15T13:31:12.126Z,35.07
2018-07-15T13:34:16.571Z,33.89
2018-07-15T13:37:20.939Z,33.36
2018-07-15T13:40:25.525Z,34.50
2018-07-15T13:43:29.985Z,36.30
2018-07-15T13:46:34.432Z,37.33
2018-07-15T13:49:38.937Z,38.36
2018-07-15T13:52:43.322Z,37.66
2018-07-15T13:55:47.774Z,37.17
2018-07-15T13:58:52.388Z,38.67
2018-07-15T14:01:56.798Z,37.41
2018-07-15T14:05:01.141Z,38.64
2018-07-15T14:08:05.962Z,39.03
2018-07-15T14:11:10.377Z,37.06
2018-07-15T14:14:14.702Z,35.68
2018-07-15T14:17:19.066Z,36.35
2018-07-15T14:20:23.895Z,34.81
2018-07-15T14:23:28.324Z,36.82
2018-07-15T14:26:32.740Z,37.82
2018-07-15T14:29:37.161Z,35.00
2018-07-15T14:32:41.566Z,34.38
2018-07-15T14:35:46.256Z,33.57
2018-07-15T14:38:50.764Z,34.81
2018-07-15T14:41:55.093Z,36.14
2018-07-15T14:45:00.242Z,36.76
2018-07-15T14:48:04.749Z,42.77
2018-07-15T14:51:09.279Z,49.45
2018-07-15T14:59:04.464Z,53.32
2018-07-15T15:02:09.242Z,54.97
2018-07-15T15:05:13.738Z,56.38
2018-07-15T15:08:18.792Z,57.70
2018-07-15T15:11:23.278Z,59.57
2018-07-15T15:14:27.977Z,60.53
2018-07-15T15:17:32.555Z,59.38
2018-07-15T15:20:37.239Z,59.83
2018-07-15T15:23:41.830Z,60.46
2018-07-15T15:26:46.305Z,59.85
2018-07-15T15:29:50.625Z,60.80
2018-07-15T15:32:55.073Z,59.48
2018-07-15T15:35:59.812Z,59.35
2018-07-15T15:39:06.289Z,58.63
2018-07-15T15:42:10.748Z,59.30
2018-07-15T15:45:15.756Z,59.54
2018-07-15T15:48:20.212Z,60.48
2018-07-15T15:51:24.616Z,59.94
2018-07-15T15:54:30.145Z,59.44
2018-07-15T15:57:34.642Z,58.29
2018-07-15T16:00:39.130Z,59.02
2018-07-15T16:03:43.671Z,60.32
2018-07-15T16:06:49.290Z,60.70
2018-07-15T16:09:53.809Z,58.76
2018-07-15T16:12:58.176Z,59.18
2018-07-15T16:16:03.058Z,58.08
2018-07-15T16:19:07.507Z,57.66
2018-07-15T16:22:12.346Z,56.91
2018-07-15T16:25:16.866Z,56.86
2018-07-15T16:28:21.249Z,56.21
2018-07-15T16:31:25.736Z,54.22
2018-07-15T16:34:31.393Z,54.95
2018-07-15T16:37:35.877Z,53.74
2018-07-15T16:40:40.418Z,53.93
2018-07-15T16:43:44.970Z,52.76
2018-07-15T16:46:49.534Z,51.34
2018-07-15T16:49:54.101Z,52.39
2018-07-15T16:52:58.677Z,51.83
2018-07-15T16:56:03.125Z,49.95
2018-07-15T16:59:07.562Z,49.25
2018-07-15T17:02:11.944Z,48.65
2018-07-15T17:05:16.377Z,48.19
2018-07-15T17:08:21.237Z,48.66
2018-07-15T17:11:25.781Z,49.53
2018-07-15T17:14:30.344Z,49.37
2018-07-15T17:17:34.980Z,50.81
2018-07-15T17:20:40.713Z,52.04
2018-07-15T17:23:46.392Z,51.89
2018-07-15T17:26:51.763Z,53.82
2018-07-15T17:29:56.830Z,54.82
2018-07-15T17:33:02.220Z,58.09
2018-07-15T17:36:07.141Z,60.82
2018-07-15T17:39:12.193Z,62.07
2018-07-15T17:42:17.359Z,62.50
2018-07-15T17:45:24.650Z,62.93
2018-07-15T17:48:30.393Z,64.11
2018-07-15T17:51:34.833Z,64.07
2018-07-15T17:54:39.998Z,64.46
2018-07-15T17:57:44.444Z,64.31
2018-07-15T18:00:50.095Z,63.97
2018-07-15T18:03:55.109Z,63.31
2018-07-15T18:06:59.561Z,62.96
2018-07-15T18:10:03.994Z,63.19
2018-07-15T18:13:08.417Z,64.37
2018-07-15T18:16:14.338Z,63.88
2018-07-15T18:19:18.716Z,64.40
2018-07-15T18:22:23.237Z,64.56
2018-07-15T18:25:30.265Z,65.32
2018-07-15T18:28:35.330Z,64.40
2018-07-15T18:31:40.088Z,64.43
2018-07-15T18:34:44.643Z,64.92
2018-07-15T18:37:49.037Z,64.64
2018-07-15T18:40:53.407Z,65.16
2018-07-15T18:43:57.924Z,64.98
2018-07-15T18:47:02.677Z,65.52
2018-07-15T18:50:07.237Z,66.35
2018-07-15T18:53:11.514Z,66.97
2018-07-15T18:56:16.645Z,67.34
2018-07-15T18:59:21.131Z,67.48
2018-07-15T19:02:25.879Z,67.64
2018-07-15T19:05:30.903Z,68.12
2018-07-15T19:08:35.805Z,68.36
2018-07-15T19:11:40.585Z,68.80
2018-07-15T19:14:45.042Z,69.32
2018-07-15T19:17:49.982Z,68.62
2018-07-15T19:20:54.491Z,69.22
2018-07-15T19:23:59.570Z,69.69
2018-07-15T19:27:04.507Z,69.21
2018-07-15T19:30:09.145Z,68.99
2018-07-15T19:33:14.039Z,69.13
2018-07-15T19:36:19.253Z,69.12
2018-07-15T19:39:24.189Z,68.79
2018-07-15T19:42:28.578Z,69.05
2018-07-15T19:45:33.073Z,68.68
2018-07-15T19:48:38.468Z,69.40
2018-07-15T19:51:43.109Z,68.92
2018-07-15T19:54:47.944Z,68.91
2018-07-15T19:57:53.632Z,70.08
2018-07-15T20:01:01.181Z,69.16
2018-07-15T20:04:06.248Z,69.37
2018-07-15T20:07:10.842Z,69.88
2018-07-15T20:10:16.076Z,69.33
2018-07-15T20:13:20.514Z,69.98
2018-07-15T20:16:25.403Z,69.81
2018-07-15T20:19:29.995Z,69.43
2018-07-15T20:22:34.525Z,69.54
2018-07-15T20:25:39.133Z,69.54
2018-07-15T20:28:43.704Z,69.98
2018-07-15T20:31:48.181Z,71.50
2018-07-15T20:34:52.711Z,71.59
2018-07-15T20:37:57.381Z,71.82
2018-07-15T20:41:01.765Z,71.85
2018-07-15T20:44:06.322Z,72.18
2018-07-15T20:47:11.989Z,71.92
2018-07-15T20:50:17.586Z,72.11
2018-07-15T20:53:22.094Z,73.06
2018-07-15T20:56:26.953Z,73.28
2018-07-15T20:59:31.238Z,73.08
2018-07-15T21:02:35.677Z,73.01
2018-07-15T21:05:40.048Z,72.92
2018-07-15T21:08:44.420Z,73.38
2018-07-15T21:11:48.845Z,73.27
2018-07-15T21:14:53.164Z,74.15
2018-07-15T21:17:57.429Z,73.29
2018-07-15T21:21:01.836Z,74.15
2018-07-15T21:24:06.586Z,73.74
2018-07-15T21:27:11.038Z,74.03
2018-07-15T21:30:15.591Z,74.75
2018-07-15T21:33:20.562Z,74.46
2018-07-15T21:36:24.900Z,75.08
2018-07-15T21:39:30.283Z,77.27
2018-07-15T21:42:34.557Z,77.72
2018-07-15T21:45:38.917Z,77.54
2018-07-15T21:48:43.354Z,76.08
2018-07-15T21:51:48.672Z,76.74
2018-07-15T21:54:53.071Z,76.39
2018-07-15T21:57:57.585Z,76.61
2018-07-15T22:01:02.964Z,75.87
2018-07-15T22:04:08.395Z,75.67
2018-07-15T22:07:29.779Z,75.74
2018-07-15T22:10:44.168Z,76.09
2018-07-15T22:13:48.513Z,75.66
2018-07-15T22:16:52.875Z,75.81
2018-07-15T22:19:57.829Z,76.09
2018-07-15T22:23:02.068Z,75.64
2018-07-15T22:26:06.721Z,77.65
2018-07-15T22:29:11.531Z,78.39
2018-07-15T22:32:15.841Z,77.69
2018-07-15T22:35:21.253Z,78.43
2018-07-15T22:38:25.567Z,79.51
2018-07-15T22:41:29.865Z,78.64
2018-07-15T22:44:34.374Z,78.93
2018-07-15T22:47:38.715Z,79.20
2018-07-15T22:50:43.047Z,79.16
2018-07-15T22:53:47.490Z,79.22
2018-07-15T22:56:51.766Z,79.10
2018-07-15T22:59:56.073Z,78.77
2018-07-15T23:03:00.382Z,78.83
2018-07-15T23:06:18.667Z,80.12
2018-07-15T23:09:22.959Z,79.76
2018-07-15T23:12:27.423Z,79.62
2018-07-15T23:15:32.392Z,79.92
2018-07-15T23:18:36.718Z,79.65
2018-07-15T23:21:41.037Z,79.90
2018-07-15T23:24:46.170Z,79.45
2018-07-15T23:27:51.574Z,79.09
2018-07-15T23:30:55.720Z,78.45
2018-07-15T23:34:00.027Z,79.30
2018-07-15T23:37:05.178Z,78.98
2018-07-15T23:40:09.529Z,78.78
2018-07-15T23:43:13.866Z,78.92
2018-07-15T23:46:20.225Z,79.38
2018-07-15T23:49:24.648Z,79.99
2018-07-15T23:52:29.283Z,79.25
2018-07-15T23:55:34.626Z,80.21
2018-07-15T23:58:38.969Z,80.59
