createdAt,value
2023-03-15T00:00:15.493Z,4.90
2023-03-15T00:02:46.476Z,2.13
2023-03-15T00:05:15.185Z,7.13
2023-03-15T00:07:43.480Z,5.13
2023-03-15T00:10:13.032Z,4.95
2023-03-15T00:12:42.636Z,3.47
2023-03-15T00:15:15.497Z,1.73
2023-03-15T00:17:47.229Z,3.78
2023-03-15T00:20:16.589Z,5.60
2023-03-15T00:22:44.845Z,3.97
2023-03-15T00:25:13.226Z,2.97
2023-03-15T00:27:41.740Z,6.07
2023-03-15T00:30:12.804Z,7.53
2023-03-15T00:32:41.198Z,4.75
2023-03-15T00:35:12.891Z,3.53
2023-03-15T00:37:41.484Z,4.03
2023-03-15T00:40:12.469Z,5.40
2023-03-15T00:42:50.536Z,3.13
2023-03-15T00:45:20.922Z,3.20
2023-03-15T00:47:53.418Z,6.55
2023-03-15T00:50:22.818Z,4.20
2023-03-15T00:52:53.761Z,3.17
2023-03-15T00:55:23.919Z,5.57
2023-03-15T00:57:52.274Z,3.60
2023-03-15T01:00:28.697Z,2.80
2023-03-15T01:02:57.087Z,3.92
2023-03-15T01:05:26.397Z,5.00
2023-03-15T01:07:57.259Z,5.65
2023-03-15T01:10:25.571Z,2.33
2023-03-15T01:12:56.116Z,4.18
2023-03-15T01:15:25.402Z,4.28
2023-03-15T01:17:53.883Z,5.22
2023-03-15T01:20:22.488Z,4.68
2023-03-15T01:22:51.048Z,4.18
2023-03-15T01:25:21.647Z,2.72
2023-03-15T01:27:50.266Z,3.72
2023-03-15T01:30:18.541Z,3.17
2023-03-15T01:32:47.929Z,6.93
2023-03-15T01:35:17.300Z,3.40
2023-03-15T01:37:46.032Z,9.27
2023-03-15T01:40:15.425Z,3.15
2023-03-15T01:42:55.248Z,3.78
2023-03-15T01:46:15.719Z,4.63
2023-03-15T01:48:57.921Z,2.83
2023-03-15T01:51:31.648Z,5.43
2023-03-15T01:54:05.838Z,5.00
2023-03-15T01:56:35.903Z,5.57
2023-03-15T01:59:08.531Z,3.85
2023-03-15T02:01:46.431Z,6.65
2023-03-15T02:04:24.926Z,7.32
2023-03-15T02:06:59.384Z,9.90
2023-03-15T02:09:32.141Z,6.65
2023-03-15T02:12:01.001Z,3.47
2023-03-15T02:14:30.237Z,8.38
2023-03-15T02:16:59.503Z,5.25
2023-03-15T02:19:40.232Z,3.35
2023-03-15T02:22:22.580Z,3.70
2023-03-15T02:24:58.484Z,6.15
2023-03-15T02:27:34.397Z,5.40
2023-03-15T02:30:04.035Z,6.78
2023-03-15T02:32:33.547Z,5.65
2023-03-15T02:35:05.659Z,4.47
2023-03-15T02:37:34.751Z,6.23
2023-03-15T02:40:06.045Z,5.05
2023-03-15T02:42:35.916Z,9.10
2023-03-15T02:45:05.360Z,4.78
2023-03-15T02:47:35.087Z,5.05
2023-03-15T02:50:03.059Z,7.72
2023-03-15T02:52:31.380Z,4.75
2023-03-15T02:54:59.752Z,7.53
2023-03-15T02:57:28.276Z,5.53
2023-03-15T02:59:58.264Z,7.05
2023-03-15T03:02:27.019Z,5.05
2023-03-15T03:04:55.261Z,6.28
2023-03-15T03:07:24.007Z,3.20
2023-03-15T03:09:53.029Z,4.72
2023-03-15T03:12:23.164Z,7.78
2023-03-15T03:14:51.900Z,6.15
2023-03-15T03:17:22.901Z,3.70
2023-03-15T03:19:53.863Z,7.85
2023-03-15T03:22:24.582Z,5.20
2023-03-15T03:24:53.113Z,5.40
2023-03-15T03:27:21.751Z,7.50
2023-03-15T03:29:50.542Z,9.27
2023-03-15T03:32:18.980Z,6.07
2023-03-15T03:34:49.255Z,4.68
2023-03-15T03:37:18.837Z,7.22
2023-03-15T03:39:48.760Z,10.77
2023-03-15T03:42:17.067Z,10.43
2023-03-15T03:44:47.679Z,6.15
2023-03-15T03:47:16.176Z,9.23
2023-03-15T03:49:44.550Z,8.52
2023-03-15T03:52:15.634Z,7.80
2023-03-15T03:54:48.800Z,8.00
2023-03-15T03:57:19.464Z,7.90
2023-03-15T03:59:49.201Z,5.95
2023-03-15T04:02:18.037Z,6.60
2023-03-15T04:04:52.445Z,11.00
2023-03-15T04:07:21.977Z,8.73
2023-03-15T04:09:52.201Z,13.38
2023-03-15T04:12:20.784Z,8.85
2023-03-15T04:14:49.533Z,9.15
2023-03-15T04:17:18.447Z,12.07
2023-03-15T04:19:48.563Z,10.05
2023-03-15T04:22:17.039Z,10.93
2023-03-15T04:24:46.351Z,13.13
2023-03-15T04:27:14.893Z,10.68
2023-03-15T04:29:47.187Z,11.85
2023-03-15T04:32:18.094Z,10.15
2023-03-15T04:34:51.544Z,10.52
2023-03-15T04:37:20.524Z,9.20
2023-03-15T04:39:50.005Z,14.10
2023-03-15T04:42:18.452Z,9.30
2023-03-15T04:44:46.978Z,12.23
2023-03-15T04:47:17.830Z,10.15
2023-03-15T04:49:46.079Z,14.18
2023-03-15T04:52:14.698Z,11.98
2023-03-15T04:54:43.289Z,10.10
2023-03-15T04:57:14.062Z,15.55
2023-03-15T04:59:42.638Z,15.18
2023-03-15T05:02:11.251Z,12.75
2023-03-15T05:04:40.010Z,10.88
2023-03-15T05:07:09.531Z,10.68
2023-03-15T05:09:39.935Z,11.85
2023-03-15T05:12:11.612Z,10.52
2023-03-15T05:14:42.698Z,20.17
2023-03-15T05:17:11.486Z,7.57
2023-03-15T05:19:39.702Z,10.30
2023-03-15T05:22:08.013Z,10.15
2023-03-15T05:24:36.242Z,12.70
2023-03-15T05:27:04.983Z,13.88
2023-03-15T05:29:36.145Z,8.77
2023-03-15T05:32:06.858Z,9.60
2023-03-15T05:34:37.193Z,12.30
2023-03-15T05:37:13.176Z,10.95
2023-03-15T05:39:42.457Z,10.05
2023-03-15T05:42:10.911Z,11.20
2023-03-15T05:44:39.454Z,10.07
2023-03-15T05:47:09.051Z,14.70
2023-03-15T05:49:37.399Z,14.98
2023-03-15T05:52:05.891Z,15.93
2023-03-15T05:54:34.175Z,14.32
2023-03-15T05:57:02.401Z,8.77
2023-03-15T05:59:31.328Z,6.97
2023-03-15T06:02:00.065Z,12.13
2023-03-15T06:04:32.644Z,13.93
2023-03-15T06:07:00.938Z,12.48
2023-03-15T06:09:29.311Z,12.50
2023-03-15T06:11:58.979Z,13.05
2023-03-15T06:14:27.624Z,9.55
2023-03-15T06:16:55.853Z,11.30
2023-03-15T06:19:25.066Z,9.00
2023-03-15T06:21:54.327Z,9.38
2023-03-15T06:24:22.709Z,10.63
2023-03-15T06:26:57.026Z,13.25
2023-03-15T06:29:26.036Z,9.82
2023-03-15T06:31:55.387Z,9.05
2023-03-15T06:34:23.913Z,8.35
2023-03-15T06:36:54.418Z,11.98
2023-03-15T06:39:23.985Z,9.40
2023-03-15T06:41:59.584Z,7.82
2023-03-15T06:44:30.481Z,11.85
2023-03-15T06:46:58.954Z,8.40
2023-03-15T06:49:27.859Z,11.07
2023-03-15T06:52:00.876Z,13.38
2023-03-15T06:56:57.543Z,9.20
2023-03-15T06:59:26.044Z,7.65
2023-03-15T07:01:54.461Z,11.38
2023-03-15T07:04:23.363Z,8.30
2023-03-15T07:06:52.126Z,10.90
2023-03-15T07:09:23.566Z,10.40
2023-03-15T07:11:51.980Z,7.80
2023-03-15T07:14:22.272Z,8.38
2023-03-15T07:16:50.580Z,7.68
2023-03-15T07:19:18.807Z,6.93
2023-03-15T07:21:47.016Z,10.05
2023-03-15T07:24:16.397Z,5.13
2023-03-15T07:26:46.045Z,8.45
2023-03-15T07:29:14.289Z,6.72
2023-03-15T07:31:42.565Z,11.65
2023-03-15T07:34:12.804Z,9.45
2023-03-15T07:36:41.388Z,10.18
2023-03-15T07:39:10.734Z,10.55
2023-03-15T07:41:38.962Z,7.35
2023-03-15T07:44:09.234Z,6.60
2023-03-15T07:46:39.109Z,10.68
2023-03-15T07:49:09.227Z,7.25
2023-03-15T07:51:39.248Z,6.75
2023-03-15T07:54:07.489Z,8.40
2023-03-15T07:56:35.745Z,8.80
2023-03-15T07:59:04.238Z,7.78
2023-03-15T08:01:33.923Z,7.70
2023-03-15T08:04:02.425Z,9.65
2023-03-15T08:06:32.011Z,10.45
2023-03-15T08:09:01.851Z,8.90
2023-03-15T08:11:30.125Z,8.95
2023-03-15T08:14:06.228Z,11.20
2023-03-15T08:16:37.885Z,9.40
2023-03-15T08:19:06.164Z,8.95
2023-03-15T08:21:34.646Z,7.22
2023-03-15T08:24:03.404Z,11.95
2023-03-15T08:26:32.572Z,9.32
2023-03-15T08:29:00.814Z,8.45
2023-03-15T08:31:29.681Z,9.98
2023-03-15T08:33:59.274Z,8.93
2023-03-15T08:36:29.033Z,8.50
2023-03-15T08:38:57.389Z,10.05
2023-03-15T08:41:25.726Z,8.95
2023-03-15T08:43:54.315Z,9.20
2023-03-15T08:46:22.936Z,7.93
2023-03-15T08:48:51.430Z,8.15
2023-03-15T08:51:22.347Z,8.20
2023-03-15T08:53:51.801Z,8.10
2023-03-15T08:56:20.499Z,9.05
2023-03-15T08:58:50.201Z,8.75
2023-03-15T09:01:18.376Z,11.38
2023-03-15T09:03:46.837Z,10.85
2023-03-15T09:06:15.425Z,13.77
2023-03-15T09:08:48.386Z,7.47
2023-03-15T09:13:44.617Z,11.13
2023-03-15T09:16:15.215Z,9.52
2023-03-15T09:18:44.289Z,7.90
2023-03-15T09:21:13.346Z,9.20
2023-03-15T09:23:41.867Z,13.23
2023-03-15T09:26:11.400Z,18.38
2023-03-15T09:28:41.212Z,18.17
2023-03-15T09:31:10.033Z,10.48
2023-03-15T09:33:41.516Z,6.90
2023-03-15T09:36:11.181Z,6.53
2023-03-15T09:38:43.367Z,10.73
2023-03-15T09:41:21.675Z,7.97
2023-03-15T09:44:13.359Z,8.65
2023-03-15T09:46:44.400Z,7.35
2023-03-15T09:49:21.115Z,11.07
2023-03-15T09:51:56.144Z,9.13
2023-03-15T09:54:29.303Z,9.25
2023-03-15T09:57:02.097Z,7.82
2023-03-15T09:59:34.198Z,8.20
2023-03-15T10:02:19.074Z,8.27
2023-03-15T10:04:49.067Z,6.82
2023-03-15T10:07:17.988Z,5.95
2023-03-15T10:09:48.778Z,6.03
2023-03-15T10:12:24.294Z,6.63
2023-03-15T10:15:05.587Z,5.40
2023-03-15T10:17:42.554Z,4.85
2023-03-15T10:20:14.534Z,7.93
2023-03-15T10:22:50.134Z,7.20
2023-03-15T10:25:21.023Z,6.13
2023-03-15T10:27:54.427Z,8.65
2023-03-15T10:30:24.942Z,6.70
2023-03-15T10:32:57.212Z,3.92
2023-03-15T10:35:25.529Z,6.38
2023-03-15T10:37:54.039Z,6.63
2023-03-15T10:40:41.301Z,7.38
2023-03-15T10:43:19.341Z,4.60
2023-03-15T10:46:01.364Z,5.53
2023-03-15T10:48:31.117Z,7.22
2023-03-15T10:51:02.580Z,6.00
2023-03-15T10:53:32.473Z,7.03
2023-03-15T10:56:03.420Z,7.53
2023-03-15T10:58:43.228Z,8.30
2023-03-15T11:01:24.042Z,8.48
2023-03-15T11:04:13.598Z,9.85
2023-03-15T11:06:48.112Z,9.07
2023-03-15T11:09:18.906Z,8.68
2023-03-15T11:11:55.828Z,12.85
2023-03-15T11:14:26.148Z,11.25
2023-03-15T11:16:56.053Z,7.90
2023-03-15T11:19:29.435Z,8.63
2023-03-15T11:21:58.230Z,9.18
2023-03-15T11:24:30.639Z,10.20
2023-03-15T11:27:02.490Z,8.50
2023-03-15T11:29:41.262Z,8.15
2023-03-15T11:32:17.274Z,12.30
2023-03-15T11:34:49.686Z,9.15
2023-03-15T11:37:21.479Z,8.18
2023-03-15T11:40:08.766Z,8.25
2023-03-15T11:42:45.522Z,12.10
2023-03-15T11:45:25.476Z,10.07
2023-03-15T11:47:57.502Z,16.27
2023-03-15T11:50:26.139Z,16.52
2023-03-15T11:52:56.798Z,11.40
2023-03-15T11:55:30.369Z,12.82
2023-03-15T11:57:58.847Z,9.10
2023-03-15T12:00:51.782Z,8.90
2023-03-15T12:03:35.879Z,10.60
2023-03-15T12:06:34.542Z,11.15
2023-03-15T12:09:03.084Z,8.05
2023-03-15T12:11:44.734Z,10.93
2023-03-15T12:14:30.245Z,8.50
2023-03-15T12:17:31.973Z,8.07
2023-03-15T12:20:06.750Z,5.75
2023-03-15T12:22:37.276Z,5.63
2023-03-15T12:25:14.760Z,5.93
2023-03-15T12:27:49.009Z,5.18
2023-03-15T12:30:23.925Z,7.07
2023-03-15T12:32:56.042Z,5.50
2023-03-15T12:35:35.147Z,9.67
2023-03-15T12:38:04.032Z,6.13
2023-03-15T12:40:53.344Z,6.65
2023-03-15T12:43:38.703Z,8.88
2023-03-15T12:46:07.590Z,7.70
2023-03-15T12:48:35.970Z,6.35
2023-03-15T12:51:16.255Z,5.20
2023-03-15T12:53:51.190Z,7.70
2023-03-15T12:56:37.317Z,7.38
2023-03-15T12:59:25.666Z,6.30
2023-03-15T13:01:54.194Z,6.30
2023-03-15T13:04:23.414Z,5.53
2023-03-15T13:07:18.907Z,6.05
2023-03-15T13:10:22.005Z,8.20
2023-03-15T13:12:58.916Z,7.72
2023-03-15T13:15:33.050Z,4.40
2023-03-15T13:18:10.324Z,6.97
2023-03-15T13:20:54.907Z,4.97
2023-03-15T13:23:29.742Z,5.43
2023-03-15T13:26:18.237Z,4.85
2023-03-15T13:28:52.062Z,3.78
2023-03-15T13:31:24.561Z,5.75
2023-03-15T13:33:57.241Z,6.55
2023-03-15T13:36:30.629Z,10.35
2023-03-15T13:38:59.963Z,5.20
2023-03-15T13:41:29.528Z,4.30
2023-03-15T13:43:59.601Z,7.90
2023-03-15T13:46:30.911Z,4.03
2023-03-15T13:48:59.311Z,6.47
2023-03-15T13:51:29.711Z,3.35
2023-03-15T13:54:07.298Z,3.92
2023-03-15T13:56:48.797Z,4.93
2023-03-15T13:59:18.303Z,3.25
2023-03-15T14:01:46.792Z,4.93
2023-03-15T14:04:18.703Z,4.97
2023-03-15T14:06:47.350Z,6.95
2023-03-15T14:09:25.487Z,3.40
2023-03-15T14:12:04.546Z,4.32
2023-03-15T14:14:34.245Z,5.72
2023-03-15T14:17:18.385Z,4.63
2023-03-15T14:19:54.915Z,5.00
2023-03-15T14:22:23.414Z,5.50
2023-03-15T14:24:56.857Z,3.60
2023-03-15T14:27:28.634Z,4.38
2023-03-15T14:29:59.274Z,3.90
2023-03-15T14:32:33.252Z,4.72
2023-03-15T14:35:04.495Z,3.53
2023-03-15T14:37:40.688Z,2.83
2023-03-15T14:40:21.953Z,2.67
2023-03-15T14:42:52.612Z,2.40
2023-03-15T14:45:24.525Z,2.13
2023-03-15T14:47:57.678Z,2.58
2023-03-15T14:50:29.130Z,3.20
2023-03-15T14:52:59.322Z,3.15
2023-03-15T14:55:36.526Z,2.13
2023-03-15T14:58:05.263Z,2.35
2023-03-15T15:00:34.853Z,2.22
2023-03-15T15:03:03.679Z,5.35
2023-03-15T15:05:33.594Z,2.25
2023-03-15T15:08:06.066Z,2.58
2023-03-15T15:10:35.780Z,3.80
2023-03-15T15:13:07.566Z,4.85
2023-03-15T15:15:53.835Z,4.25
2023-03-15T15:18:24.998Z,4.75
2023-03-15T15:20:55.425Z,4.03
2023-03-15T15:23:26.054Z,4.35
2023-03-15T15:26:00.163Z,7.28
2023-03-15T15:28:35.932Z,4.43
2023-03-15T15:31:06.901Z,4.72
2023-03-15T15:33:36.429Z,5.97
2023-03-15T15:36:05.495Z,7.63
2023-03-15T15:38:40.175Z,5.47
2023-03-15T15:41:16.400Z,3.80
2023-03-15T15:43:45.218Z,4.07
2023-03-15T15:46:14.749Z,3.35
2023-03-15T15:48:43.167Z,4.30
2023-03-15T15:51:21.092Z,5.65
2023-03-15T15:53:49.446Z,4.70
2023-03-15T15:56:19.147Z,4.25
2023-03-15T15:58:48.221Z,5.68
2023-03-15T16:01:18.432Z,3.17
2023-03-15T16:03:49.045Z,5.95
2023-03-15T16:06:20.126Z,8.18
2023-03-15T16:08:51.484Z,13.98
2023-03-15T16:11:22.275Z,5.22
2023-03-15T16:13:53.809Z,5.72
2023-03-15T16:16:22.454Z,10.95
2023-03-15T16:18:50.981Z,4.55
2023-03-15T16:21:25.355Z,3.60
2023-03-15T16:23:59.011Z,3.63
2023-03-15T16:26:29.609Z,3.80
2023-03-15T16:28:57.897Z,7.75
2023-03-15T16:31:28.823Z,6.47
2023-03-15T16:33:59.241Z,6.00
2023-03-15T16:36:29.486Z,9.40
2023-03-15T16:38:59.412Z,15.43
2023-03-15T16:41:28.896Z,5.97
2023-03-15T16:43:57.298Z,5.05
2023-03-15T16:46:25.880Z,4.45
2023-03-15T16:48:54.104Z,4.20
2023-03-15T16:51:23.499Z,10.25
2023-03-15T16:53:52.714Z,9.27
2023-03-15T16:56:23.931Z,7.30
2023-03-15T16:58:54.250Z,8.63
2023-03-15T17:01:25.720Z,10.10
2023-03-15T17:03:55.920Z,5.60
2023-03-15T17:06:24.389Z,4.60
2023-03-15T17:08:58.292Z,5.00
2023-03-15T17:11:30.168Z,6.63
2023-03-15T17:14:00.581Z,5.38
2023-03-15T17:16:29.115Z,5.18
2023-03-15T17:19:01.867Z,4.38
2023-03-15T17:21:32.409Z,4.78
2023-03-15T17:24:00.723Z,7.07
2023-03-15T17:26:31.096Z,7.63
2023-03-15T17:29:00.989Z,10.38
2023-03-15T17:31:32.915Z,8.48
2023-03-15T17:34:04.595Z,8.30
2023-03-15T17:36:38.366Z,11.43
2023-03-15T17:39:07.737Z,13.05
2023-03-15T17:41:37.645Z,14.00
2023-03-15T17:44:07.273Z,11.27
2023-03-15T17:46:36.782Z,10.88
2023-03-15T17:49:06.743Z,10.65
2023-03-15T17:51:38.650Z,9.07
2023-03-15T17:54:14.514Z,10.25
2023-03-15T17:56:43.283Z,10.32
2023-03-15T17:59:14.517Z,9.80
2023-03-15T18:01:45.723Z,11.45
2023-03-15T18:04:14.640Z,10.23
2023-03-15T18:06:43.027Z,14.32
2023-03-15T18:09:15.071Z,13.50
2023-03-15T18:11:46.145Z,13.80
2023-03-15T18:14:20.870Z,17.30
2023-03-15T18:16:49.506Z,21.35
2023-03-15T18:19:17.855Z,20.25
2023-03-15T18:21:47.059Z,21.23
2023-03-15T18:24:15.317Z,23.33
2023-03-15T18:26:44.132Z,29.05
2023-03-15T18:29:12.651Z,26.08
2023-03-15T18:31:44.562Z,26.25
2023-03-15T18:34:15.620Z,24.52
2023-03-15T18:36:45.088Z,20.52
2023-03-15T18:39:13.581Z,19.52
2023-03-15T18:41:41.944Z,17.75
2023-03-15T18:44:11.433Z,22.45
2023-03-15T18:46:40.897Z,19.98
2023-03-15T18:49:13.232Z,18.55
2023-03-15T18:51:42.394Z,20.85
2023-03-15T18:54:10.927Z,18.88
2023-03-15T18:56:39.949Z,20.67
2023-03-15T18:59:08.785Z,18.05
2023-03-15T19:01:38.530Z,18.40
2023-03-15T19:04:08.200Z,20.90
2023-03-15T19:06:39.185Z,22.27
2023-03-15T19:09:07.446Z,25.25
2023-03-15T19:11:41.542Z,31.15
2023-03-15T19:14:10.559Z,27.08
2023-03-15T19:16:41.398Z,31.20
2023-03-15T19:19:09.735Z,30.67
2023-03-15T19:21:39.783Z,31.27
2023-03-15T19:24:09.130Z,27.90
2023-03-15T19:26:37.458Z,28.65
2023-03-15T19:29:06.957Z,29.65
2023-03-15T19:31:35.247Z,29.15
2023-03-15T19:34:05.213Z,29.33
2023-03-15T19:36:33.491Z,31.50
2023-03-15T19:39:08.404Z,24.10
2023-03-15T19:41:38.995Z,20.55
2023-03-15T19:44:09.042Z,17.90
2023-03-15T19:46:37.778Z,19.98
2023-03-15T19:49:06.411Z,16.55
2023-03-15T19:51:34.608Z,17.23
2023-03-15T19:54:06.571Z,22.35
2023-03-15T19:56:35.995Z,26.15
2023-03-15T19:59:18.454Z,22.85
2023-03-15T20:01:49.154Z,31.98
2023-03-15T20:04:17.373Z,35.00
2023-03-15T20:06:45.916Z,17.88
2023-03-15T20:09:16.287Z,19.77
2023-03-15T20:11:44.605Z,18.65
2023-03-15T20:14:13.293Z,16.83
2023-03-15T20:16:41.780Z,14.68
2023-03-15T20:19:10.265Z,12.70
2023-03-15T20:21:38.547Z,15.93
2023-03-15T20:24:08.844Z,14.13
2023-03-15T20:26:38.194Z,14.05
2023-03-15T20:29:06.492Z,15.15
2023-03-15T20:31:34.832Z,13.23
2023-03-15T20:34:03.143Z,15.70
2023-03-15T20:36:33.504Z,16.02
2023-03-15T20:39:03.075Z,14.32
2023-03-15T20:41:32.931Z,15.88
2023-03-15T20:44:04.511Z,16.02
2023-03-15T20:46:33.118Z,15.13
2023-03-15T20:49:01.902Z,15.50
2023-03-15T20:51:30.894Z,15.77
2023-03-15T20:53:59.178Z,18.98
2023-03-15T20:56:29.630Z,21.35
2023-03-15T20:58:58.089Z,23.55
2023-03-15T21:01:27.666Z,22.90
2023-03-15T21:03:57.717Z,20.10
2023-03-15T21:06:27.498Z,22.02
2023-03-15T21:08:56.050Z,21.45
2023-03-15T21:11:24.679Z,19.33
2023-03-15T21:13:53.762Z,19.80
2023-03-15T21:16:25.610Z,17.77
2023-03-15T21:18:55.376Z,15.77
2023-03-15T21:21:24.251Z,17.38
2023-03-15T21:23:52.889Z,18.70
2023-03-15T21:26:21.383Z,19.67
2023-03-15T21:28:50.593Z,19.75
2023-03-15T21:31:18.970Z,20.52
2023-03-15T21:33:50.347Z,23.30
2023-03-15T21:36:23.506Z,18.13
2023-03-15T21:38:52.310Z,20.13
2023-03-15T21:41:20.536Z,20.70
2023-03-15T21:43:49.050Z,17.05
2023-03-15T21:46:17.637Z,21.52
2023-03-15T21:48:49.060Z,15.07
2023-03-15T21:51:17.366Z,22.48
2023-03-15T21:53:48.920Z,17.67
2023-03-15T21:56:17.325Z,17.95
2023-03-15T21:58:46.330Z,18.38
2023-03-15T22:01:17.176Z,21.25
2023-03-15T22:03:48.651Z,22.20
2023-03-15T22:06:17.190Z,24.42
2023-03-15T22:08:46.630Z,25.45
2023-03-15T22:11:16.191Z,28.77
2023-03-15T22:13:44.561Z,30.20
2023-03-15T22:16:14.815Z,35.85
2023-03-15T22:18:43.071Z,29.70
2023-03-15T22:21:12.301Z,31.23
2023-03-15T22:23:40.706Z,30.33
2023-03-15T22:26:10.715Z,30.77
2023-03-15T22:28:39.254Z,31.52
2023-03-15T22:31:11.498Z,23.95
2023-03-15T22:33:40.072Z,27.38
2023-03-15T22:36:08.634Z,25.25
2023-03-15T22:38:38.807Z,28.02
2023-03-15T22:41:14.114Z,29.27
2023-03-15T22:43:42.457Z,36.85
2023-03-15T22:46:10.969Z,36.40
2023-03-15T22:48:39.325Z,38.88
2023-03-15T22:51:12.053Z,31.92
2023-03-15T22:53:42.989Z,32.00
2023-03-15T22:56:14.336Z,28.48
2023-03-15T22:58:42.932Z,31.67
2023-03-15T23:01:11.578Z,35.90
2023-03-15T23:03:40.161Z,30.08
2023-03-15T23:06:08.498Z,37.80
2023-03-15T23:08:37.067Z,32.35
2023-03-15T23:11:05.652Z,27.70
2023-03-15T23:13:35.153Z,27.08
2023-03-15T23:16:04.264Z,25.27
2023-03-15T23:18:35.346Z,22.90
2023-03-15T23:21:07.763Z,18.85
2023-03-15T23:23:36.135Z,23.25
2023-03-15T23:26:04.620Z,17.88
2023-03-15T23:28:34.865Z,19.65
2023-03-15T23:31:03.375Z,18.55
2023-03-15T23:33:34.504Z,22.20
2023-03-15T23:36:05.665Z,22.23
2023-03-15T23:38:37.326Z,24.33
2023-03-15T23:41:06.018Z,27.08
2023-03-15T23:43:35.831Z,19.60
2023-03-15T23:46:05.604Z,18.42
2023-03-15T23:48:34.542Z,17.63
2023-03-15T23:51:04.700Z,21.88
2023-03-15T23:53:33.425Z,20.13
2023-03-15T23:56:01.785Z,19.05
2023-03-15T23:58:30.157Z,18.42
