createdAt,value
2023-04-17T00:03:02.534Z,75.10
2023-04-17T00:08:07.867Z,75.20
2023-04-17T00:13:11.280Z,75.50
2023-04-17T00:18:14.986Z,75.80
2023-04-17T00:23:19.772Z,75.90
2023-04-17T00:28:23.304Z,76.50
2023-04-17T00:33:26.711Z,76.90
2023-04-17T00:38:31.834Z,77.40
2023-04-17T00:43:35.381Z,77.10
2023-04-17T00:48:41.001Z,77.70
2023-04-17T00:53:46.543Z,77.90
2023-04-17T00:58:50.611Z,78.00
2023-04-17T01:03:55.156Z,78.70
2023-04-17T01:09:00.719Z,79.40
2023-04-17T01:14:04.142Z,79.90
2023-04-17T01:19:08.582Z,80.30
2023-04-17T01:24:13.348Z,80.30
2023-04-17T01:29:16.946Z,80.20
2023-04-17T01:34:20.352Z,80.00
2023-04-17T01:39:25.602Z,79.80
2023-04-17T01:44:29.036Z,79.70
2023-04-17T01:49:32.538Z,79.60
2023-04-17T01:54:37.592Z,79.40
2023-04-17T01:59:41.113Z,79.40
2023-04-17T02:04:44.601Z,79.40
2023-04-17T02:09:49.412Z,78.70
2023-04-17T02:14:52.879Z,78.80
2023-04-17T02:19:56.574Z,78.80
2023-04-17T02:25:01.342Z,79.00
2023-04-17T02:30:05.582Z,78.90
2023-04-17T02:35:10.058Z,79.00
2023-04-17T02:40:15.986Z,79.30
2023-04-17T02:45:19.406Z,79.30
2023-04-17T02:50:22.843Z,79.10
2023-04-17T02:55:27.650Z,78.90
2023-04-17T03:00:31.191Z,78.50
2023-04-17T03:05:34.702Z,78.40
2023-04-17T03:10:39.491Z,77.90
2023-04-17T03:15:43.356Z,77.80
2023-04-17T03:20:46.890Z,77.70
2023-04-17T03:25:52.391Z,77.50
2023-04-17T03:30:58.003Z,77.60
2023-04-17T03:36:01.489Z,77.40
2023-04-17T03:41:07.054Z,77.00
2023-04-17T03:46:10.818Z,76.70
2023-04-17T03:51:14.545Z,76.70
2023-04-17T03:56:19.581Z,76.70
2023-04-17T04:01:23.633Z,76.80
2023-04-17T04:06:29.976Z,76.90
2023-04-17T04:11:34.818Z,76.70
2023-04-17T04:16:38.516Z,76.80
2023-04-17T04:21:43.596Z,76.80
2023-04-17T04:26:49.768Z,76.80
2023-04-17T04:31:53.423Z,76.50
2023-04-17T04:36:56.937Z,76.50
2023-04-17T04:42:06.759Z,76.30
2023-04-17T04:47:10.429Z,76.30
2023-04-17T04:52:13.934Z,76.20
2023-04-17T04:57:18.750Z,76.20
2023-04-17T05:02:22.380Z,75.60
2023-04-17T05:07:26.033Z,75.60
2023-04-17T05:12:30.815Z,75.70
2023-04-17T05:17:34.551Z,75.70
2023-04-17T05:22:38.012Z,75.70
2023-04-17T05:27:42.841Z,75.40
2023-04-17T05:32:46.669Z,75.20
2023-04-17T05:37:50.232Z,75.50
2023-04-17T05:42:55.236Z,75.70
2023-04-17T05:47:58.715Z,75.70
2023-04-17T05:53:02.389Z,75.60
2023-04-17T05:58:16.870Z,75.90
2023-04-17T06:03:27.258Z,75.90
2023-04-17T06:08:30.889Z,75.60
2023-04-17T06:13:35.635Z,75.00
2023-04-17T06:18:38.990Z,73.60
2023-04-17T06:23:42.436Z,73.70
2023-04-17T06:28:47.173Z,73.10
2023-04-17T06:33:51.158Z,73.20
2023-04-17T06:38:54.613Z,73.10
2023-04-17T06:43:59.692Z,73.10
2023-04-17T06:49:03.109Z,73.30
2023-04-17T06:54:06.580Z,72.90
2023-04-17T06:59:11.737Z,72.70
2023-04-17T07:04:17.935Z,72.70
2023-04-17T07:09:21.731Z,72.50
2023-04-17T07:14:26.505Z,72.20
2023-04-17T07:19:30.406Z,72.40
2023-04-17T07:24:35.100Z,71.60
2023-04-17T07:29:39.946Z,70.90
2023-04-17T07:34:43.485Z,70.90
2023-04-17T07:39:50.488Z,71.10
2023-04-17T07:44:55.322Z,70.90
2023-04-17T07:49:58.956Z,70.20
2023-04-17T07:55:02.345Z,68.90
2023-04-17T08:00:10.530Z,69.20
2023-04-17T08:05:14.024Z,68.90
2023-04-17T08:10:17.772Z,69.20
2023-04-17T08:15:23.075Z,67.90
2023-04-17T08:20:27.277Z,67.50
2023-04-17T08:25:30.704Z,67.20
2023-04-17T08:30:35.743Z,67.60
2023-04-17T08:35:39.140Z,67.30
2023-04-17T08:40:46.588Z,67.00
2023-04-17T08:45:55.641Z,67.00
2023-04-17T08:50:59.479Z,66.30
2023-04-17T08:56:08.340Z,66.20
2023-04-17T09:01:15.862Z,66.30
2023-04-17T09:06:19.868Z,65.70
2023-04-17T09:11:23.293Z,62.90
2023-04-17T09:16:29.259Z,64.10
2023-04-17T09:21:32.680Z,63.50
2023-04-17T09:26:37.121Z,63.40
2023-04-17T09:31:43.526Z,64.00
2023-04-17T09:36:47.867Z,63.20
2023-04-17T09:41:52.236Z,63.50
2023-04-17T09:46:57.814Z,63.70
2023-04-17T09:52:02.010Z,63.50
2023-04-17T09:57:08.569Z,63.90
2023-04-17T10:02:14.818Z,64.90
2023-04-17T10:07:18.783Z,66.00
2023-04-17T10:12:22.669Z,64.30
2023-04-17T10:17:31.652Z,62.70
2023-04-17T10:22:41.136Z,64.20
2023-04-17T10:27:46.282Z,63.10
2023-04-17T10:33:25.717Z,63.10
2023-04-17T10:38:36.697Z,62.50
2023-04-17T10:43:45.951Z,62.30
2023-04-17T10:48:52.978Z,63.50
2023-04-17T10:53:57.704Z,61.70
2023-04-17T10:59:03.479Z,61.70
2023-04-17T11:04:09.430Z,59.50
2023-04-17T11:09:13.039Z,59.60
2023-04-17T11:14:17.965Z,59.00
2023-04-17T11:19:24.410Z,59.80
2023-04-17T11:24:29.570Z,59.40
2023-04-17T11:29:33.246Z,58.00
2023-04-17T11:34:38.656Z,56.50
2023-04-17T11:39:43.916Z,58.20
2023-04-17T11:44:47.611Z,58.90
2023-04-17T11:49:53.210Z,57.80
2023-04-17T11:54:59.363Z,56.30
2023-04-17T12:00:14.079Z,56.90
2023-04-17T12:05:19.397Z,55.60
2023-04-17T12:10:22.855Z,55.70
2023-04-17T12:15:27.149Z,55.40
2023-04-17T12:20:32.364Z,54.50
2023-04-17T12:25:35.962Z,53.90
2023-04-17T12:30:40.620Z,54.00
2023-04-17T12:35:45.624Z,53.60
2023-04-17T12:40:49.007Z,53.20
2023-04-17T12:45:54.096Z,53.50
2023-04-17T12:50:59.465Z,52.80
2023-04-17T12:56:03.941Z,51.80
2023-04-17T13:01:07.428Z,52.00
2023-04-17T13:06:12.387Z,51.60
2023-04-17T13:11:16.270Z,50.70
2023-04-17T13:16:19.689Z,49.40
2023-04-17T13:21:24.390Z,50.00
2023-04-17T13:26:27.821Z,49.60
2023-04-17T13:31:31.324Z,50.20
2023-04-17T13:36:36.255Z,50.20
2023-04-17T13:41:39.955Z,49.40
2023-04-17T13:46:44.174Z,49.60
2023-04-17T13:51:49.067Z,48.60
2023-04-17T13:56:54.270Z,48.40
2023-04-17T14:01:57.910Z,48.20
2023-04-17T14:07:02.809Z,46.70
2023-04-17T14:12:06.482Z,47.70
2023-04-17T14:17:09.908Z,47.20
2023-04-17T14:22:14.715Z,47.20
2023-04-17T14:27:18.140Z,46.50
2023-04-17T14:32:21.602Z,46.70
2023-04-17T14:37:26.464Z,47.10
2023-04-17T14:42:29.923Z,48.80
2023-04-17T14:47:34.546Z,51.10
2023-04-17T14:52:39.674Z,52.70
2023-04-17T14:57:43.622Z,53.10
2023-04-17T15:02:47.431Z,53.00
2023-04-17T15:07:52.384Z,52.60
2023-04-17T15:13:00.190Z,52.80
2023-04-17T15:18:03.861Z,52.30
2023-04-17T15:23:08.611Z,51.30
2023-04-17T15:28:12.492Z,48.80
2023-04-17T15:33:16.034Z,46.60
2023-04-17T15:38:20.935Z,44.60
2023-04-17T15:43:24.507Z,42.50
2023-04-17T15:48:27.923Z,37.20
2023-04-17T15:53:34.064Z,36.20
2023-04-17T15:58:37.471Z,38.60
2023-04-17T16:03:42.990Z,41.10
2023-04-17T16:08:48.044Z,44.60
2023-04-17T16:13:51.406Z,47.20
2023-04-17T16:18:54.799Z,49.90
2023-04-17T16:23:59.649Z,52.60
2023-04-17T16:29:03.176Z,54.00
2023-04-17T16:34:06.559Z,55.20
2023-04-17T16:39:11.517Z,56.40
2023-04-17T16:44:15.196Z,57.30
2023-04-17T16:49:18.671Z,57.90
2023-04-17T16:54:24.466Z,58.50
2023-04-17T16:59:28.134Z,59.10
2023-04-17T17:04:31.841Z,59.30
2023-04-17T17:09:37.254Z,60.20
2023-04-17T17:14:40.918Z,60.70
2023-04-17T17:19:47.386Z,61.30
2023-04-17T17:24:52.204Z,61.40
2023-04-17T17:29:57.841Z,61.40
2023-04-17T17:35:02.783Z,61.10
2023-04-17T17:40:09.528Z,61.30
2023-04-17T17:45:13.231Z,60.90
2023-04-17T17:50:16.746Z,61.50
2023-04-17T17:55:22.259Z,61.30
2023-04-17T18:00:25.891Z,61.80
2023-04-17T18:05:29.385Z,62.70
2023-04-17T18:10:34.673Z,63.10
2023-04-17T18:15:38.076Z,64.00
2023-04-17T18:20:41.493Z,64.70
2023-04-17T18:25:46.293Z,65.40
2023-04-17T18:30:49.804Z,65.70
2023-04-17T18:35:53.342Z,65.80
2023-04-17T18:40:59.477Z,65.70
2023-04-17T18:46:04.584Z,65.40
2023-04-17T18:51:12.552Z,65.70
2023-04-17T18:56:18.000Z,66.30
2023-04-17T19:01:21.489Z,66.80
2023-04-17T19:06:25.019Z,66.80
2023-04-17T19:11:30.992Z,67.50
2023-04-17T19:16:34.822Z,67.70
2023-04-17T19:21:38.396Z,68.60
2023-04-17T19:26:43.423Z,69.10
2023-04-17T19:31:46.860Z,69.60
2023-04-17T19:36:50.379Z,70.30
2023-04-17T19:41:55.498Z,71.50
2023-04-17T19:46:59.029Z,72.10
2023-04-17T19:52:02.424Z,72.50
2023-04-17T19:57:07.809Z,73.00
2023-04-17T20:02:12.389Z,73.20
2023-04-17T20:07:16.092Z,73.80
2023-04-17T20:12:21.119Z,74.60
2023-04-17T20:17:25.219Z,75.40
2023-04-17T20:22:28.643Z,75.70
2023-04-17T20:27:33.402Z,75.90
2023-04-17T20:32:36.849Z,76.50
2023-04-17T20:37:44.300Z,76.60
2023-04-17T20:42:49.782Z,77.20
2023-04-17T20:47:56.887Z,77.80
2023-04-17T20:53:00.891Z,78.40
2023-04-17T20:58:06.510Z,78.50
2023-04-17T21:03:10.484Z,79.40
2023-04-17T21:08:13.976Z,79.70
2023-04-17T21:13:19.333Z,80.00
2023-04-17T21:18:22.772Z,80.30
2023-04-17T21:23:26.564Z,80.40
2023-04-17T21:28:31.392Z,80.80
2023-04-17T21:33:36.565Z,81.00
2023-04-17T21:38:40.057Z,81.50
2023-04-17T21:43:44.857Z,82.30
2023-04-17T21:48:48.269Z,81.20
2023-04-17T21:53:51.711Z,82.00
2023-04-17T21:58:57.646Z,82.40
2023-04-17T22:04:01.146Z,82.60
2023-04-17T22:09:05.207Z,82.60
2023-04-17T22:14:10.041Z,82.40
2023-04-17T22:19:13.501Z,82.50
2023-04-17T22:25:11.934Z,82.20
2023-04-17T22:31:10.454Z,82.10
2023-04-17T22:37:08.739Z,82.60
2023-04-17T22:43:07.323Z,82.80
2023-04-17T22:49:05.790Z,83.50
2023-04-17T22:55:04.247Z,83.70
2023-04-17T23:01:02.584Z,83.50
2023-04-17T23:07:00.850Z,84.10
2023-04-17T23:12:07.128Z,84.50
2023-04-17T23:17:10.661Z,84.80
2023-04-17T23:22:14.069Z,84.90
2023-04-17T23:27:18.818Z,84.90
2023-04-17T23:32:22.700Z,84.80
2023-04-17T23:37:26.579Z,85.20
2023-04-17T23:42:31.307Z,85.70
2023-04-17T23:47:34.733Z,85.70
2023-04-17T23:52:38.459Z,85.80
2023-04-17T23:57:43.521Z,86.10
