createdAt,value
2022-10-08T00:01:04.884Z,100907.50
2022-10-08T00:04:11.160Z,100906.56
2022-10-08T00:07:13.966Z,100907.31
2022-10-08T00:10:16.677Z,100911.63
2022-10-08T00:13:19.352Z,100905.41
2022-10-08T00:16:24.130Z,100904.50
2022-10-08T00:19:27.501Z,100900.94
2022-10-08T00:22:30.272Z,100899.09
2022-10-08T00:25:37.973Z,100899.84
2022-10-08T00:28:43.866Z,100893.63
2022-10-08T00:31:48.766Z,100881.37
2022-10-08T00:34:51.856Z,100879.66
2022-10-08T00:37:54.564Z,100876.09
2022-10-08T00:40:58.180Z,100878.72
2022-10-08T00:44:03.975Z,100876.16
2022-10-08T00:47:16.344Z,100876.03
2022-10-08T00:50:39.910Z,100867.19
2022-10-08T00:53:44.043Z,100866.25
2022-10-08T00:56:52.941Z,100863.53
2022-10-08T00:59:56.635Z,100865.13
2022-10-08T01:02:59.734Z,100858.00
2022-10-08T01:06:23.833Z,100857.00
2022-10-08T01:09:35.680Z,100853.56
2022-10-08T01:13:06.383Z,100866.63
2022-10-08T01:16:34.473Z,100856.97
2022-10-08T01:19:56.682Z,100842.88
2022-10-08T01:23:21.931Z,100851.47
2022-10-08T01:26:57.581Z,100847.81
2022-10-08T01:30:09.276Z,100843.31
2022-10-08T01:33:18.998Z,100839.69
2022-10-08T01:36:25.090Z,100837.03
2022-10-08T01:39:33.678Z,100836.00
2022-10-08T01:42:40.034Z,100837.56
2022-10-08T01:45:49.572Z,100835.72
2022-10-08T01:48:56.437Z,100836.59
2022-10-08T01:52:10.726Z,100828.62
2022-10-08T01:55:37.209Z,100823.47
2022-10-08T01:59:04.198Z,100817.19
2022-10-08T02:02:22.133Z,100820.59
2022-10-08T02:05:29.884Z,100823.06
2022-10-08T02:08:32.890Z,100813.37
2022-10-08T02:11:36.375Z,100817.00
2022-10-08T02:14:43.536Z,100815.91
2022-10-08T02:18:09.253Z,100821.09
2022-10-08T02:21:24.549Z,100811.41
2022-10-08T02:24:33.897Z,100812.12
2022-10-08T02:28:12.068Z,100811.88
2022-10-08T02:31:45.460Z,100807.44
2022-10-08T02:34:57.825Z,100810.84
2022-10-08T02:38:08.610Z,100810.88
2022-10-08T02:41:12.648Z,100802.03
2022-10-08T02:44:26.455Z,100812.34
2022-10-08T02:47:32.991Z,100798.38
2022-10-08T02:50:41.551Z,100801.81
2022-10-08T02:53:46.041Z,100806.87
2022-10-08T02:56:55.873Z,100799.66
2022-10-08T02:59:59.203Z,100803.03
2022-10-08T03:03:13.277Z,100807.22
2022-10-08T03:06:18.503Z,100803.66
2022-10-08T03:09:24.188Z,100809.72
2022-10-08T03:12:27.021Z,100809.66
2022-10-08T03:15:33.129Z,100806.87
2022-10-08T03:18:37.940Z,100804.13
2022-10-08T03:21:43.051Z,100797.88
2022-10-08T03:24:45.961Z,100799.53
2022-10-08T03:27:51.012Z,100797.78
2022-10-08T03:30:53.657Z,100802.91
2022-10-08T03:33:57.583Z,100801.09
2022-10-08T03:37:00.432Z,100812.41
2022-10-08T03:40:03.492Z,100814.06
2022-10-08T03:43:06.184Z,100802.59
2022-10-08T03:46:10.353Z,100800.78
2022-10-08T03:49:13.110Z,100805.91
2022-10-08T03:52:15.816Z,100809.28
2022-10-08T03:55:18.708Z,100799.63
2022-10-08T03:58:21.526Z,100803.00
2022-10-08T04:01:25.725Z,100802.06
2022-10-08T04:04:29.220Z,100796.87
2022-10-08T04:07:31.852Z,100791.53
2022-10-08T04:10:38.633Z,100794.97
2022-10-08T04:13:41.769Z,100794.03
2022-10-08T04:16:44.557Z,100788.63
2022-10-08T04:19:47.191Z,100789.47
2022-10-08T04:22:50.211Z,100788.56
2022-10-08T04:25:54.201Z,100788.47
2022-10-08T04:28:57.164Z,100788.56
2022-10-08T04:31:59.788Z,100793.78
2022-10-08T04:35:02.558Z,100791.28
2022-10-08T04:38:05.248Z,100796.41
2022-10-08T04:41:16.368Z,100788.41
2022-10-08T04:44:19.004Z,100788.28
2022-10-08T04:47:21.805Z,100796.06
2022-10-08T04:50:27.094Z,100792.47
2022-10-08T04:53:30.173Z,100805.66
2022-10-08T04:56:35.497Z,100795.97
2022-10-08T04:59:53.768Z,100804.62
2022-10-08T05:03:01.142Z,100790.66
2022-10-08T05:06:04.521Z,100796.78
2022-10-08T05:09:07.465Z,100802.84
2022-10-08T05:12:10.280Z,100803.88
2022-10-08T05:15:12.950Z,100801.44
2022-10-08T05:18:15.770Z,100804.19
2022-10-08T05:21:23.547Z,100800.75
2022-10-08T05:24:27.000Z,100802.66
2022-10-08T05:27:29.698Z,100804.56
2022-10-08T05:30:32.485Z,100805.44
2022-10-08T05:33:38.483Z,100816.94
2022-10-08T05:36:41.739Z,100812.69
2022-10-08T05:39:45.586Z,100808.47
2022-10-08T05:42:48.372Z,100804.34
2022-10-08T05:45:51.964Z,100810.63
2022-10-08T05:48:56.368Z,100821.28
2022-10-08T05:51:59.018Z,100824.28
2022-10-08T05:55:01.707Z,100826.06
2022-10-08T05:58:04.501Z,100826.19
2022-10-08T06:01:12.701Z,100836.03
2022-10-08T06:04:15.894Z,100831.84
2022-10-08T06:07:18.634Z,100838.25
2022-10-08T06:10:21.571Z,100833.94
2022-10-08T06:13:24.383Z,100840.63
2022-10-08T06:16:29.442Z,100839.03
2022-10-08T06:19:34.125Z,100846.94
2022-10-08T06:22:37.004Z,100834.94
2022-10-08T06:25:39.436Z,100837.13
2022-10-08T06:28:42.460Z,100840.84
2022-10-08T06:31:46.399Z,100846.53
2022-10-08T06:34:49.467Z,100839.59
2022-10-08T06:37:52.040Z,100846.91
2022-10-08T06:40:57.926Z,100852.53
2022-10-08T06:44:01.783Z,100844.25
2022-10-08T06:47:04.781Z,100850.78
2022-10-08T06:50:08.430Z,100855.75
2022-10-08T06:53:11.953Z,100853.81
2022-10-08T06:56:18.065Z,100851.94
2022-10-08T06:59:20.979Z,100854.09
2022-10-08T07:02:23.542Z,100859.06
2022-10-08T07:05:26.573Z,100851.97
2022-10-08T07:08:29.364Z,100851.84
2022-10-08T07:11:34.932Z,100848.94
2022-10-08T07:14:37.408Z,100849.53
2022-10-08T07:17:40.589Z,100849.22
2022-10-08T07:20:43.057Z,100847.66
2022-10-08T07:23:46.160Z,100845.00
2022-10-08T07:26:48.800Z,100842.88
2022-10-08T07:29:51.581Z,100845.25
2022-10-08T07:32:53.977Z,100844.00
2022-10-08T07:36:05.031Z,100841.03
2022-10-08T07:39:12.173Z,100838.97
2022-10-08T07:42:15.183Z,100846.53
2022-10-08T07:45:17.876Z,100847.47
2022-10-08T07:48:21.045Z,100833.03
2022-10-08T07:51:23.477Z,100833.06
2022-10-08T07:54:26.342Z,100819.09
2022-10-08T07:57:28.829Z,100816.16
2022-10-08T08:00:31.757Z,100812.97
2022-10-08T08:03:35.223Z,100808.97
2022-10-08T08:06:44.275Z,100816.25
2022-10-08T08:09:47.472Z,100811.84
2022-10-08T08:12:50.286Z,100807.19
2022-10-08T08:16:01.373Z,100810.22
2022-10-08T08:19:04.488Z,100802.03
2022-10-08T08:22:07.336Z,100803.44
2022-10-08T08:25:10.002Z,100799.81
2022-10-08T08:28:12.778Z,100783.97
2022-10-08T08:31:28.228Z,100790.13
2022-10-08T08:34:33.985Z,100794.44
2022-10-08T08:37:36.653Z,100789.97
2022-10-08T08:40:39.353Z,100788.34
2022-10-08T08:43:42.057Z,100781.22
2022-10-08T08:46:54.707Z,100782.66
2022-10-08T08:50:03.145Z,100781.16
2022-10-08T08:53:09.864Z,100780.75
2022-10-08T08:56:15.972Z,100775.13
2022-10-08T08:59:31.875Z,100776.56
2022-10-08T09:02:40.541Z,100767.25
2022-10-08T09:05:46.950Z,100778.50
2022-10-08T09:09:20.468Z,100772.13
2022-10-08T09:12:32.669Z,100773.13
2022-10-08T09:15:38.243Z,100774.81
2022-10-08T09:18:51.835Z,100781.16
2022-10-08T09:21:55.821Z,100775.63
2022-10-08T09:25:01.448Z,100774.50
2022-10-08T09:28:04.828Z,100774.31
2022-10-08T09:31:28.259Z,100772.06
2022-10-08T09:34:31.336Z,100765.75
2022-10-08T09:37:36.409Z,100768.22
2022-10-08T09:40:39.122Z,100767.72
2022-10-08T09:43:41.960Z,100770.28
2022-10-08T09:46:46.037Z,100764.78
2022-10-08T09:50:21.818Z,100751.75
2022-10-08T09:53:29.167Z,100757.12
2022-10-08T09:56:31.943Z,100756.78
2022-10-08T09:59:41.813Z,100756.72
2022-10-08T10:02:44.740Z,100751.19
2022-10-08T10:05:52.431Z,100742.59
2022-10-08T10:09:32.368Z,100733.81
2022-10-08T10:12:42.323Z,100734.84
2022-10-08T10:15:50.738Z,100733.00
2022-10-08T10:19:08.790Z,100722.16
2022-10-08T10:22:21.846Z,100720.84
2022-10-08T10:25:50.498Z,100718.69
2022-10-08T10:28:57.969Z,100714.13
2022-10-08T10:32:13.430Z,100699.66
2022-10-08T10:35:29.378Z,100696.72
2022-10-08T10:38:42.806Z,100696.25
2022-10-08T10:41:53.435Z,100687.22
2022-10-08T10:45:01.593Z,100684.53
2022-10-08T10:48:05.384Z,100682.34
2022-10-08T10:51:31.420Z,100676.50
2022-10-08T10:54:39.980Z,100674.72
2022-10-08T10:58:01.318Z,100669.41
2022-10-08T11:01:15.752Z,100667.19
2022-10-08T11:04:36.775Z,100660.63
2022-10-08T11:07:58.982Z,100659.31
2022-10-08T11:11:15.314Z,100646.78
2022-10-08T11:14:51.684Z,100643.31
2022-10-08T11:18:32.354Z,100642.56
2022-10-08T11:22:03.744Z,100634.19
2022-10-08T11:26:02.116Z,100635.91
2022-10-08T11:29:17.117Z,100633.44
2022-10-08T11:32:20.670Z,100638.50
2022-10-08T11:35:42.647Z,100625.94
2022-10-08T11:38:48.869Z,100621.56
2022-10-08T11:41:55.580Z,100614.00
2022-10-08T11:45:38.251Z,100610.97
2022-10-08T11:48:41.489Z,100620.19
2022-10-08T11:51:46.607Z,100603.06
2022-10-08T11:54:55.194Z,100610.25
2022-10-08T11:58:09.403Z,100597.84
2022-10-08T12:01:12.092Z,100598.75
2022-10-08T12:04:27.416Z,100600.53
2022-10-08T12:07:36.389Z,100593.19
2022-10-08T12:10:41.220Z,100579.87
2022-10-08T12:13:43.844Z,100579.78
2022-10-08T12:17:05.765Z,100583.94
2022-10-08T12:20:21.984Z,100574.91
2022-10-08T12:23:24.856Z,100570.03
2022-10-08T12:26:27.291Z,100574.16
2022-10-08T12:29:54.950Z,100562.56
2022-10-08T12:32:57.700Z,100566.37
2022-10-08T12:36:12.819Z,100559.63
2022-10-08T12:39:18.230Z,100563.94
2022-10-08T12:42:27.910Z,100567.81
2022-10-08T12:45:40.036Z,100558.91
2022-10-08T12:49:10.523Z,100555.31
2022-10-08T12:52:15.864Z,100556.72
2022-10-08T12:55:23.027Z,100552.84
2022-10-08T12:58:33.545Z,100557.00
2022-10-08T13:01:36.823Z,100549.19
2022-10-08T13:04:46.530Z,100554.09
2022-10-08T13:07:50.002Z,100550.16
2022-10-08T13:10:52.719Z,100547.66
2022-10-08T13:13:56.180Z,100549.50
2022-10-08T13:16:59.410Z,100548.91
2022-10-08T13:20:18.534Z,100540.41
2022-10-08T13:23:25.640Z,100542.63
2022-10-08T13:26:49.863Z,100539.97
2022-10-08T13:29:52.945Z,100533.94
2022-10-08T13:33:11.563Z,100534.19
2022-10-08T13:36:21.614Z,100537.88
2022-10-08T13:39:31.605Z,100541.53
2022-10-08T13:42:39.490Z,100543.34
2022-10-08T13:45:42.613Z,100545.09
2022-10-08T13:48:45.254Z,100530.06
2022-10-08T13:51:49.313Z,100525.63
2022-10-08T13:54:58.829Z,100530.94
2022-10-08T13:58:04.466Z,100532.75
2022-10-08T14:01:07.205Z,100518.50
2022-10-08T14:04:10.300Z,100517.88
2022-10-08T14:07:27.687Z,100514.50
2022-10-08T14:10:31.103Z,100514.59
2022-10-08T14:13:33.567Z,100511.25
2022-10-08T14:16:36.565Z,100504.25
2022-10-08T14:19:39.248Z,100511.41
2022-10-08T14:22:43.571Z,100502.69
2022-10-08T14:25:46.645Z,100502.75
2022-10-08T14:28:49.615Z,100500.22
2022-10-08T14:31:52.159Z,100506.44
2022-10-08T14:34:55.366Z,100499.50
2022-10-08T14:37:58.009Z,100497.81
2022-10-08T14:41:01.046Z,100499.62
2022-10-08T14:44:03.849Z,100498.84
2022-10-08T14:47:06.801Z,100499.78
2022-10-08T14:50:09.939Z,100498.34
2022-10-08T14:53:14.002Z,100497.56
2022-10-08T14:56:16.583Z,100487.00
2022-10-08T14:59:19.786Z,100489.62
2022-10-08T15:02:22.127Z,100495.03
2022-10-08T15:05:24.974Z,100493.34
2022-10-08T15:08:28.250Z,100491.66
2022-10-08T15:11:31.981Z,100498.75
2022-10-08T15:14:37.945Z,100487.31
2022-10-08T15:17:41.810Z,100490.81
2022-10-08T15:20:44.305Z,100494.41
2022-10-08T15:23:47.588Z,100494.44
2022-10-08T15:26:50.008Z,100497.13
2022-10-08T15:29:53.080Z,100498.94
2022-10-08T15:32:55.576Z,100494.53
2022-10-08T15:35:58.573Z,100488.34
2022-10-08T15:39:02.219Z,100491.94
2022-10-08T15:42:05.454Z,100493.72
2022-10-08T15:45:08.209Z,100492.88
2022-10-08T15:48:13.066Z,100490.25
2022-10-08T15:51:15.587Z,100499.09
2022-10-08T15:54:18.507Z,100515.03
2022-10-08T15:57:20.938Z,100506.16
2022-10-08T16:00:24.119Z,100513.22
2022-10-08T16:03:26.744Z,100506.19
2022-10-08T16:06:34.283Z,100512.38
2022-10-08T16:09:37.333Z,100509.72
2022-10-08T16:12:39.948Z,100503.53
2022-10-08T16:15:48.973Z,100504.41
2022-10-08T16:18:58.153Z,100502.66
2022-10-08T16:22:02.934Z,100514.09
2022-10-08T16:25:10.226Z,100515.84
2022-10-08T16:28:15.086Z,100519.31
2022-10-08T16:31:19.441Z,100520.16
2022-10-08T16:34:24.058Z,100523.69
2022-10-08T16:37:26.769Z,100525.41
2022-10-08T16:40:29.548Z,100529.78
2022-10-08T16:43:33.069Z,100535.91
2022-10-08T16:46:40.635Z,100534.12
2022-10-08T16:49:49.742Z,100539.38
2022-10-08T16:53:07.660Z,100544.63
2022-10-08T16:56:11.437Z,100539.28
2022-10-08T17:02:41.039Z,100552.37
2022-10-08T17:05:44.284Z,100549.66
2022-10-08T17:08:47.445Z,100545.25
2022-10-08T17:11:50.336Z,100547.81
2022-10-08T17:15:11.362Z,100553.94
2022-10-08T17:18:14.190Z,100558.28
2022-10-08T17:24:50.835Z,100558.13
2022-10-08T17:28:20.566Z,100559.81
2022-10-08T17:31:31.863Z,100563.28
2022-10-08T17:34:34.723Z,100567.59
2022-10-08T17:37:37.410Z,100568.38
2022-10-08T17:40:40.014Z,100569.22
2022-10-08T17:43:43.660Z,100574.47
2022-10-08T17:46:48.020Z,100570.84
2022-10-08T17:49:50.781Z,100574.28
2022-10-08T17:52:53.577Z,100574.25
2022-10-08T17:56:05.194Z,100589.13
2022-10-08T17:59:08.839Z,100587.31
2022-10-08T18:02:11.621Z,100592.56
2022-10-08T18:05:14.569Z,100596.06
2022-10-08T18:08:16.976Z,100593.34
2022-10-08T18:11:20.451Z,100597.66
2022-10-08T18:14:23.244Z,100586.16
2022-10-08T18:17:26.387Z,100594.88
2022-10-08T18:20:28.818Z,100594.81
2022-10-08T18:23:33.546Z,100606.13
2022-10-08T18:26:37.076Z,100606.94
2022-10-08T18:29:40.484Z,100612.12
2022-10-08T18:32:42.985Z,100618.19
2022-10-08T18:35:46.227Z,100609.41
2022-10-08T18:39:00.422Z,100615.50
2022-10-08T18:42:03.606Z,100616.31
2022-10-08T18:45:06.552Z,100610.97
2022-10-08T18:48:09.713Z,100610.91
2022-10-08T18:51:14.601Z,100612.66
2022-10-08T18:54:17.852Z,100621.34
2022-10-08T18:57:20.276Z,100619.53
2022-10-08T19:00:26.488Z,100622.91
2022-10-08T19:03:28.933Z,100621.16
2022-10-08T19:06:36.529Z,100622.88
2022-10-08T19:09:39.107Z,100628.91
2022-10-08T19:12:42.172Z,100632.38
2022-10-08T19:15:44.786Z,100636.75
2022-10-08T19:19:04.538Z,100641.00
2022-10-08T19:22:07.124Z,100640.97
2022-10-08T19:25:10.389Z,100644.37
2022-10-08T19:28:13.126Z,100639.91
2022-10-08T19:31:40.149Z,100650.44
2022-10-08T19:34:43.003Z,100654.81
2022-10-08T19:37:47.732Z,100654.63
2022-10-08T19:40:50.297Z,100659.88
2022-10-08T19:43:53.639Z,100658.06
2022-10-08T19:46:56.235Z,100653.56
2022-10-08T19:49:59.962Z,100655.28
2022-10-08T19:53:04.194Z,100652.59
2022-10-08T19:56:08.912Z,100659.62
2022-10-08T19:59:12.345Z,100657.78
2022-10-08T20:02:15.309Z,100660.37
2022-10-08T20:05:18.103Z,100655.06
2022-10-08T20:08:20.957Z,100651.50
2022-10-08T20:11:24.240Z,100653.06
2022-10-08T20:14:27.579Z,100650.31
2022-10-08T20:17:30.674Z,100663.38
2022-10-08T20:20:33.894Z,100666.00
2022-10-08T20:23:38.218Z,100666.72
2022-10-08T20:26:43.017Z,100678.03
2022-10-08T20:29:46.502Z,100667.34
2022-10-08T20:32:49.526Z,100674.34
2022-10-08T20:35:52.507Z,100683.84
2022-10-08T20:38:56.260Z,100673.28
2022-10-08T20:42:03.294Z,100668.81
2022-10-08T20:45:07.426Z,100664.37
2022-10-08T20:48:10.201Z,100672.25
2022-10-08T20:51:18.499Z,100670.56
2022-10-08T20:54:21.281Z,100677.50
2022-10-08T20:57:23.917Z,100680.09
2022-10-08T21:00:26.709Z,100678.34
2022-10-08T21:03:30.464Z,100677.44
2022-10-08T21:06:41.537Z,100686.19
2022-10-08T21:09:44.212Z,100678.28
2022-10-08T21:12:47.354Z,100673.91
2022-10-08T21:15:59.824Z,100668.56
2022-10-08T21:19:05.574Z,100669.41
2022-10-08T21:22:10.689Z,100674.69
2022-10-08T21:25:13.641Z,100675.53
2022-10-08T21:28:16.412Z,100671.13
2022-10-08T21:31:21.143Z,100670.13
2022-10-08T21:34:24.096Z,100665.72
2022-10-08T21:37:26.811Z,100669.22
2022-10-08T21:40:29.488Z,100673.50
2022-10-08T21:43:32.384Z,100676.97
2022-10-08T21:46:37.487Z,100663.81
2022-10-08T21:49:40.199Z,100672.47
2022-10-08T21:52:42.893Z,100673.34
2022-10-08T21:55:54.502Z,100669.75
2022-10-08T21:59:00.392Z,100669.75
2022-10-08T22:02:03.417Z,100672.28
2022-10-08T22:05:06.602Z,100678.28
2022-10-08T22:08:09.319Z,100672.22
2022-10-08T22:11:12.615Z,100675.59
2022-10-08T22:14:15.952Z,100682.62
2022-10-08T22:17:18.852Z,100680.75
2022-10-08T22:20:21.391Z,100679.81
2022-10-08T22:23:24.379Z,100689.44
2022-10-08T22:26:30.189Z,100691.19
2022-10-08T22:29:34.271Z,100686.81
2022-10-08T22:32:36.785Z,100695.44
2022-10-08T22:35:39.845Z,100698.88
2022-10-08T22:38:58.438Z,100699.56
2022-10-08T22:42:01.606Z,100704.78
2022-10-08T22:45:04.357Z,100700.28
2022-10-08T22:48:07.165Z,100703.72
2022-10-08T22:51:21.770Z,100699.22
2022-10-08T22:54:24.698Z,100704.38
2022-10-08T22:57:27.298Z,100705.06
2022-10-08T23:00:30.214Z,100711.13
2022-10-08T23:03:33.330Z,100715.47
2022-10-08T23:06:36.731Z,100721.50
2022-10-08T23:09:58.060Z,100718.75
2022-10-08T23:16:35.687Z,100722.94
2022-10-08T23:19:39.264Z,100728.97
2022-10-08T23:22:41.718Z,100722.75
2022-10-08T23:25:59.287Z,100720.00
2022-10-08T23:29:02.504Z,100721.63
2022-10-08T23:32:08.041Z,100729.56
2022-10-08T23:35:10.621Z,100725.97
2022-10-08T23:38:14.296Z,100724.25
2022-10-08T23:41:17.683Z,100727.72
2022-10-08T23:44:21.904Z,100728.56
2022-10-08T23:47:24.084Z,100735.44
2022-10-08T23:50:26.965Z,100731.13
2022-10-08T23:53:29.922Z,100727.59
2022-10-08T23:56:33.060Z,100734.53
2022-10-08T23:59:35.499Z,100734.56
