createdAt,value
2023-03-23T00:01:05.724Z,0.56
2023-03-23T00:05:05.668Z,0.56
2023-03-23T00:09:05.650Z,0.56
2023-03-23T00:13:05.598Z,0.57
2023-03-23T00:17:06.058Z,0.57
2023-03-23T00:21:05.825Z,0.56
2023-03-23T00:25:06.090Z,0.56
2023-03-23T00:29:06.247Z,0.56
2023-03-23T00:33:06.423Z,0.56
2023-03-23T00:37:06.601Z,0.56
2023-03-23T00:41:06.815Z,0.54
2023-03-23T00:45:06.959Z,0.55
2023-03-23T00:49:07.194Z,0.56
2023-03-23T00:53:07.368Z,0.56
2023-03-23T00:57:07.489Z,0.55
2023-03-23T01:01:07.672Z,0.55
2023-03-23T01:05:07.786Z,0.55
2023-03-23T01:09:08.080Z,0.56
2023-03-23T01:13:08.131Z,0.56
2023-03-23T01:17:08.264Z,0.55
2023-03-23T01:21:08.412Z,0.55
2023-03-23T01:25:08.615Z,0.55
2023-03-23T01:29:08.803Z,0.54
2023-03-23T01:33:08.867Z,0.55
2023-03-23T01:37:09.014Z,0.54
2023-03-23T01:41:09.184Z,0.54
2023-03-23T01:45:09.599Z,0.54
2023-03-23T01:49:09.416Z,0.53
2023-03-23T01:53:10.125Z,0.54
2023-03-23T01:57:09.673Z,0.54
2023-03-23T02:01:09.800Z,0.53
2023-03-23T02:05:09.935Z,0.53
2023-03-23T02:09:10.387Z,0.53
2023-03-23T02:13:12.350Z,0.53
2023-03-23T02:17:10.145Z,0.53
2023-03-23T02:21:10.070Z,0.53
2023-03-23T02:25:10.039Z,0.54
2023-03-23T02:29:10.024Z,0.52
2023-03-23T02:33:10.054Z,0.53
2023-03-23T02:37:10.032Z,0.53
2023-03-23T02:41:09.934Z,0.53
2023-03-23T02:45:09.868Z,0.52
2023-03-23T02:49:10.556Z,0.52
2023-03-23T02:53:09.821Z,0.52
2023-03-23T02:57:09.762Z,0.51
2023-03-23T03:01:10.110Z,0.51
2023-03-23T03:05:09.959Z,0.52
2023-03-23T03:09:09.628Z,0.52
2023-03-23T03:13:09.614Z,0.52
2023-03-23T03:17:09.581Z,0.50
2023-03-23T03:21:10.581Z,0.51
2023-03-23T03:25:17.798Z,0.52
2023-03-23T03:29:10.630Z,0.51
2023-03-23T03:33:10.592Z,0.52
2023-03-23T03:37:09.607Z,0.51
2023-03-23T03:41:09.509Z,0.52
2023-03-23T03:45:09.689Z,0.50
2023-03-23T03:49:09.585Z,0.51
2023-03-23T03:53:09.532Z,0.51
2023-03-23T03:57:09.568Z,0.50
2023-03-23T04:01:09.436Z,0.51
2023-03-23T04:05:09.511Z,0.50
2023-03-23T04:09:09.394Z,0.51
2023-03-23T04:13:09.596Z,0.51
2023-03-23T04:17:09.325Z,0.51
2023-03-23T04:21:09.355Z,0.51
2023-03-23T04:25:09.206Z,0.51
2023-03-23T04:29:09.188Z,0.51
2023-03-23T04:33:09.213Z,0.51
2023-03-23T04:37:09.120Z,0.51
2023-03-23T04:41:09.094Z,0.51
2023-03-23T04:45:09.130Z,0.51
2023-03-23T04:49:09.169Z,0.51
2023-03-23T04:53:09.217Z,0.50
2023-03-23T04:57:09.295Z,0.51
2023-03-23T05:01:09.378Z,0.52
2023-03-23T05:05:09.526Z,0.51
2023-03-23T05:09:09.526Z,0.50
2023-03-23T05:13:09.590Z,0.52
2023-03-23T05:17:09.559Z,0.50
2023-03-23T05:21:09.639Z,0.51
2023-03-23T05:25:09.697Z,0.51
2023-03-23T05:29:09.781Z,0.51
2023-03-23T05:33:09.825Z,0.52
2023-03-23T05:37:11.321Z,0.52
2023-03-23T05:41:09.904Z,0.52
2023-03-23T05:45:10.027Z,0.50
2023-03-23T05:49:10.134Z,0.51
2023-03-23T05:53:11.336Z,0.51
2023-03-23T05:57:10.183Z,0.51
2023-03-23T06:01:10.261Z,0.50
2023-03-23T06:05:11.251Z,0.50
2023-03-23T06:09:10.255Z,0.51
2023-03-23T06:13:10.089Z,0.51
2023-03-23T06:17:10.712Z,0.50
2023-03-23T06:21:10.108Z,0.51
2023-03-23T06:25:11.444Z,0.51
2023-03-23T06:29:10.400Z,0.51
2023-03-23T06:33:09.926Z,0.50
2023-03-23T06:37:10.707Z,0.52
2023-03-23T06:41:10.061Z,0.55
2023-03-23T06:45:10.374Z,0.50
2023-03-23T06:49:09.955Z,0.58
2023-03-23T06:53:09.897Z,0.55
2023-03-23T06:57:09.977Z,0.57
2023-03-23T07:01:09.863Z,0.56
2023-03-23T07:05:09.963Z,0.50
2023-03-23T07:09:09.820Z,0.51
2023-03-23T07:13:11.426Z,0.52
2023-03-23T07:17:10.388Z,0.50
2023-03-23T07:25:28.950Z,0.50
2023-03-23T07:29:28.826Z,0.50
2023-03-23T07:33:29.156Z,0.51
2023-03-23T07:37:31.073Z,0.53
2023-03-23T07:41:29.016Z,0.55
2023-03-23T07:45:29.124Z,0.55
2023-03-23T07:49:29.347Z,0.55
2023-03-23T07:53:31.521Z,0.55
2023-03-23T07:57:29.651Z,0.56
2023-03-23T08:01:30.107Z,0.56
2023-03-23T08:05:32.429Z,0.59
2023-03-23T08:09:29.682Z,0.60
2023-03-23T08:13:29.678Z,0.60
2023-03-23T08:17:29.603Z,0.60
2023-03-23T08:21:29.574Z,0.62
2023-03-23T08:25:29.850Z,0.59
2023-03-23T08:29:30.432Z,0.60
2023-03-23T08:33:30.054Z,0.55
2023-03-23T08:37:29.466Z,0.53
2023-03-23T08:41:29.388Z,0.54
2023-03-23T08:45:29.405Z,0.55
2023-03-23T08:49:29.480Z,0.55
2023-03-23T08:53:29.305Z,0.53
2023-03-23T08:57:29.299Z,0.53
2023-03-23T09:01:29.872Z,0.51
2023-03-23T09:05:29.293Z,0.50
2023-03-23T09:09:30.063Z,0.51
2023-03-23T09:13:29.413Z,0.51
2023-03-23T09:17:29.575Z,0.51
2023-03-23T09:21:29.775Z,0.51
2023-03-23T09:25:29.503Z,0.51
2023-03-23T09:29:29.469Z,0.52
2023-03-23T09:33:29.357Z,0.51
2023-03-23T09:37:30.074Z,0.51
2023-03-23T09:41:29.417Z,0.54
2023-03-23T09:45:29.368Z,0.53
2023-03-23T09:49:29.470Z,0.54
2023-03-23T09:53:30.181Z,0.55
2023-03-23T09:57:29.514Z,0.55
2023-03-23T10:01:29.393Z,0.57
2023-03-23T10:05:29.275Z,0.55
2023-03-23T10:09:29.245Z,0.55
2023-03-23T10:13:29.310Z,0.56
2023-03-23T10:17:29.259Z,0.57
2023-03-23T10:21:29.183Z,0.57
2023-03-23T10:25:29.102Z,0.57
2023-03-23T10:29:29.118Z,0.56
2023-03-23T10:33:29.080Z,0.53
2023-03-23T10:37:29.370Z,0.58
2023-03-23T10:41:29.022Z,0.58
2023-03-23T10:45:29.313Z,0.56
2023-03-23T10:49:29.451Z,0.51
2023-03-23T10:53:30.373Z,0.58
2023-03-23T10:57:29.920Z,0.62
2023-03-23T11:01:29.464Z,0.69
2023-03-23T11:05:29.761Z,0.76
2023-03-23T11:09:29.638Z,0.83
2023-03-23T11:13:29.410Z,0.88
2023-03-23T11:17:29.559Z,0.90
2023-03-23T11:21:29.325Z,0.79
2023-03-23T11:25:29.222Z,0.68
2023-03-23T11:29:29.362Z,0.71
2023-03-23T11:33:29.308Z,0.68
2023-03-23T11:37:29.308Z,0.73
2023-03-23T11:41:29.111Z,0.73
2023-03-23T11:45:29.656Z,0.72
2023-03-23T11:49:30.412Z,0.72
2023-03-23T11:53:29.414Z,0.73
2023-03-23T11:57:29.794Z,0.75
2023-03-23T12:01:30.121Z,0.75
2023-03-23T12:05:29.629Z,0.76
2023-03-23T12:09:29.745Z,0.77
2023-03-23T12:13:29.980Z,0.79
2023-03-23T12:17:30.496Z,0.80
2023-03-23T12:21:30.367Z,0.84
2023-03-23T12:25:30.341Z,0.85
2023-03-23T12:29:30.477Z,0.85
2023-03-23T12:33:30.593Z,0.83
2023-03-23T12:37:30.830Z,0.86
2023-03-23T12:41:30.907Z,0.88
2023-03-23T12:45:31.079Z,0.88
2023-03-23T12:49:31.106Z,0.87
2023-03-23T12:53:31.227Z,0.86
2023-03-23T12:57:31.306Z,0.88
2023-03-23T13:05:31.290Z,0.88
2023-03-23T13:09:31.270Z,0.89
2023-03-23T13:13:31.888Z,0.89
2023-03-23T13:17:31.222Z,0.91
2023-03-23T13:21:31.256Z,0.92
2023-03-23T13:25:31.148Z,0.91
2023-03-23T13:29:31.095Z,0.91
2023-03-23T13:33:31.216Z,0.92
2023-03-23T13:37:31.173Z,0.91
2023-03-23T13:41:31.240Z,0.94
2023-03-23T13:45:30.920Z,0.92
2023-03-23T13:49:30.879Z,0.92
2023-03-23T13:53:30.901Z,0.91
2023-03-23T13:57:30.838Z,0.92
2023-03-23T14:01:30.765Z,0.92
2023-03-23T14:05:30.744Z,0.93
2023-03-23T14:09:30.775Z,0.91
2023-03-23T14:13:30.884Z,0.91
2023-03-23T14:17:31.059Z,0.93
2023-03-23T14:21:31.192Z,0.90
2023-03-23T14:25:31.349Z,0.84
2023-03-23T14:29:31.587Z,0.84
2023-03-23T14:33:31.766Z,0.88
2023-03-23T14:37:31.849Z,0.91
2023-03-23T14:41:31.653Z,0.92
2023-03-23T14:45:31.626Z,0.93
2023-03-23T14:49:31.595Z,0.94
2023-03-23T14:53:31.635Z,0.96
2023-03-23T14:57:31.742Z,0.97
2023-03-23T15:01:31.479Z,0.98
2023-03-23T15:05:31.483Z,0.96
2023-03-23T15:09:31.746Z,0.96
2023-03-23T15:13:31.567Z,0.97
2023-03-23T15:17:31.806Z,0.95
2023-03-23T15:21:31.433Z,0.98
2023-03-23T15:25:31.372Z,0.96
2023-03-23T15:29:31.317Z,0.96
2023-03-23T15:33:31.293Z,0.96
2023-03-23T15:37:31.261Z,0.96
2023-03-23T15:41:31.232Z,0.94
2023-03-23T15:45:31.181Z,0.96
2023-03-23T15:49:31.420Z,0.95
2023-03-23T15:53:32.081Z,0.94
2023-03-23T15:57:31.088Z,0.95
2023-03-23T16:01:31.204Z,0.95
2023-03-23T16:05:31.147Z,0.94
2023-03-23T16:09:31.116Z,0.94
2023-03-23T16:13:31.147Z,0.94
2023-03-23T16:17:31.143Z,0.93
2023-03-23T16:21:31.066Z,0.95
2023-03-23T16:25:31.374Z,0.94
2023-03-23T16:33:31.160Z,0.92
2023-03-23T16:37:30.954Z,0.93
2023-03-23T16:41:30.962Z,0.93
2023-03-23T16:45:30.929Z,0.91
2023-03-23T16:49:30.891Z,0.93
2023-03-23T16:53:30.834Z,0.91
2023-03-23T16:57:30.777Z,0.92
2023-03-23T17:01:30.839Z,0.90
2023-03-23T17:05:30.717Z,0.92
2023-03-23T17:09:30.735Z,0.93
2023-03-23T17:13:30.640Z,0.91
2023-03-23T17:17:30.667Z,0.91
2023-03-23T17:21:30.567Z,0.91
2023-03-23T17:25:30.599Z,0.89
2023-03-23T17:29:30.580Z,0.89
2023-03-23T17:33:30.554Z,0.89
2023-03-23T17:37:30.453Z,0.89
2023-03-23T17:41:30.390Z,0.89
2023-03-23T17:45:30.434Z,0.90
2023-03-23T17:49:30.384Z,0.90
2023-03-23T17:53:30.771Z,0.88
2023-03-23T17:57:30.280Z,0.88
2023-03-23T18:01:30.281Z,0.88
2023-03-23T18:05:30.156Z,0.87
2023-03-23T18:09:30.152Z,0.87
2023-03-23T18:13:30.104Z,0.88
2023-03-23T18:17:30.365Z,0.86
2023-03-23T18:21:30.228Z,0.88
2023-03-23T18:25:30.076Z,0.87
2023-03-23T18:29:30.101Z,0.88
2023-03-23T18:33:30.133Z,0.86
2023-03-23T18:37:30.150Z,0.86
2023-03-23T18:41:30.198Z,0.86
2023-03-23T18:45:30.236Z,0.87
2023-03-23T18:49:30.348Z,0.85
2023-03-23T18:53:30.369Z,0.86
2023-03-23T18:57:30.370Z,0.85
2023-03-23T19:01:30.502Z,0.85
2023-03-23T19:05:30.532Z,0.84
2023-03-23T19:09:30.521Z,0.85
2023-03-23T19:13:30.678Z,0.85
2023-03-23T19:17:30.680Z,0.84
2023-03-23T19:21:31.763Z,0.85
2023-03-23T19:25:30.625Z,0.84
2023-03-23T19:29:31.346Z,0.83
2023-03-23T19:33:30.751Z,0.84
2023-03-23T19:37:34.576Z,0.83
2023-03-23T19:41:30.692Z,0.82
2023-03-23T19:45:30.661Z,0.82
2023-03-23T19:49:30.693Z,0.82
2023-03-23T19:53:31.416Z,0.82
2023-03-23T19:57:30.570Z,0.81
2023-03-23T20:01:31.336Z,0.80
2023-03-23T20:05:30.828Z,0.81
2023-03-23T20:13:30.503Z,0.79
2023-03-23T20:17:30.671Z,0.80
2023-03-23T20:21:30.341Z,0.81
2023-03-23T20:25:30.942Z,0.80
2023-03-23T20:29:31.629Z,0.78
2023-03-23T20:33:30.856Z,0.80
2023-03-23T20:37:32.400Z,0.77
2023-03-23T20:41:30.810Z,0.79
2023-03-23T20:45:30.776Z,0.78
2023-03-23T20:49:30.918Z,0.78
2023-03-23T20:53:30.933Z,0.78
2023-03-23T20:57:31.099Z,0.77
2023-03-23T21:01:31.425Z,0.77
2023-03-23T21:05:31.934Z,0.77
2023-03-23T21:09:31.293Z,0.77
2023-03-23T21:13:31.384Z,0.77
2023-03-23T21:17:31.478Z,0.77
2023-03-23T21:21:31.546Z,0.76
2023-03-23T21:25:33.968Z,0.76
2023-03-23T21:29:31.877Z,0.76
2023-03-23T21:33:31.486Z,0.75
2023-03-23T21:37:32.354Z,0.75
2023-03-23T21:41:42.605Z,0.76
2023-03-23T21:45:33.722Z,0.75
2023-03-23T21:49:31.354Z,0.75
2023-03-23T21:53:31.610Z,0.74
2023-03-23T21:57:31.184Z,0.73
2023-03-23T22:01:31.489Z,0.73
2023-03-23T22:05:31.133Z,0.73
2023-03-23T22:09:31.105Z,0.74
2023-03-23T22:13:31.088Z,0.72
2023-03-23T22:17:31.050Z,0.72
2023-03-23T22:21:31.011Z,0.72
2023-03-23T22:25:30.912Z,0.72
2023-03-23T22:29:30.921Z,0.72
2023-03-23T22:33:30.852Z,0.72
2023-03-23T22:37:30.939Z,0.73
2023-03-23T22:41:30.807Z,0.70
2023-03-23T22:45:31.067Z,0.71
2023-03-23T22:49:31.058Z,0.71
2023-03-23T22:53:31.300Z,0.69
2023-03-23T22:57:31.473Z,0.70
2023-03-23T23:01:31.728Z,0.70
2023-03-23T23:05:31.666Z,0.69
2023-03-23T23:09:31.932Z,0.69
2023-03-23T23:13:33.293Z,0.69
2023-03-23T23:17:32.258Z,0.69
2023-03-23T23:21:32.356Z,0.69
2023-03-23T23:25:33.477Z,0.69
2023-03-23T23:29:32.722Z,0.68
2023-03-23T23:33:33.474Z,0.68
2023-03-23T23:37:32.893Z,0.70
2023-03-23T23:41:33.112Z,0.69
2023-03-23T23:45:33.303Z,0.68
2023-03-23T23:49:33.397Z,0.67
2023-03-23T23:53:33.659Z,0.68
2023-03-23T23:57:33.737Z,0.67
