createdAt,value
2018-07-01T00:00:09.419Z,0.00
2018-07-01T00:01:09.417Z,0.00
2018-07-01T00:02:09.385Z,0.00
2018-07-01T00:03:09.407Z,0.00
2018-07-01T00:04:09.420Z,0.00
2018-07-01T00:05:09.436Z,0.00
2018-07-01T00:06:09.452Z,0.00
2018-07-01T00:07:09.524Z,0.00
2018-07-01T00:09:09.505Z,0.00
2018-07-01T00:10:09.520Z,0.00
2018-07-01T00:11:09.542Z,0.00
2018-07-01T00:12:09.568Z,0.00
2018-07-01T00:13:09.624Z,0.00
2018-07-01T00:14:09.614Z,0.00
2018-07-01T00:15:09.603Z,0.00
2018-07-01T00:16:09.623Z,0.00
2018-07-01T00:17:09.640Z,0.00
2018-07-01T00:18:09.653Z,0.00
2018-07-01T00:19:09.723Z,0.00
2018-07-01T00:20:09.748Z,0.00
2018-07-01T00:21:09.707Z,0.00
2018-07-01T00:22:09.730Z,0.00
2018-07-01T00:23:09.737Z,0.00
2018-07-01T00:24:09.753Z,0.00
2018-07-01T00:25:09.820Z,0.00
2018-07-01T00:26:09.795Z,0.00
2018-07-01T00:27:09.805Z,0.00
2018-07-01T00:28:09.826Z,0.00
2018-07-01T00:29:09.838Z,0.00
2018-07-01T00:30:09.851Z,0.00
2018-07-01T00:31:09.936Z,0.00
2018-07-01T00:32:09.890Z,0.00
2018-07-01T00:33:09.900Z,0.00
2018-07-01T00:34:09.923Z,0.00
2018-07-01T00:35:09.937Z,0.00
2018-07-01T00:36:09.958Z,0.00
2018-07-01T00:37:10.026Z,0.00
2018-07-01T00:38:09.987Z,0.00
2018-07-01T00:39:10.027Z,0.00
2018-07-01T00:40:10.020Z,0.00
2018-07-01T00:41:10.042Z,0.00
2018-07-01T00:42:10.058Z,0.00
2018-07-01T00:43:10.126Z,0.00
2018-07-01T00:44:10.091Z,0.00
2018-07-01T00:45:10.114Z,0.00
2018-07-01T00:46:10.119Z,0.00
2018-07-01T00:47:10.141Z,0.00
2018-07-01T00:48:10.154Z,0.00
2018-07-01T00:49:10.227Z,0.00
2018-07-01T00:50:10.191Z,0.00
2018-07-01T00:51:10.252Z,0.00
2018-07-01T00:52:10.226Z,0.00
2018-07-01T00:53:10.235Z,0.00
2018-07-01T00:54:10.252Z,0.00
2018-07-01T00:55:10.326Z,0.00
2018-07-01T00:56:10.293Z,0.00
2018-07-01T00:57:10.303Z,0.00
2018-07-01T00:58:10.325Z,0.00
2018-07-01T00:59:10.342Z,0.00
2018-07-01T01:00:10.353Z,0.00
2018-07-01T01:01:10.421Z,0.00
2018-07-01T01:02:10.394Z,0.00
2018-07-01T01:03:10.405Z,0.00
2018-07-01T01:04:10.423Z,0.00
2018-07-01T01:05:10.439Z,0.00
2018-07-01T01:06:10.462Z,0.00
2018-07-01T01:07:10.527Z,0.00
2018-07-01T01:08:10.494Z,0.00
2018-07-01T01:09:10.506Z,0.00
2018-07-01T01:10:10.594Z,0.00
2018-07-01T01:11:10.542Z,0.00
2018-07-01T01:12:10.563Z,0.00
2018-07-01T01:13:10.630Z,0.00
2018-07-01T01:14:10.596Z,0.00
2018-07-01T01:15:10.613Z,0.00
2018-07-01T01:16:10.642Z,0.00
2018-07-01T01:17:10.643Z,0.00
2018-07-01T01:18:10.714Z,0.00
2018-07-01T01:19:10.678Z,0.00
2018-07-01T01:20:10.699Z,0.00
2018-07-01T01:21:10.715Z,0.00
2018-07-01T01:22:10.728Z,0.00
2018-07-01T01:23:10.750Z,0.00
2018-07-01T01:24:10.813Z,0.00
2018-07-01T01:25:10.779Z,0.00
2018-07-01T01:26:10.799Z,0.00
2018-07-01T01:27:10.820Z,0.00
2018-07-01T01:28:10.829Z,0.00
2018-07-01T01:29:10.913Z,0.00
2018-07-01T01:30:10.914Z,0.00
2018-07-01T01:31:10.886Z,0.00
2018-07-01T01:32:10.902Z,0.00
2018-07-01T01:33:10.918Z,0.00
2018-07-01T01:34:10.931Z,0.00
2018-07-01T01:35:11.021Z,0.00
2018-07-01T01:36:11.021Z,0.00
2018-07-01T01:37:10.989Z,0.00
2018-07-01T01:38:11.000Z,0.00
2018-07-01T01:39:11.017Z,0.00
2018-07-01T01:40:11.040Z,0.00
2018-07-01T01:41:11.049Z,0.00
2018-07-01T01:42:11.123Z,0.00
2018-07-01T01:43:11.089Z,0.00
2018-07-01T01:44:11.101Z,0.00
2018-07-01T01:45:11.123Z,0.00
2018-07-01T01:46:11.135Z,0.00
2018-07-01T01:47:11.160Z,0.00
2018-07-01T01:48:11.223Z,0.00
2018-07-01T01:49:11.184Z,0.00
2018-07-01T01:50:11.203Z,0.00
2018-07-01T01:51:11.228Z,0.00
2018-07-01T01:52:11.238Z,0.00
2018-07-01T01:53:11.261Z,0.00
2018-07-01T01:54:11.322Z,0.00
2018-07-01T01:55:11.293Z,0.00
2018-07-01T01:56:11.306Z,0.00
2018-07-01T01:57:11.322Z,0.00
2018-07-01T01:58:11.347Z,0.00
2018-07-01T01:59:11.360Z,0.00
2018-07-01T02:00:11.464Z,0.00
2018-07-01T02:01:11.388Z,0.00
2018-07-01T02:02:11.411Z,0.00
2018-07-01T02:03:11.424Z,0.00
2018-07-01T02:04:11.448Z,0.00
2018-07-01T02:05:11.461Z,0.00
2018-07-01T02:06:11.601Z,0.00
2018-07-01T02:07:11.495Z,0.00
2018-07-01T02:08:11.512Z,0.00
2018-07-01T02:09:11.528Z,0.00
2018-07-01T02:10:11.542Z,0.00
2018-07-01T02:11:11.564Z,0.00
2018-07-01T02:12:11.659Z,0.00
2018-07-01T02:13:11.597Z,0.00
2018-07-01T02:14:11.612Z,0.00
2018-07-01T02:15:11.630Z,0.00
2018-07-01T02:16:11.648Z,0.00
2018-07-01T02:17:11.658Z,0.00
2018-07-01T02:18:11.747Z,0.00
2018-07-01T02:19:11.697Z,0.00
2018-07-01T02:20:11.716Z,0.00
2018-07-01T02:21:11.726Z,0.00
2018-07-01T02:22:11.747Z,0.00
2018-07-01T02:23:11.772Z,0.00
2018-07-01T02:24:11.832Z,0.00
2018-07-01T02:25:11.801Z,0.00
2018-07-01T02:26:11.816Z,0.00
2018-07-01T02:27:11.828Z,0.00
2018-07-01T02:28:11.849Z,0.00
2018-07-01T02:29:11.865Z,0.00
2018-07-01T02:30:11.933Z,0.00
2018-07-01T02:31:11.898Z,0.00
2018-07-01T02:32:11.918Z,0.00
2018-07-01T02:33:11.928Z,0.00
2018-07-01T02:34:11.955Z,0.00
2018-07-01T02:35:12.003Z,0.00
2018-07-01T02:36:12.038Z,0.00
2018-07-01T02:37:12.080Z,0.00
2018-07-01T02:38:12.019Z,0.00
2018-07-01T02:39:12.036Z,0.00
2018-07-01T02:40:12.051Z,0.00
2018-07-01T02:41:12.075Z,0.00
2018-07-01T02:42:12.138Z,0.00
2018-07-01T02:43:12.112Z,0.00
2018-07-01T02:44:12.121Z,0.00
2018-07-01T02:45:12.135Z,0.00
2018-07-01T02:46:12.156Z,0.00
2018-07-01T02:47:12.176Z,0.00
2018-07-01T02:48:12.235Z,0.00
2018-07-01T02:49:12.206Z,0.00
2018-07-01T02:50:12.219Z,0.00
2018-07-01T02:51:12.241Z,0.00
2018-07-01T02:52:12.252Z,0.00
2018-07-01T02:53:12.269Z,0.00
2018-07-01T02:54:12.335Z,0.00
2018-07-01T02:55:12.302Z,0.00
2018-07-01T02:56:12.357Z,0.00
2018-07-01T02:57:12.337Z,0.00
2018-07-01T02:58:12.352Z,0.00
2018-07-01T02:59:12.380Z,0.00
2018-07-01T03:00:12.386Z,0.00
2018-07-01T03:01:12.408Z,0.00
2018-07-01T03:02:12.494Z,0.00
2018-07-01T03:03:12.437Z,0.00
2018-07-01T03:04:12.455Z,0.00
2018-07-01T03:05:12.471Z,0.00
2018-07-01T03:07:12.605Z,0.00
2018-07-01T03:08:12.538Z,0.00
2018-07-01T03:09:12.541Z,0.00
2018-07-01T03:10:12.560Z,0.00
2018-07-01T03:11:12.577Z,0.00
2018-07-01T03:12:12.591Z,0.00
2018-07-01T03:13:12.606Z,0.00
2018-07-01T03:14:12.626Z,0.00
2018-07-01T03:15:12.640Z,0.00
2018-07-01T03:16:12.656Z,0.00
2018-07-01T03:17:12.680Z,0.00
2018-07-01T03:18:12.701Z,0.00
2018-07-01T03:19:12.713Z,0.00
2018-07-01T03:20:12.739Z,0.00
2018-07-01T03:21:12.744Z,0.00
2018-07-01T03:22:12.761Z,0.00
2018-07-01T03:23:12.780Z,0.00
2018-07-01T03:24:12.794Z,0.00
2018-07-01T03:25:12.816Z,0.00
2018-07-01T03:26:12.824Z,0.00
2018-07-01T03:27:12.844Z,0.00
2018-07-01T03:28:12.864Z,0.00
2018-07-01T03:29:12.877Z,0.00
2018-07-01T03:30:12.898Z,0.00
2018-07-01T03:31:12.917Z,0.00
2018-07-01T03:32:12.933Z,0.00
2018-07-01T03:33:12.969Z,0.00
2018-07-01T03:34:12.967Z,0.00
2018-07-01T03:35:12.983Z,0.00
2018-07-01T03:36:12.995Z,0.00
2018-07-01T03:37:13.013Z,0.00
2018-07-01T03:38:13.037Z,0.00
2018-07-01T03:39:13.048Z,0.00
2018-07-01T03:40:13.068Z,0.00
2018-07-01T03:41:13.082Z,0.00
2018-07-01T03:42:13.099Z,0.00
2018-07-01T03:43:13.115Z,0.00
2018-07-01T03:44:13.138Z,0.00
2018-07-01T03:45:13.150Z,0.00
2018-07-01T03:46:13.172Z,0.00
2018-07-01T03:47:13.190Z,0.00
2018-07-01T03:48:13.204Z,0.00
2018-07-01T03:49:13.229Z,0.00
2018-07-01T03:50:13.280Z,0.00
2018-07-01T03:51:13.257Z,0.00
2018-07-01T03:52:13.272Z,0.00
2018-07-01T03:53:13.286Z,0.00
2018-07-01T03:54:13.311Z,0.00
2018-07-01T03:55:13.322Z,0.00
2018-07-01T03:56:13.344Z,0.00
2018-07-01T03:57:13.379Z,0.00
2018-07-01T03:58:13.371Z,0.00
2018-07-01T03:59:13.393Z,0.00
2018-07-01T04:00:13.406Z,0.00
2018-07-01T04:01:13.429Z,0.00
2018-07-01T04:02:13.444Z,0.00
2018-07-01T04:03:13.459Z,0.00
2018-07-01T04:04:13.480Z,0.00
2018-07-01T04:05:13.495Z,0.00
2018-07-01T04:06:13.508Z,0.00
2018-07-01T04:07:13.531Z,0.00
2018-07-01T04:08:13.544Z,0.00
2018-07-01T04:09:13.562Z,0.00
2018-07-01T04:10:13.582Z,0.00
2018-07-01T04:11:13.592Z,0.00
2018-07-01T04:12:13.608Z,0.00
2018-07-01T04:13:13.629Z,0.00
2018-07-01T04:14:13.645Z,0.00
2018-07-01T04:15:13.663Z,0.00
2018-07-01T04:16:13.680Z,0.00
2018-07-01T04:17:13.696Z,0.00
2018-07-01T04:18:13.709Z,0.00
2018-07-01T04:19:13.727Z,0.00
2018-07-01T04:20:13.742Z,0.00
2018-07-01T04:21:13.764Z,0.00
2018-07-01T04:22:13.775Z,0.00
2018-07-01T04:23:13.796Z,0.00
2018-07-01T04:24:13.814Z,0.00
2018-07-01T04:25:13.887Z,0.00
2018-07-01T04:26:13.843Z,0.00
2018-07-01T04:27:13.858Z,0.00
2018-07-01T04:28:13.888Z,0.00
2018-07-01T04:29:13.895Z,0.00
2018-07-01T04:30:13.917Z,0.00
2018-07-01T04:31:13.946Z,0.00
2018-07-01T04:32:13.948Z,0.00
2018-07-01T04:33:13.965Z,0.00
2018-07-01T04:34:13.989Z,0.00
2018-07-01T04:35:13.995Z,0.00
2018-07-01T04:36:14.010Z,0.00
2018-07-01T04:37:14.027Z,0.00
2018-07-01T04:38:14.043Z,0.00
2018-07-01T04:39:14.069Z,0.00
2018-07-01T04:40:14.081Z,0.00
2018-07-01T04:41:14.093Z,0.00
2018-07-01T04:42:14.125Z,0.00
2018-07-01T04:43:14.136Z,0.00
2018-07-01T04:44:14.148Z,0.00
2018-07-01T04:45:14.175Z,0.00
2018-07-01T04:46:14.183Z,0.00
2018-07-01T04:47:14.198Z,0.00
2018-07-01T04:48:14.211Z,0.00
2018-07-01T04:50:14.243Z,0.00
2018-07-01T04:51:14.266Z,0.00
2018-07-01T04:52:14.282Z,0.00
2018-07-01T04:53:14.304Z,0.00
2018-07-01T04:54:14.318Z,0.00
2018-07-01T04:55:14.407Z,0.00
2018-07-01T04:56:14.348Z,0.00
2018-07-01T04:57:14.364Z,0.00
2018-07-01T04:58:14.380Z,0.00
2018-07-01T04:59:14.408Z,0.00
2018-07-01T05:00:14.416Z,0.00
2018-07-01T05:01:14.434Z,0.00
2018-07-01T05:02:14.487Z,0.00
2018-07-01T05:03:14.479Z,0.00
2018-07-01T05:04:14.484Z,0.00
2018-07-01T05:05:14.495Z,0.00
2018-07-01T05:06:14.512Z,0.00
2018-07-01T05:07:14.531Z,0.00
2018-07-01T05:08:14.900Z,0.00
2018-07-01T05:09:14.561Z,0.00
2018-07-01T05:10:14.582Z,0.00
2018-07-01T05:11:14.595Z,0.00
2018-07-01T05:12:14.658Z,0.00
2018-07-01T05:13:14.634Z,0.00
2018-07-01T05:14:14.646Z,0.00
2018-07-01T05:15:14.668Z,0.00
2018-07-01T05:16:14.686Z,0.00
2018-07-01T05:17:14.707Z,0.00
2018-07-01T05:18:14.742Z,0.00
2018-07-01T05:19:14.736Z,0.00
2018-07-01T05:20:14.747Z,0.00
2018-07-01T05:21:14.767Z,0.00
2018-07-01T05:22:14.778Z,0.00
2018-07-01T05:23:14.803Z,0.00
2018-07-01T05:24:14.851Z,0.00
2018-07-01T05:25:14.836Z,0.00
2018-07-01T05:26:14.847Z,5.63
2018-07-01T05:27:14.865Z,5.63
2018-07-01T05:28:14.881Z,5.63
2018-07-01T05:29:14.899Z,5.63
2018-07-01T05:30:14.920Z,5.63
2018-07-01T05:31:14.933Z,5.63
2018-07-01T05:32:14.953Z,5.63
2018-07-01T05:33:14.964Z,5.63
2018-07-01T05:34:14.983Z,5.63
2018-07-01T05:35:14.999Z,5.63
2018-07-01T05:36:15.023Z,11.25
2018-07-01T05:37:15.048Z,11.25
2018-07-01T05:38:15.063Z,11.25
2018-07-01T05:39:15.067Z,11.25
2018-07-01T05:40:15.088Z,11.25
2018-07-01T05:41:15.100Z,11.25
2018-07-01T05:42:15.128Z,11.25
2018-07-01T05:43:15.161Z,11.25
2018-07-01T05:44:15.151Z,11.25
2018-07-01T05:45:15.173Z,11.25
2018-07-01T05:46:15.191Z,11.25
2018-07-01T05:47:15.203Z,11.25
2018-07-01T05:48:15.226Z,11.25
2018-07-01T05:49:15.250Z,11.25
2018-07-01T05:50:15.254Z,11.25
2018-07-01T05:51:15.274Z,11.25
2018-07-01T05:52:15.292Z,11.25
2018-07-01T05:53:15.310Z,11.25
2018-07-01T05:54:15.320Z,11.25
2018-07-01T05:55:15.346Z,11.25
2018-07-01T05:56:15.355Z,11.25
2018-07-01T05:57:15.445Z,11.25
2018-07-01T05:58:15.393Z,11.25
2018-07-01T05:59:15.416Z,11.25
2018-07-01T06:00:15.426Z,11.25
2018-07-01T06:01:15.445Z,11.25
2018-07-01T06:02:15.459Z,11.25
2018-07-01T06:03:15.476Z,16.88
2018-07-01T06:04:15.490Z,16.88
2018-07-01T06:05:15.507Z,16.88
2018-07-01T06:06:15.531Z,16.88
2018-07-01T06:07:15.542Z,16.88
2018-07-01T06:08:15.560Z,16.88
2018-07-01T06:09:15.579Z,16.88
2018-07-01T06:10:15.603Z,16.88
2018-07-01T06:11:15.610Z,16.88
2018-07-01T06:12:15.634Z,16.88
2018-07-01T06:13:15.649Z,16.88
2018-07-01T06:14:15.667Z,16.88
2018-07-01T06:15:15.692Z,16.88
2018-07-01T06:16:15.696Z,22.50
2018-07-01T06:17:15.713Z,22.50
2018-07-01T06:18:15.727Z,22.50
2018-07-01T06:19:15.750Z,22.50
2018-07-01T06:20:15.820Z,22.50
2018-07-01T06:21:15.778Z,22.50
2018-07-01T06:22:15.800Z,28.13
2018-07-01T06:23:15.819Z,28.13
2018-07-01T06:24:15.830Z,28.13
2018-07-01T06:25:15.852Z,33.75
2018-07-01T06:26:15.938Z,33.75
2018-07-01T06:27:15.892Z,33.75
2018-07-01T06:28:15.898Z,33.75
2018-07-01T06:29:15.913Z,39.38
2018-07-01T06:30:15.935Z,39.38
2018-07-01T06:31:15.954Z,39.38
2018-07-01T06:32:15.985Z,45.00
2018-07-01T06:33:15.992Z,45.00
2018-07-01T06:34:15.998Z,50.63
2018-07-01T06:35:16.017Z,50.63
2018-07-01T06:36:16.035Z,50.63
2018-07-01T06:37:16.051Z,56.25
2018-07-01T06:38:16.075Z,56.25
2018-07-01T06:39:16.092Z,56.25
2018-07-01T06:40:16.105Z,56.25
2018-07-01T06:41:16.122Z,50.63
2018-07-01T06:42:16.141Z,50.63
2018-07-01T06:43:16.157Z,50.63
2018-07-01T06:44:16.170Z,56.25
2018-07-01T06:45:16.186Z,56.25
2018-07-01T06:46:16.203Z,67.50
2018-07-01T06:47:16.226Z,73.13
2018-07-01T06:48:16.238Z,73.13
2018-07-01T06:49:16.255Z,78.75
2018-07-01T06:50:16.278Z,84.38
2018-07-01T06:51:16.294Z,84.38
2018-07-01T06:52:16.307Z,78.75
2018-07-01T06:53:16.322Z,90.00
2018-07-01T06:54:16.341Z,112.50
2018-07-01T06:55:16.359Z,129.38
2018-07-01T06:56:16.419Z,253.13
2018-07-01T06:57:16.396Z,253.13
2018-07-01T06:58:16.409Z,157.50
2018-07-01T06:59:16.428Z,253.13
2018-07-01T07:00:16.450Z,281.25
2018-07-01T07:01:16.465Z,253.13
2018-07-01T07:02:16.594Z,174.38
2018-07-01T07:03:16.503Z,264.38
2018-07-01T07:04:16.515Z,208.13
2018-07-01T07:05:16.532Z,247.50
2018-07-01T07:06:16.549Z,106.88
2018-07-01T07:07:16.570Z,84.38
2018-07-01T07:08:16.666Z,73.13
2018-07-01T07:09:16.602Z,67.50
2018-07-01T07:10:16.622Z,61.88
2018-07-01T07:11:16.645Z,67.50
2018-07-01T07:12:16.656Z,67.50
2018-07-01T07:13:16.681Z,84.38
2018-07-01T07:14:16.768Z,95.63
2018-07-01T07:15:16.714Z,101.25
2018-07-01T07:16:16.805Z,106.88
2018-07-01T07:17:16.750Z,123.75
2018-07-01T07:18:16.768Z,151.88
2018-07-01T07:19:16.785Z,118.13
2018-07-01T07:20:16.805Z,112.50
2018-07-01T07:21:16.837Z,106.88
2018-07-01T07:22:16.842Z,118.13
2018-07-01T07:23:16.859Z,140.63
2018-07-01T07:24:16.875Z,241.88
2018-07-01T07:25:16.892Z,118.13
2018-07-01T07:26:16.983Z,140.63
2018-07-01T07:27:16.928Z,320.63
2018-07-01T07:28:16.946Z,129.38
2018-07-01T07:29:16.964Z,146.25
2018-07-01T07:30:16.976Z,326.25
2018-07-01T07:31:16.998Z,376.88
2018-07-01T07:32:17.050Z,388.13
2018-07-01T07:33:17.038Z,433.13
2018-07-01T07:34:17.055Z,275.63
2018-07-01T07:35:17.073Z,270.00
2018-07-01T07:36:17.086Z,213.75
2018-07-01T07:37:17.102Z,174.38
2018-07-01T07:38:17.124Z,180.00
2018-07-01T07:39:17.141Z,405.00
2018-07-01T07:40:17.162Z,185.63
2018-07-01T07:41:17.179Z,163.13
2018-07-01T07:42:17.213Z,174.38
2018-07-01T07:43:17.217Z,174.38
2018-07-01T07:44:17.239Z,196.88
2018-07-01T07:45:17.288Z,151.88
2018-07-01T07:46:17.267Z,399.38
2018-07-01T07:47:17.291Z,399.38
2018-07-01T07:48:17.303Z,388.13
2018-07-01T07:49:17.330Z,365.63
2018-07-01T07:50:17.349Z,292.50
2018-07-01T07:51:17.363Z,410.63
2018-07-01T07:52:17.435Z,438.75
2018-07-01T07:53:17.403Z,461.25
2018-07-01T07:54:17.419Z,472.50
2018-07-01T07:55:17.433Z,483.75
2018-07-01T07:56:17.456Z,495.00
2018-07-01T07:57:17.510Z,371.25
2018-07-01T07:58:17.489Z,230.63
2018-07-01T07:59:17.507Z,219.38
2018-07-01T08:00:17.528Z,444.38
2018-07-01T08:01:17.546Z,416.25
2018-07-01T08:02:17.570Z,180.00
2018-07-01T08:03:17.637Z,225.00
2018-07-01T08:04:17.606Z,365.63
2018-07-01T08:05:17.620Z,450.00
2018-07-01T08:06:17.644Z,438.75
2018-07-01T08:07:17.692Z,472.50
2018-07-01T08:08:17.678Z,196.88
2018-07-01T08:09:17.723Z,511.88
2018-07-01T08:10:17.720Z,500.63
2018-07-01T08:11:17.735Z,489.38
2018-07-01T08:12:17.757Z,427.50
2018-07-01T08:13:17.777Z,506.25
2018-07-01T08:14:17.796Z,444.38
2018-07-01T08:15:17.812Z,433.13
2018-07-01T08:16:17.836Z,495.00
2018-07-01T08:17:17.856Z,376.88
2018-07-01T08:18:17.870Z,202.50
2018-07-01T08:19:17.891Z,331.88
2018-07-01T08:20:17.914Z,433.13
2018-07-01T08:21:17.925Z,191.25
2018-07-01T08:22:17.948Z,185.63
2018-07-01T08:23:17.965Z,191.25
2018-07-01T08:24:17.989Z,202.50
2018-07-01T08:25:18.003Z,202.50
2018-07-01T08:26:18.022Z,247.50
2018-07-01T08:27:18.045Z,506.25
2018-07-01T08:28:18.143Z,511.88
2018-07-01T08:29:18.079Z,444.38
2018-07-01T08:30:18.102Z,298.13
2018-07-01T08:31:18.115Z,478.13
2018-07-01T08:32:18.135Z,534.38
2018-07-01T08:33:18.153Z,225.00
2018-07-01T08:34:18.224Z,579.38
2018-07-01T08:35:18.197Z,585.00
2018-07-01T08:36:18.217Z,590.63
2018-07-01T08:37:18.233Z,607.50
2018-07-01T08:38:18.247Z,613.13
2018-07-01T08:39:18.267Z,624.38
2018-07-01T08:40:18.334Z,646.88
2018-07-01T08:41:18.332Z,658.13
2018-07-01T08:42:18.326Z,652.50
2018-07-01T08:43:18.342Z,635.63
2018-07-01T08:44:18.361Z,303.75
2018-07-01T08:45:18.382Z,590.63
2018-07-01T08:46:18.451Z,180.00
2018-07-01T08:47:18.420Z,140.63
2018-07-01T08:48:18.439Z,123.75
2018-07-01T08:49:18.457Z,106.88
2018-07-01T08:50:18.477Z,118.13
2018-07-01T08:51:18.498Z,146.25
2018-07-01T08:52:18.583Z,196.88
2018-07-01T08:53:18.542Z,483.75
2018-07-01T08:54:18.562Z,596.25
2018-07-01T08:55:18.582Z,247.50
2018-07-01T08:56:18.595Z,596.25
2018-07-01T08:57:18.616Z,613.13
2018-07-01T08:58:18.635Z,416.25
2018-07-01T08:59:18.688Z,562.50
2018-07-01T09:00:18.671Z,641.25
2018-07-01T09:01:18.689Z,630.00
2018-07-01T09:02:18.710Z,348.75
2018-07-01T09:03:18.728Z,376.88
2018-07-01T09:04:18.745Z,669.38
2018-07-01T09:05:18.771Z,697.50
2018-07-01T09:06:18.790Z,528.75
2018-07-01T09:07:18.811Z,326.25
2018-07-01T09:08:18.822Z,506.25
2018-07-01T09:09:18.846Z,247.50
2018-07-01T09:10:18.864Z,236.25
2018-07-01T09:11:18.910Z,348.75
2018-07-01T09:12:18.903Z,382.50
2018-07-01T09:13:18.918Z,247.50
2018-07-01T09:14:18.941Z,630.00
2018-07-01T09:15:18.957Z,652.50
2018-07-01T09:16:18.980Z,613.13
2018-07-01T09:17:19.012Z,275.63
2018-07-01T09:18:19.014Z,658.13
2018-07-01T09:19:19.039Z,585.00
2018-07-01T09:20:19.059Z,686.25
2018-07-01T09:21:19.074Z,658.13
2018-07-01T09:22:19.090Z,241.88
2018-07-01T09:23:19.113Z,270.00
2018-07-01T09:24:19.133Z,506.25
2018-07-01T09:25:19.147Z,196.88
2018-07-01T09:26:19.173Z,202.50
2018-07-01T09:27:19.183Z,196.88
2018-07-01T09:28:19.211Z,635.63
2018-07-01T09:29:19.226Z,646.88
2018-07-01T09:30:19.319Z,630.00
2018-07-01T09:31:19.265Z,624.38
2018-07-01T09:32:19.284Z,646.88
2018-07-01T09:33:19.304Z,663.75
2018-07-01T09:34:19.335Z,680.63
2018-07-01T09:35:19.336Z,382.50
2018-07-01T09:36:19.439Z,219.38
2018-07-01T09:37:19.379Z,213.75
2018-07-01T09:38:19.394Z,292.50
2018-07-01T09:39:19.418Z,185.63
2018-07-01T09:40:19.432Z,219.38
2018-07-01T09:41:19.451Z,669.38
2018-07-01T09:42:19.476Z,669.38
2018-07-01T09:43:19.549Z,675.00
2018-07-01T09:44:19.508Z,275.63
2018-07-01T09:45:19.531Z,478.13
2018-07-01T09:46:19.546Z,680.63
2018-07-01T09:47:19.566Z,663.75
2018-07-01T09:48:19.585Z,320.63
2018-07-01T09:49:19.606Z,652.50
2018-07-01T09:50:19.640Z,663.75
2018-07-01T09:51:19.645Z,675.00
2018-07-01T09:52:19.661Z,714.38
2018-07-01T09:53:19.688Z,736.88
2018-07-01T09:54:19.857Z,770.63
2018-07-01T09:55:19.726Z,517.50
2018-07-01T09:56:19.745Z,365.63
2018-07-01T09:57:19.759Z,326.25
2018-07-01T09:58:19.781Z,286.88
2018-07-01T09:59:19.800Z,281.25
2018-07-01T10:00:19.821Z,258.75
2018-07-01T10:01:19.862Z,247.50
2018-07-01T10:02:19.865Z,264.38
2018-07-01T10:03:19.885Z,236.25
2018-07-01T10:04:19.902Z,236.25
2018-07-01T10:05:19.920Z,225.00
2018-07-01T10:06:19.939Z,236.25
2018-07-01T10:07:19.963Z,258.75
2018-07-01T10:08:19.980Z,309.38
2018-07-01T10:09:19.996Z,742.50
2018-07-01T10:10:20.017Z,691.88
2018-07-01T10:11:20.038Z,343.13
2018-07-01T10:12:20.059Z,315.00
2018-07-01T10:13:20.078Z,309.38
2018-07-01T10:14:20.150Z,270.00
2018-07-01T10:15:20.121Z,292.50
2018-07-01T10:16:20.139Z,601.88
2018-07-01T10:17:20.154Z,748.13
2018-07-01T10:18:20.173Z,528.75
2018-07-01T10:19:20.200Z,438.75
2018-07-01T10:20:20.247Z,731.25
2018-07-01T10:21:20.234Z,736.88
2018-07-01T10:22:20.254Z,236.25
2018-07-01T10:23:20.268Z,748.13
2018-07-01T10:24:20.291Z,720.00
2018-07-01T10:25:20.307Z,697.50
2018-07-01T10:26:20.330Z,675.00
2018-07-01T10:27:20.347Z,680.63
2018-07-01T10:28:20.372Z,691.88
2018-07-01T10:29:20.385Z,714.38
2018-07-01T10:30:20.407Z,725.63
2018-07-01T10:31:20.425Z,703.13
2018-07-01T10:32:20.519Z,703.13
2018-07-01T10:33:20.466Z,725.63
2018-07-01T10:34:20.489Z,753.75
2018-07-01T10:35:20.504Z,281.25
2018-07-01T10:36:20.526Z,264.38
2018-07-01T10:37:20.550Z,326.25
2018-07-01T10:38:20.565Z,759.38
2018-07-01T10:39:20.593Z,776.25
2018-07-01T10:40:20.645Z,748.13
2018-07-01T10:41:20.624Z,736.88
2018-07-01T10:42:20.652Z,270.00
2018-07-01T10:43:20.667Z,315.00
2018-07-01T10:44:20.690Z,270.00
2018-07-01T10:45:20.706Z,731.25
2018-07-01T10:46:20.732Z,736.88
2018-07-01T10:47:20.746Z,759.38
2018-07-01T10:48:20.768Z,427.50
2018-07-01T10:49:20.790Z,770.63
2018-07-01T10:50:20.810Z,500.63
2018-07-01T10:51:20.900Z,545.63
2018-07-01T10:52:20.851Z,641.25
2018-07-01T10:53:20.871Z,275.63
2018-07-01T10:54:20.890Z,275.63
2018-07-01T10:55:20.913Z,759.38
2018-07-01T10:56:20.928Z,776.25
2018-07-01T10:57:20.960Z,781.88
2018-07-01T10:58:20.975Z,770.63
2018-07-01T10:59:20.993Z,765.00
2018-07-01T11:00:21.016Z,624.38
2018-07-01T11:01:21.031Z,365.63
2018-07-01T11:02:21.055Z,652.50
2018-07-01T11:03:21.077Z,810.00
2018-07-01T11:04:21.099Z,798.75
2018-07-01T11:05:21.113Z,393.75
2018-07-01T11:06:21.209Z,832.50
2018-07-01T11:07:21.159Z,354.38
2018-07-01T11:08:21.178Z,365.63
2018-07-01T11:09:21.198Z,601.88
2018-07-01T11:10:21.219Z,545.63
2018-07-01T11:11:21.238Z,399.38
2018-07-01T11:12:21.264Z,360.00
2018-07-01T11:13:21.278Z,365.63
2018-07-01T11:14:21.297Z,416.25
2018-07-01T11:15:21.318Z,455.63
2018-07-01T11:16:21.343Z,450.00
2018-07-01T11:17:21.358Z,421.88
2018-07-01T11:18:21.383Z,399.38
2018-07-01T11:19:21.402Z,399.38
2018-07-01T11:20:21.454Z,416.25
2018-07-01T11:21:21.440Z,466.88
2018-07-01T11:22:21.463Z,421.88
2018-07-01T11:23:21.482Z,399.38
2018-07-01T11:24:21.502Z,410.63
2018-07-01T11:25:21.518Z,421.88
2018-07-01T11:26:21.542Z,444.38
2018-07-01T11:27:21.631Z,461.25
2018-07-01T11:28:21.623Z,421.88
2018-07-01T11:29:21.598Z,405.00
2018-07-01T11:30:21.621Z,405.00
2018-07-01T11:31:21.638Z,421.88
2018-07-01T11:32:21.662Z,438.75
2018-07-01T11:33:21.675Z,438.75
2018-07-01T11:34:21.780Z,466.88
2018-07-01T11:35:21.821Z,461.25
2018-07-01T11:36:21.736Z,450.00
2018-07-01T11:37:21.754Z,466.88
2018-07-01T11:38:21.774Z,450.00
2018-07-01T11:39:21.794Z,450.00
2018-07-01T11:40:21.847Z,483.75
2018-07-01T11:41:21.836Z,556.88
2018-07-01T11:42:21.852Z,556.88
2018-07-01T11:43:21.875Z,866.25
2018-07-01T11:44:21.902Z,635.63
2018-07-01T11:45:21.915Z,528.75
2018-07-01T11:46:21.931Z,495.00
2018-07-01T11:47:21.951Z,466.88
2018-07-01T11:48:22.032Z,416.25
2018-07-01T11:49:22.009Z,405.00
2018-07-01T11:50:22.012Z,523.13
2018-07-01T11:51:22.037Z,815.63
2018-07-01T11:52:22.091Z,607.50
2018-07-01T11:53:22.071Z,765.00
2018-07-01T11:54:22.142Z,708.75
2018-07-01T11:55:22.114Z,793.13
2018-07-01T11:56:22.136Z,810.00
2018-07-01T11:57:22.156Z,793.13
2018-07-01T11:58:22.171Z,821.25
2018-07-01T11:59:22.196Z,652.50
2018-07-01T12:00:22.266Z,348.75
2018-07-01T12:01:22.241Z,821.25
2018-07-01T12:02:22.252Z,286.88
2018-07-01T12:03:22.273Z,810.00
2018-07-01T12:04:22.317Z,708.75
2018-07-01T12:05:22.338Z,444.38
2018-07-01T12:06:22.339Z,630.00
2018-07-01T12:07:22.353Z,703.13
2018-07-01T12:08:22.379Z,798.75
2018-07-01T12:09:22.396Z,770.63
2018-07-01T12:10:22.435Z,770.63
2018-07-01T12:11:22.441Z,759.38
2018-07-01T12:12:22.457Z,759.38
2018-07-01T12:13:22.526Z,781.88
2018-07-01T12:14:22.497Z,438.75
2018-07-01T12:15:22.518Z,376.88
2018-07-01T12:16:22.540Z,691.88
2018-07-01T12:17:22.565Z,466.88
2018-07-01T12:18:22.586Z,691.88
2018-07-01T12:19:22.607Z,579.38
2018-07-01T12:20:22.631Z,590.63
2018-07-01T12:21:22.641Z,725.63
2018-07-01T12:22:22.666Z,793.13
2018-07-01T12:23:22.731Z,753.75
2018-07-01T12:24:22.706Z,410.63
2018-07-01T12:25:22.728Z,866.25
2018-07-01T12:26:22.751Z,585.00
2018-07-01T12:27:22.767Z,770.63
2018-07-01T12:28:22.792Z,736.88
2018-07-01T12:29:22.816Z,765.00
2018-07-01T12:30:22.884Z,613.13
2018-07-01T12:31:22.852Z,714.38
2018-07-01T12:32:22.871Z,731.25
2018-07-01T12:33:22.916Z,720.00
2018-07-01T12:34:22.916Z,708.75
2018-07-01T12:35:22.932Z,703.13
2018-07-01T12:36:23.026Z,720.00
2018-07-01T12:37:22.974Z,725.63
2018-07-01T12:38:23.000Z,725.63
2018-07-01T12:39:23.020Z,742.50
2018-07-01T12:40:23.042Z,725.63
2018-07-01T12:41:23.058Z,736.88
2018-07-01T12:42:23.287Z,725.63
2018-07-01T12:43:23.104Z,731.25
2018-07-01T12:44:23.119Z,652.50
2018-07-01T12:45:23.146Z,568.13
2018-07-01T12:46:23.166Z,720.00
2018-07-01T12:47:23.189Z,720.00
2018-07-01T12:48:23.204Z,753.75
2018-07-01T12:49:23.227Z,765.00
2018-07-01T12:50:23.250Z,753.75
2018-07-01T12:51:23.267Z,765.00
2018-07-01T12:52:23.291Z,770.63
2018-07-01T12:53:23.307Z,573.75
2018-07-01T12:54:23.382Z,438.75
2018-07-01T12:55:23.353Z,765.00