createdAt,value
2017-02-12T00:00:03.208Z,0
2017-02-12T00:05:03.145Z,0
2017-02-12T00:10:03.147Z,0
2017-02-12T00:15:03.011Z,0
2017-02-12T00:20:02.757Z,0
2017-02-12T00:25:02.726Z,0
2017-02-12T00:30:02.571Z,0
2017-02-12T00:35:03.310Z,0
2017-02-12T00:40:03.446Z,0
2017-02-12T00:45:03.219Z,0
2017-02-12T00:50:03.152Z,0
2017-02-12T00:55:03.081Z,0
2017-02-12T01:00:02.780Z,0
2017-02-12T01:05:02.828Z,0
2017-02-12T01:10:02.951Z,0
2017-02-12T01:15:02.875Z,0
2017-02-12T01:20:02.829Z,0
2017-02-12T01:25:02.574Z,0
2017-02-12T01:30:03.333Z,0
2017-02-12T01:35:03.233Z,0
2017-02-12T01:40:03.337Z,0
2017-02-12T01:45:03.270Z,0
2017-02-12T01:50:03.232Z,0
2017-02-12T01:55:03.179Z,0
2017-02-12T02:00:03.079Z,0
2017-02-12T02:05:03.035Z,0
2017-02-12T02:10:02.914Z,0
2017-02-12T02:15:02.859Z,0
2017-02-12T02:20:02.745Z,0
2017-02-12T02:25:02.515Z,0
2017-02-12T02:30:03.197Z,0
2017-02-12T02:35:02.936Z,0
2017-02-12T02:40:02.965Z,0
2017-02-12T02:45:02.895Z,0
2017-02-12T02:50:02.696Z,0
2017-02-12T02:55:02.676Z,0
2017-02-12T03:00:02.546Z,0
2017-02-12T03:05:02.493Z,0
2017-02-12T03:10:02.516Z,0
2017-02-12T03:15:02.525Z,0
2017-02-12T03:20:17.500Z,0
2017-02-12T03:25:03.454Z,0
2017-02-12T03:30:02.525Z,0
2017-02-12T03:35:03.423Z,0
2017-02-12T03:40:02.528Z,0
2017-02-12T03:45:03.467Z,0
2017-02-12T03:50:03.350Z,0
2017-02-12T03:55:03.451Z,0
2017-02-12T04:00:03.429Z,0
2017-02-12T04:05:03.239Z,0
2017-02-12T04:10:03.222Z,0
2017-02-12T04:15:03.142Z,0
2017-02-12T04:20:03.248Z,0
2017-02-12T04:25:03.002Z,0
2017-02-12T04:30:02.926Z,0
2017-02-12T04:35:02.837Z,0
2017-02-12T04:40:02.930Z,0
2017-02-12T04:45:02.998Z,0
2017-02-12T04:50:02.943Z,0
2017-02-12T04:55:02.821Z,0
2017-02-12T05:00:02.630Z,0
2017-02-12T05:05:03.333Z,0
2017-02-12T05:10:03.219Z,0
2017-02-12T05:15:03.342Z,0
2017-02-12T05:20:03.077Z,0
2017-02-12T05:25:02.723Z,0
2017-02-12T05:30:02.640Z,0
2017-02-12T05:35:02.533Z,0
2017-02-12T05:40:03.433Z,0
2017-02-12T05:45:03.404Z,0
2017-02-12T05:50:02.997Z,0
2017-02-12T05:55:02.924Z,0
2017-02-12T06:00:02.689Z,0
2017-02-12T06:05:03.398Z,0
2017-02-12T06:10:03.406Z,0
2017-02-12T06:15:03.068Z,0
2017-02-12T06:20:02.859Z,0
2017-02-12T06:25:02.549Z,0
2017-02-12T06:30:02.675Z,2
2017-02-12T06:35:02.756Z,5
2017-02-12T06:40:02.577Z,9
2017-02-12T06:45:03.205Z,9
2017-02-12T06:50:03.161Z,24
2017-02-12T06:55:03.197Z,35
2017-02-12T07:00:03.257Z,42
2017-02-12T07:05:03.086Z,54
2017-02-12T07:10:02.933Z,65
2017-02-12T07:15:02.890Z,88
2017-02-12T07:20:02.607Z,90
2017-02-12T07:25:03.268Z,82
2017-02-12T07:30:03.259Z,388
2017-02-12T07:35:03.146Z,386
2017-02-12T07:40:02.852Z,318
2017-02-12T07:45:02.773Z,268
2017-02-12T07:50:02.565Z,453
2017-02-12T07:55:03.304Z,639
2017-02-12T08:00:03.167Z,586
2017-02-12T08:05:03.090Z,602
2017-02-12T08:10:02.984Z,813
2017-02-12T08:15:03.149Z,1000
2017-02-12T08:20:03.156Z,1000
2017-02-12T08:25:02.957Z,1000
2017-02-12T08:30:02.856Z,1000
2017-02-12T08:35:02.947Z,1000
2017-02-12T08:40:02.737Z,1000
2017-02-12T08:45:02.747Z,2000
2017-02-12T08:50:02.637Z,2000
2017-02-12T08:55:03.318Z,2000
2017-02-12T09:00:03.277Z,2000
2017-02-12T09:05:03.015Z,1000
2017-02-12T09:10:02.647Z,1000
2017-02-12T09:15:02.475Z,1000
2017-02-12T09:20:03.322Z,2000
2017-02-12T09:25:03.032Z,4000
2017-02-12T09:30:02.868Z,2000
2017-02-12T09:35:02.634Z,2000
2017-02-12T09:40:02.776Z,1000
2017-02-12T09:45:02.471Z,2000
2017-02-12T09:50:03.200Z,3000
2017-02-12T09:55:03.244Z,3000
2017-02-12T10:00:03.017Z,2000
2017-02-12T10:05:02.805Z,2000
2017-02-12T10:10:02.505Z,3000
2017-02-12T10:15:03.273Z,3000
2017-02-12T10:20:03.245Z,3000
2017-02-12T10:25:03.299Z,3000
2017-02-12T10:30:03.509Z,3000
2017-02-12T10:35:03.268Z,4000
2017-02-12T10:40:03.296Z,3000
2017-02-12T10:45:02.471Z,4000
2017-02-12T10:50:03.312Z,4000
2017-02-12T10:55:03.202Z,2000
2017-02-12T11:00:03.252Z,3000
2017-02-12T11:05:03.093Z,4000
2017-02-12T11:10:03.128Z,3000
2017-02-12T11:15:03.206Z,4000
2017-02-12T11:20:03.123Z,4000
2017-02-12T11:25:03.106Z,4000
2017-02-12T11:30:03.209Z,4000
2017-02-12T11:35:03.118Z,4000
2017-02-12T11:40:03.102Z,4000
2017-02-12T11:45:03.425Z,3000
2017-02-12T11:50:02.692Z,3000
2017-02-12T11:55:03.162Z,4000
2017-02-12T12:00:03.226Z,5000
2017-02-12T12:05:03.135Z,5000
2017-02-12T12:10:03.124Z,6000
2017-02-12T12:15:03.000Z,7000
2017-02-12T12:20:02.999Z,8000
2017-02-12T12:25:02.899Z,8000
2017-02-12T12:30:02.738Z,11000
2017-02-12T12:35:02.579Z,5000
2017-02-12T12:40:02.616Z,2000
2017-02-12T12:45:03.348Z,2000
2017-02-12T12:50:03.300Z,2000
2017-02-12T12:55:02.471Z,3000
2017-02-12T13:00:03.365Z,4000
2017-02-12T13:05:03.378Z,6000
2017-02-12T13:10:03.451Z,6000
2017-02-12T13:15:03.207Z,6000
2017-02-12T13:20:03.120Z,7000
2017-02-12T13:25:02.907Z,7000
2017-02-12T13:30:02.968Z,11000
2017-02-12T13:35:03.038Z,18000
2017-02-12T13:40:02.861Z,18000
2017-02-12T13:45:02.759Z,18000
2017-02-12T13:50:02.604Z,17000
2017-02-12T13:55:03.303Z,18000
2017-02-12T14:00:03.297Z,17000
2017-02-12T14:05:03.214Z,16000
2017-02-12T14:10:03.208Z,17000
2017-02-12T14:15:03.218Z,17000
2017-02-12T14:20:03.013Z,17000
2017-02-12T14:25:03.063Z,7000
2017-02-12T14:30:03.091Z,4000
2017-02-12T14:35:03.135Z,7000
2017-02-12T14:40:02.859Z,7000
2017-02-12T14:45:02.737Z,5000
2017-02-12T14:50:02.700Z,12000
2017-02-12T14:55:02.993Z,8000
2017-02-12T15:00:03.401Z,7000
2017-02-12T15:05:02.597Z,5000
2017-02-12T15:10:02.767Z,8000
2017-02-12T15:15:03.124Z,8000
2017-02-12T15:20:03.175Z,8000
2017-02-12T15:25:03.247Z,5000
2017-02-12T15:30:02.879Z,5000
2017-02-12T15:35:03.213Z,6000
2017-02-12T15:40:03.108Z,6000
2017-02-12T15:45:03.302Z,4000
2017-02-12T15:50:03.404Z,4000
2017-02-12T15:55:03.381Z,2000
2017-02-12T16:00:02.731Z,2000
2017-02-12T16:05:02.864Z,1000
2017-02-12T16:10:02.803Z,1000
2017-02-12T16:15:02.778Z,1000
2017-02-12T16:20:02.675Z,939
2017-02-12T16:25:02.600Z,765
2017-02-12T16:30:02.501Z,584
2017-02-12T16:35:03.232Z,458
2017-02-12T16:40:03.250Z,327
2017-02-12T16:45:02.689Z,96
2017-02-12T16:50:02.551Z,66
2017-02-12T16:55:03.269Z,62
2017-02-12T17:00:03.134Z,40
2017-02-12T17:05:02.903Z,25
2017-02-12T17:10:02.778Z,12
2017-02-12T17:15:02.549Z,5
2017-02-12T17:20:03.421Z,1
2017-02-12T17:25:03.280Z,0
2017-02-12T17:30:03.229Z,0
2017-02-12T17:35:03.107Z,0
2017-02-12T17:40:03.296Z,0
2017-02-12T17:45:03.178Z,0
2017-02-12T17:50:02.852Z,0
2017-02-12T17:55:02.593Z,0
2017-02-12T18:00:03.364Z,0
2017-02-12T18:05:03.479Z,0
2017-02-12T18:10:03.292Z,0
2017-02-12T18:15:02.992Z,0
2017-02-12T18:20:02.984Z,0
2017-02-12T18:25:02.724Z,0
2017-02-12T18:30:02.486Z,0
2017-02-12T18:35:02.658Z,0
2017-02-12T18:40:02.606Z,0
2017-02-12T18:45:03.361Z,0
2017-02-12T18:50:03.443Z,0
2017-02-12T18:55:03.318Z,0
2017-02-12T19:00:03.022Z,0
2017-02-12T19:05:02.708Z,0
2017-02-12T19:10:02.586Z,0
2017-02-12T19:15:02.480Z,0
2017-02-12T19:20:03.352Z,0
2017-02-12T19:25:03.302Z,0
2017-02-12T19:30:03.450Z,0
2017-02-12T19:35:03.464Z,0
2017-02-12T19:40:03.377Z,0
2017-02-12T19:45:02.447Z,0
2017-02-12T19:50:03.416Z,0
2017-02-12T19:55:03.209Z,0
2017-02-12T20:00:03.417Z,0
2017-02-12T20:05:03.360Z,0
2017-02-12T20:10:03.442Z,0
2017-02-12T20:15:02.485Z,0
2017-02-12T20:20:03.418Z,0
2017-02-12T20:25:02.494Z,0
2017-02-12T20:30:02.687Z,0
2017-02-12T20:35:02.608Z,0
2017-02-12T20:40:02.567Z,0
2017-02-12T20:45:02.610Z,0
2017-02-12T20:50:02.523Z,0
2017-02-12T20:55:02.524Z,0
2017-02-12T21:00:03.412Z,0
2017-02-12T21:05:02.496Z,0
2017-02-12T21:10:02.623Z,0
2017-02-12T21:15:02.598Z,0
2017-02-12T21:20:02.532Z,0
2017-02-12T21:25:03.476Z,0
2017-02-12T21:30:02.613Z,0
2017-02-12T21:35:02.486Z,0
2017-02-12T21:40:03.398Z,0
2017-02-12T21:45:03.458Z,0
2017-02-12T21:50:02.671Z,0
2017-02-12T21:55:02.726Z,0
2017-02-12T22:00:02.719Z,0
2017-02-12T22:05:02.556Z,0
2017-02-12T22:10:02.709Z,0
2017-02-12T22:15:02.681Z,0
2017-02-12T22:20:02.670Z,0
2017-02-12T22:25:02.564Z,0
2017-02-12T22:30:02.521Z,0
2017-02-12T22:35:02.637Z,0
2017-02-12T22:40:02.544Z,0
2017-02-12T22:45:02.516Z,0
2017-02-12T22:50:03.381Z,0
2017-02-12T22:55:03.343Z,0
2017-02-12T23:00:03.608Z,0
2017-02-12T23:05:02.621Z,0
2017-02-12T23:10:02.830Z,0
2017-02-12T23:15:02.833Z,0
2017-02-12T23:20:02.819Z,0
2017-02-12T23:25:02.780Z,0
2017-02-12T23:30:03.023Z,0
2017-02-12T23:35:02.870Z,0
2017-02-12T23:40:02.741Z,0
2017-02-12T23:45:02.591Z,0
2017-02-12T23:50:02.503Z,0
2017-02-12T23:55:02.564Z,0
