createdAt,value
2018-11-13T00:01:37.878Z,3.30
2018-11-13T00:04:05.104Z,2.73
2018-11-13T00:06:32.332Z,2.50
2018-11-13T00:09:00.651Z,2.73
2018-11-13T00:11:28.018Z,2.33
2018-11-13T00:13:55.196Z,2.73
2018-11-13T00:16:22.449Z,2.73
2018-11-13T00:18:50.533Z,2.13
2018-11-13T00:21:17.821Z,2.67
2018-11-13T00:23:45.012Z,2.60
2018-11-13T00:26:12.276Z,2.67
2018-11-13T00:28:39.484Z,2.97
2018-11-13T00:31:06.772Z,2.50
2018-11-13T00:33:33.993Z,2.60
2018-11-13T00:36:01.276Z,2.30
2018-11-13T00:38:28.548Z,2.43
2018-11-13T00:40:55.792Z,2.67
2018-11-13T00:43:23.092Z,2.67
2018-11-13T00:45:50.429Z,2.83
2018-11-13T00:48:17.772Z,2.47
2018-11-13T00:50:45.299Z,2.67
2018-11-13T00:53:12.284Z,2.97
2018-11-13T00:55:39.505Z,2.53
2018-11-13T00:58:06.757Z,2.80
2018-11-13T01:00:33.981Z,2.80
2018-11-13T01:03:01.232Z,2.53
2018-11-13T01:05:28.491Z,4.20
2018-11-13T01:07:55.711Z,2.90
2018-11-13T01:10:22.922Z,3.23
2018-11-13T01:12:50.349Z,2.77
2018-11-13T01:15:18.821Z,2.97
2018-11-13T01:17:47.399Z,2.47
2018-11-13T01:23:08.936Z,2.23
2018-11-13T01:25:36.237Z,2.57
2018-11-13T01:28:03.505Z,2.60
2018-11-13T01:30:30.716Z,3.53
2018-11-13T01:32:57.990Z,2.83
2018-11-13T01:35:25.288Z,3.20
2018-11-13T01:37:52.508Z,2.80
2018-11-13T01:40:20.618Z,3.67
2018-11-13T01:42:47.925Z,3.13
2018-11-13T01:45:16.187Z,3.20
2018-11-13T01:47:43.442Z,2.90
2018-11-13T01:50:11.233Z,2.83
2018-11-13T01:52:38.487Z,3.27
2018-11-13T01:55:08.541Z,3.03
2018-11-13T01:57:49.708Z,2.80
2018-11-13T02:00:20.034Z,3.17
2018-11-13T02:02:48.279Z,3.73
2018-11-13T02:05:16.272Z,3.20
2018-11-13T02:07:43.559Z,2.90
2018-11-13T02:10:10.743Z,3.20
2018-11-13T02:12:37.985Z,3.10
2018-11-13T02:15:06.145Z,3.00
2018-11-13T02:17:33.405Z,3.37
2018-11-13T02:20:00.672Z,3.33
2018-11-13T02:22:27.987Z,3.67
2018-11-13T02:24:55.245Z,2.93
2018-11-13T02:27:22.466Z,3.10
2018-11-13T02:29:50.140Z,3.20
2018-11-13T02:32:17.461Z,3.80
2018-11-13T02:34:44.729Z,3.50
2018-11-13T02:37:11.994Z,3.20
2018-11-13T02:39:39.199Z,3.40
2018-11-13T02:42:06.583Z,3.47
2018-11-13T02:44:33.828Z,3.60
2018-11-13T02:47:01.091Z,3.73
2018-11-13T02:49:28.360Z,2.83
2018-11-13T02:51:55.737Z,3.97
2018-11-13T02:54:22.982Z,3.83
2018-11-13T02:56:50.257Z,3.43
2018-11-13T02:59:17.652Z,3.40
2018-11-13T03:01:44.919Z,3.37
2018-11-13T03:04:12.258Z,3.67
2018-11-13T03:06:39.538Z,4.00
2018-11-13T03:09:07.724Z,4.17
2018-11-13T03:11:34.977Z,3.53
2018-11-13T03:14:02.343Z,4.20
2018-11-13T03:16:29.569Z,3.53
2018-11-13T03:18:56.809Z,4.00
2018-11-13T03:21:24.035Z,4.00
2018-11-13T03:23:51.271Z,3.40
2018-11-13T03:26:19.124Z,2.97
2018-11-13T03:28:46.380Z,3.73
2018-11-13T03:31:13.748Z,3.30
2018-11-13T03:33:40.849Z,3.50
2018-11-13T03:36:09.041Z,3.80
2018-11-13T03:38:36.332Z,3.80
2018-11-13T03:41:03.663Z,3.87
2018-11-13T03:43:31.303Z,3.43
2018-11-13T03:45:58.582Z,4.40
2018-11-13T03:48:25.826Z,4.10
2018-11-13T03:50:53.068Z,3.50
2018-11-13T03:53:20.345Z,4.40
2018-11-13T03:55:47.601Z,4.40
2018-11-13T03:58:14.960Z,4.93
2018-11-13T04:00:42.348Z,4.30
2018-11-13T04:03:09.641Z,5.17
2018-11-13T04:05:36.945Z,4.30
2018-11-13T04:08:04.789Z,4.33
2018-11-13T04:10:32.162Z,4.20
2018-11-13T04:12:59.552Z,4.50
2018-11-13T04:15:26.880Z,4.30
2018-11-13T04:17:56.910Z,4.43
2018-11-13T04:20:25.302Z,4.87
2018-11-13T04:22:53.841Z,4.33
2018-11-13T04:25:21.159Z,4.80
2018-11-13T04:27:48.394Z,4.77
2018-11-13T04:30:17.002Z,5.70
2018-11-13T04:32:44.409Z,5.40
2018-11-13T04:35:12.807Z,5.37
2018-11-13T04:37:40.128Z,5.10
2018-11-13T04:40:11.418Z,4.83
2018-11-13T04:42:38.904Z,5.43
2018-11-13T04:45:07.930Z,4.97
2018-11-13T04:47:35.142Z,5.03
2018-11-13T04:50:02.385Z,5.20
2018-11-13T04:52:29.614Z,5.83
2018-11-13T04:54:56.938Z,4.83
2018-11-13T04:57:24.182Z,5.37
2018-11-13T04:59:51.745Z,5.00
2018-11-13T05:02:19.062Z,5.87
2018-11-13T05:04:46.436Z,5.77
2018-11-13T05:07:14.407Z,6.37
2018-11-13T05:09:41.675Z,6.57
2018-11-13T05:12:08.886Z,7.13
2018-11-13T05:14:36.134Z,6.87
2018-11-13T05:17:03.444Z,6.07
2018-11-13T05:19:30.676Z,6.60
2018-11-13T05:21:57.883Z,6.40
2018-11-13T05:24:25.145Z,6.10
2018-11-13T05:26:52.473Z,6.90
2018-11-13T05:29:19.805Z,6.37
2018-11-13T05:31:47.042Z,6.87
2018-11-13T05:34:14.234Z,7.27
2018-11-13T05:36:41.486Z,7.17
2018-11-13T05:39:09.673Z,7.40
2018-11-13T05:41:37.000Z,7.03
2018-11-13T05:44:10.912Z,7.73
2018-11-13T05:46:38.521Z,7.40
2018-11-13T05:49:05.889Z,8.40
2018-11-13T05:51:33.175Z,7.37
2018-11-13T05:54:00.432Z,8.10
2018-11-13T05:56:27.679Z,7.70
2018-11-13T05:58:54.935Z,8.50
2018-11-13T06:01:22.205Z,7.33
2018-11-13T06:03:49.478Z,6.90
2018-11-13T06:06:16.715Z,7.37
2018-11-13T06:08:44.137Z,6.57
2018-11-13T06:11:11.261Z,6.97
2018-11-13T06:13:38.532Z,5.90
2018-11-13T06:16:05.838Z,5.90
2018-11-13T06:18:33.113Z,6.27
2018-11-13T06:21:00.423Z,5.57
2018-11-13T06:23:27.695Z,6.33
2018-11-13T06:25:55.004Z,6.23
2018-11-13T06:28:22.863Z,5.70
2018-11-13T06:30:50.347Z,5.80
2018-11-13T06:33:17.683Z,6.37
2018-11-13T06:35:45.084Z,5.80
2018-11-13T06:38:12.432Z,6.70
2018-11-13T06:40:39.830Z,6.70
2018-11-13T06:43:07.565Z,5.30
2018-11-13T06:45:35.709Z,5.90
2018-11-13T06:48:03.090Z,5.57
2018-11-13T06:50:30.994Z,5.20
2018-11-13T06:52:58.646Z,4.73
2018-11-13T06:55:31.102Z,3.77
2018-11-13T06:57:59.066Z,3.50
2018-11-13T07:00:26.520Z,3.23
2018-11-13T07:02:53.805Z,3.90
2018-11-13T07:05:21.233Z,2.97
2018-11-13T07:07:48.670Z,3.63
2018-11-13T07:10:17.573Z,3.57
2018-11-13T07:12:46.227Z,3.73
2018-11-13T07:15:15.264Z,3.10
2018-11-13T07:17:44.495Z,2.83
2018-11-13T07:20:12.756Z,2.80
2018-11-13T07:22:40.843Z,3.13
2018-11-13T07:25:08.424Z,2.60
2018-11-13T07:27:36.563Z,2.53
2018-11-13T07:30:05.478Z,2.00
2018-11-13T07:32:33.559Z,2.17
2018-11-13T07:35:00.869Z,1.83
2018-11-13T07:37:28.797Z,1.77
2018-11-13T07:39:56.154Z,1.70
2018-11-13T07:42:25.172Z,1.57
2018-11-13T07:44:52.822Z,1.80
2018-11-13T07:47:20.480Z,1.67
2018-11-13T07:49:48.130Z,2.00
2018-11-13T07:52:16.873Z,1.90
2018-11-13T07:54:44.849Z,1.80
2018-11-13T07:57:12.406Z,1.70
2018-11-13T07:59:40.526Z,2.00
2018-11-13T08:02:08.226Z,1.80
2018-11-13T08:04:36.929Z,1.83
2018-11-13T08:07:07.137Z,2.10
2018-11-13T08:09:36.965Z,2.67
2018-11-13T08:12:08.433Z,2.20
2018-11-13T08:14:36.825Z,2.00
2018-11-13T08:17:19.651Z,2.30
2018-11-13T08:19:48.521Z,2.10
2018-11-13T08:22:17.018Z,2.53
2018-11-13T08:24:45.795Z,2.57
2018-11-13T08:27:13.181Z,2.50
2018-11-13T08:29:40.697Z,2.10
2018-11-13T08:32:09.208Z,1.97
2018-11-13T08:34:50.752Z,2.40
2018-11-13T08:37:32.088Z,2.73
2018-11-13T08:40:00.162Z,2.53
2018-11-13T08:42:27.734Z,2.47
2018-11-13T08:44:55.133Z,2.47
2018-11-13T08:47:24.573Z,3.10
2018-11-13T08:49:57.402Z,2.27
2018-11-13T08:52:25.308Z,2.90
2018-11-13T08:54:54.431Z,2.93
2018-11-13T08:57:22.994Z,3.00
2018-11-13T08:59:52.901Z,2.57
2018-11-13T09:02:22.431Z,3.20
2018-11-13T09:04:50.293Z,2.60
2018-11-13T09:07:18.293Z,2.20
2018-11-13T09:09:46.702Z,2.47
2018-11-13T09:12:14.237Z,2.33
2018-11-13T09:14:41.675Z,2.23
2018-11-13T09:17:09.513Z,2.10
2018-11-13T09:19:37.053Z,2.70
2018-11-13T09:22:05.141Z,2.40
2018-11-13T09:24:32.597Z,1.90
2018-11-13T09:27:01.187Z,1.97
2018-11-13T09:29:28.597Z,2.70
2018-11-13T09:31:56.554Z,3.40
2018-11-13T09:34:24.629Z,2.70
2018-11-13T09:36:52.256Z,2.30
2018-11-13T09:39:19.659Z,1.60
2018-11-13T09:41:47.481Z,1.77
2018-11-13T09:44:14.907Z,1.57
2018-11-13T09:46:42.401Z,1.10
2018-11-13T09:49:11.004Z,1.57
2018-11-13T09:51:38.481Z,1.40
2018-11-13T09:54:06.162Z,1.67
2018-11-13T09:56:33.658Z,1.33
2018-11-13T09:59:01.283Z,1.50
2018-11-13T10:01:28.981Z,1.40
2018-11-13T10:03:56.801Z,1.60
2018-11-13T10:06:23.793Z,1.50
2018-11-13T10:08:51.945Z,1.50
2018-11-13T10:11:20.081Z,1.50
2018-11-13T10:13:47.544Z,1.60
2018-11-13T10:16:15.513Z,1.30
2018-11-13T10:18:43.441Z,1.30
2018-11-13T10:21:11.040Z,1.20
2018-11-13T10:23:38.579Z,1.40
2018-11-13T10:26:07.015Z,1.37
2018-11-13T10:28:35.154Z,1.40
2018-11-13T10:31:02.813Z,1.53
2018-11-13T10:33:30.321Z,1.43
2018-11-13T10:35:57.808Z,1.87
2018-11-13T10:38:25.610Z,1.80
2018-11-13T10:40:53.164Z,1.27
2018-11-13T10:43:20.899Z,1.30
2018-11-13T10:45:48.447Z,1.43
2018-11-13T10:48:15.864Z,1.57
2018-11-13T10:50:43.389Z,1.30
2018-11-13T10:53:10.778Z,1.60
2018-11-13T10:55:38.215Z,1.27
2018-11-13T10:58:05.623Z,1.27
2018-11-13T11:00:38.610Z,1.10
2018-11-13T11:03:13.413Z,1.10
2018-11-13T11:05:41.126Z,0.80
2018-11-13T11:08:08.586Z,0.87
2018-11-13T11:10:37.587Z,0.70
2018-11-13T11:13:05.673Z,0.40
2018-11-13T11:15:33.193Z,0.60
2018-11-13T11:18:00.750Z,0.60
2018-11-13T11:20:28.630Z,0.67
2018-11-13T11:22:56.742Z,0.33
2018-11-13T11:25:24.823Z,0.50
2018-11-13T11:27:52.258Z,0.30
2018-11-13T11:30:20.339Z,0.50
2018-11-13T11:32:47.887Z,0.30
2018-11-13T11:35:15.375Z,0.33
2018-11-13T11:37:42.788Z,0.30
2018-11-13T11:40:11.415Z,0.30
2018-11-13T11:42:38.907Z,0.30
2018-11-13T11:45:08.335Z,0.30
2018-11-13T11:47:35.890Z,0.30
2018-11-13T11:50:03.427Z,0.23
2018-11-13T11:52:30.797Z,0.40
2018-11-13T11:54:58.095Z,0.20
2018-11-13T11:57:25.525Z,0.30
2018-11-13T11:59:52.967Z,0.10
2018-11-13T12:02:20.746Z,0.33
2018-11-13T12:04:48.050Z,0.20
2018-11-13T12:07:15.470Z,0.30
2018-11-13T12:09:42.847Z,0.20
2018-11-13T12:12:10.956Z,0.30
2018-11-13T12:14:38.280Z,0.30
2018-11-13T12:17:06.274Z,0.30
2018-11-13T12:19:33.813Z,0.33
2018-11-13T12:22:01.345Z,0.30
2018-11-13T12:24:28.650Z,0.33
2018-11-13T12:26:56.124Z,0.27
2018-11-13T12:29:23.488Z,0.30
2018-11-13T12:31:51.303Z,0.27
2018-11-13T12:34:18.616Z,0.20
2018-11-13T12:36:46.064Z,0.40
2018-11-13T12:39:13.396Z,0.60
2018-11-13T12:41:41.112Z,0.40
2018-11-13T12:45:30.077Z,0.40
2018-11-13T12:47:57.598Z,0.40
2018-11-13T12:50:29.532Z,0.27
2018-11-13T12:53:01.433Z,0.27
2018-11-13T12:55:28.795Z,0.40
2018-11-13T12:57:58.059Z,0.30
2018-11-13T13:00:24.846Z,0.50
2018-11-13T13:02:52.870Z,0.30
2018-11-13T13:05:21.051Z,0.40
2018-11-13T13:07:48.590Z,0.30
2018-11-13T13:10:17.267Z,0.47
2018-11-13T13:12:45.640Z,0.40
2018-11-13T13:15:14.667Z,0.50
2018-11-13T13:17:42.305Z,0.50
2018-11-13T13:20:14.123Z,0.20
2018-11-13T13:22:41.789Z,0.70
2018-11-13T13:25:11.768Z,0.47
2018-11-13T13:27:39.268Z,0.50
2018-11-13T13:30:08.837Z,0.93
2018-11-13T13:32:39.500Z,0.50
2018-11-13T13:35:52.334Z,0.30
2018-11-13T13:38:20.628Z,0.40
2018-11-13T13:40:49.529Z,0.40
2018-11-13T13:43:17.323Z,0.40
2018-11-13T13:45:45.574Z,0.40
2018-11-13T13:48:13.369Z,0.50
2018-11-13T13:50:41.276Z,0.60
2018-11-13T13:53:09.621Z,0.77
2018-11-13T13:55:37.223Z,0.90
2018-11-13T13:58:05.219Z,0.67
2018-11-13T14:00:33.683Z,0.67
2018-11-13T14:03:01.348Z,0.47
2018-11-13T14:05:28.861Z,0.53
2018-11-13T14:07:56.881Z,0.80
2018-11-13T14:10:24.309Z,0.40
2018-11-13T14:12:51.764Z,0.47
2018-11-13T14:15:19.478Z,0.60
2018-11-13T14:17:46.957Z,0.50
2018-11-13T14:20:16.386Z,1.03
2018-11-13T14:22:43.809Z,0.80
2018-11-13T14:25:12.052Z,0.40
2018-11-13T14:27:39.514Z,0.60
2018-11-13T14:30:23.330Z,0.53
2018-11-13T14:32:51.233Z,0.57
2018-11-13T14:35:18.779Z,0.40
2018-11-13T14:37:46.449Z,0.73
2018-11-13T14:40:20.564Z,0.43
2018-11-13T14:42:48.405Z,0.40
2018-11-13T14:45:16.640Z,0.50
2018-11-13T14:47:44.720Z,0.70
2018-11-13T14:50:13.598Z,0.50
2018-11-13T14:52:41.171Z,0.50
2018-11-13T14:55:11.402Z,0.73
2018-11-13T14:57:38.768Z,1.00
2018-11-13T15:00:09.807Z,0.70
2018-11-13T15:02:37.287Z,0.40
2018-11-13T15:05:05.895Z,0.50
2018-11-13T15:07:33.190Z,0.57
2018-11-13T15:10:00.785Z,0.60
2018-11-13T15:12:28.204Z,0.60
2018-11-13T15:14:55.634Z,0.40
2018-11-13T15:17:22.938Z,0.53
2018-11-13T15:19:50.891Z,0.70
2018-11-13T15:22:18.342Z,0.57
2018-11-13T15:24:45.926Z,0.60
2018-11-13T15:27:13.417Z,0.70
2018-11-13T15:29:40.836Z,0.50
2018-11-13T15:32:08.437Z,0.50
2018-11-13T15:34:36.685Z,0.40
2018-11-13T15:37:04.084Z,0.60
2018-11-13T15:39:31.472Z,0.70
2018-11-13T15:41:58.916Z,0.80
2018-11-13T15:44:26.302Z,0.70
2018-11-13T15:46:53.695Z,0.40
2018-11-13T15:49:21.109Z,0.70
2018-11-13T15:51:48.539Z,1.07
2018-11-13T15:54:15.842Z,0.70
2018-11-13T15:56:43.117Z,0.70
2018-11-13T15:59:10.501Z,0.83
2018-11-13T16:01:37.744Z,1.07
2018-11-13T16:04:05.140Z,0.60
2018-11-13T16:06:32.432Z,0.77
2018-11-13T16:08:59.690Z,1.20
2018-11-13T16:11:26.913Z,1.43
2018-11-13T16:13:54.323Z,0.73
2018-11-13T16:16:21.645Z,1.03
2018-11-13T16:18:49.309Z,0.70
2018-11-13T16:21:16.629Z,0.97
2018-11-13T16:23:43.816Z,0.90
2018-11-13T16:26:11.117Z,1.10
2018-11-13T16:28:38.377Z,0.90
2018-11-13T16:31:06.516Z,0.90
2018-11-13T16:33:33.846Z,0.83
2018-11-13T16:36:01.098Z,0.73
2018-11-13T16:38:28.468Z,0.80
2018-11-13T16:40:55.651Z,1.17
2018-11-13T16:43:23.616Z,1.30
2018-11-13T16:45:51.077Z,1.20
2018-11-13T16:48:18.978Z,1.77
2018-11-13T16:50:46.217Z,1.90
2018-11-13T16:53:13.534Z,1.97
2018-11-13T16:55:46.597Z,1.70
2018-11-13T16:58:14.849Z,1.67
2018-11-13T17:00:42.825Z,1.10
2018-11-13T17:03:09.999Z,0.93
2018-11-13T17:05:38.060Z,1.87
2018-11-13T17:08:06.197Z,1.10
2018-11-13T17:10:38.597Z,1.07
2018-11-13T17:13:06.041Z,1.93
2018-11-13T17:15:33.285Z,1.30
2018-11-13T17:18:02.139Z,1.40
2018-11-13T17:20:29.428Z,1.23
2018-11-13T17:22:57.466Z,0.93
2018-11-13T17:25:33.024Z,1.20
2018-11-13T17:28:02.260Z,1.20
2018-11-13T17:30:33.812Z,1.27
2018-11-13T17:33:02.121Z,1.40
2018-11-13T17:35:30.334Z,1.50
2018-11-13T17:37:58.365Z,1.53
2018-11-13T17:40:26.998Z,2.07
2018-11-13T17:42:55.870Z,1.50
2018-11-13T17:45:25.908Z,1.23
2018-11-13T17:47:57.333Z,1.00
2018-11-13T17:50:27.412Z,1.10
2018-11-13T17:52:55.417Z,1.27
2018-11-13T17:55:23.091Z,1.80
2018-11-13T17:57:51.803Z,1.70
2018-11-13T18:00:22.298Z,1.30
2018-11-13T18:02:49.832Z,1.63
2018-11-13T18:05:18.426Z,1.20
2018-11-13T18:07:45.668Z,1.53
2018-11-13T18:10:13.011Z,1.70
2018-11-13T18:12:40.351Z,1.40
2018-11-13T18:15:11.042Z,1.03
2018-11-13T18:17:38.336Z,1.50
2018-11-13T18:20:08.114Z,1.13
2018-11-13T18:22:37.139Z,1.40
2018-11-13T18:25:09.119Z,1.50
2018-11-13T18:27:37.628Z,1.23
2018-11-13T18:30:08.377Z,1.47
2018-11-13T18:32:36.952Z,1.20
2018-11-13T18:35:05.049Z,1.23
2018-11-13T18:37:32.325Z,1.33
2018-11-13T18:40:00.634Z,1.30
2018-11-13T18:42:28.612Z,1.37
2018-11-13T18:44:56.097Z,1.80
2018-11-13T18:47:25.179Z,1.13
2018-11-13T18:49:53.084Z,1.17
2018-11-13T18:52:28.123Z,1.20
2018-11-13T18:54:56.874Z,1.10
2018-11-13T18:57:24.235Z,1.50
2018-11-13T18:59:51.699Z,1.27
2018-11-13T19:02:20.073Z,1.47
2018-11-13T19:04:47.444Z,1.40
2018-11-13T19:07:14.825Z,1.83
2018-11-13T19:09:42.278Z,1.10
2018-11-13T19:12:10.030Z,1.20
2018-11-13T19:14:38.514Z,1.30
2018-11-13T19:17:06.228Z,1.27
2018-11-13T19:19:34.574Z,1.50
2018-11-13T19:22:02.980Z,1.40
2018-11-13T19:24:30.406Z,1.30
2018-11-13T19:26:58.075Z,1.57
2018-11-13T19:29:25.546Z,1.47
2018-11-13T19:31:53.079Z,1.07
2018-11-13T19:34:21.163Z,1.23
2018-11-13T19:36:48.561Z,1.50
2018-11-13T19:39:16.264Z,1.23
2018-11-13T19:41:45.226Z,1.60
2018-11-13T19:44:17.155Z,1.30
2018-11-13T19:46:44.640Z,1.37
2018-11-13T19:49:12.192Z,1.90
2018-11-13T19:51:39.804Z,1.50
2018-11-13T19:54:07.484Z,1.60
2018-11-13T19:56:34.888Z,1.80
2018-11-13T19:59:02.543Z,1.43
2018-11-13T20:01:32.512Z,1.73
2018-11-13T20:04:01.187Z,2.03
2018-11-13T20:06:28.593Z,1.50
2018-11-13T20:08:56.756Z,1.70
2018-11-13T20:11:24.270Z,1.83
2018-11-13T20:13:55.004Z,1.30
2018-11-13T20:16:22.464Z,1.33
2018-11-13T20:18:50.191Z,1.20
2018-11-13T20:21:17.567Z,1.23
2018-11-13T20:23:46.814Z,1.30
2018-11-13T20:26:16.010Z,1.57
2018-11-13T20:28:43.416Z,1.63
2018-11-13T20:31:10.836Z,1.40
2018-11-13T20:33:38.035Z,1.37
2018-11-13T20:36:05.912Z,1.60
2018-11-13T20:38:33.329Z,1.50
2018-11-13T20:41:00.781Z,2.07
2018-11-13T20:43:28.272Z,1.60
2018-11-13T20:45:56.114Z,1.17
2018-11-13T20:48:24.437Z,1.17
2018-11-13T20:50:52.734Z,1.30
2018-11-13T20:53:20.182Z,1.20
2018-11-13T20:55:47.759Z,1.40
2018-11-13T20:58:15.393Z,1.90
2018-11-13T21:00:43.813Z,1.07
2018-11-13T21:03:11.318Z,1.23
2018-11-13T21:05:39.458Z,1.60
2018-11-13T21:08:07.274Z,1.37
2018-11-13T21:10:36.660Z,1.40
2018-11-13T21:13:04.573Z,1.50
2018-11-13T21:15:39.750Z,1.30
2018-11-13T21:18:07.486Z,1.53
2018-11-13T21:20:34.824Z,1.90
2018-11-13T21:23:03.947Z,1.60
2018-11-13T21:25:31.259Z,2.03
2018-11-13T21:28:00.689Z,1.73
2018-11-13T21:30:28.230Z,1.43
2018-11-13T21:32:56.102Z,1.43
2018-11-13T21:35:23.740Z,1.73
2018-11-13T21:37:53.378Z,1.40
2018-11-13T21:40:23.788Z,1.63
2018-11-13T21:42:55.811Z,1.50
2018-11-13T21:45:24.889Z,1.83
2018-11-13T21:47:54.588Z,1.50
2018-11-13T21:50:24.023Z,1.90
2018-11-13T21:52:51.444Z,1.40
2018-11-13T21:55:19.839Z,1.63
2018-11-13T21:57:47.440Z,1.63
2018-11-13T22:00:18.772Z,1.50
2018-11-13T22:02:48.661Z,2.13
2018-11-13T22:05:16.003Z,1.50
2018-11-13T22:07:43.281Z,1.80
2018-11-13T22:10:11.057Z,1.87
2018-11-13T22:12:39.001Z,1.87
2018-11-13T22:15:08.180Z,1.70
2018-11-13T22:17:35.591Z,1.83
2018-11-13T22:20:03.072Z,2.10
2018-11-13T22:22:30.454Z,1.80
2018-11-13T22:24:58.158Z,1.33
2018-11-13T22:27:25.480Z,1.90
2018-11-13T22:29:53.376Z,1.43
2018-11-13T22:32:20.660Z,1.77
2018-11-13T22:34:47.966Z,1.50
2018-11-13T22:37:15.295Z,1.37
2018-11-13T22:39:43.176Z,1.40
2018-11-13T22:42:10.426Z,1.80
2018-11-13T22:44:37.685Z,1.70
2018-11-13T22:47:05.013Z,1.70
2018-11-13T22:49:32.383Z,1.50
2018-11-13T22:51:59.748Z,1.43
2018-11-13T22:54:27.138Z,1.60
2018-11-13T22:56:54.481Z,1.27
2018-11-13T22:59:21.749Z,1.53
2018-11-13T23:01:49.115Z,1.63
2018-11-13T23:04:16.479Z,1.60
2018-11-13T23:06:43.774Z,1.70
2018-11-13T23:09:12.546Z,1.67
2018-11-13T23:11:39.858Z,1.87
2018-11-13T23:14:07.179Z,1.73
2018-11-13T23:16:34.639Z,1.97
2018-11-13T23:19:02.083Z,1.20
2018-11-13T23:21:29.401Z,1.50
2018-11-13T23:23:56.722Z,1.67
2018-11-13T23:26:23.994Z,1.40
2018-11-13T23:28:51.369Z,1.53
2018-11-13T23:31:18.681Z,1.53
2018-11-13T23:33:45.985Z,2.07
2018-11-13T23:36:13.383Z,1.40
2018-11-13T23:38:40.619Z,1.63
2018-11-13T23:41:07.918Z,2.27
2018-11-13T23:43:35.904Z,1.50
2018-11-13T23:46:03.196Z,1.80
2018-11-13T23:48:30.552Z,2.37
2018-11-13T23:50:57.857Z,1.87
2018-11-13T23:53:25.906Z,1.40
2018-11-13T23:55:53.179Z,1.50
2018-11-13T23:58:20.534Z,2.40
