createdAt,value
2019-05-20T00:00:42.802Z,2.60
2019-05-20T00:03:12.644Z,3.12
2019-05-20T00:05:42.715Z,3.83
2019-05-20T00:08:12.669Z,2.87
2019-05-20T00:10:42.454Z,2.80
2019-05-20T00:13:12.261Z,4.17
2019-05-20T00:15:43.083Z,3.00
2019-05-20T00:18:12.876Z,3.92
2019-05-20T00:20:42.670Z,3.50
2019-05-20T00:23:12.432Z,3.27
2019-05-20T00:25:42.235Z,4.97
2019-05-20T00:28:12.113Z,3.58
2019-05-20T00:30:41.876Z,3.70
2019-05-20T00:33:11.629Z,3.35
2019-05-20T00:35:41.408Z,3.70
2019-05-20T00:38:11.207Z,4.75
2019-05-20T00:40:41.024Z,3.17
2019-05-20T00:43:10.852Z,3.70
2019-05-20T00:45:40.619Z,3.30
2019-05-20T00:48:10.410Z,3.85
2019-05-20T00:50:40.256Z,3.67
2019-05-20T00:53:10.061Z,2.87
2019-05-20T00:55:40.568Z,3.80
2019-05-20T00:58:10.326Z,2.90
2019-05-20T01:00:40.520Z,4.35
2019-05-20T01:03:10.287Z,3.12
2019-05-20T01:05:40.112Z,2.58
2019-05-20T01:08:09.856Z,3.65
2019-05-20T01:10:39.673Z,3.08
2019-05-20T01:13:09.441Z,3.10
2019-05-20T01:15:39.145Z,2.85
2019-05-20T01:18:08.945Z,4.00
2019-05-20T01:20:38.745Z,3.12
2019-05-20T01:23:08.586Z,3.37
2019-05-20T01:25:38.402Z,2.87
2019-05-20T01:28:08.193Z,2.60
2019-05-20T01:30:37.971Z,3.08
2019-05-20T01:33:13.779Z,3.08
2019-05-20T01:35:39.241Z,3.20
2019-05-20T01:38:10.582Z,2.80
2019-05-20T01:40:50.968Z,2.67
2019-05-20T01:43:20.740Z,3.80
2019-05-20T01:45:50.542Z,3.37
2019-05-20T01:48:20.333Z,3.72
2019-05-20T01:50:50.094Z,3.02
2019-05-20T01:53:19.905Z,2.95
2019-05-20T01:55:49.716Z,3.27
2019-05-20T01:58:19.483Z,2.77
2019-05-20T02:00:49.278Z,2.67
2019-05-20T02:03:31.260Z,2.75
2019-05-20T02:05:50.530Z,2.52
2019-05-20T02:08:20.292Z,3.80
2019-05-20T02:10:50.093Z,2.75
2019-05-20T02:13:19.897Z,2.87
2019-05-20T02:16:00.289Z,5.55
2019-05-20T02:18:30.105Z,2.55
2019-05-20T02:20:59.903Z,2.98
2019-05-20T02:23:29.704Z,3.12
2019-05-20T02:25:59.483Z,3.95
2019-05-20T02:28:29.254Z,3.25
2019-05-20T02:30:59.022Z,3.20
2019-05-20T02:33:28.843Z,3.00
2019-05-20T02:35:58.643Z,3.37
2019-05-20T02:38:28.428Z,3.98
2019-05-20T02:40:58.246Z,3.98
2019-05-20T02:43:28.053Z,3.00
2019-05-20T02:45:57.831Z,3.83
2019-05-20T02:48:27.641Z,2.95
2019-05-20T02:50:57.423Z,3.75
2019-05-20T02:53:27.224Z,2.65
2019-05-20T02:55:57.032Z,2.87
2019-05-20T02:58:26.837Z,3.25
2019-05-20T03:00:56.643Z,3.33
2019-05-20T03:03:27.182Z,2.75
2019-05-20T03:05:56.937Z,3.00
2019-05-20T03:08:26.697Z,2.95
2019-05-20T03:10:56.489Z,2.65
2019-05-20T03:13:26.306Z,2.77
2019-05-20T03:15:56.111Z,3.33
2019-05-20T03:18:25.925Z,3.77
2019-05-20T03:20:55.722Z,3.52
2019-05-20T03:23:25.509Z,3.02
2019-05-20T03:25:55.277Z,2.47
2019-05-20T03:28:24.984Z,3.12
2019-05-20T03:30:54.801Z,2.67
2019-05-20T03:33:24.684Z,3.12
2019-05-20T03:35:54.482Z,3.27
2019-05-20T03:38:24.301Z,3.37
2019-05-20T03:40:54.094Z,3.83
2019-05-20T03:43:26.749Z,4.53
2019-05-20T03:45:56.469Z,5.08
2019-05-20T03:48:26.286Z,5.53
2019-05-20T03:50:56.081Z,6.50
2019-05-20T03:53:26.799Z,6.40
2019-05-20T03:55:56.608Z,5.85
2019-05-20T03:58:26.395Z,4.83
2019-05-20T04:00:56.186Z,5.22
2019-05-20T04:03:25.947Z,6.83
2019-05-20T04:05:55.731Z,6.17
2019-05-20T04:08:25.537Z,6.53
2019-05-20T04:10:55.277Z,6.08
2019-05-20T04:13:26.179Z,5.92
2019-05-20T04:15:56.028Z,7.10
2019-05-20T04:18:25.842Z,6.60
2019-05-20T04:20:55.581Z,4.97
2019-05-20T04:23:25.305Z,6.25
2019-05-20T04:25:55.094Z,6.62
2019-05-20T04:28:24.869Z,4.87
2019-05-20T04:30:54.669Z,7.60
2019-05-20T04:33:24.446Z,6.22
2019-05-20T04:35:54.216Z,6.37
2019-05-20T04:38:24.138Z,5.28
2019-05-20T04:40:53.891Z,5.20
2019-05-20T04:43:23.686Z,5.40
2019-05-20T04:45:53.961Z,8.43
2019-05-20T04:48:23.789Z,8.18
2019-05-20T04:50:53.600Z,8.25
2019-05-20T04:53:23.390Z,7.05
2019-05-20T04:55:53.194Z,8.30
2019-05-20T04:58:22.952Z,5.50
2019-05-20T05:00:54.390Z,5.65
2019-05-20T05:03:24.355Z,9.35
2019-05-20T05:05:54.485Z,6.97
2019-05-20T05:08:24.623Z,5.53
2019-05-20T05:10:54.677Z,7.03
2019-05-20T05:13:25.514Z,7.65
2019-05-20T05:15:55.605Z,7.95
2019-05-20T05:18:25.612Z,8.23
2019-05-20T05:20:55.504Z,8.35
2019-05-20T05:23:25.306Z,6.45
2019-05-20T05:25:55.108Z,7.90
2019-05-20T05:28:24.886Z,9.68
2019-05-20T05:30:55.076Z,5.90
2019-05-20T05:33:24.860Z,7.10
2019-05-20T05:35:54.666Z,6.17
2019-05-20T05:38:24.445Z,6.65
2019-05-20T05:40:54.239Z,5.62
2019-05-20T05:43:24.041Z,4.17
2019-05-20T05:45:53.726Z,4.28
2019-05-20T05:48:23.523Z,6.08
2019-05-20T05:50:53.339Z,5.30
2019-05-20T05:53:23.129Z,5.80
2019-05-20T05:55:52.912Z,4.90
2019-05-20T05:58:22.711Z,5.35
2019-05-20T06:00:52.491Z,5.80
2019-05-20T06:03:22.305Z,5.22
2019-05-20T06:05:52.064Z,4.62
2019-05-20T06:08:21.869Z,7.25
2019-05-20T06:10:51.577Z,5.60
2019-05-20T06:13:21.386Z,5.80
2019-05-20T06:15:54.393Z,6.58
2019-05-20T06:18:22.633Z,7.35
2019-05-20T06:20:52.393Z,4.83
2019-05-20T06:23:22.226Z,6.33
2019-05-20T06:25:52.035Z,6.22
2019-05-20T06:28:21.826Z,5.47
2019-05-20T06:30:51.728Z,4.50
2019-05-20T06:33:21.521Z,5.62
2019-05-20T06:35:51.293Z,3.37
2019-05-20T06:38:35.094Z,5.05
2019-05-20T06:41:06.776Z,4.17
2019-05-20T06:43:37.573Z,5.10
2019-05-20T06:46:07.416Z,4.45
2019-05-20T06:48:38.464Z,5.35
2019-05-20T06:51:08.281Z,5.50
2019-05-20T06:53:38.098Z,6.15
2019-05-20T06:56:07.888Z,4.20
2019-05-20T06:58:37.698Z,4.60
2019-05-20T07:01:07.465Z,4.67
2019-05-20T07:03:37.316Z,5.05
2019-05-20T07:06:07.064Z,4.45
2019-05-20T07:08:36.887Z,6.22
2019-05-20T07:11:07.089Z,7.28
2019-05-20T07:13:36.850Z,8.13
2019-05-20T07:16:06.652Z,5.10
2019-05-20T07:18:36.487Z,4.70
2019-05-20T07:21:06.327Z,6.05
2019-05-20T07:23:36.115Z,4.30
2019-05-20T07:26:05.921Z,5.70
2019-05-20T07:28:35.766Z,6.22
2019-05-20T07:31:05.531Z,3.72
2019-05-20T07:33:35.327Z,5.70
2019-05-20T07:36:05.281Z,4.85
2019-05-20T07:38:35.146Z,4.60
2019-05-20T07:41:04.924Z,5.50
2019-05-20T07:43:34.702Z,4.87
2019-05-20T07:46:05.110Z,4.60
2019-05-20T07:48:35.048Z,3.47
2019-05-20T07:51:05.540Z,4.60
2019-05-20T07:53:35.939Z,5.08
2019-05-20T07:56:23.820Z,5.47
2019-05-20T07:58:56.759Z,4.17
2019-05-20T08:01:26.596Z,7.33
2019-05-20T08:03:56.245Z,4.67
2019-05-20T08:06:26.115Z,3.70
2019-05-20T08:08:56.069Z,4.40
2019-05-20T08:11:25.830Z,3.98
2019-05-20T08:13:55.611Z,4.95
2019-05-20T08:16:25.428Z,3.27
2019-05-20T08:18:55.217Z,5.95
2019-05-20T08:21:25.551Z,7.25
2019-05-20T08:23:55.451Z,4.37
2019-05-20T08:26:25.427Z,3.52
2019-05-20T08:28:55.352Z,4.15
2019-05-20T08:31:25.365Z,3.52
2019-05-20T08:33:55.236Z,4.42
2019-05-20T08:36:25.094Z,2.77
2019-05-20T08:38:54.889Z,4.92
2019-05-20T08:41:24.731Z,4.22
2019-05-20T08:43:54.639Z,3.98
2019-05-20T08:46:24.487Z,3.00
2019-05-20T08:48:54.572Z,4.12
2019-05-20T08:51:24.569Z,3.02
2019-05-20T08:53:54.348Z,3.25
2019-05-20T08:56:24.210Z,4.90
2019-05-20T08:58:54.038Z,3.33
2019-05-20T09:04:12.569Z,2.87
2019-05-20T09:06:42.418Z,2.42
2019-05-20T09:09:12.559Z,4.55
2019-05-20T09:11:42.698Z,5.53
2019-05-20T09:14:12.515Z,3.70
2019-05-20T09:16:42.389Z,3.12
2019-05-20T09:19:13.522Z,3.67
2019-05-20T09:21:43.320Z,4.25
2019-05-20T09:24:13.113Z,4.35
2019-05-20T09:26:42.890Z,5.50
2019-05-20T09:29:14.427Z,2.60
2019-05-20T09:31:44.419Z,4.17
2019-05-20T09:34:14.120Z,4.22
2019-05-20T09:36:44.060Z,5.25
2019-05-20T09:39:13.879Z,3.67
2019-05-20T09:41:43.657Z,5.20
2019-05-20T09:44:13.453Z,3.77
2019-05-20T09:46:43.267Z,5.12
2019-05-20T09:49:13.088Z,5.12
2019-05-20T09:51:42.806Z,5.65
2019-05-20T09:54:12.657Z,4.10
2019-05-20T09:56:42.591Z,3.42
2019-05-20T09:59:16.226Z,3.55
2019-05-20T10:01:44.089Z,4.08
2019-05-20T10:04:14.108Z,3.92
2019-05-20T10:06:43.994Z,3.60
2019-05-20T10:09:13.888Z,4.47
2019-05-20T10:11:43.719Z,5.10
2019-05-20T10:14:13.517Z,4.35
2019-05-20T10:16:43.400Z,4.25
2019-05-20T10:19:13.381Z,3.98
2019-05-20T10:21:43.297Z,3.25
2019-05-20T10:24:13.078Z,2.80
2019-05-20T10:26:43.082Z,4.78
2019-05-20T10:29:12.820Z,3.62
2019-05-20T10:31:42.699Z,5.30
2019-05-20T10:34:12.451Z,2.72
2019-05-20T10:36:43.306Z,4.95
2019-05-20T10:39:13.285Z,6.47
2019-05-20T10:41:43.210Z,3.77
2019-05-20T10:44:13.038Z,3.67
2019-05-20T10:46:42.848Z,4.20
2019-05-20T10:49:12.646Z,4.78
2019-05-20T10:51:42.464Z,3.25
2019-05-20T10:54:12.266Z,3.67
2019-05-20T10:56:42.088Z,2.67
2019-05-20T10:59:12.404Z,3.42
2019-05-20T11:01:42.464Z,3.90
2019-05-20T11:04:12.287Z,5.25
2019-05-20T11:06:42.082Z,2.60
2019-05-20T11:09:14.451Z,3.77
2019-05-20T11:11:43.308Z,4.35
2019-05-20T11:14:13.175Z,2.92
2019-05-20T11:16:42.988Z,4.72
2019-05-20T11:19:12.782Z,4.17
2019-05-20T11:21:43.557Z,4.67
2019-05-20T11:24:13.382Z,4.37
2019-05-20T11:26:43.125Z,3.65
2019-05-20T11:29:12.951Z,3.37
2019-05-20T11:31:42.708Z,2.80
2019-05-20T11:34:12.497Z,3.80
2019-05-20T11:36:42.292Z,3.05
2019-05-20T11:39:12.080Z,2.72
2019-05-20T11:41:53.405Z,2.52
2019-05-20T11:44:13.319Z,4.22
2019-05-20T11:46:43.123Z,3.72
2019-05-20T11:49:12.934Z,3.27
2019-05-20T11:51:42.709Z,3.52
2019-05-20T11:54:12.515Z,2.95
2019-05-20T11:56:42.313Z,2.70
2019-05-20T11:59:12.164Z,3.05
2019-05-20T12:01:42.961Z,3.00
2019-05-20T12:04:12.768Z,2.15
2019-05-20T12:06:42.539Z,3.40
2019-05-20T12:09:12.429Z,2.83
2019-05-20T12:11:42.211Z,5.20
2019-05-20T12:14:12.085Z,3.67
2019-05-20T12:16:41.910Z,3.62
2019-05-20T12:19:12.782Z,3.15
2019-05-20T12:21:42.673Z,3.83
2019-05-20T12:24:12.436Z,2.70
2019-05-20T12:26:42.205Z,3.83
2019-05-20T12:29:12.601Z,3.30
2019-05-20T12:31:42.387Z,5.00
2019-05-20T12:34:12.188Z,2.70
2019-05-20T12:36:41.994Z,3.30
2019-05-20T12:39:11.852Z,3.12
2019-05-20T12:41:41.740Z,5.08
2019-05-20T12:44:13.203Z,4.08
2019-05-20T12:46:42.938Z,3.25
2019-05-20T12:49:12.820Z,2.67
2019-05-20T12:51:42.843Z,5.75
2019-05-20T12:54:12.611Z,4.12
2019-05-20T12:56:42.413Z,2.27
2019-05-20T12:59:12.166Z,2.83
2019-05-20T13:02:01.229Z,4.80
2019-05-20T13:04:30.999Z,3.80
2019-05-20T13:07:00.761Z,3.33
2019-05-20T13:09:30.559Z,3.35
2019-05-20T13:12:00.303Z,3.45
2019-05-20T13:14:30.143Z,2.58
2019-05-20T13:16:59.983Z,4.05
2019-05-20T13:19:29.882Z,3.17
2019-05-20T13:21:59.693Z,2.72
2019-05-20T13:24:29.477Z,3.35
2019-05-20T13:26:59.326Z,4.95
2019-05-20T13:29:29.098Z,2.75
2019-05-20T13:31:58.851Z,4.25
2019-05-20T13:37:18.415Z,2.45
2019-05-20T13:39:48.238Z,2.60
2019-05-20T13:42:17.992Z,2.15
2019-05-20T13:44:47.803Z,3.98
2019-05-20T13:47:17.794Z,2.72
2019-05-20T13:49:47.603Z,3.60
2019-05-20T13:52:17.355Z,2.80
2019-05-20T13:54:47.154Z,3.65
2019-05-20T13:57:17.083Z,2.95
2019-05-20T13:59:46.892Z,4.47
2019-05-20T14:02:16.671Z,3.65
2019-05-20T14:04:46.853Z,2.72
2019-05-20T14:07:16.668Z,4.30
2019-05-20T14:09:46.556Z,3.52
2019-05-20T14:12:16.326Z,4.70
2019-05-20T14:14:46.221Z,3.85
2019-05-20T14:17:16.218Z,3.35
2019-05-20T14:19:46.151Z,3.10
2019-05-20T14:22:16.021Z,3.62
2019-05-20T14:24:45.846Z,4.08
2019-05-20T14:27:15.834Z,3.70
2019-05-20T14:29:45.563Z,4.03
2019-05-20T14:32:15.423Z,6.22
2019-05-20T14:34:45.198Z,2.85
2019-05-20T14:37:14.984Z,3.08
2019-05-20T14:39:45.093Z,4.50
2019-05-20T14:42:14.989Z,3.17
2019-05-20T14:44:44.729Z,2.65
2019-05-20T14:47:14.502Z,3.33
2019-05-20T14:49:44.277Z,4.03
2019-05-20T14:52:14.102Z,2.37
2019-05-20T14:54:43.881Z,3.62
2019-05-20T14:57:13.778Z,2.62
2019-05-20T14:59:43.539Z,2.87
2019-05-20T15:02:13.372Z,4.37
2019-05-20T15:04:43.178Z,4.45
2019-05-20T15:07:13.017Z,4.37
2019-05-20T15:09:42.834Z,5.20
2019-05-20T15:12:12.710Z,6.33
2019-05-20T15:14:42.685Z,3.77
2019-05-20T15:17:12.508Z,4.33
2019-05-20T15:19:42.356Z,5.00
2019-05-20T15:25:01.989Z,5.92
2019-05-20T15:27:36.682Z,4.53
2019-05-20T15:30:08.075Z,3.47
2019-05-20T15:32:37.863Z,4.62
2019-05-20T15:35:09.382Z,4.25
2019-05-20T15:37:40.282Z,3.00
2019-05-20T15:40:10.269Z,3.62
2019-05-20T15:42:40.261Z,4.92
2019-05-20T15:45:11.431Z,3.47
2019-05-20T15:47:41.832Z,2.92
2019-05-20T15:50:12.258Z,3.70
2019-05-20T15:52:42.283Z,3.75
2019-05-20T15:55:24.314Z,3.37
2019-05-20T15:57:54.094Z,4.95
2019-05-20T16:00:23.944Z,2.70
2019-05-20T16:02:53.728Z,2.98
2019-05-20T16:05:23.520Z,3.10
2019-05-20T16:07:53.269Z,3.42
2019-05-20T16:10:23.102Z,3.77
2019-05-20T16:12:52.872Z,2.98
2019-05-20T16:15:22.630Z,4.15
2019-05-20T16:17:52.467Z,3.85
2019-05-20T16:20:22.210Z,3.92
2019-05-20T16:22:52.069Z,3.95
2019-05-20T16:25:21.839Z,6.42
2019-05-20T16:27:51.679Z,4.70
2019-05-20T16:30:21.670Z,3.92
2019-05-20T16:32:51.452Z,3.35
2019-05-20T16:35:21.201Z,6.05
2019-05-20T16:37:50.926Z,4.22
2019-05-20T16:40:41.425Z,3.40
2019-05-20T16:43:18.312Z,3.55
2019-05-20T16:45:49.250Z,5.05
2019-05-20T16:48:19.099Z,3.98
2019-05-20T16:50:48.982Z,4.35
2019-05-20T16:53:18.895Z,3.77
2019-05-20T16:55:48.664Z,5.67
2019-05-20T16:58:18.520Z,4.53
2019-05-20T17:00:48.238Z,4.28
2019-05-20T17:03:18.200Z,5.12
2019-05-20T17:05:48.002Z,4.72
2019-05-20T17:08:17.808Z,3.98
2019-05-20T17:10:47.537Z,3.83
2019-05-20T17:13:17.312Z,2.35
2019-05-20T17:15:47.086Z,3.85
2019-05-20T17:18:16.897Z,4.20
2019-05-20T17:20:46.669Z,4.10
2019-05-20T17:23:16.485Z,2.85
2019-05-20T17:25:50.073Z,3.40
2019-05-20T17:28:17.882Z,3.35
2019-05-20T17:30:50.401Z,4.10
2019-05-20T17:33:20.543Z,4.62
2019-05-20T17:35:50.347Z,3.20
2019-05-20T17:38:20.119Z,3.30
2019-05-20T17:40:49.868Z,2.65
2019-05-20T17:43:20.225Z,3.65
2019-05-20T17:45:50.142Z,3.35
2019-05-20T17:48:19.960Z,2.55
2019-05-20T17:50:49.783Z,4.55
2019-05-20T17:53:19.640Z,2.83
2019-05-20T17:55:49.443Z,4.05
2019-05-20T17:58:19.277Z,3.10
2019-05-20T18:00:49.063Z,4.72
2019-05-20T18:03:20.138Z,5.15
2019-05-20T18:05:49.939Z,4.12
2019-05-20T18:08:20.747Z,2.70
2019-05-20T18:10:50.560Z,3.47
2019-05-20T18:13:20.347Z,3.22
2019-05-20T18:15:50.192Z,5.12
2019-05-20T18:18:19.990Z,3.98
2019-05-20T18:20:50.292Z,4.08
2019-05-20T18:23:20.113Z,3.60
2019-05-20T18:25:50.934Z,2.72
2019-05-20T18:28:20.737Z,4.72
2019-05-20T18:30:50.585Z,3.58
2019-05-20T18:33:20.311Z,3.52
2019-05-20T18:35:50.152Z,2.42
2019-05-20T18:38:19.975Z,4.60
2019-05-20T18:40:49.757Z,4.10
2019-05-20T18:43:19.576Z,2.95
2019-05-20T18:45:49.535Z,4.50
2019-05-20T18:48:19.305Z,3.35
2019-05-20T18:50:49.120Z,3.42
2019-05-20T18:53:18.970Z,4.42
2019-05-20T18:55:48.746Z,3.60
2019-05-20T18:58:18.528Z,2.98
2019-05-20T19:00:48.317Z,3.42
2019-05-20T19:03:18.078Z,3.35
2019-05-20T19:05:47.836Z,3.83
2019-05-20T19:08:17.770Z,3.70
2019-05-20T19:10:47.676Z,3.20
2019-05-20T19:13:17.533Z,4.75
2019-05-20T19:15:47.416Z,4.00
2019-05-20T19:18:17.128Z,3.58
2019-05-20T19:20:46.863Z,3.40
2019-05-20T19:23:16.855Z,4.80
2019-05-20T19:25:46.647Z,3.45
2019-05-20T19:28:16.464Z,3.30
2019-05-20T19:30:46.268Z,3.00
2019-05-20T19:33:17.241Z,2.83
2019-05-20T19:35:47.117Z,3.33
2019-05-20T19:38:16.865Z,2.92
2019-05-20T19:40:47.833Z,4.42
2019-05-20T19:43:17.575Z,3.67
2019-05-20T19:45:47.390Z,3.27
2019-05-20T19:48:17.155Z,3.22
2019-05-20T19:50:46.987Z,4.62
2019-05-20T19:53:16.814Z,6.12
2019-05-20T19:55:46.570Z,4.00
2019-05-20T19:58:16.378Z,3.95
2019-05-20T20:00:46.183Z,3.33
2019-05-20T20:03:15.991Z,3.87
2019-05-20T20:05:45.764Z,4.62
2019-05-20T20:08:15.552Z,4.20
2019-05-20T20:10:45.354Z,4.90
2019-05-20T20:13:15.158Z,4.87
2019-05-20T20:15:44.995Z,3.40
2019-05-20T20:18:14.776Z,3.87
2019-05-20T20:20:44.559Z,3.83
2019-05-20T20:23:14.346Z,3.72
2019-05-20T20:25:44.189Z,4.05
2019-05-20T20:28:14.016Z,4.78
2019-05-20T20:30:43.794Z,4.08
2019-05-20T20:33:13.752Z,4.55
2019-05-20T20:35:43.728Z,4.58
2019-05-20T20:38:13.455Z,4.17
2019-05-20T20:40:43.283Z,4.30
2019-05-20T20:43:13.044Z,3.55
2019-05-20T20:45:42.983Z,3.83
2019-05-20T20:48:12.704Z,4.85
2019-05-20T20:50:42.652Z,4.00
2019-05-20T20:53:12.409Z,3.30
2019-05-20T20:55:42.333Z,4.22
2019-05-20T20:58:12.137Z,3.10
2019-05-20T21:00:42.097Z,3.92
2019-05-20T21:03:11.938Z,3.70
2019-05-20T21:05:41.726Z,3.72
2019-05-20T21:08:11.657Z,3.98
2019-05-20T21:10:41.528Z,4.62
2019-05-20T21:13:11.314Z,3.70
2019-05-20T21:15:41.096Z,3.65
2019-05-20T21:18:10.867Z,3.47
2019-05-20T21:20:40.694Z,3.25
2019-05-20T21:23:10.442Z,4.62
2019-05-20T21:25:40.233Z,4.30
2019-05-20T21:28:10.000Z,4.00
2019-05-20T21:30:39.792Z,3.42
2019-05-20T21:33:09.907Z,3.95
2019-05-20T21:35:40.777Z,3.70
2019-05-20T21:38:10.578Z,5.12
2019-05-20T21:40:41.318Z,3.35
2019-05-20T21:43:11.133Z,2.90
2019-05-20T21:45:40.897Z,3.40
2019-05-20T21:48:10.590Z,3.62
2019-05-20T21:50:40.436Z,4.80
2019-05-20T21:53:10.170Z,2.98
2019-05-20T21:55:39.988Z,3.90
2019-05-20T21:58:09.656Z,3.20
2019-05-20T22:00:41.133Z,3.35
2019-05-20T22:03:23.604Z,3.25
2019-05-20T22:05:42.512Z,4.37
2019-05-20T22:08:12.265Z,3.25
2019-05-20T22:10:42.069Z,3.20
2019-05-20T22:13:11.849Z,3.00
2019-05-20T22:15:41.796Z,3.37
2019-05-20T22:18:11.565Z,4.00
2019-05-20T22:20:42.385Z,4.35
2019-05-20T22:23:16.423Z,4.00
2019-05-20T22:25:47.769Z,3.42
2019-05-20T22:28:17.622Z,2.77
2019-05-20T22:30:47.371Z,3.72
2019-05-20T22:33:17.182Z,3.25
2019-05-20T22:35:47.139Z,3.67
2019-05-20T22:38:16.904Z,2.72
2019-05-20T22:40:46.736Z,4.55
2019-05-20T22:43:16.496Z,2.85
2019-05-20T22:45:46.299Z,2.30
2019-05-20T22:48:16.169Z,2.55
2019-05-20T22:50:48.760Z,3.52
2019-05-20T22:53:17.338Z,5.00
2019-05-20T22:55:47.126Z,4.67
2019-05-20T22:58:16.925Z,4.22
2019-05-20T23:00:46.828Z,2.92
2019-05-20T23:03:16.721Z,2.80
2019-05-20T23:05:46.486Z,3.35
2019-05-20T23:08:16.324Z,4.10
2019-05-20T23:10:46.165Z,2.67
2019-05-20T23:13:16.110Z,3.40
2019-05-20T23:15:45.906Z,3.93
2019-05-20T23:18:15.671Z,3.30
2019-05-20T23:20:45.499Z,3.67
2019-05-20T23:23:15.286Z,3.17
2019-05-20T23:25:45.075Z,3.10
2019-05-20T23:28:14.894Z,4.85
2019-05-20T23:30:44.688Z,3.63
2019-05-20T23:33:14.478Z,3.63
2019-05-20T23:35:44.276Z,4.50
2019-05-20T23:38:15.079Z,3.00
2019-05-20T23:40:44.883Z,2.87
2019-05-20T23:43:14.708Z,3.60
2019-05-20T23:45:44.993Z,3.98
2019-05-20T23:48:14.769Z,3.67
2019-05-20T23:50:44.591Z,3.33
2019-05-20T23:53:14.340Z,2.80
2019-05-20T23:55:45.096Z,2.93
2019-05-20T23:58:14.858Z,5.23
