createdAt,value
2023-05-19T00:04:02.338Z,38.53
2023-05-19T00:09:07.927Z,46.08
2023-05-19T00:14:11.280Z,36.45
2023-05-19T00:19:14.340Z,41.88
2023-05-19T00:24:17.389Z,39.90
2023-05-19T00:29:20.299Z,44.80
2023-05-19T00:34:23.203Z,43.10
2023-05-19T00:39:26.101Z,40.33
2023-05-19T00:44:29.006Z,30.55
2023-05-19T00:49:32.005Z,32.08
2023-05-19T00:54:35.530Z,33.63
2023-05-19T00:59:38.426Z,34.42
2023-05-19T01:04:42.271Z,33.15
2023-05-19T01:09:45.364Z,39.30
2023-05-19T01:14:48.418Z,39.22
2023-05-19T01:19:57.459Z,39.80
2023-05-19T01:25:23.699Z,38.70
2023-05-19T01:30:36.144Z,36.78
2023-05-19T01:35:39.746Z,31.25
2023-05-19T01:40:44.248Z,38.10
2023-05-19T01:45:47.605Z,40.72
2023-05-19T01:50:50.823Z,35.13
2023-05-19T01:55:55.615Z,29.67
2023-05-19T02:06:37.546Z,33.80
2023-05-19T02:11:51.773Z,26.20
2023-05-19T02:16:54.912Z,33.67
2023-05-19T02:21:58.345Z,30.35
2023-05-19T02:27:01.598Z,38.53
2023-05-19T02:32:04.739Z,27.30
2023-05-19T02:37:08.492Z,29.88
2023-05-19T02:42:12.896Z,30.90
2023-05-19T02:47:16.213Z,28.05
2023-05-19T02:52:20.202Z,26.48
2023-05-19T02:57:23.229Z,15.18
2023-05-19T03:02:26.325Z,18.17
2023-05-19T03:07:29.355Z,22.58
2023-05-19T03:12:32.918Z,20.27
2023-05-19T03:17:36.864Z,13.65
2023-05-19T03:22:40.042Z,15.90
2023-05-19T03:27:42.985Z,13.98
2023-05-19T03:32:46.172Z,14.52
2023-05-19T03:37:49.440Z,15.40
2023-05-19T03:42:52.548Z,19.35
2023-05-19T03:47:55.620Z,14.13
2023-05-19T03:53:37.004Z,15.57
2023-05-19T03:58:43.853Z,12.38
2023-05-19T04:03:47.097Z,12.32
2023-05-19T04:08:50.334Z,12.18
2023-05-19T04:13:53.781Z,12.90
2023-05-19T04:18:57.310Z,11.25
2023-05-19T04:24:00.970Z,9.35
2023-05-19T04:29:05.329Z,8.10
2023-05-19T04:34:08.697Z,8.50
2023-05-19T04:39:12.817Z,8.35
2023-05-19T04:44:19.702Z,7.22
2023-05-19T04:49:25.816Z,7.63
2023-05-19T04:54:29.005Z,8.95
2023-05-19T04:59:32.604Z,6.25
2023-05-19T05:04:36.692Z,4.70
2023-05-19T05:09:39.601Z,4.97
2023-05-19T05:14:43.593Z,7.63
2023-05-19T05:19:47.002Z,8.82
2023-05-19T05:24:50.227Z,8.93
2023-05-19T05:29:55.620Z,7.70
2023-05-19T05:34:59.892Z,8.75
2023-05-19T05:40:04.206Z,8.68
2023-05-19T05:45:08.038Z,8.35
2023-05-19T05:50:12.011Z,6.95
2023-05-19T05:55:18.043Z,7.88
2023-05-19T06:00:22.821Z,7.15
2023-05-19T06:05:29.068Z,8.48
2023-05-19T06:10:33.763Z,7.72
2023-05-19T06:15:37.435Z,7.32
2023-05-19T06:20:53.229Z,9.57
2023-05-19T06:25:56.889Z,8.35
2023-05-19T06:31:00.546Z,12.38
2023-05-19T06:36:24.790Z,6.75
2023-05-19T06:41:31.209Z,8.23
2023-05-19T06:46:35.049Z,7.80
2023-05-19T06:51:38.111Z,6.10
2023-05-19T06:56:41.512Z,7.28
2023-05-19T07:01:44.859Z,8.15
2023-05-19T07:06:48.350Z,6.05
2023-05-19T07:11:51.802Z,9.40
2023-05-19T07:16:55.037Z,7.78
2023-05-19T07:21:59.713Z,7.43
2023-05-19T07:27:02.746Z,5.10
2023-05-19T07:32:06.289Z,8.10
2023-05-19T07:37:09.257Z,7.30
2023-05-19T07:42:12.153Z,5.50
2023-05-19T07:47:15.016Z,4.38
2023-05-19T07:52:18.742Z,4.68
2023-05-19T07:57:21.661Z,4.53
2023-05-19T08:02:24.650Z,5.50
2023-05-19T08:07:30.342Z,5.47
2023-05-19T08:12:33.204Z,6.82
2023-05-19T08:17:36.264Z,3.97
2023-05-19T08:22:39.630Z,4.22
2023-05-19T08:27:42.599Z,5.95
2023-05-19T08:32:45.569Z,4.43
2023-05-19T08:37:48.410Z,5.30
2023-05-19T08:42:51.757Z,5.25
2023-05-19T08:47:54.889Z,4.65
2023-05-19T08:53:25.120Z,4.63
2023-05-19T08:58:35.335Z,5.32
2023-05-19T09:03:39.666Z,4.30
2023-05-19T09:08:43.182Z,3.55
2023-05-19T09:13:46.556Z,2.92
2023-05-19T09:18:56.872Z,4.20
2023-05-19T09:24:06.613Z,3.22
2023-05-19T09:29:14.176Z,3.83
2023-05-19T09:34:17.446Z,4.30
2023-05-19T09:39:21.945Z,4.60
2023-05-19T09:44:30.018Z,6.37
2023-05-19T09:49:33.264Z,3.47
2023-05-19T09:54:36.624Z,9.45
2023-05-19T09:59:39.864Z,2.95
2023-05-19T10:04:43.167Z,5.60
2023-05-19T10:09:46.802Z,2.83
2023-05-19T10:14:49.721Z,2.65
2023-05-19T10:19:53.161Z,3.13
2023-05-19T10:24:56.437Z,3.28
2023-05-19T10:30:03.083Z,2.53
2023-05-19T10:35:23.457Z,6.53
2023-05-19T10:40:39.788Z,4.25
2023-05-19T10:45:48.636Z,2.53
2023-05-19T10:50:55.621Z,6.95
2023-05-19T10:56:04.459Z,5.60
2023-05-19T11:01:14.687Z,3.78
2023-05-19T11:06:18.954Z,2.67
2023-05-19T11:11:23.418Z,2.72
2023-05-19T11:16:30.951Z,4.20
2023-05-19T11:21:55.391Z,2.40
2023-05-19T11:26:58.290Z,4.33
2023-05-19T11:32:01.336Z,3.17
2023-05-19T11:37:05.275Z,5.57
2023-05-19T11:42:11.844Z,4.88
2023-05-19T11:47:15.658Z,4.38
2023-05-19T11:52:18.590Z,3.72
2023-05-19T11:57:21.575Z,4.90
2023-05-19T12:02:26.460Z,4.93
2023-05-19T12:07:29.844Z,3.55
2023-05-19T12:12:32.828Z,4.75
2023-05-19T12:17:36.162Z,3.88
2023-05-19T12:22:39.234Z,4.43
2023-05-19T12:27:43.688Z,5.88
2023-05-19T12:32:47.335Z,5.97
2023-05-19T12:37:50.979Z,8.43
2023-05-19T12:42:59.448Z,2.50
2023-05-19T12:48:12.030Z,3.50
2023-05-19T12:53:15.959Z,6.53
2023-05-19T12:58:19.577Z,6.90
2023-05-19T13:03:22.732Z,6.65
2023-05-19T13:08:28.174Z,5.23
2023-05-19T13:13:31.941Z,5.35
2023-05-19T13:18:39.318Z,5.72
2023-05-19T13:23:43.392Z,5.10
2023-05-19T13:28:47.060Z,5.85
2023-05-19T13:33:50.344Z,6.07
2023-05-19T13:38:53.417Z,3.65
2023-05-19T13:43:59.668Z,10.88
2023-05-19T13:49:02.748Z,5.80
2023-05-19T13:54:05.867Z,8.73
2023-05-19T13:59:09.080Z,7.57
2023-05-19T14:04:12.411Z,8.88
2023-05-19T14:09:16.452Z,5.60
2023-05-19T14:14:19.565Z,6.72
2023-05-19T14:19:23.571Z,9.75
2023-05-19T14:24:26.892Z,7.15
2023-05-19T14:29:31.714Z,7.57
2023-05-19T14:34:35.823Z,8.73
2023-05-19T14:39:38.915Z,13.60
2023-05-19T14:44:41.903Z,11.02
2023-05-19T14:49:44.950Z,15.50
2023-05-19T14:54:47.929Z,13.68
2023-05-19T14:59:51.117Z,16.90
2023-05-19T15:04:54.575Z,19.45
2023-05-19T15:09:57.744Z,12.23
2023-05-19T15:15:00.799Z,18.17
2023-05-19T15:20:04.385Z,18.42
2023-05-19T15:25:08.491Z,35.92
2023-05-19T15:30:11.894Z,25.80
2023-05-19T15:35:15.113Z,25.88
2023-05-19T15:40:18.669Z,32.75
2023-05-19T15:45:22.788Z,30.80
2023-05-19T15:50:27.170Z,24.73
2023-05-19T15:55:30.176Z,25.50
2023-05-19T16:00:33.689Z,30.15
2023-05-19T16:05:36.820Z,19.23
2023-05-19T16:10:40.068Z,22.58
2023-05-19T16:15:43.149Z,36.92
2023-05-19T16:20:46.346Z,61.13
2023-05-19T16:25:50.848Z,55.42
2023-05-19T16:30:59.089Z,52.60
2023-05-19T16:36:02.219Z,51.97
2023-05-19T16:41:07.733Z,43.65
2023-05-19T16:46:12.537Z,32.58
2023-05-19T16:51:15.596Z,58.47
2023-05-19T16:56:18.638Z,64.18
2023-05-19T17:01:22.183Z,65.93
2023-05-19T17:06:25.346Z,57.42
2023-05-19T17:11:28.618Z,56.25
2023-05-19T17:16:31.614Z,55.47
2023-05-19T17:21:34.765Z,57.05
2023-05-19T17:26:37.818Z,59.97
2023-05-19T17:31:41.954Z,55.80
2023-05-19T17:36:50.038Z,60.67
2023-05-19T17:41:53.132Z,87.80
2023-05-19T17:46:56.439Z,79.70
2023-05-19T17:52:00.152Z,32.00
2023-05-19T17:57:04.662Z,32.95
2023-05-19T18:02:08.641Z,31.38
2023-05-19T18:07:12.578Z,58.70
2023-05-19T18:12:15.823Z,50.95
2023-05-19T18:17:18.770Z,40.53
2023-05-19T18:22:22.562Z,89.22
2023-05-19T18:27:25.747Z,61.50
2023-05-19T18:32:30.244Z,67.05
2023-05-19T18:37:33.154Z,56.70
2023-05-19T18:42:36.219Z,49.95
2023-05-19T18:47:39.533Z,51.97
2023-05-19T18:52:43.040Z,53.65
2023-05-19T18:57:46.498Z,63.03
2023-05-19T19:02:50.014Z,59.17
2023-05-19T19:07:53.780Z,53.60
2023-05-19T19:12:58.321Z,41.00
2023-05-19T19:18:01.297Z,36.63
2023-05-19T19:23:06.995Z,57.30
2023-05-19T19:28:10.880Z,60.95
2023-05-19T19:33:13.864Z,77.38
2023-05-19T19:38:17.112Z,60.38
2023-05-19T19:43:20.139Z,48.40
2023-05-19T19:48:23.086Z,53.78
2023-05-19T19:53:26.168Z,52.13
2023-05-19T19:58:29.738Z,41.30
2023-05-19T20:03:33.847Z,38.67
2023-05-19T20:08:37.025Z,40.35
2023-05-19T20:13:39.996Z,38.58
2023-05-19T20:18:43.037Z,33.97
2023-05-19T20:23:46.640Z,30.00
2023-05-19T20:28:49.560Z,31.25
2023-05-19T20:33:52.726Z,34.78
2023-05-19T20:38:56.257Z,31.55
2023-05-19T20:43:59.351Z,28.83
2023-05-19T20:49:02.605Z,30.15
2023-05-19T20:54:07.708Z,29.63
2023-05-19T20:59:10.881Z,29.85
2023-05-19T21:04:14.786Z,38.17
2023-05-19T21:09:17.966Z,32.95
2023-05-19T21:14:21.827Z,39.83
2023-05-19T21:19:24.994Z,35.95
2023-05-19T21:24:28.810Z,39.03
2023-05-19T21:29:31.894Z,45.40
2023-05-19T21:34:35.042Z,34.05
2023-05-19T21:39:38.126Z,37.00
2023-05-19T21:44:41.367Z,36.55
2023-05-19T21:49:44.569Z,33.47
2023-05-19T21:54:48.323Z,41.95
2023-05-19T21:59:51.637Z,40.28
2023-05-19T22:04:54.727Z,36.63
2023-05-19T22:09:57.632Z,40.15
2023-05-19T22:15:01.265Z,39.42
2023-05-19T22:20:06.048Z,34.47
2023-05-19T22:25:09.223Z,39.60
2023-05-19T22:30:12.637Z,43.40
2023-05-19T22:35:15.500Z,38.97
2023-05-19T22:40:18.608Z,38.70
2023-05-19T22:45:21.773Z,38.15
2023-05-19T22:50:24.814Z,46.30
2023-05-19T22:55:27.852Z,46.63
2023-05-19T23:00:30.898Z,40.40
2023-05-19T23:05:34.285Z,44.03
2023-05-19T23:10:37.353Z,45.10
2023-05-19T23:15:40.214Z,38.65
2023-05-19T23:20:43.165Z,48.10
2023-05-19T23:25:46.548Z,46.22
2023-05-19T23:30:49.508Z,40.97
2023-05-19T23:35:52.411Z,40.63
2023-05-19T23:40:55.345Z,40.13
2023-05-19T23:45:58.834Z,43.17
2023-05-19T23:51:01.917Z,44.33
2023-05-19T23:56:04.968Z,44.67
