createdAt,value
2023-03-29T00:00:00.883Z,973.2
2023-03-29T00:01:01.170Z,973.2
2023-03-29T00:02:00.892Z,973
2023-03-29T00:03:00.953Z,972.7
2023-03-29T00:04:02.580Z,973.2
2023-03-29T00:05:00.874Z,973.2
2023-03-29T00:06:00.877Z,973.2
2023-03-29T00:07:00.859Z,973
2023-03-29T00:08:00.857Z,973.2
2023-03-29T00:09:00.868Z,973.2
2023-03-29T00:10:00.912Z,973.2
2023-03-29T00:11:01.235Z,973.4
2023-03-29T00:12:00.869Z,974
2023-03-29T00:13:00.896Z,974
2023-03-29T00:14:00.868Z,974.5
2023-03-29T00:15:00.885Z,974.7
2023-03-29T00:16:00.891Z,974
2023-03-29T00:17:00.889Z,973.8
2023-03-29T00:18:00.903Z,973.6
2023-03-29T00:19:00.873Z,974
2023-03-29T00:20:00.893Z,973.6
2023-03-29T00:21:01.175Z,973.6
2023-03-29T00:22:00.872Z,973.4
2023-03-29T00:23:00.874Z,974
2023-03-29T00:24:00.901Z,974
2023-03-29T00:25:00.898Z,974
2023-03-29T00:26:00.897Z,973.6
2023-03-29T00:27:00.904Z,973.6
2023-03-29T00:28:00.878Z,973.6
2023-03-29T00:29:00.882Z,973.2
2023-03-29T00:30:00.909Z,973
2023-03-29T00:31:01.136Z,973.2
2023-03-29T00:32:00.891Z,973.4
2023-03-29T00:33:00.928Z,973.6
2023-03-29T00:34:00.914Z,973.6
2023-03-29T00:35:00.886Z,973.2
2023-03-29T00:36:00.969Z,973.6
2023-03-29T00:37:00.888Z,974
2023-03-29T00:38:00.927Z,973.6
2023-03-29T00:39:00.909Z,974
2023-03-29T00:40:00.940Z,973.6
2023-03-29T00:41:01.236Z,974
2023-03-29T00:42:00.894Z,974
2023-03-29T00:43:00.879Z,973.8
2023-03-29T00:44:00.857Z,973.6
2023-03-29T00:45:00.822Z,974
2023-03-29T00:46:00.803Z,973.8
2023-03-29T00:47:00.761Z,973.6
2023-03-29T00:48:00.756Z,973.6
2023-03-29T00:49:00.707Z,973.6
2023-03-29T00:50:00.665Z,973.8
2023-03-29T00:51:00.892Z,973.6
2023-03-29T00:52:00.598Z,973.8
2023-03-29T00:53:00.593Z,973.6
2023-03-29T00:54:00.582Z,973.6
2023-03-29T00:55:00.553Z,973.4
2023-03-29T00:56:00.570Z,973.6
2023-03-29T00:57:00.581Z,973.6
2023-03-29T00:58:01.165Z,973.6
2023-03-29T00:59:00.567Z,973.6
2023-03-29T01:00:00.595Z,973.6
2023-03-29T01:01:00.906Z,973.6
2023-03-29T01:02:00.594Z,973.8
2023-03-29T01:03:00.653Z,973.6
2023-03-29T01:04:00.598Z,973.8
2023-03-29T01:05:00.572Z,973.6
2023-03-29T01:06:00.563Z,973.6
2023-03-29T01:07:00.684Z,974
2023-03-29T01:08:00.599Z,973.8
2023-03-29T01:09:00.569Z,974
2023-03-29T01:10:00.590Z,973.8
2023-03-29T01:11:00.851Z,973.6
2023-03-29T01:12:00.607Z,973.8
2023-03-29T01:13:00.602Z,973.8
2023-03-29T01:14:00.581Z,973.8
2023-03-29T01:15:00.589Z,974
2023-03-29T01:16:00.584Z,974
2023-03-29T01:17:00.624Z,974
2023-03-29T01:18:00.625Z,974
2023-03-29T01:19:00.570Z,974.7
2023-03-29T01:20:00.604Z,974.7
2023-03-29T01:21:00.849Z,974.5
2023-03-29T01:22:00.578Z,974
2023-03-29T01:23:00.596Z,974
2023-03-29T01:24:00.592Z,974.3
2023-03-29T01:25:00.601Z,974.5
2023-03-29T01:26:00.600Z,974.9
2023-03-29T01:27:00.667Z,974.9
2023-03-29T01:28:00.610Z,974.5
2023-03-29T01:29:00.592Z,974.5
2023-03-29T01:30:00.608Z,974.9
2023-03-29T01:31:00.767Z,974.7
2023-03-29T01:32:00.650Z,974.5
2023-03-29T01:33:00.646Z,974.5
2023-03-29T01:34:00.594Z,974.3
2023-03-29T01:35:00.626Z,973.8
2023-03-29T01:36:00.643Z,973.8
2023-03-29T01:37:00.614Z,973.6
2023-03-29T01:38:00.624Z,973.6
2023-03-29T01:39:00.608Z,973.6
2023-03-29T01:40:00.656Z,974
2023-03-29T01:41:00.930Z,973.2
2023-03-29T01:42:00.614Z,973.2
2023-03-29T01:43:00.650Z,973.4
2023-03-29T01:44:00.601Z,973.6
2023-03-29T01:45:00.611Z,973.6
2023-03-29T01:46:00.629Z,973.6
2023-03-29T01:47:00.599Z,973.6
2023-03-29T01:48:00.713Z,973.2
2023-03-29T01:49:00.630Z,973.6
2023-03-29T01:50:00.640Z,973.6
2023-03-29T01:51:00.919Z,973.6
2023-03-29T01:52:00.615Z,973.6
2023-03-29T01:53:00.622Z,973.4
2023-03-29T01:54:00.632Z,973.6
2023-03-29T01:55:00.625Z,973.2
2023-03-29T01:56:00.639Z,973.2
2023-03-29T01:57:00.702Z,973.2
2023-03-29T01:58:00.636Z,973
2023-03-29T01:59:00.617Z,972.7
2023-03-29T02:00:01.306Z,973
2023-03-29T02:01:01.347Z,973
2023-03-29T02:02:01.097Z,973
2023-03-29T02:03:01.209Z,973.2
2023-03-29T02:04:01.094Z,973.2
2023-03-29T02:05:01.108Z,973.4
2023-03-29T02:06:01.159Z,973.8
2023-03-29T02:07:01.093Z,973.8
2023-03-29T02:08:01.130Z,974
2023-03-29T02:09:01.126Z,974
2023-03-29T02:10:01.170Z,974
2023-03-29T02:11:01.245Z,974
2023-03-29T02:12:01.109Z,974
2023-03-29T02:13:01.116Z,974
2023-03-29T02:14:01.111Z,974.3
2023-03-29T02:15:01.208Z,974.3
2023-03-29T02:16:01.230Z,974
2023-03-29T02:17:01.103Z,973.6
2023-03-29T02:18:01.156Z,973.6
2023-03-29T02:19:01.127Z,973.6
2023-03-29T02:20:01.144Z,973.6
2023-03-29T02:21:01.379Z,973.4
2023-03-29T02:22:01.114Z,973.2
2023-03-29T02:23:01.123Z,973
2023-03-29T02:24:01.115Z,973
2023-03-29T02:25:01.175Z,973.2
2023-03-29T02:26:01.151Z,973.6
2023-03-29T02:27:01.115Z,973.2
2023-03-29T02:28:01.176Z,973.4
2023-03-29T02:29:01.115Z,973.2
2023-03-29T02:30:01.136Z,973.6
2023-03-29T02:31:01.334Z,973.4
2023-03-29T02:32:01.122Z,973.4
2023-03-29T02:33:01.164Z,973.2
2023-03-29T02:34:01.131Z,973.2
2023-03-29T02:35:01.128Z,973.2
2023-03-29T02:36:01.157Z,973.2
2023-03-29T02:37:01.122Z,973
2023-03-29T02:38:01.147Z,972.7
2023-03-29T02:39:01.137Z,972.7
2023-03-29T02:40:01.193Z,972.7
2023-03-29T02:41:01.528Z,972.7
2023-03-29T02:42:01.161Z,973
2023-03-29T02:43:01.149Z,973
2023-03-29T02:44:01.158Z,973
2023-03-29T02:45:01.169Z,973.2
2023-03-29T02:46:01.131Z,973
2023-03-29T02:47:01.210Z,973
2023-03-29T02:48:01.224Z,972.7
2023-03-29T02:49:01.137Z,972.7
2023-03-29T02:50:01.209Z,973
2023-03-29T02:51:01.525Z,973.2
2023-03-29T02:52:01.139Z,973.2
2023-03-29T02:53:01.177Z,973.6
2023-03-29T02:54:01.155Z,973.6
2023-03-29T02:55:01.155Z,973.4
2023-03-29T02:56:01.163Z,973.6
2023-03-29T02:57:01.222Z,974
2023-03-29T02:58:01.167Z,973.8
2023-03-29T02:59:01.165Z,973.8
2023-03-29T03:00:02.375Z,973.6
2023-03-29T03:01:01.382Z,974
2023-03-29T03:02:01.227Z,974
2023-03-29T03:03:02.076Z,974
2023-03-29T03:04:01.177Z,974.5
2023-03-29T03:05:01.175Z,974.3
2023-03-29T03:06:01.158Z,974.5
2023-03-29T03:07:01.164Z,974.5
2023-03-29T03:08:01.174Z,974.7
2023-03-29T03:09:01.166Z,974.7
2023-03-29T03:10:01.174Z,974.9
2023-03-29T03:11:01.341Z,974.5
2023-03-29T03:12:01.188Z,974.7
2023-03-29T03:13:01.193Z,974.9
2023-03-29T03:14:01.189Z,974.9
2023-03-29T03:15:01.196Z,974.9
2023-03-29T03:16:01.385Z,974.9
2023-03-29T03:17:03.883Z,974.9
2023-03-29T03:18:01.454Z,974.5
2023-03-29T03:19:01.268Z,974.5
2023-03-29T03:20:01.202Z,974.7
2023-03-29T03:21:01.511Z,974.7
2023-03-29T03:22:01.207Z,974.7
2023-03-29T03:23:01.226Z,975.1
2023-03-29T03:24:01.197Z,974.9
2023-03-29T03:25:01.204Z,974.9
2023-03-29T03:26:01.200Z,974.5
2023-03-29T03:27:01.250Z,974.5
2023-03-29T03:28:01.172Z,974.5
2023-03-29T03:29:01.200Z,974.5
2023-03-29T03:30:01.208Z,974.5
2023-03-29T03:31:01.367Z,974.9
2023-03-29T03:32:01.231Z,974.9
2023-03-29T03:33:01.223Z,974.9
2023-03-29T03:34:01.206Z,974.9
2023-03-29T03:35:01.195Z,974.9
2023-03-29T03:36:01.228Z,974.9
2023-03-29T03:37:01.212Z,975.1
2023-03-29T03:38:01.180Z,974.9
2023-03-29T03:39:01.201Z,975.4
2023-03-29T03:40:01.224Z,975.4
2023-03-29T03:41:01.460Z,975.1
2023-03-29T03:42:01.205Z,975.4
2023-03-29T03:43:01.192Z,975.4
2023-03-29T03:44:01.224Z,974.9
2023-03-29T03:45:01.207Z,974.3
2023-03-29T03:46:01.277Z,974
2023-03-29T03:47:01.214Z,974
2023-03-29T03:48:01.263Z,974.3
2023-03-29T03:49:01.210Z,974
2023-03-29T03:50:02.315Z,974.5
2023-03-29T03:51:01.370Z,974.5
2023-03-29T03:52:01.209Z,974.9
2023-03-29T03:53:01.191Z,975.4
2023-03-29T03:54:01.217Z,975.4
2023-03-29T03:55:01.197Z,975.4
2023-03-29T03:56:01.218Z,975.4
2023-03-29T03:57:01.259Z,975.8
2023-03-29T03:58:01.206Z,975.1
2023-03-29T03:59:01.223Z,974.9
2023-03-29T04:00:01.279Z,975.4
2023-03-29T04:01:01.380Z,975.6
2023-03-29T04:02:01.275Z,975.4
2023-03-29T04:03:01.361Z,975.6
2023-03-29T04:04:01.375Z,975.8
2023-03-29T04:05:01.238Z,975.8
2023-03-29T04:06:01.220Z,975.8
2023-03-29T04:07:01.228Z,976.2
2023-03-29T04:08:01.240Z,976.2
2023-03-29T04:09:01.239Z,976.2
2023-03-29T04:10:01.294Z,976.2
2023-03-29T04:11:01.466Z,976.2
2023-03-29T04:12:01.241Z,976
2023-03-29T04:13:01.213Z,976.2
2023-03-29T04:14:01.212Z,976.2
2023-03-29T04:15:01.322Z,976.4
2023-03-29T04:16:01.984Z,976.4
2023-03-29T04:17:01.251Z,976.7
2023-03-29T04:18:01.373Z,976.7
2023-03-29T04:19:01.304Z,976.7
2023-03-29T04:20:01.269Z,976.7
2023-03-29T04:21:01.590Z,976.2
2023-03-29T04:22:01.247Z,976.7
2023-03-29T04:23:01.233Z,976.7
2023-03-29T04:24:01.252Z,976.7
2023-03-29T04:25:01.253Z,976.7
2023-03-29T04:26:01.254Z,976.7
2023-03-29T04:27:01.273Z,977.1
2023-03-29T04:28:01.249Z,976.9
2023-03-29T04:29:01.230Z,977.1
2023-03-29T04:30:01.382Z,977.1
2023-03-29T04:31:01.610Z,977.1
2023-03-29T04:32:01.267Z,977.3
2023-03-29T04:33:01.322Z,977.1
2023-03-29T04:34:01.286Z,976.7
2023-03-29T04:35:01.285Z,976.7
2023-03-29T04:36:01.300Z,976.9
2023-03-29T04:37:01.274Z,977.1
2023-03-29T04:38:01.274Z,977.1
2023-03-29T04:39:01.560Z,977.1
2023-03-29T04:40:01.318Z,976.7
2023-03-29T04:41:01.489Z,976.9
2023-03-29T04:42:01.271Z,976.7
2023-03-29T04:43:01.275Z,976.2
2023-03-29T04:44:01.283Z,976.7
2023-03-29T04:45:01.397Z,976.7
2023-03-29T04:46:01.311Z,977.3
2023-03-29T04:47:01.285Z,977.5
2023-03-29T04:48:01.359Z,977.3
2023-03-29T04:49:01.299Z,977.1
2023-03-29T04:50:01.313Z,977.1
2023-03-29T04:51:01.482Z,977.5
2023-03-29T04:52:01.293Z,977.3
2023-03-29T04:53:01.304Z,977.5
2023-03-29T04:54:01.313Z,977.1
2023-03-29T04:55:01.317Z,977.1
2023-03-29T04:56:01.296Z,976.7
2023-03-29T04:57:01.339Z,976.7
2023-03-29T04:58:01.304Z,976.7
2023-03-29T04:59:01.296Z,976.7
2023-03-29T05:00:01.605Z,976.7
2023-03-29T05:01:01.621Z,976.9
2023-03-29T05:02:01.341Z,976.9
2023-03-29T05:03:01.358Z,977.1
2023-03-29T05:04:01.307Z,977.1
2023-03-29T05:05:01.308Z,977.1
2023-03-29T05:06:01.306Z,977.1
2023-03-29T05:07:01.280Z,976.9
2023-03-29T05:08:01.291Z,976.9
2023-03-29T05:09:01.288Z,976.7
2023-03-29T05:10:01.324Z,977.1
2023-03-29T05:11:01.512Z,976.7
2023-03-29T05:12:01.318Z,977.1
2023-03-29T05:13:01.294Z,977.5
2023-03-29T05:14:01.290Z,977.5
2023-03-29T05:15:01.323Z,977.5
2023-03-29T05:16:01.353Z,976.9
2023-03-29T05:17:01.308Z,976.7
2023-03-29T05:18:01.363Z,976.4
2023-03-29T05:19:01.291Z,976.7
2023-03-29T05:20:01.318Z,977.1
2023-03-29T05:21:01.498Z,977.1
2023-03-29T05:22:01.312Z,976.9
2023-03-29T05:23:01.294Z,976.7
2023-03-29T05:24:01.303Z,976.7
2023-03-29T05:25:01.319Z,976.7
2023-03-29T05:26:01.324Z,976.2
2023-03-29T05:27:01.328Z,976.7
2023-03-29T05:28:01.306Z,976.9
2023-03-29T05:29:01.299Z,976.7
2023-03-29T05:30:01.368Z,976.7
2023-03-29T05:31:01.738Z,977.1
2023-03-29T05:32:01.415Z,977.1
2023-03-29T05:33:01.374Z,976.7
2023-03-29T05:34:01.314Z,976.7
2023-03-29T05:35:01.331Z,976.7
2023-03-29T05:36:01.407Z,976.7
2023-03-29T05:37:01.333Z,976.7
2023-03-29T05:38:01.319Z,977.1
2023-03-29T05:39:01.329Z,976.9
2023-03-29T05:40:05.783Z,976.7
2023-03-29T05:41:01.515Z,976.7
2023-03-29T05:42:01.321Z,976.7
2023-03-29T05:43:01.315Z,976.7
2023-03-29T05:44:01.331Z,976.7
2023-03-29T05:45:01.458Z,976.7
2023-03-29T05:46:01.379Z,977.1
2023-03-29T05:47:01.317Z,977.1
2023-03-29T05:48:01.361Z,976.7
2023-03-29T05:49:01.322Z,976.4
2023-03-29T05:50:01.370Z,976.4
2023-03-29T05:51:01.590Z,976
2023-03-29T05:52:01.351Z,976
2023-03-29T05:53:01.327Z,976.2
2023-03-29T05:54:01.327Z,976
2023-03-29T05:55:01.349Z,975.8
2023-03-29T05:56:01.346Z,975.8
2023-03-29T05:57:01.361Z,975.8
2023-03-29T05:58:01.337Z,975.6
2023-03-29T05:59:01.328Z,975.6
2023-03-29T06:00:01.364Z,975.4
2023-03-29T06:01:01.508Z,975.4
2023-03-29T06:02:01.378Z,975.1
2023-03-29T06:03:10.198Z,975.4
2023-03-29T06:04:01.385Z,975.4
2023-03-29T06:05:01.392Z,975.4
2023-03-29T06:06:01.366Z,975.6
2023-03-29T06:07:01.333Z,975.6
2023-03-29T06:08:01.339Z,975.6
2023-03-29T06:09:01.365Z,975.4
2023-03-29T06:10:01.357Z,975.4
2023-03-29T06:11:03.980Z,975.4
2023-03-29T06:12:01.344Z,974.7
2023-03-29T06:13:01.341Z,974.3
2023-03-29T06:14:01.361Z,974
2023-03-29T06:15:01.362Z,973.6
2023-03-29T06:16:01.375Z,974
2023-03-29T06:17:01.399Z,973.8
2023-03-29T06:18:02.435Z,973.8
2023-03-29T06:19:01.368Z,974
2023-03-29T06:20:01.374Z,974
2023-03-29T06:21:01.570Z,973.6
2023-03-29T06:22:01.374Z,973.6
2023-03-29T06:23:01.373Z,973.6
2023-03-29T06:24:01.362Z,973.8
2023-03-29T06:25:01.384Z,973.6
2023-03-29T06:26:01.398Z,973.6
2023-03-29T06:27:01.371Z,973.2
2023-03-29T06:28:01.373Z,973.2
2023-03-29T06:29:01.355Z,972.7
2023-03-29T06:30:01.393Z,972.7
2023-03-29T06:31:01.640Z,973.2
2023-03-29T06:32:01.373Z,972.7
2023-03-29T06:33:01.464Z,972.7
2023-03-29T06:34:01.414Z,972.7
2023-03-29T06:35:01.381Z,973
2023-03-29T06:36:01.469Z,973.2
2023-03-29T06:37:01.363Z,973.2
2023-03-29T06:38:01.368Z,973.2
2023-03-29T06:39:01.398Z,973
2023-03-29T06:40:01.396Z,973.2
2023-03-29T06:41:01.540Z,973
2023-03-29T06:42:10.068Z,973.2
2023-03-29T06:43:01.418Z,973.4
2023-03-29T06:44:00.625Z,973.2
2023-03-29T06:45:00.639Z,973.2
2023-03-29T06:46:00.676Z,973.2
2023-03-29T06:47:00.623Z,973.2
2023-03-29T06:48:00.671Z,973.2
2023-03-29T06:49:00.602Z,973
2023-03-29T06:50:00.657Z,972.7
2023-03-29T06:51:01.110Z,972.7
2023-03-29T06:52:00.634Z,973
2023-03-29T06:53:00.604Z,973.2
2023-03-29T06:54:00.999Z,973.2
2023-03-29T06:55:00.621Z,973.2
2023-03-29T06:56:00.643Z,973.2
2023-03-29T06:57:00.674Z,973.2
2023-03-29T06:58:02.682Z,973
2023-03-29T06:59:00.620Z,972.7
2023-03-29T07:00:00.662Z,973.2
2023-03-29T07:01:00.837Z,973
2023-03-29T07:02:00.660Z,972.7
2023-03-29T07:03:00.665Z,972.7
2023-03-29T07:04:00.725Z,972.5
2023-03-29T07:05:00.659Z,972.3
2023-03-29T07:06:00.645Z,972.3
2023-03-29T07:07:00.628Z,972.7
2023-03-29T07:08:00.895Z,972.5
2023-03-29T07:09:00.628Z,971.9
2023-03-29T07:10:00.679Z,971.9
2023-03-29T07:11:00.798Z,971.9
2023-03-29T07:12:00.636Z,971.9
2023-03-29T07:13:00.652Z,972.1
2023-03-29T07:14:00.646Z,971.7
2023-03-29T07:15:00.760Z,971.9
2023-03-29T07:16:00.720Z,971.9
2023-03-29T07:17:00.638Z,971.9
2023-03-29T07:18:00.703Z,971.7
2023-03-29T07:19:00.636Z,971.4
2023-03-29T07:20:00.692Z,971.4
2023-03-29T07:21:01.041Z,970.8
2023-03-29T07:22:00.633Z,971
2023-03-29T07:23:00.645Z,971
2023-03-29T07:24:00.654Z,970.6
2023-03-29T07:25:00.705Z,969.7
2023-03-29T07:26:00.642Z,970.1
2023-03-29T07:27:04.450Z,970.4
2023-03-29T07:28:00.640Z,970.1
2023-03-29T07:29:00.653Z,969.9
2023-03-29T07:30:00.791Z,969.9
2023-03-29T07:31:00.887Z,969.9
2023-03-29T07:32:00.651Z,969.9
2023-03-29T07:33:00.868Z,969.7
2023-03-29T07:34:00.651Z,969.9
2023-03-29T07:35:00.680Z,969.7
2023-03-29T07:36:00.694Z,969
2023-03-29T07:37:00.661Z,969.3
2023-03-29T07:38:00.662Z,969.7
2023-03-29T07:39:00.684Z,968.8
2023-03-29T07:40:00.688Z,969
2023-03-29T07:41:00.873Z,968.8
2023-03-29T07:42:00.660Z,968.6
2023-03-29T07:43:00.670Z,968.2
2023-03-29T07:44:03.260Z,968.2
2023-03-29T07:45:00.732Z,968
2023-03-29T07:46:00.686Z,968.4
2023-03-29T07:47:00.689Z,968.4
2023-03-29T07:48:00.736Z,968
2023-03-29T07:49:00.676Z,968.4
2023-03-29T07:50:00.737Z,968
2023-03-29T07:51:00.793Z,968
2023-03-29T07:52:00.677Z,967.7
2023-03-29T07:53:00.676Z,967.7
2023-03-29T07:54:00.692Z,967.5
2023-03-29T07:55:00.694Z,967.7
2023-03-29T07:56:00.668Z,967.7
2023-03-29T07:57:00.757Z,967.1
2023-03-29T07:58:00.668Z,967.1
2023-03-29T07:59:00.699Z,967.1
2023-03-29T08:00:00.687Z,967.3
2023-03-29T08:01:00.998Z,966.9
2023-03-29T08:02:00.703Z,966.9
2023-03-29T08:03:00.734Z,967.1
2023-03-29T08:04:00.831Z,966.2
2023-03-29T08:05:00.714Z,966
2023-03-29T08:06:00.678Z,966
2023-03-29T08:07:00.718Z,966.4
2023-03-29T08:08:00.676Z,966.7
2023-03-29T08:09:00.701Z,966.2
2023-03-29T08:10:00.717Z,966.2
2023-03-29T08:11:00.951Z,966.7
2023-03-29T08:12:00.706Z,965.8
2023-03-29T08:13:00.688Z,966.2
2023-03-29T08:14:00.711Z,966.2
2023-03-29T08:15:00.709Z,966.2
2023-03-29T08:16:00.707Z,965.8
2023-03-29T08:17:00.792Z,966
2023-03-29T08:18:00.746Z,966.2
2023-03-29T08:19:00.700Z,966
2023-03-29T08:20:00.708Z,965.8
2023-03-29T08:21:00.941Z,966
2023-03-29T08:22:00.734Z,966.2
2023-03-29T08:23:00.710Z,966.2
2023-03-29T08:24:00.724Z,966
2023-03-29T08:25:00.740Z,966
2023-03-29T08:26:00.709Z,965.6
2023-03-29T08:27:00.731Z,965.4
2023-03-29T08:28:00.737Z,965.4
2023-03-29T08:29:00.717Z,965.4
2023-03-29T08:30:00.769Z,965.4
2023-03-29T08:31:00.995Z,965.4
2023-03-29T08:32:00.739Z,965.4
2023-03-29T08:33:00.826Z,965.6
2023-03-29T08:34:00.710Z,965.8
2023-03-29T08:35:00.736Z,965.8
2023-03-29T08:36:00.791Z,965.8
2023-03-29T08:37:00.749Z,965.4
2023-03-29T08:38:00.723Z,965.8
2023-03-29T08:39:00.719Z,965.1
2023-03-29T08:40:00.739Z,965.1
2023-03-29T08:41:00.961Z,965.1
2023-03-29T08:42:00.740Z,965.6
2023-03-29T08:43:00.723Z,965.6
2023-03-29T08:44:00.726Z,965.4
2023-03-29T08:45:00.748Z,964.9
2023-03-29T08:46:00.765Z,965.1
2023-03-29T08:47:00.792Z,965.4
2023-03-29T08:48:00.798Z,964.9
2023-03-29T08:49:00.753Z,964.9
2023-03-29T08:50:00.754Z,964.9
2023-03-29T08:51:00.989Z,964.9
2023-03-29T08:52:00.745Z,964.3
2023-03-29T08:53:01.124Z,964.3
2023-03-29T08:54:00.750Z,964.7
2023-03-29T08:55:00.756Z,963.8
2023-03-29T08:56:00.738Z,964.5
2023-03-29T08:57:00.780Z,964
2023-03-29T08:58:00.733Z,963.8
2023-03-29T08:59:00.745Z,963.6
2023-03-29T09:00:00.774Z,963.6
2023-03-29T09:01:01.142Z,963.4
2023-03-29T09:02:00.882Z,964
2023-03-29T09:03:00.844Z,964
2023-03-29T09:04:00.844Z,964
2023-03-29T09:05:00.770Z,964.3
2023-03-29T09:06:00.759Z,964.5
2023-03-29T09:07:00.758Z,964.5
2023-03-29T09:08:00.750Z,964.5
2023-03-29T09:09:00.745Z,963.8
2023-03-29T09:10:00.775Z,964.3
2023-03-29T09:11:01.012Z,963.6
2023-03-29T09:12:00.761Z,963.2
2023-03-29T09:13:00.764Z,963.8
2023-03-29T09:14:00.748Z,963.8
2023-03-29T09:15:00.777Z,962.7
2023-03-29T09:16:00.789Z,963.4
2023-03-29T09:17:00.778Z,963
2023-03-29T09:18:00.819Z,963.4
2023-03-29T09:19:00.754Z,963.4
2023-03-29T09:20:00.780Z,963.2
2023-03-29T09:21:01.174Z,962.7
2023-03-29T09:22:00.768Z,962.3
2023-03-29T09:23:00.754Z,961.9
2023-03-29T09:24:00.764Z,961.9
2023-03-29T09:25:00.778Z,962.1
2023-03-29T09:26:00.780Z,963
2023-03-29T09:27:00.759Z,962.7
2023-03-29T09:28:00.775Z,962.7
2023-03-29T09:29:00.793Z,962.1
2023-03-29T09:30:00.779Z,961.7
2023-03-29T09:31:01.085Z,961.4
2023-03-29T09:32:00.817Z,961.4
2023-03-29T09:33:00.835Z,961.9
2023-03-29T09:34:00.765Z,961.4
2023-03-29T09:35:00.772Z,961.4
2023-03-29T09:36:00.815Z,961.9
2023-03-29T09:37:00.766Z,962.1
2023-03-29T09:38:00.794Z,961.9
2023-03-29T09:39:00.780Z,961
2023-03-29T09:40:02.550Z,960.1
2023-03-29T09:41:01.126Z,960.1
2023-03-29T09:42:00.793Z,960.4
2023-03-29T09:43:00.778Z,959.7
2023-03-29T09:44:00.796Z,960.1
2023-03-29T09:45:00.790Z,960.1
2023-03-29T09:46:00.861Z,960.6
2023-03-29T09:47:00.779Z,960.4
2023-03-29T09:48:00.851Z,960.4
2023-03-29T09:49:00.809Z,960.1
2023-03-29T09:50:00.812Z,960.4
2023-03-29T09:51:01.127Z,959.7
2023-03-29T09:52:00.782Z,959
2023-03-29T09:53:00.803Z,958.8
2023-03-29T09:54:00.800Z,959.7
2023-03-29T09:55:00.803Z,959.5
2023-03-29T09:56:00.817Z,959.3
2023-03-29T09:57:00.829Z,958.8
2023-03-29T09:58:00.795Z,958.6
2023-03-29T09:59:00.817Z,959.3
2023-03-29T10:00:00.820Z,958.8
2023-03-29T10:01:01.116Z,958.8
2023-03-29T10:02:00.795Z,958
2023-03-29T10:03:00.837Z,959.3
2023-03-29T10:04:00.828Z,959.3
2023-03-29T10:05:01.003Z,958.4
2023-03-29T10:06:00.816Z,958.4
2023-03-29T10:07:00.796Z,958.8
2023-03-29T10:08:00.800Z,959.3
2023-03-29T10:09:00.822Z,958.4
2023-03-29T10:10:00.807Z,958.6
2023-03-29T10:11:01.134Z,958.4
2023-03-29T10:12:00.811Z,958.4
2023-03-29T10:13:00.829Z,958.2
2023-03-29T10:14:00.811Z,957.1
2023-03-29T10:15:00.880Z,957.7
2023-03-29T10:16:00.867Z,957.7
2023-03-29T10:17:00.838Z,958
2023-03-29T10:18:00.930Z,958.2
2023-03-29T10:19:01.628Z,957.5
2023-03-29T10:20:03.697Z,957.3
2023-03-29T10:21:01.162Z,958
2023-03-29T10:22:00.825Z,957.5
2023-03-29T10:23:00.862Z,957.7
2023-03-29T10:24:00.824Z,958
2023-03-29T10:25:00.880Z,958
2023-03-29T10:26:00.837Z,957.5
2023-03-29T10:27:00.828Z,958.2
2023-03-29T10:28:00.856Z,958.2
2023-03-29T10:29:00.828Z,958.2
2023-03-29T10:30:00.865Z,957.5
2023-03-29T10:31:01.154Z,957.5
2023-03-29T10:32:00.884Z,957.5
2023-03-29T10:33:00.871Z,956.7
2023-03-29T10:34:00.845Z,956.7
2023-03-29T10:35:00.885Z,956.4
2023-03-29T10:36:00.990Z,956.7
2023-03-29T10:37:00.868Z,956.2
2023-03-29T10:38:00.840Z,956.7
2023-03-29T10:39:03.541Z,956.4
2023-03-29T10:40:00.851Z,956.7
2023-03-29T10:41:01.025Z,956.9
2023-03-29T10:42:00.844Z,955.6
2023-03-29T10:43:00.847Z,956.7
2023-03-29T10:44:00.841Z,956.7
2023-03-29T10:45:00.846Z,956.4
2023-03-29T10:46:00.914Z,956.2
2023-03-29T10:47:00.854Z,956.2
2023-03-29T10:48:00.923Z,955.4
2023-03-29T10:49:00.858Z,955.4
2023-03-29T10:50:00.847Z,955.8
2023-03-29T10:51:01.201Z,955.8
2023-03-29T10:52:00.871Z,955.4
2023-03-29T10:53:00.856Z,956
2023-03-29T10:54:00.892Z,955.8
2023-03-29T10:55:00.849Z,954.9
2023-03-29T10:56:00.865Z,955.4
2023-03-29T10:57:00.885Z,955.4
2023-03-29T10:58:00.852Z,956.2
2023-03-29T10:59:00.877Z,955.8
2023-03-29T11:00:00.886Z,956
2023-03-29T11:01:01.041Z,954.9
2023-03-29T11:02:00.893Z,955.4
2023-03-29T11:03:00.916Z,956.2
2023-03-29T11:04:01.087Z,955.8
2023-03-29T11:05:00.868Z,955.6
2023-03-29T11:06:00.869Z,955.8
2023-03-29T11:07:00.872Z,956.2
2023-03-29T11:08:00.868Z,955.4
2023-03-29T11:09:00.887Z,954.9
2023-03-29T11:10:00.896Z,955.4
2023-03-29T11:11:01.253Z,955.4
2023-03-29T11:12:14.340Z,954.9
2023-03-29T11:13:00.884Z,955.4
2023-03-29T11:14:00.898Z,954.9
2023-03-29T11:15:00.878Z,955.4
2023-03-29T11:16:00.917Z,954
2023-03-29T11:17:00.896Z,955.4
2023-03-29T11:18:00.901Z,955.4
2023-03-29T11:19:00.887Z,955.4
2023-03-29T11:20:02.978Z,954.9
2023-03-29T11:21:01.046Z,954.9
2023-03-29T11:22:00.910Z,954.5
2023-03-29T11:23:00.877Z,954.5
2023-03-29T11:24:00.884Z,953.6
2023-03-29T11:25:00.885Z,952.7
2023-03-29T11:26:00.897Z,953.2
2023-03-29T11:27:00.896Z,953.8
2023-03-29T11:28:00.883Z,954
2023-03-29T11:29:00.881Z,953.8
2023-03-29T11:30:00.951Z,953.2
2023-03-29T11:31:01.124Z,953
2023-03-29T11:32:00.937Z,953.4
2023-03-29T11:33:00.919Z,953.2
2023-03-29T11:34:00.891Z,953.2
2023-03-29T11:35:00.888Z,951.2
2023-03-29T11:36:01.011Z,951.2
2023-03-29T11:37:00.893Z,952.7
2023-03-29T11:38:00.896Z,952.1
2023-03-29T11:39:00.893Z,951.7
2023-03-29T11:40:00.904Z,952.1
2023-03-29T11:41:01.214Z,951.4
2023-03-29T11:42:00.897Z,951.4
2023-03-29T11:43:00.921Z,950.6
2023-03-29T11:44:00.896Z,952.5
2023-03-29T11:45:00.896Z,951.9
2023-03-29T11:46:00.931Z,951
2023-03-29T11:47:00.930Z,951
2023-03-29T11:48:00.950Z,951.9
2023-03-29T11:49:00.917Z,952.7
2023-03-29T11:50:00.942Z,951.9
2023-03-29T11:51:01.127Z,951.9
2023-03-29T11:52:00.904Z,952.1
2023-03-29T11:53:00.927Z,952.3
2023-03-29T11:54:00.942Z,952.1
2023-03-29T11:55:00.940Z,952.1
2023-03-29T11:56:00.932Z,951.9
2023-03-29T11:57:00.928Z,951.9
2023-03-29T11:58:00.956Z,951.9
2023-03-29T11:59:00.922Z,950.6
2023-03-29T12:00:00.940Z,950.6
2023-03-29T12:01:01.158Z,950.8
2023-03-29T12:02:00.973Z,951
2023-03-29T12:03:01.020Z,951
2023-03-29T12:04:01.004Z,950.6
2023-03-29T12:05:00.935Z,950.1
2023-03-29T12:06:00.935Z,949.7
2023-03-29T12:07:00.915Z,950.1
2023-03-29T12:08:00.941Z,950.1
2023-03-29T12:09:00.922Z,949.7
2023-03-29T12:10:00.926Z,950.6
2023-03-29T12:11:01.346Z,951.9
2023-03-29T12:12:00.942Z,952.3
2023-03-29T12:13:00.947Z,951.4
2023-03-29T12:14:00.921Z,951.2
2023-03-29T12:15:00.930Z,951.9
2023-03-29T12:16:00.965Z,951.4
2023-03-29T12:17:01.000Z,950.6
2023-03-29T12:18:00.943Z,950.6
2023-03-29T12:19:00.947Z,950.6
2023-03-29T12:20:00.935Z,950.1
2023-03-29T12:21:00.989Z,950.1
2023-03-29T12:22:00.941Z,950.1
2023-03-29T12:23:00.933Z,950.4
2023-03-29T12:24:00.935Z,950.6
2023-03-29T12:25:00.943Z,950.8
2023-03-29T12:26:00.959Z,950.8
2023-03-29T12:27:00.973Z,951
2023-03-29T12:28:00.938Z,950.4
2023-03-29T12:29:00.961Z,951
2023-03-29T12:30:00.952Z,950.4
2023-03-29T12:31:01.169Z,950.8
2023-03-29T12:32:00.968Z,950.1
2023-03-29T12:33:00.958Z,951.2
2023-03-29T12:34:00.999Z,951.4
2023-03-29T12:35:00.959Z,951.4
2023-03-29T12:36:01.000Z,950.6
2023-03-29T12:37:00.962Z,951.7
2023-03-29T12:38:00.977Z,951.2
2023-03-29T12:39:01.029Z,951
2023-03-29T12:40:01.307Z,950.8
2023-03-29T12:41:01.225Z,951
2023-03-29T12:42:01.247Z,951
2023-03-29T12:43:00.992Z,950.6
2023-03-29T12:44:00.954Z,950.4
2023-03-29T12:45:00.923Z,951
2023-03-29T12:46:01.134Z,951
2023-03-29T12:47:00.865Z,951.4
2023-03-29T12:48:00.902Z,951.9
2023-03-29T12:49:00.793Z,950.6
2023-03-29T12:50:00.830Z,950.6
2023-03-29T12:51:00.760Z,950.6
2023-03-29T12:52:00.708Z,950.6
2023-03-29T12:53:00.681Z,950.1
2023-03-29T12:54:00.667Z,950.1
2023-03-29T12:55:00.640Z,949.3
2023-03-29T12:56:00.765Z,950.1
2023-03-29T12:57:00.667Z,950.6
2023-03-29T12:58:00.555Z,950.1
2023-03-29T12:59:00.554Z,949.7