createdAt,value
2022-09-22T00:03:59.676Z,66.86
2022-09-22T00:09:00.019Z,66.52
2022-09-22T00:13:58.499Z,66.36
2022-09-22T00:18:55.946Z,65.72
2022-09-22T00:23:52.932Z,65.60
2022-09-22T00:28:52.631Z,64.99
2022-09-22T00:33:49.651Z,65.48
2022-09-22T00:38:52.183Z,65.62
2022-09-22T00:43:50.109Z,65.43
2022-09-22T00:48:48.672Z,65.97
2022-09-22T00:53:46.059Z,65.50
2022-09-22T00:58:45.255Z,64.75
2022-09-22T01:03:43.446Z,64.55
2022-09-22T01:08:40.523Z,64.45
2022-09-22T01:13:42.917Z,64.18
2022-09-22T01:18:44.610Z,65.48
2022-09-22T01:24:11.177Z,66.36
2022-09-22T01:29:21.061Z,66.63
2022-09-22T01:34:22.060Z,67.03
2022-09-22T01:39:22.240Z,68.97
2022-09-22T01:44:24.780Z,69.73
2022-09-22T01:49:22.886Z,71.56
2022-09-22T01:54:23.561Z,71.73
2022-09-22T01:59:24.656Z,71.63
2022-09-22T02:04:26.557Z,72.11
2022-09-22T02:09:24.768Z,72.04
2022-09-22T02:14:26.633Z,72.46
2022-09-22T02:19:28.100Z,72.33
2022-09-22T02:24:26.564Z,71.95
2022-09-22T02:29:25.959Z,71.85
2022-09-22T02:34:22.741Z,72.72
2022-09-22T02:39:24.441Z,71.76
2022-09-22T02:44:23.868Z,72.12
2022-09-22T02:49:27.454Z,71.88
2022-09-22T02:54:24.933Z,72.23
2022-09-22T02:59:21.688Z,74.18
2022-09-22T03:04:20.125Z,73.76
2022-09-22T03:09:18.673Z,72.36
2022-09-22T03:14:16.121Z,72.33
2022-09-22T03:19:12.757Z,72.25
2022-09-22T03:24:12.404Z,72.25
2022-09-22T03:29:09.357Z,71.95
2022-09-22T03:34:07.073Z,72.85
2022-09-22T03:39:07.059Z,71.81
2022-09-22T03:44:05.648Z,72.52
2022-09-22T03:49:03.687Z,74.29
2022-09-22T03:54:01.235Z,75.42
2022-09-22T03:58:58.085Z,75.25
2022-09-22T04:03:57.236Z,75.60
2022-09-22T04:09:01.374Z,74.49
2022-09-22T04:14:00.831Z,75.94
2022-09-22T04:18:57.698Z,76.53
2022-09-22T04:23:54.548Z,76.14
2022-09-22T04:28:51.404Z,76.79
2022-09-22T04:33:49.408Z,76.06
2022-09-22T04:38:46.106Z,76.98
2022-09-22T04:43:42.928Z,77.88
2022-09-22T04:48:40.754Z,76.40
2022-09-22T04:53:38.074Z,75.65
2022-09-22T04:58:37.343Z,75.38
2022-09-22T05:03:37.592Z,75.27
2022-09-22T05:08:34.565Z,74.36
2022-09-22T05:13:35.287Z,73.77
2022-09-22T05:18:32.307Z,74.50
2022-09-22T05:23:29.747Z,74.58
2022-09-22T05:28:26.527Z,76.20
2022-09-22T05:33:23.851Z,75.87
2022-09-22T05:38:20.834Z,76.75
2022-09-22T05:43:17.657Z,77.54
2022-09-22T05:48:21.898Z,76.56
2022-09-22T05:53:23.228Z,77.67
2022-09-22T05:58:20.068Z,77.33
2022-09-22T06:03:17.096Z,76.61
2022-09-22T06:08:14.099Z,77.41
2022-09-22T06:13:14.677Z,75.67
2022-09-22T06:18:24.388Z,75.80
2022-09-22T06:23:23.589Z,75.93
2022-09-22T06:28:25.446Z,75.01
2022-09-22T06:33:23.480Z,75.43
2022-09-22T06:38:20.886Z,74.92
2022-09-22T06:43:22.186Z,73.51
2022-09-22T06:48:25.788Z,73.99
2022-09-22T06:53:51.828Z,72.53
2022-09-22T06:59:08.743Z,71.33
2022-09-22T07:04:10.097Z,70.64
2022-09-22T07:09:08.558Z,70.76
2022-09-22T07:14:05.526Z,70.67
2022-09-22T07:19:02.324Z,71.26
2022-09-22T07:24:02.795Z,71.76
2022-09-22T07:29:01.636Z,71.68
2022-09-22T07:34:02.523Z,71.61
2022-09-22T07:39:06.384Z,71.33
2022-09-22T07:44:18.066Z,70.37
2022-09-22T07:49:17.022Z,70.46
2022-09-22T07:54:14.496Z,68.83
2022-09-22T07:59:13.193Z,66.70
2022-09-22T08:04:16.247Z,66.47
2022-09-22T08:09:17.780Z,66.13
2022-09-22T08:14:17.030Z,65.78
2022-09-22T08:19:17.921Z,65.47
2022-09-22T08:24:21.520Z,65.35
2022-09-22T08:29:19.169Z,64.41
2022-09-22T08:34:18.048Z,64.07
2022-09-22T08:39:17.540Z,62.78
2022-09-22T08:44:25.558Z,61.98
2022-09-22T08:49:43.387Z,61.79
2022-09-22T08:54:41.410Z,61.50
2022-09-22T08:59:45.303Z,62.23
2022-09-22T09:04:59.713Z,60.69
2022-09-22T09:10:03.247Z,59.55
2022-09-22T09:15:18.475Z,60.07
2022-09-22T09:20:19.351Z,59.04
2022-09-22T09:25:23.615Z,58.97
2022-09-22T09:30:24.963Z,58.25
2022-09-22T09:35:26.102Z,57.51
2022-09-22T09:40:26.801Z,55.70
2022-09-22T09:45:31.071Z,55.80
2022-09-22T09:50:31.629Z,56.27
2022-09-22T09:55:28.899Z,53.96
2022-09-22T10:00:31.837Z,54.99
2022-09-22T10:05:32.660Z,52.03
2022-09-22T10:10:44.545Z,53.35
2022-09-22T10:15:42.666Z,52.48
2022-09-22T10:20:42.502Z,52.70
2022-09-22T10:25:39.378Z,52.93
2022-09-22T10:30:37.227Z,50.99
2022-09-22T10:35:35.217Z,52.11
2022-09-22T10:40:35.344Z,50.90
2022-09-22T10:45:47.265Z,50.72
2022-09-22T10:50:58.385Z,50.28
2022-09-22T10:56:06.250Z,49.29
2022-09-22T11:01:18.514Z,49.44
2022-09-22T11:06:46.581Z,48.07
2022-09-22T11:12:09.208Z,47.77
2022-09-22T11:17:17.836Z,46.47
2022-09-22T11:22:38.876Z,45.55
2022-09-22T11:27:44.458Z,44.99
2022-09-22T11:32:53.749Z,44.63
2022-09-22T11:38:01.839Z,45.38
2022-09-22T11:43:04.683Z,44.81
2022-09-22T11:48:05.662Z,43.84
2022-09-22T11:53:29.263Z,44.18
2022-09-22T11:58:28.762Z,42.82
2022-09-22T12:03:27.689Z,43.76
2022-09-22T12:08:28.589Z,44.49
2022-09-22T12:13:36.553Z,40.18
2022-09-22T12:18:57.570Z,40.13
2022-09-22T12:23:59.757Z,39.02
2022-09-22T12:28:58.698Z,38.31
2022-09-22T12:33:58.511Z,38.83
2022-09-22T12:39:15.870Z,39.35
2022-09-22T12:44:19.030Z,38.46
2022-09-22T12:49:26.479Z,39.43
2022-09-22T13:00:05.587Z,38.06
2022-09-22T13:05:34.645Z,38.18
2022-09-22T13:10:53.476Z,39.48
2022-09-22T13:21:29.421Z,39.04
2022-09-22T13:26:29.430Z,38.97
2022-09-22T13:31:26.634Z,37.77
2022-09-22T13:36:26.800Z,38.43
2022-09-22T13:41:27.205Z,37.81
2022-09-22T13:46:25.252Z,37.72
2022-09-22T13:51:24.444Z,37.75
2022-09-22T13:56:22.922Z,38.53
2022-09-22T14:01:24.016Z,37.90
2022-09-22T14:06:23.071Z,38.48
2022-09-22T14:11:21.505Z,38.69
2022-09-22T14:16:27.862Z,37.40
2022-09-22T14:21:24.790Z,37.14
2022-09-22T14:26:33.146Z,36.66
2022-09-22T14:31:40.213Z,36.45
2022-09-22T14:36:37.218Z,36.45
2022-09-22T14:41:41.927Z,35.90
2022-09-22T14:46:43.024Z,36.56
2022-09-22T14:51:48.690Z,36.72
2022-09-22T14:56:49.037Z,36.60
2022-09-22T15:02:07.540Z,36.91
2022-09-22T15:07:04.303Z,36.78
2022-09-22T15:12:02.801Z,37.55
2022-09-22T15:17:18.079Z,37.81
2022-09-22T15:22:14.854Z,37.87
2022-09-22T15:27:18.744Z,37.40
2022-09-22T15:32:18.660Z,38.34
2022-09-22T15:37:19.344Z,39.83
2022-09-22T15:42:19.070Z,39.95
2022-09-22T15:47:27.525Z,40.08
2022-09-22T15:52:24.819Z,40.74
2022-09-22T15:57:21.832Z,41.28
2022-09-22T16:02:21.565Z,41.87
2022-09-22T16:07:22.421Z,40.69
2022-09-22T16:13:19.228Z,40.60
2022-09-22T16:18:45.354Z,39.12
2022-09-22T16:23:49.569Z,39.59
2022-09-22T16:28:57.197Z,40.01
2022-09-22T16:33:55.122Z,41.79
2022-09-22T16:38:53.759Z,41.87
2022-09-22T16:43:50.800Z,39.55
2022-09-22T16:48:50.479Z,38.89
2022-09-22T16:53:54.648Z,39.10
2022-09-22T16:58:51.727Z,39.74
2022-09-22T17:03:49.557Z,39.97
2022-09-22T17:08:53.063Z,40.61
2022-09-22T17:13:50.279Z,40.98
2022-09-22T17:18:48.837Z,40.89
2022-09-22T17:23:52.917Z,41.50
2022-09-22T17:28:56.986Z,41.67
2022-09-22T17:33:54.543Z,42.41
2022-09-22T17:38:53.812Z,43.06
2022-09-22T17:44:05.949Z,42.89
2022-09-22T17:49:36.178Z,43.18
2022-09-22T17:54:59.284Z,43.43
2022-09-22T17:59:56.701Z,46.46
2022-09-22T18:04:53.593Z,46.87
2022-09-22T18:09:53.354Z,45.48
2022-09-22T18:14:51.551Z,44.84
2022-09-22T18:19:48.419Z,44.44
2022-09-22T18:24:45.232Z,43.83
2022-09-22T18:29:42.638Z,43.82
2022-09-22T18:34:40.319Z,43.69
2022-09-22T18:39:40.140Z,43.98
2022-09-22T18:44:42.392Z,43.64
2022-09-22T18:49:41.054Z,43.75
2022-09-22T18:54:43.698Z,44.64
2022-09-22T18:59:40.740Z,44.32
2022-09-22T19:04:38.261Z,44.50
2022-09-22T19:09:35.974Z,43.99
2022-09-22T19:14:37.739Z,44.30
2022-09-22T19:19:37.742Z,45.34
2022-09-22T19:24:36.884Z,45.54
2022-09-22T19:29:35.052Z,48.58
2022-09-22T19:34:32.388Z,48.89
2022-09-22T19:39:31.552Z,49.40
2022-09-22T19:44:31.932Z,49.62
2022-09-22T19:49:30.884Z,49.32
2022-09-22T19:54:27.847Z,48.34
2022-09-22T19:59:24.812Z,47.16
2022-09-22T20:04:26.701Z,46.97
2022-09-22T20:09:23.460Z,47.47
2022-09-22T20:14:21.418Z,48.05
2022-09-22T20:19:19.705Z,48.56
2022-09-22T20:24:18.465Z,48.24
2022-09-22T20:29:20.118Z,49.30
2022-09-22T20:34:16.892Z,51.43
2022-09-22T20:39:19.039Z,52.58
2022-09-22T20:44:18.664Z,52.96
2022-09-22T20:49:15.421Z,53.62
2022-09-22T20:54:12.274Z,54.97
2022-09-22T20:59:11.089Z,54.89
2022-09-22T21:04:11.817Z,57.18
2022-09-22T21:09:29.104Z,56.56
2022-09-22T21:14:28.644Z,58.09
2022-09-22T21:19:26.149Z,58.12
2022-09-22T21:24:27.325Z,58.62
2022-09-22T21:29:24.235Z,59.19
2022-09-22T21:34:21.086Z,58.90
2022-09-22T21:39:20.790Z,57.75
2022-09-22T21:44:17.524Z,58.48
2022-09-22T21:49:14.419Z,59.87
2022-09-22T21:54:19.685Z,60.34
2022-09-22T21:59:17.308Z,61.45
2022-09-22T22:04:36.907Z,61.43
2022-09-22T22:09:33.725Z,62.08
2022-09-22T22:14:40.654Z,61.12
2022-09-22T22:19:37.944Z,61.17
2022-09-22T22:24:38.575Z,60.69
2022-09-22T22:29:39.145Z,59.42
2022-09-22T22:34:36.300Z,58.94
2022-09-22T22:39:33.041Z,57.80
2022-09-22T22:44:31.189Z,56.31
2022-09-22T22:49:30.178Z,55.53
2022-09-22T22:54:27.100Z,55.65
2022-09-22T22:59:25.490Z,56.18
2022-09-22T23:04:28.922Z,55.91
2022-09-22T23:09:28.297Z,56.22
2022-09-22T23:14:25.085Z,56.87
2022-09-22T23:19:21.843Z,57.81
2022-09-22T23:24:22.192Z,57.74
2022-09-22T23:29:23.264Z,56.98
2022-09-22T23:34:21.402Z,55.17
2022-09-22T23:39:18.197Z,56.09
2022-09-22T23:44:15.695Z,55.24
2022-09-22T23:49:13.482Z,54.91
2022-09-22T23:54:10.625Z,55.16
2022-09-22T23:59:07.514Z,55.75
