createdAt,value
2023-08-01T00:02:45.280Z,84.22
2023-08-01T00:05:47.728Z,84.56
2023-08-01T00:08:50.092Z,83.81
2023-08-01T00:11:52.568Z,83.68
2023-08-01T00:14:54.939Z,84.35
2023-08-01T00:17:57.313Z,84.22
2023-08-01T00:21:00.057Z,84.21
2023-08-01T00:24:02.476Z,84.48
2023-08-01T00:27:05.409Z,84.58
2023-08-01T00:30:08.892Z,84.67
2023-08-01T00:33:11.261Z,84.31
2023-08-01T00:36:13.627Z,84.16
2023-08-01T00:39:16.004Z,84.65
2023-08-01T00:42:18.606Z,84.47
2023-08-01T00:45:20.983Z,84.93
2023-08-01T00:48:23.396Z,84.80
2023-08-01T00:51:25.881Z,84.63
2023-08-01T00:54:28.319Z,84.63
2023-08-01T00:57:30.850Z,84.57
2023-08-01T01:00:34.034Z,84.95
2023-08-01T01:03:37.812Z,84.79
2023-08-01T01:06:47.251Z,84.27
2023-08-01T01:09:51.121Z,85.05
2023-08-01T01:12:53.512Z,84.68
2023-08-01T01:15:55.871Z,84.76
2023-08-01T01:18:58.233Z,85.08
2023-08-01T01:22:00.675Z,85.12
2023-08-01T01:25:03.522Z,85.60
2023-08-01T01:28:06.347Z,85.57
2023-08-01T01:31:08.834Z,85.17
2023-08-01T01:34:11.393Z,85.36
2023-08-01T01:37:13.763Z,85.18
2023-08-01T01:40:16.175Z,85.08
2023-08-01T01:43:18.566Z,85.60
2023-08-01T01:46:20.972Z,85.83
2023-08-01T01:49:23.358Z,85.61
2023-08-01T01:52:25.745Z,85.75
2023-08-01T01:55:28.221Z,85.91
2023-08-01T01:58:30.590Z,85.76
2023-08-01T02:01:33.028Z,85.73
2023-08-01T02:04:36.318Z,86.19
2023-08-01T02:07:38.710Z,85.78
2023-08-01T02:10:41.090Z,85.74
2023-08-01T02:13:43.477Z,86.06
2023-08-01T02:16:45.866Z,85.95
2023-08-01T02:19:48.254Z,86.02
2023-08-01T02:22:50.643Z,85.77
2023-08-01T02:25:53.048Z,85.83
2023-08-01T02:28:55.393Z,86.11
2023-08-01T02:31:57.831Z,86.06
2023-08-01T02:35:00.471Z,86.22
2023-08-01T02:38:04.353Z,86.35
2023-08-01T02:41:06.692Z,86.63
2023-08-01T02:44:10.092Z,86.39
2023-08-01T02:47:12.446Z,86.14
2023-08-01T02:50:14.849Z,85.79
2023-08-01T02:53:17.190Z,85.96
2023-08-01T02:56:19.577Z,86.22
2023-08-01T02:59:21.918Z,86.42
2023-08-01T03:02:24.341Z,85.83
2023-08-01T03:05:26.759Z,85.17
2023-08-01T03:08:29.118Z,85.17
2023-08-01T03:11:32.162Z,85.50
2023-08-01T03:14:34.608Z,85.70
2023-08-01T03:17:37.116Z,85.86
2023-08-01T03:20:39.608Z,86.23
2023-08-01T03:23:42.110Z,86.64
2023-08-01T03:26:44.506Z,87.04
2023-08-01T03:29:46.876Z,87.25
2023-08-01T03:32:49.500Z,87.28
2023-08-01T03:35:51.934Z,87.04
2023-08-01T03:38:54.730Z,87.39
2023-08-01T03:41:57.124Z,87.24
2023-08-01T03:44:59.528Z,86.71
2023-08-01T03:48:01.900Z,86.43
2023-08-01T03:51:05.350Z,87.05
2023-08-01T03:54:14.079Z,86.77
2023-08-01T03:57:16.794Z,87.15
2023-08-01T04:00:19.567Z,86.96
2023-08-01T04:03:22.932Z,85.91
2023-08-01T04:06:25.449Z,85.43
2023-08-01T04:09:35.204Z,85.38
2023-08-01T04:12:37.848Z,86.08
2023-08-01T04:15:40.225Z,86.12
2023-08-01T04:18:42.721Z,85.90
2023-08-01T04:21:45.146Z,86.04
2023-08-01T04:24:47.530Z,86.52
2023-08-01T04:27:49.891Z,87.20
2023-08-01T04:30:52.677Z,86.73
2023-08-01T04:33:55.126Z,87.01
2023-08-01T04:36:57.531Z,87.42
2023-08-01T04:40:00.046Z,87.21
2023-08-01T04:43:02.885Z,87.04
2023-08-01T04:46:05.252Z,87.17
2023-08-01T04:49:08.027Z,87.01
2023-08-01T04:52:10.394Z,87.09
2023-08-01T04:55:12.748Z,87.36
2023-08-01T04:58:15.084Z,87.33
2023-08-01T05:01:17.505Z,87.62
2023-08-01T05:04:19.901Z,87.34
2023-08-01T05:07:22.309Z,87.15
2023-08-01T05:10:24.679Z,87.50
2023-08-01T05:13:27.057Z,87.53
2023-08-01T05:16:29.499Z,86.89
2023-08-01T05:19:31.863Z,86.94
2023-08-01T05:22:34.284Z,86.54
2023-08-01T05:25:36.755Z,85.94
2023-08-01T05:28:39.130Z,85.76
2023-08-01T05:31:41.899Z,85.88
2023-08-01T05:34:44.294Z,85.89
2023-08-01T05:37:46.698Z,84.57
2023-08-01T05:40:49.080Z,83.67
2023-08-01T05:43:51.505Z,84.28
2023-08-01T05:46:53.891Z,83.59
2023-08-01T05:49:56.237Z,82.49
2023-08-01T05:52:58.638Z,81.50
2023-08-01T05:56:01.024Z,81.86
2023-08-01T05:59:03.652Z,81.00
2023-08-01T06:02:06.262Z,81.12
2023-08-01T06:05:08.783Z,80.19
2023-08-01T06:08:11.146Z,79.76
2023-08-01T06:11:13.605Z,80.26
2023-08-01T06:14:16.723Z,79.93
2023-08-01T06:17:20.456Z,80.37
2023-08-01T06:20:22.865Z,79.43
2023-08-01T06:23:25.204Z,78.28
2023-08-01T06:26:27.625Z,77.91
2023-08-01T06:29:30.011Z,77.94
2023-08-01T06:32:32.480Z,78.64
2023-08-01T06:35:35.044Z,78.42
2023-08-01T06:38:37.470Z,77.84
2023-08-01T06:41:39.831Z,77.59
2023-08-01T06:44:42.251Z,77.26
2023-08-01T06:47:44.611Z,76.30
2023-08-01T06:50:47.075Z,76.04
2023-08-01T06:53:49.505Z,76.31
2023-08-01T06:56:51.905Z,73.22
2023-08-01T06:59:54.427Z,72.05
2023-08-01T07:02:57.763Z,70.76
2023-08-01T07:06:00.762Z,69.67
2023-08-01T07:09:03.248Z,68.77
2023-08-01T07:12:06.385Z,68.13
2023-08-01T07:15:09.552Z,66.43
2023-08-01T07:18:11.906Z,65.41
2023-08-01T07:21:14.223Z,64.65
2023-08-01T07:24:16.814Z,65.27
2023-08-01T07:27:19.200Z,64.91
2023-08-01T07:30:21.614Z,65.15
2023-08-01T07:33:24.059Z,62.87
2023-08-01T07:36:26.983Z,62.15
2023-08-01T07:39:29.368Z,62.34
2023-08-01T07:42:31.928Z,61.74
2023-08-01T07:45:35.977Z,61.98
2023-08-01T07:48:39.003Z,62.01
2023-08-01T07:51:41.404Z,62.09
2023-08-01T07:54:43.820Z,61.05
2023-08-01T07:57:46.195Z,62.56
2023-08-01T08:00:49.267Z,60.69
2023-08-01T08:03:51.796Z,60.39
2023-08-01T08:06:56.070Z,61.49
2023-08-01T08:09:58.435Z,61.79
2023-08-01T08:13:00.809Z,60.63
2023-08-01T08:16:03.435Z,59.24
2023-08-01T08:19:05.874Z,58.72
2023-08-01T08:22:08.220Z,58.31
2023-08-01T08:25:10.597Z,59.35
2023-08-01T08:28:13.842Z,59.37
2023-08-01T08:31:16.356Z,59.06
2023-08-01T08:34:18.750Z,57.93
2023-08-01T08:37:21.132Z,57.75
2023-08-01T08:40:23.484Z,56.91
2023-08-01T08:43:26.037Z,55.93
2023-08-01T08:46:30.155Z,55.29
2023-08-01T08:49:32.585Z,55.92
2023-08-01T08:52:34.936Z,55.55
2023-08-01T08:55:37.273Z,55.57
2023-08-01T08:58:42.389Z,54.92
2023-08-01T09:01:44.763Z,52.68
2023-08-01T09:04:47.249Z,53.33
2023-08-01T09:07:49.613Z,53.67
2023-08-01T09:10:51.930Z,51.82
2023-08-01T09:13:54.322Z,53.22
2023-08-01T09:16:57.010Z,52.70
2023-08-01T09:20:09.161Z,52.19
2023-08-01T09:23:12.495Z,53.15
2023-08-01T09:26:18.726Z,51.73
2023-08-01T09:29:21.393Z,50.50
2023-08-01T09:32:23.776Z,50.10
2023-08-01T09:35:26.173Z,49.91
2023-08-01T09:38:30.234Z,50.10
2023-08-01T09:41:32.682Z,49.88
2023-08-01T09:44:35.948Z,48.60
2023-08-01T09:47:38.496Z,48.98
2023-08-01T09:50:40.911Z,49.40
2023-08-01T09:53:56.849Z,50.30
2023-08-01T09:56:59.212Z,49.25
2023-08-01T10:00:01.701Z,48.38
2023-08-01T10:03:14.364Z,49.41
2023-08-01T10:06:24.140Z,48.39
2023-08-01T10:09:26.916Z,46.86
2023-08-01T10:12:29.574Z,45.83
2023-08-01T10:15:31.965Z,44.34
2023-08-01T10:18:34.394Z,44.67
2023-08-01T10:21:36.795Z,42.91
2023-08-01T10:24:39.158Z,43.48
2023-08-01T10:27:42.240Z,45.66
2023-08-01T10:30:45.125Z,44.91
2023-08-01T10:33:48.391Z,45.17
2023-08-01T10:36:57.774Z,44.26
2023-08-01T10:40:03.645Z,44.64
2023-08-01T10:43:06.225Z,44.62
2023-08-01T10:46:08.955Z,43.66
2023-08-01T10:49:11.340Z,44.80
2023-08-01T10:52:24.685Z,44.45
2023-08-01T10:55:27.124Z,43.26
2023-08-01T10:58:29.576Z,43.95
2023-08-01T11:01:32.008Z,44.37
2023-08-01T11:04:34.428Z,44.11
2023-08-01T11:07:36.813Z,43.70
2023-08-01T11:10:39.186Z,44.36
2023-08-01T11:13:41.678Z,42.07
2023-08-01T11:16:44.321Z,43.76
2023-08-01T11:19:46.650Z,44.09
2023-08-01T11:22:51.742Z,41.69
2023-08-01T11:25:55.885Z,41.69
2023-08-01T11:29:02.595Z,40.75
2023-08-01T11:32:06.410Z,41.00
2023-08-01T11:35:08.916Z,42.18
2023-08-01T11:38:11.310Z,41.78
2023-08-01T11:41:13.666Z,42.22
2023-08-01T11:44:16.054Z,42.84
2023-08-01T11:47:18.873Z,42.15
2023-08-01T11:50:25.865Z,43.09
2023-08-01T11:53:29.240Z,42.22
2023-08-01T11:56:32.112Z,43.86
2023-08-01T11:59:34.715Z,41.17
2023-08-01T12:02:37.098Z,42.22
2023-08-01T12:05:39.457Z,42.91
2023-08-01T12:08:46.135Z,41.90
2023-08-01T12:11:48.511Z,41.46
2023-08-01T12:14:50.890Z,41.45
2023-08-01T12:17:53.272Z,41.28
2023-08-01T12:20:55.864Z,39.65
2023-08-01T12:23:58.320Z,41.02
2023-08-01T12:27:00.694Z,40.54
2023-08-01T12:30:03.253Z,42.65
2023-08-01T12:33:05.644Z,41.32
2023-08-01T12:36:08.150Z,42.67
2023-08-01T12:39:12.150Z,41.94
2023-08-01T12:42:14.572Z,40.97
2023-08-01T12:45:17.518Z,42.16
2023-08-01T12:48:20.249Z,43.69
2023-08-01T12:51:22.621Z,44.45
2023-08-01T12:54:25.057Z,43.18
2023-08-01T12:57:29.648Z,40.34
2023-08-01T13:00:33.549Z,41.48
2023-08-01T13:03:35.979Z,43.03
2023-08-01T13:06:38.786Z,42.99
2023-08-01T13:09:41.580Z,41.41
2023-08-01T13:12:44.453Z,41.04
2023-08-01T13:15:46.866Z,41.43
2023-08-01T13:18:49.478Z,41.81
2023-08-01T13:21:52.077Z,42.73
2023-08-01T13:24:54.410Z,42.41
2023-08-01T13:27:56.799Z,42.29
2023-08-01T13:30:59.269Z,42.40
2023-08-01T13:34:01.660Z,42.65
2023-08-01T13:37:04.208Z,42.00
2023-08-01T13:40:07.321Z,43.37
2023-08-01T13:43:09.701Z,42.27
2023-08-01T13:46:28.595Z,43.65
2023-08-01T13:49:32.011Z,43.35
2023-08-01T13:52:34.408Z,43.32
2023-08-01T13:55:36.843Z,44.35
2023-08-01T13:58:42.381Z,44.32
2023-08-01T14:01:44.923Z,44.39
2023-08-01T14:04:47.380Z,44.58
2023-08-01T14:07:49.786Z,43.83
2023-08-01T14:10:52.176Z,43.49
2023-08-01T14:13:54.693Z,44.02
2023-08-01T14:16:57.092Z,44.72
2023-08-01T14:20:00.246Z,44.18
2023-08-01T14:23:02.746Z,44.63
2023-08-01T14:26:05.100Z,45.40
2023-08-01T14:29:07.447Z,44.56
2023-08-01T14:32:09.918Z,45.23
2023-08-01T14:35:13.059Z,46.64
2023-08-01T14:38:15.400Z,46.17
2023-08-01T14:41:39.874Z,46.47
2023-08-01T14:44:40.053Z,46.67
2023-08-01T14:47:43.959Z,47.94
2023-08-01T14:50:46.378Z,48.45
2023-08-01T14:53:48.764Z,48.66
2023-08-01T14:56:51.166Z,47.91
2023-08-01T14:59:53.502Z,48.07
2023-08-01T15:02:55.916Z,47.81
2023-08-01T15:05:58.287Z,46.75
2023-08-01T15:09:00.694Z,46.73
2023-08-01T15:12:03.120Z,47.42
2023-08-01T15:15:06.654Z,47.54
2023-08-01T15:18:09.025Z,47.83
2023-08-01T15:21:11.373Z,48.38
2023-08-01T15:24:13.764Z,48.56
2023-08-01T15:27:16.156Z,47.85
2023-08-01T15:30:19.868Z,49.77
2023-08-01T15:33:22.476Z,49.78
2023-08-01T15:36:27.588Z,49.22
2023-08-01T15:39:29.979Z,47.98
2023-08-01T15:42:32.377Z,46.62
2023-08-01T15:45:35.085Z,45.82
2023-08-01T15:48:37.744Z,44.48
2023-08-01T15:51:40.141Z,45.07
2023-08-01T15:54:42.724Z,44.33
2023-08-01T15:57:45.848Z,43.61
2023-08-01T16:00:48.203Z,43.72
2023-08-01T16:03:50.585Z,44.09
2023-08-01T16:06:52.936Z,44.35
2023-08-01T16:09:55.313Z,44.24
2023-08-01T16:12:57.652Z,44.81
2023-08-01T16:16:01.020Z,45.10
2023-08-01T16:19:03.524Z,45.13
2023-08-01T16:22:06.274Z,46.06
2023-08-01T16:25:08.997Z,46.88
2023-08-01T16:28:11.429Z,47.27
2023-08-01T16:31:15.404Z,47.39
2023-08-01T16:34:17.953Z,48.63
2023-08-01T16:37:22.633Z,49.73
2023-08-01T16:40:25.023Z,50.46
2023-08-01T16:43:27.367Z,50.72
2023-08-01T16:46:30.892Z,51.04
2023-08-01T16:49:33.243Z,50.85
2023-08-01T16:52:35.648Z,51.71
2023-08-01T16:55:38.728Z,52.37
2023-08-01T16:58:41.078Z,52.52
2023-08-01T17:01:43.396Z,53.04
2023-08-01T17:04:45.853Z,53.16
2023-08-01T17:07:48.269Z,53.05
2023-08-01T17:10:50.636Z,52.91
2023-08-01T17:13:53.004Z,54.37
2023-08-01T17:16:55.452Z,54.00
2023-08-01T17:19:58.923Z,54.36
2023-08-01T17:23:01.372Z,54.69
2023-08-01T17:26:04.218Z,54.45
2023-08-01T17:29:06.736Z,54.75
2023-08-01T17:32:09.212Z,55.33
2023-08-01T17:35:11.608Z,55.33
2023-08-01T17:38:14.756Z,55.21
2023-08-01T17:41:27.459Z,56.44
2023-08-01T17:44:32.103Z,57.22
2023-08-01T17:47:42.529Z,58.16
2023-08-01T17:50:45.220Z,59.71
2023-08-01T17:53:47.790Z,60.37
2023-08-01T17:56:50.918Z,60.63
2023-08-01T17:59:53.269Z,60.97
2023-08-01T18:02:55.657Z,61.07
2023-08-01T18:06:14.157Z,61.19
2023-08-01T18:09:19.733Z,61.66
2023-08-01T18:12:22.401Z,62.62
2023-08-01T18:15:24.876Z,62.03
2023-08-01T18:18:27.269Z,62.21
2023-08-01T18:21:29.611Z,64.40
2023-08-01T18:24:32.922Z,66.75
2023-08-01T18:27:35.264Z,67.63
2023-08-01T18:30:38.943Z,68.17
2023-08-01T18:33:41.919Z,68.90
2023-08-01T18:36:44.272Z,69.54
2023-08-01T18:39:46.636Z,71.17
2023-08-01T18:42:48.975Z,72.77
2023-08-01T18:45:57.250Z,74.16
2023-08-01T18:48:59.662Z,75.33
2023-08-01T18:52:01.984Z,76.59
2023-08-01T18:55:04.499Z,78.00
2023-08-01T18:58:06.913Z,79.93
2023-08-01T19:01:26.891Z,79.65
2023-08-01T19:04:29.623Z,79.45
2023-08-01T19:07:32.844Z,80.97
2023-08-01T19:10:35.215Z,80.94
2023-08-01T19:13:38.778Z,81.72
2023-08-01T19:16:41.412Z,82.44
2023-08-01T19:19:44.573Z,84.19
2023-08-01T19:22:49.191Z,83.99
2023-08-01T19:25:52.962Z,84.26
2023-08-01T19:28:55.334Z,85.08
2023-08-01T19:31:58.029Z,85.48
2023-08-01T19:35:00.500Z,86.10
2023-08-01T19:38:02.874Z,86.14
2023-08-01T19:41:05.304Z,86.75
2023-08-01T19:44:07.684Z,86.35
2023-08-01T19:47:10.791Z,86.65
2023-08-01T19:50:13.374Z,85.83
2023-08-01T19:53:15.719Z,87.05
2023-08-01T19:56:18.041Z,87.05
2023-08-01T19:59:22.134Z,87.27
2023-08-01T20:02:24.597Z,86.74
2023-08-01T20:05:27.059Z,87.77
2023-08-01T20:08:30.330Z,87.96
2023-08-01T20:11:32.750Z,87.59
2023-08-01T20:14:35.131Z,87.38
2023-08-01T20:17:37.506Z,86.96
2023-08-01T20:20:39.907Z,87.00
2023-08-01T20:23:42.331Z,86.15
2023-08-01T20:26:45.785Z,87.29
2023-08-01T20:29:48.232Z,86.95
2023-08-01T20:32:50.635Z,86.75
2023-08-01T20:35:58.126Z,86.12
2023-08-01T20:39:00.627Z,87.25
2023-08-01T20:42:03.022Z,87.50
2023-08-01T20:45:06.514Z,86.79
2023-08-01T20:48:12.737Z,87.43
2023-08-01T20:51:15.440Z,87.73
2023-08-01T20:54:18.058Z,88.30
2023-08-01T20:57:20.459Z,87.44
2023-08-01T21:00:22.837Z,87.27
2023-08-01T21:03:25.269Z,88.12
2023-08-01T21:06:27.726Z,88.50
2023-08-01T21:09:30.640Z,88.72
2023-08-01T21:12:34.656Z,88.88
2023-08-01T21:15:38.117Z,89.71
2023-08-01T21:18:41.469Z,88.45
2023-08-01T21:21:43.853Z,87.75
2023-08-01T21:24:46.369Z,89.05
2023-08-01T21:27:48.784Z,89.44
2023-08-01T21:30:51.154Z,89.02
2023-08-01T21:33:53.521Z,88.57
2023-08-01T21:36:55.904Z,89.17
2023-08-01T21:39:59.090Z,90.21
2023-08-01T21:43:01.424Z,88.84
2023-08-01T21:46:03.820Z,88.47
2023-08-01T21:49:06.146Z,88.65
2023-08-01T21:52:08.853Z,88.78
2023-08-01T21:55:11.240Z,89.33
2023-08-01T21:58:17.282Z,89.08
2023-08-01T22:01:19.741Z,89.42
2023-08-01T22:04:22.141Z,89.26
2023-08-01T22:07:24.533Z,89.37
2023-08-01T22:10:27.767Z,89.08
2023-08-01T22:13:30.230Z,89.35
2023-08-01T22:16:32.634Z,89.30
2023-08-01T22:19:35.038Z,90.03
2023-08-01T22:22:37.541Z,90.39
2023-08-01T22:25:39.891Z,90.63
2023-08-01T22:28:42.281Z,89.94
2023-08-01T22:31:44.653Z,90.41
2023-08-01T22:34:46.992Z,89.32
2023-08-01T22:37:49.363Z,89.07
2023-08-01T22:40:51.704Z,89.19
2023-08-01T22:43:59.199Z,88.69
2023-08-01T22:47:02.197Z,89.64
2023-08-01T22:50:06.928Z,89.01
2023-08-01T22:53:09.831Z,88.79
2023-08-01T22:56:12.218Z,89.26
2023-08-01T22:59:14.584Z,88.92
2023-08-01T23:02:17.721Z,89.07
2023-08-01T23:05:21.631Z,89.21
2023-08-01T23:08:24.107Z,89.60
2023-08-01T23:11:26.524Z,89.46
2023-08-01T23:14:28.865Z,89.79
2023-08-01T23:17:35.063Z,89.53
2023-08-01T23:20:37.450Z,89.96
2023-08-01T23:23:39.808Z,90.49
2023-08-01T23:26:42.421Z,90.59
2023-08-01T23:29:45.108Z,90.38
2023-08-01T23:32:47.499Z,89.68
2023-08-01T23:35:50.000Z,91.07
2023-08-01T23:38:52.876Z,90.18
2023-08-01T23:41:57.985Z,90.22
2023-08-01T23:45:00.426Z,90.38
2023-08-01T23:48:03.884Z,89.54
2023-08-01T23:51:06.272Z,89.51
2023-08-01T23:54:08.628Z,90.03
2023-08-01T23:57:11.031Z,89.74
