createdAt,value
2019-03-27T00:00:21.500Z,1027.21
2019-03-27T00:01:21.470Z,1027.21
2019-03-27T00:02:21.442Z,1027.18
2019-03-27T00:03:21.414Z,1027.18
2019-03-27T00:04:21.376Z,1027.22
2019-03-27T00:05:21.347Z,1027.19
2019-03-27T00:06:21.316Z,1027.22
2019-03-27T00:07:21.287Z,1027.19
2019-03-27T00:08:21.257Z,1027.20
2019-03-27T00:09:21.225Z,1027.20
2019-03-27T00:10:21.198Z,1027.20
2019-03-27T00:11:21.165Z,1027.14
2019-03-27T00:12:21.134Z,1027.15
2019-03-27T00:13:21.106Z,1027.17
2019-03-27T00:14:21.075Z,1027.19
2019-03-27T00:15:21.043Z,1027.16
2019-03-27T00:16:21.013Z,1027.11
2019-03-27T00:17:20.983Z,1027.12
2019-03-27T00:18:20.954Z,1027.13
2019-03-27T00:19:20.925Z,1027.12
2019-03-27T00:20:20.899Z,1027.11
2019-03-27T00:21:20.865Z,1027.12
2019-03-27T00:22:20.835Z,1027.13
2019-03-27T00:23:20.802Z,1027.07
2019-03-27T00:24:20.772Z,1027.08
2019-03-27T00:25:20.740Z,1027.11
2019-03-27T00:26:20.712Z,1027.12
2019-03-27T00:27:20.679Z,1027.06
2019-03-27T00:28:20.651Z,1027.06
2019-03-27T00:29:20.620Z,1027.07
2019-03-27T00:30:20.590Z,1027.06
2019-03-27T00:31:20.627Z,1027.05
2019-03-27T00:32:20.529Z,1027.06
2019-03-27T00:33:20.499Z,1027.07
2019-03-27T00:34:20.470Z,1027.11
2019-03-27T00:35:20.437Z,1027.11
2019-03-27T00:36:20.410Z,1027.11
2019-03-27T00:37:20.379Z,1027.13
2019-03-27T00:38:20.348Z,1027.13
2019-03-27T00:39:20.317Z,1027.12
2019-03-27T00:40:20.287Z,1027.15
2019-03-27T00:41:20.257Z,1027.12
2019-03-27T00:42:20.232Z,1027.18
2019-03-27T00:43:20.200Z,1027.16
2019-03-27T00:44:20.167Z,1027.19
2019-03-27T00:45:26.629Z,1027.16
2019-03-27T00:46:20.108Z,1027.18
2019-03-27T00:47:20.077Z,1027.15
2019-03-27T00:48:20.046Z,1027.19
2019-03-27T00:49:20.018Z,1027.23
2019-03-27T00:50:19.986Z,1027.18
2019-03-27T00:51:19.956Z,1027.21
2019-03-27T00:52:19.925Z,1027.20
2019-03-27T00:53:19.896Z,1027.21
2019-03-27T00:54:19.868Z,1027.22
2019-03-27T00:55:19.837Z,1027.17
2019-03-27T00:56:19.807Z,1027.24
2019-03-27T00:57:19.775Z,1027.18
2019-03-27T00:58:19.745Z,1027.22
2019-03-27T00:59:19.716Z,1027.19
2019-03-27T01:00:19.685Z,1027.16
2019-03-27T01:01:19.654Z,1027.15
2019-03-27T01:02:19.624Z,1027.15
2019-03-27T01:03:19.592Z,1027.17
2019-03-27T01:04:19.563Z,1027.15
2019-03-27T01:05:19.532Z,1027.23
2019-03-27T01:06:19.504Z,1027.25
2019-03-27T01:07:19.471Z,1027.21
2019-03-27T01:08:19.440Z,1027.22
2019-03-27T01:09:19.411Z,1027.23
2019-03-27T01:10:19.380Z,1027.21
2019-03-27T01:11:19.352Z,1027.23
2019-03-27T01:12:19.319Z,1027.24
2019-03-27T01:13:19.290Z,1027.23
2019-03-27T01:14:19.258Z,1027.22
2019-03-27T01:15:19.226Z,1027.24
2019-03-27T01:16:19.196Z,1027.19
2019-03-27T01:17:19.165Z,1027.22
2019-03-27T01:18:19.136Z,1027.22
2019-03-27T01:19:19.105Z,1027.20
2019-03-27T01:20:19.074Z,1027.20
2019-03-27T01:21:19.044Z,1027.19
2019-03-27T01:22:19.015Z,1027.21
2019-03-27T01:23:18.982Z,1027.17
2019-03-27T01:24:18.952Z,1027.21
2019-03-27T01:25:18.922Z,1027.21
2019-03-27T01:26:18.892Z,1027.21
2019-03-27T01:27:18.860Z,1027.18
2019-03-27T01:28:18.830Z,1027.19
2019-03-27T01:29:18.799Z,1027.22
2019-03-27T01:30:18.772Z,1027.18
2019-03-27T01:31:18.739Z,1027.12
2019-03-27T01:32:18.707Z,1027.15
2019-03-27T01:33:18.680Z,1027.18
2019-03-27T01:34:18.646Z,1027.17
2019-03-27T01:35:18.616Z,1027.18
2019-03-27T01:36:18.585Z,1027.15
2019-03-27T01:37:18.553Z,1027.16
2019-03-27T01:38:18.525Z,1027.16
2019-03-27T01:39:18.493Z,1027.15
2019-03-27T01:40:18.465Z,1027.15
2019-03-27T01:41:18.431Z,1027.10
2019-03-27T01:42:18.402Z,1027.12
2019-03-27T01:43:18.370Z,1027.13
2019-03-27T01:44:18.340Z,1027.13
2019-03-27T01:45:18.310Z,1027.14
2019-03-27T01:46:18.279Z,1027.16
2019-03-27T01:47:18.249Z,1027.14
2019-03-27T01:48:18.218Z,1027.13
2019-03-27T01:49:18.187Z,1027.14
2019-03-27T01:50:18.157Z,1027.11
2019-03-27T01:51:18.126Z,1027.06
2019-03-27T01:52:18.096Z,1027.03
2019-03-27T01:53:18.066Z,1027.04
2019-03-27T01:54:18.036Z,1027.04
2019-03-27T01:55:18.003Z,1027.06
2019-03-27T01:56:17.974Z,1027.10
2019-03-27T01:57:17.943Z,1027.09
2019-03-27T01:58:17.913Z,1027.13
2019-03-27T01:59:17.882Z,1027.08
2019-03-27T02:00:17.853Z,1027.08
2019-03-27T02:01:17.822Z,1027.09
2019-03-27T02:02:17.792Z,1027.10
2019-03-27T02:03:17.759Z,1027.09
2019-03-27T02:04:17.735Z,1027.09
2019-03-27T02:05:17.701Z,1027.06
2019-03-27T02:06:17.677Z,1027.04
2019-03-27T02:07:17.639Z,1027.06
2019-03-27T02:08:17.609Z,1027.01
2019-03-27T02:09:17.580Z,1027.01
2019-03-27T02:10:17.556Z,1027.00
2019-03-27T02:11:17.517Z,1027.02
2019-03-27T02:12:17.487Z,1027.03
2019-03-27T02:13:17.457Z,1027.00
2019-03-27T02:14:17.430Z,1027.00
2019-03-27T02:15:17.395Z,1027.01
2019-03-27T02:16:17.367Z,1027.02
2019-03-27T02:17:17.335Z,1027.04
2019-03-27T02:18:17.305Z,1027.02
2019-03-27T02:19:17.274Z,1027.06
2019-03-27T02:20:17.245Z,1027.01
2019-03-27T02:21:17.214Z,1027.06
2019-03-27T02:22:17.184Z,1027.03
2019-03-27T02:23:17.155Z,1027.06
2019-03-27T02:24:17.123Z,1027.08
2019-03-27T02:25:17.092Z,1027.08
2019-03-27T02:26:17.064Z,1027.06
2019-03-27T02:27:17.030Z,1027.13
2019-03-27T02:28:17.002Z,1027.10
2019-03-27T02:29:16.971Z,1027.11
2019-03-27T02:30:16.948Z,1027.13
2019-03-27T02:31:16.917Z,1027.14
2019-03-27T02:32:20.390Z,1027.17
2019-03-27T02:33:16.864Z,1027.15
2019-03-27T02:34:16.821Z,1027.17
2019-03-27T02:35:16.798Z,1027.16
2019-03-27T02:36:16.764Z,1027.13
2019-03-27T02:37:16.733Z,1027.11
2019-03-27T02:38:16.700Z,1027.08
2019-03-27T02:39:16.676Z,1027.09
2019-03-27T02:40:16.637Z,1027.10
2019-03-27T02:41:16.612Z,1027.14
2019-03-27T02:42:16.578Z,1027.08
2019-03-27T02:43:16.546Z,1027.10
2019-03-27T02:44:16.515Z,1027.07
2019-03-27T02:45:16.484Z,1027.11
2019-03-27T02:46:24.632Z,1027.09
2019-03-27T02:47:16.422Z,1027.11
2019-03-27T02:48:16.484Z,1027.05
2019-03-27T02:49:16.362Z,1027.06
2019-03-27T02:50:16.334Z,1027.08
2019-03-27T02:51:16.300Z,1027.06
2019-03-27T02:52:16.272Z,1027.08
2019-03-27T02:53:16.241Z,1027.07
2019-03-27T02:54:16.210Z,1027.02
2019-03-27T02:55:16.179Z,1027.01
2019-03-27T02:56:16.151Z,1027.06
2019-03-27T02:57:16.118Z,1027.06
2019-03-27T02:58:16.086Z,1027.04
2019-03-27T02:59:16.055Z,1027.09
2019-03-27T03:00:16.025Z,1027.06
2019-03-27T03:01:15.994Z,1027.07
2019-03-27T03:02:16.088Z,1027.06
2019-03-27T03:03:15.932Z,1027.05
2019-03-27T03:04:15.900Z,1027.07
2019-03-27T03:05:15.876Z,1027.08
2019-03-27T03:06:15.841Z,1027.13
2019-03-27T03:07:15.809Z,1027.15
2019-03-27T03:08:15.797Z,1027.15
2019-03-27T03:09:15.748Z,1027.14
2019-03-27T03:10:15.717Z,1027.13
2019-03-27T03:11:15.685Z,1027.17
2019-03-27T03:12:15.657Z,1027.16
2019-03-27T03:13:15.628Z,1027.16
2019-03-27T03:14:15.595Z,1027.19
2019-03-27T03:15:15.563Z,1027.25
2019-03-27T03:16:15.534Z,1027.21
2019-03-27T03:17:15.507Z,1027.23
2019-03-27T03:18:15.476Z,1027.22
2019-03-27T03:19:15.441Z,1027.22
2019-03-27T03:20:15.417Z,1027.23
2019-03-27T03:21:15.382Z,1027.22
2019-03-27T03:22:15.352Z,1027.22
2019-03-27T03:23:15.317Z,1027.22
2019-03-27T03:24:15.299Z,1027.25
2019-03-27T03:25:15.262Z,1027.24
2019-03-27T03:26:15.229Z,1027.21
2019-03-27T03:27:15.196Z,1027.15
2019-03-27T03:28:15.170Z,1027.19
2019-03-27T03:29:15.136Z,1027.20
2019-03-27T03:30:15.105Z,1027.15
2019-03-27T03:31:15.080Z,1027.19
2019-03-27T03:32:15.044Z,1027.17
2019-03-27T03:33:15.014Z,1027.20
2019-03-27T03:34:14.985Z,1027.21
2019-03-27T03:35:14.952Z,1027.24
2019-03-27T03:36:14.942Z,1027.22
2019-03-27T03:37:14.910Z,1027.23
2019-03-27T03:38:14.923Z,1027.27
2019-03-27T03:39:14.836Z,1027.25
2019-03-27T03:40:14.807Z,1027.32
2019-03-27T03:41:14.771Z,1027.36
2019-03-27T03:42:14.738Z,1027.37
2019-03-27T03:43:14.705Z,1027.39
2019-03-27T03:44:14.674Z,1027.39
2019-03-27T03:45:14.645Z,1027.41
2019-03-27T03:46:14.615Z,1027.43
2019-03-27T03:47:14.582Z,1027.45
2019-03-27T03:48:14.552Z,1027.42
2019-03-27T03:49:14.522Z,1027.42
2019-03-27T03:50:14.494Z,1027.41
2019-03-27T03:51:14.462Z,1027.40
2019-03-27T03:52:14.433Z,1027.40
2019-03-27T03:53:14.401Z,1027.39
2019-03-27T03:54:14.372Z,1027.37
2019-03-27T03:55:14.340Z,1027.38
2019-03-27T03:56:14.313Z,1027.33
2019-03-27T03:57:14.281Z,1027.30
2019-03-27T03:58:14.262Z,1027.31
2019-03-27T03:59:14.220Z,1027.33
2019-03-27T04:00:14.188Z,1027.33
2019-03-27T04:01:14.159Z,1027.35
2019-03-27T04:02:14.128Z,1027.35
2019-03-27T04:03:14.101Z,1027.32
2019-03-27T04:04:14.066Z,1027.34
2019-03-27T04:05:14.036Z,1027.35
2019-03-27T04:06:14.055Z,1027.37
2019-03-27T04:07:13.976Z,1027.38
2019-03-27T04:08:13.944Z,1027.39
2019-03-27T04:09:13.915Z,1027.36
2019-03-27T04:10:13.885Z,1027.36
2019-03-27T04:11:13.859Z,1027.34
2019-03-27T04:12:13.822Z,1027.37
2019-03-27T04:13:13.816Z,1027.40
2019-03-27T04:14:13.765Z,1027.39
2019-03-27T04:15:13.732Z,1027.38
2019-03-27T04:16:13.704Z,1027.41
2019-03-27T04:17:17.519Z,1027.40
2019-03-27T04:18:13.647Z,1027.43
2019-03-27T04:19:13.608Z,1027.42
2019-03-27T04:20:13.584Z,1027.44
2019-03-27T04:21:13.547Z,1027.44
2019-03-27T04:22:13.517Z,1027.44
2019-03-27T04:23:13.490Z,1027.47
2019-03-27T04:24:13.458Z,1027.48
2019-03-27T04:25:13.428Z,1027.49
2019-03-27T04:26:13.397Z,1027.52
2019-03-27T04:27:13.365Z,1027.52
2019-03-27T04:28:13.340Z,1027.56
2019-03-27T04:29:13.371Z,1027.54
2019-03-27T04:30:13.274Z,1027.52
2019-03-27T04:31:13.284Z,1027.54
2019-03-27T04:32:13.213Z,1027.57
2019-03-27T04:33:13.182Z,1027.58
2019-03-27T04:34:13.153Z,1027.59
2019-03-27T04:35:13.120Z,1027.59
2019-03-27T04:36:13.094Z,1027.60
2019-03-27T04:37:13.060Z,1027.60
2019-03-27T04:38:13.031Z,1027.63
2019-03-27T04:39:13.000Z,1027.65
2019-03-27T04:40:12.971Z,1027.65
2019-03-27T04:41:12.942Z,1027.66
2019-03-27T04:42:12.908Z,1027.68
2019-03-27T04:43:12.878Z,1027.70
2019-03-27T04:44:12.849Z,1027.72
2019-03-27T04:45:12.820Z,1027.72
2019-03-27T04:46:12.789Z,1027.69
2019-03-27T04:47:12.771Z,1027.69
2019-03-27T04:48:12.727Z,1027.68
2019-03-27T04:49:12.697Z,1027.70
2019-03-27T04:50:12.666Z,1027.73
2019-03-27T04:51:12.636Z,1027.72
2019-03-27T04:52:12.604Z,1027.72
2019-03-27T04:53:12.576Z,1027.71
2019-03-27T04:54:12.547Z,1027.76
2019-03-27T04:55:12.515Z,1027.73
2019-03-27T04:56:12.484Z,1027.73
2019-03-27T04:57:12.455Z,1027.75
2019-03-27T04:58:12.427Z,1027.72
2019-03-27T04:59:12.395Z,1027.76
2019-03-27T05:00:12.365Z,1027.76
2019-03-27T05:01:12.337Z,1027.78
2019-03-27T05:02:12.305Z,1027.80
2019-03-27T05:03:12.274Z,1027.82
2019-03-27T05:04:12.244Z,1027.83
2019-03-27T05:05:12.215Z,1027.82
2019-03-27T05:06:12.187Z,1027.88
2019-03-27T05:07:13.711Z,1027.88
2019-03-27T05:08:12.123Z,1027.88
2019-03-27T05:09:12.102Z,1027.88
2019-03-27T05:10:12.066Z,1027.93
2019-03-27T05:11:12.033Z,1027.90
2019-03-27T05:12:12.003Z,1027.91
2019-03-27T05:13:11.975Z,1027.95
2019-03-27T05:14:11.944Z,1027.92
2019-03-27T05:15:11.912Z,1027.93
2019-03-27T05:16:11.887Z,1027.96
2019-03-27T05:17:11.853Z,1027.97
2019-03-27T05:18:11.824Z,1027.99
2019-03-27T05:19:11.794Z,1028.03
2019-03-27T05:20:11.765Z,1028.06
2019-03-27T05:21:11.732Z,1028.03
2019-03-27T05:22:11.703Z,1028.05
2019-03-27T05:23:11.675Z,1028.05
2019-03-27T05:24:11.642Z,1028.06
2019-03-27T05:25:11.638Z,1028.06
2019-03-27T05:26:11.585Z,1028.02
2019-03-27T05:27:11.552Z,1028.07
2019-03-27T05:28:11.524Z,1028.03
2019-03-27T05:29:11.574Z,1028.06
2019-03-27T05:30:11.466Z,1028.07
2019-03-27T05:31:11.432Z,1028.07
2019-03-27T05:32:11.401Z,1028.10
2019-03-27T05:33:11.373Z,1028.10
2019-03-27T05:34:11.343Z,1028.14
2019-03-27T05:35:11.318Z,1028.17
2019-03-27T05:36:11.284Z,1028.17
2019-03-27T05:37:11.253Z,1028.21
2019-03-27T05:38:11.223Z,1028.14
2019-03-27T05:39:14.436Z,1028.15
2019-03-27T05:40:11.164Z,1028.17
2019-03-27T05:41:11.137Z,1028.13
2019-03-27T05:42:11.103Z,1028.17
2019-03-27T05:43:11.072Z,1028.21
2019-03-27T05:44:11.042Z,1028.20
2019-03-27T05:45:11.013Z,1028.22
2019-03-27T05:46:10.984Z,1028.25
2019-03-27T05:47:10.953Z,1028.24
2019-03-27T05:48:10.923Z,1028.23
2019-03-27T05:49:10.893Z,1028.25
2019-03-27T05:50:10.867Z,1028.29
2019-03-27T05:51:10.833Z,1028.30
2019-03-27T05:52:10.802Z,1028.30
2019-03-27T05:53:10.773Z,1028.31
2019-03-27T05:54:10.743Z,1028.34
2019-03-27T05:55:10.715Z,1028.34
2019-03-27T05:56:10.684Z,1028.38
2019-03-27T05:57:10.652Z,1028.36
2019-03-27T05:58:10.625Z,1028.36
2019-03-27T05:59:10.592Z,1028.37
2019-03-27T06:00:10.561Z,1028.39
2019-03-27T06:01:10.536Z,1028.40
2019-03-27T06:02:10.504Z,1028.37
2019-03-27T06:03:10.473Z,1028.39
2019-03-27T06:04:10.443Z,1028.38
2019-03-27T06:05:10.412Z,1028.34
2019-03-27T06:06:10.384Z,1028.36
2019-03-27T06:07:10.355Z,1028.36
2019-03-27T06:08:10.327Z,1028.37
2019-03-27T06:09:10.296Z,1028.37
2019-03-27T06:10:10.267Z,1028.31
2019-03-27T06:11:10.239Z,1028.33
2019-03-27T06:12:10.204Z,1028.32
2019-03-27T06:13:10.175Z,1028.32
2019-03-27T06:14:10.153Z,1028.35
2019-03-27T06:15:10.117Z,1028.35
2019-03-27T06:16:10.087Z,1028.31
2019-03-27T06:17:10.057Z,1028.35
2019-03-27T06:18:13.423Z,1028.33
2019-03-27T06:19:09.996Z,1028.34
2019-03-27T06:20:09.968Z,1028.34
2019-03-27T06:21:09.939Z,1028.31
2019-03-27T06:22:09.910Z,1028.30
2019-03-27T06:23:09.882Z,1028.31
2019-03-27T06:24:09.849Z,1028.32
2019-03-27T06:25:09.821Z,1028.37
2019-03-27T06:26:09.790Z,1028.38
2019-03-27T06:27:09.760Z,1028.38
2019-03-27T06:28:09.732Z,1028.40
2019-03-27T06:29:09.702Z,1028.41
2019-03-27T06:30:09.674Z,1028.39
2019-03-27T06:31:09.657Z,1028.36
2019-03-27T06:32:09.616Z,1028.43
2019-03-27T06:33:09.585Z,1028.38
2019-03-27T06:34:09.557Z,1028.41
2019-03-27T06:35:09.526Z,1028.44
2019-03-27T06:36:09.497Z,1028.45
2019-03-27T06:37:09.469Z,1028.39
2019-03-27T06:38:09.439Z,1028.43
2019-03-27T06:39:09.411Z,1028.41
2019-03-27T06:40:09.382Z,1028.43
2019-03-27T06:41:09.352Z,1028.39
2019-03-27T06:42:09.323Z,1028.42
2019-03-27T06:43:09.293Z,1028.37
2019-03-27T06:44:09.266Z,1028.41
2019-03-27T06:45:09.236Z,1028.42
2019-03-27T06:46:09.206Z,1028.40
2019-03-27T06:47:09.193Z,1028.45
2019-03-27T06:48:09.149Z,1028.49
2019-03-27T06:49:09.120Z,1028.47
2019-03-27T06:50:09.095Z,1028.45
2019-03-27T06:51:09.066Z,1028.48
2019-03-27T06:52:09.034Z,1028.44
2019-03-27T06:53:09.005Z,1028.42
2019-03-27T06:54:08.976Z,1028.41
2019-03-27T06:55:08.949Z,1028.38
2019-03-27T06:56:08.919Z,1028.38
2019-03-27T06:57:08.890Z,1028.41
2019-03-27T06:58:08.863Z,1028.36
2019-03-27T06:59:08.831Z,1028.37
2019-03-27T07:00:08.805Z,1028.38
2019-03-27T07:01:08.776Z,1028.40
2019-03-27T07:02:08.746Z,1028.45
2019-03-27T07:03:08.716Z,1028.43
2019-03-27T07:04:10.671Z,1028.44
2019-03-27T07:05:08.662Z,1028.45
2019-03-27T07:06:08.701Z,1028.47
2019-03-27T07:07:08.601Z,1028.44
2019-03-27T07:08:08.573Z,1028.50
2019-03-27T07:09:08.545Z,1028.50
2019-03-27T07:10:08.520Z,1028.54
2019-03-27T07:11:08.487Z,1028.57
2019-03-27T07:12:20.410Z,1028.55
2019-03-27T07:13:08.437Z,1028.49
2019-03-27T07:14:08.403Z,1028.55
2019-03-27T07:15:08.373Z,1028.51
2019-03-27T07:16:08.343Z,1028.55
2019-03-27T07:17:08.316Z,1028.55
2019-03-27T07:18:08.294Z,1028.48
2019-03-27T07:19:08.260Z,1028.46
2019-03-27T07:20:08.234Z,1028.46
2019-03-27T07:21:08.209Z,1028.47
2019-03-27T07:22:08.174Z,1028.49
2019-03-27T07:23:08.146Z,1028.50
2019-03-27T07:24:08.118Z,1028.54
2019-03-27T07:25:08.090Z,1028.51
2019-03-27T07:26:08.064Z,1028.55
2019-03-27T07:27:08.039Z,1028.59
2019-03-27T07:28:08.004Z,1028.56
2019-03-27T07:29:07.978Z,1028.60
2019-03-27T07:30:08.068Z,1028.62
2019-03-27T07:31:07.921Z,1028.63
2019-03-27T07:32:07.894Z,1028.60
2019-03-27T07:33:07.867Z,1028.64
2019-03-27T07:34:07.838Z,1028.64
2019-03-27T07:35:07.810Z,1028.68
2019-03-27T07:36:07.782Z,1028.65
2019-03-27T07:37:07.755Z,1028.66
2019-03-27T07:38:07.786Z,1028.64
2019-03-27T07:39:11.144Z,1028.69
2019-03-27T07:40:07.671Z,1028.68
2019-03-27T07:41:07.648Z,1028.66
2019-03-27T07:42:07.614Z,1028.69
2019-03-27T07:43:07.589Z,1028.69
2019-03-27T07:44:07.559Z,1028.68
2019-03-27T07:45:07.532Z,1028.67
2019-03-27T07:46:07.503Z,1028.72
2019-03-27T07:47:07.474Z,1028.71
2019-03-27T07:48:07.449Z,1028.70
2019-03-27T07:49:07.420Z,1028.72
2019-03-27T07:50:07.392Z,1028.71
2019-03-27T07:51:07.364Z,1028.71
2019-03-27T07:52:07.337Z,1028.72
2019-03-27T07:53:07.309Z,1028.71
2019-03-27T07:54:07.282Z,1028.71
2019-03-27T07:55:18.688Z,1028.73
2019-03-27T07:56:07.226Z,1028.77
2019-03-27T07:57:07.197Z,1028.71
2019-03-27T07:58:07.169Z,1028.74
2019-03-27T07:59:07.141Z,1028.85
2019-03-27T08:00:07.115Z,1028.81
2019-03-27T08:01:07.088Z,1028.77
2019-03-27T08:02:07.060Z,1028.83
2019-03-27T08:03:07.031Z,1028.82
2019-03-27T08:04:07.004Z,1028.82
2019-03-27T08:05:06.978Z,1028.79
2019-03-27T08:06:06.950Z,1028.82
2019-03-27T08:07:06.922Z,1028.82
2019-03-27T08:08:06.898Z,1028.83
2019-03-27T08:09:06.867Z,1028.84
2019-03-27T08:10:06.839Z,1028.82
2019-03-27T08:11:06.812Z,1028.80
2019-03-27T08:12:06.797Z,1028.79
2019-03-27T08:13:06.774Z,1028.80
2019-03-27T08:14:06.732Z,1028.81
2019-03-27T08:15:06.703Z,1028.81
2019-03-27T08:16:06.675Z,1028.79
2019-03-27T08:17:06.648Z,1028.80
2019-03-27T08:18:06.622Z,1028.81
2019-03-27T08:19:08.018Z,1028.78
2019-03-27T08:20:06.569Z,1028.80
2019-03-27T08:21:06.540Z,1028.80
2019-03-27T08:22:06.512Z,1028.80
2019-03-27T08:23:06.484Z,1028.81
2019-03-27T08:24:06.459Z,1028.82
2019-03-27T08:25:06.429Z,1028.78
2019-03-27T08:26:06.402Z,1028.84
2019-03-27T08:27:06.374Z,1028.82
2019-03-27T08:28:06.349Z,1028.80
2019-03-27T08:29:06.319Z,1028.82
2019-03-27T08:30:06.292Z,1028.80
2019-03-27T08:31:06.266Z,1028.82
2019-03-27T08:32:06.237Z,1028.84
2019-03-27T08:33:06.211Z,1028.88
2019-03-27T08:34:06.183Z,1028.86
2019-03-27T08:35:06.157Z,1028.90
2019-03-27T08:36:06.130Z,1028.89
2019-03-27T08:37:06.103Z,1028.84
2019-03-27T08:38:06.076Z,1028.91
2019-03-27T08:39:06.047Z,1028.91
2019-03-27T08:40:06.020Z,1028.90
2019-03-27T08:41:05.996Z,1028.95
2019-03-27T08:42:05.965Z,1028.95
2019-03-27T08:43:05.938Z,1028.96
2019-03-27T08:44:05.916Z,1028.99
2019-03-27T08:45:05.885Z,1029.01
2019-03-27T08:46:05.860Z,1028.99
2019-03-27T08:47:05.832Z,1028.99
2019-03-27T08:48:05.803Z,1029.00
2019-03-27T08:49:05.778Z,1029.01
2019-03-27T08:50:05.752Z,1029.02
2019-03-27T08:51:05.723Z,1029.02
2019-03-27T08:52:05.698Z,1029.02
2019-03-27T08:53:05.670Z,1029.04
2019-03-27T08:54:05.643Z,1029.03
2019-03-27T08:55:05.616Z,1029.04
2019-03-27T08:56:05.590Z,1029.04
2019-03-27T08:57:05.564Z,1028.99
2019-03-27T08:58:05.537Z,1028.99
2019-03-27T08:59:05.509Z,1029.00
2019-03-27T09:00:05.484Z,1029.03
2019-03-27T09:01:05.457Z,1029.10
2019-03-27T09:02:05.434Z,1029.07
2019-03-27T09:03:05.409Z,1029.08
2019-03-27T09:04:05.379Z,1029.07
2019-03-27T09:05:05.353Z,1029.11
2019-03-27T09:06:05.327Z,1029.06
2019-03-27T09:07:05.309Z,1029.06
2019-03-27T09:08:05.274Z,1029.07
2019-03-27T09:09:05.248Z,1029.08
2019-03-27T09:10:05.224Z,1029.10
2019-03-27T09:11:05.197Z,1029.08
2019-03-27T09:12:05.170Z,1029.04
2019-03-27T09:13:05.145Z,1029.06
2019-03-27T09:14:05.118Z,1029.07
2019-03-27T09:15:05.091Z,1029.06
2019-03-27T09:16:05.066Z,1029.07
2019-03-27T09:17:05.041Z,1029.08
2019-03-27T09:18:05.016Z,1029.06
2019-03-27T09:19:04.988Z,1029.08
2019-03-27T09:20:04.966Z,1029.09
2019-03-27T09:21:04.938Z,1029.09
2019-03-27T09:22:04.913Z,1029.11
2019-03-27T09:23:04.886Z,1029.10
2019-03-27T09:24:04.859Z,1029.05
2019-03-27T09:25:04.834Z,1029.05
2019-03-27T09:26:04.810Z,1029.13
2019-03-27T09:27:04.784Z,1029.10
2019-03-27T09:28:04.759Z,1029.11
2019-03-27T09:29:04.735Z,1029.07
2019-03-27T09:30:04.709Z,1029.04
2019-03-27T09:31:04.685Z,1029.07
2019-03-27T09:32:04.658Z,1029.08
2019-03-27T09:33:04.633Z,1029.09
2019-03-27T09:34:04.607Z,1029.05
2019-03-27T09:35:04.582Z,1029.06
2019-03-27T09:36:04.602Z,1029.05
2019-03-27T09:37:04.532Z,1029.03
2019-03-27T09:38:04.506Z,1029.08
2019-03-27T09:39:04.481Z,1028.99
2019-03-27T09:40:04.455Z,1028.92
2019-03-27T09:41:04.431Z,1029.01
2019-03-27T09:42:04.406Z,1028.97
2019-03-27T09:43:04.381Z,1029.01
2019-03-27T09:44:04.356Z,1029.02
2019-03-27T09:45:04.331Z,1028.98
2019-03-27T09:46:04.304Z,1029.01
2019-03-27T09:47:04.278Z,1029.00
2019-03-27T09:48:04.255Z,1029.05
2019-03-27T09:49:04.229Z,1029.01
2019-03-27T09:50:04.202Z,1029.01
2019-03-27T09:51:04.178Z,1029.05
2019-03-27T09:52:04.154Z,1029.03
2019-03-27T09:53:04.127Z,1029.05
2019-03-27T09:54:04.102Z,1029.06
2019-03-27T09:55:04.077Z,1029.08
2019-03-27T09:56:18.081Z,1029.04
2019-03-27T09:57:04.026Z,1029.10
2019-03-27T09:58:04.005Z,1029.08
2019-03-27T09:59:06.020Z,1029.04
2019-03-27T10:00:03.952Z,1029.14
2019-03-27T10:01:03.927Z,1029.10
2019-03-27T10:02:03.898Z,1029.10
2019-03-27T10:03:03.874Z,1029.07
2019-03-27T10:04:03.845Z,1029.06
2019-03-27T10:05:03.820Z,1029.05
2019-03-27T10:06:03.802Z,1029.14
2019-03-27T10:07:03.768Z,1029.02
2019-03-27T10:08:03.748Z,1029.07
2019-03-27T10:09:03.719Z,1029.06
2019-03-27T10:10:03.694Z,1029.05
2019-03-27T10:11:03.671Z,1029.04
2019-03-27T10:12:03.643Z,1029.03
2019-03-27T10:13:03.616Z,1029.00
2019-03-27T10:14:03.592Z,1029.03
2019-03-27T10:15:03.565Z,1029.05
2019-03-27T10:16:03.541Z,1029.04
2019-03-27T10:17:03.515Z,1029.03
2019-03-27T10:18:03.490Z,1028.98
2019-03-27T10:19:03.467Z,1028.97
2019-03-27T10:20:04.356Z,1029.00
2019-03-27T10:21:03.412Z,1028.96
2019-03-27T10:22:03.388Z,1028.96
2019-03-27T10:23:03.367Z,1028.94
2019-03-27T10:24:03.342Z,1028.98
2019-03-27T10:25:03.312Z,1028.99
2019-03-27T10:26:03.289Z,1028.97
2019-03-27T10:27:03.262Z,1028.92
2019-03-27T10:28:03.237Z,1028.94
2019-03-27T10:29:03.211Z,1028.97
2019-03-27T10:30:03.188Z,1028.94
2019-03-27T10:31:03.160Z,1028.97
2019-03-27T10:32:03.139Z,1028.94
2019-03-27T10:33:03.111Z,1029.01
2019-03-27T10:34:03.089Z,1028.88
2019-03-27T10:35:03.060Z,1028.89
2019-03-27T10:36:03.037Z,1028.87
2019-03-27T10:37:03.013Z,1028.91
2019-03-27T10:38:02.987Z,1028.85
2019-03-27T10:39:02.961Z,1028.88
2019-03-27T10:40:02.942Z,1028.87
2019-03-27T10:41:02.913Z,1028.87
2019-03-27T10:42:02.889Z,1028.87
2019-03-27T10:43:02.862Z,1028.84
2019-03-27T10:44:02.839Z,1028.88
2019-03-27T10:45:02.814Z,1028.88
2019-03-27T10:46:02.790Z,1028.81
2019-03-27T10:47:02.767Z,1028.84
2019-03-27T10:48:02.742Z,1028.82
2019-03-27T10:49:02.718Z,1028.80
2019-03-27T10:50:16.651Z,1028.81
2019-03-27T10:51:02.668Z,1028.79
2019-03-27T10:52:02.644Z,1028.80
2019-03-27T10:53:02.623Z,1028.83
2019-03-27T10:54:02.598Z,1028.80
2019-03-27T10:55:02.573Z,1028.79
2019-03-27T10:56:02.550Z,1028.84
2019-03-27T10:57:02.524Z,1028.82
2019-03-27T10:58:02.573Z,1028.82
2019-03-27T10:59:02.479Z,1028.84
2019-03-27T11:00:02.455Z,1028.82
2019-03-27T11:01:02.432Z,1028.72
2019-03-27T11:02:02.405Z,1028.73
2019-03-27T11:03:02.384Z,1028.78
2019-03-27T11:04:02.356Z,1028.80
2019-03-27T11:05:02.337Z,1028.74
2019-03-27T11:06:02.312Z,1028.70
2019-03-27T11:07:02.294Z,1028.73
2019-03-27T11:08:02.265Z,1028.70
2019-03-27T11:09:02.237Z,1028.71
2019-03-27T11:10:02.216Z,1028.80
2019-03-27T11:11:02.194Z,1028.82
2019-03-27T11:12:02.165Z,1028.77
2019-03-27T11:13:02.143Z,1028.80
2019-03-27T11:14:02.119Z,1028.88
2019-03-27T11:15:02.097Z,1028.88
2019-03-27T11:16:02.070Z,1028.80
2019-03-27T11:17:02.048Z,1028.85
2019-03-27T11:18:02.024Z,1028.88
2019-03-27T11:19:01.998Z,1028.87
2019-03-27T11:20:01.973Z,1028.82
2019-03-27T11:21:01.949Z,1028.85
2019-03-27T11:22:01.926Z,1028.91
2019-03-27T11:23:01.900Z,1028.92
2019-03-27T11:24:01.876Z,1028.89
2019-03-27T11:25:01.865Z,1029.02
2019-03-27T11:26:01.829Z,1028.86
2019-03-27T11:27:01.822Z,1028.83
2019-03-27T11:28:01.780Z,1028.81
2019-03-27T11:29:01.757Z,1028.85
2019-03-27T11:30:01.734Z,1028.84
2019-03-27T11:31:01.709Z,1028.82
2019-03-27T11:32:01.685Z,1028.80
2019-03-27T11:33:01.661Z,1028.81
2019-03-27T11:34:01.637Z,1028.75
2019-03-27T11:35:01.612Z,1028.77
2019-03-27T11:36:01.588Z,1028.76
2019-03-27T11:37:01.564Z,1028.80
2019-03-27T11:38:01.541Z,1028.70
2019-03-27T11:39:01.516Z,1028.82
2019-03-27T11:40:01.493Z,1028.79
2019-03-27T11:41:01.470Z,1028.83
2019-03-27T11:42:01.514Z,1028.81
2019-03-27T11:43:01.423Z,1028.78
2019-03-27T11:44:01.404Z,1028.82
2019-03-27T11:45:01.379Z,1028.79
2019-03-27T11:46:01.352Z,1028.74
2019-03-27T11:47:01.328Z,1028.69
2019-03-27T11:48:01.306Z,1028.73
2019-03-27T11:49:01.282Z,1028.74
2019-03-27T11:50:01.260Z,1028.66
2019-03-27T11:51:01.236Z,1028.64
2019-03-27T11:52:01.211Z,1028.62
2019-03-27T11:53:01.189Z,1028.65
2019-03-27T11:54:01.167Z,1028.65
2019-03-27T11:55:01.143Z,1028.72
2019-03-27T11:56:03.372Z,1028.62
2019-03-27T11:57:01.100Z,1028.61
2019-03-27T11:58:01.075Z,1028.69
2019-03-27T11:59:01.048Z,1028.63
2019-03-27T12:00:01.025Z,1028.61
2019-03-27T12:01:01.004Z,1028.62
2019-03-27T12:02:00.979Z,1028.60
2019-03-27T12:03:00.956Z,1028.60
2019-03-27T12:04:00.932Z,1028.62
2019-03-27T12:05:00.910Z,1028.57