createdAt,value
2023-10-16T00:01:50.769Z,2.50
2023-10-16T00:04:20.113Z,2.50
2023-10-16T00:06:50.489Z,2.83
2023-10-16T00:09:23.253Z,2.17
2023-10-16T00:11:50.141Z,2.58
2023-10-16T00:14:28.466Z,2.47
2023-10-16T00:16:55.458Z,2.87
2023-10-16T00:19:24.400Z,2.60
2023-10-16T00:21:53.340Z,2.60
2023-10-16T00:24:20.381Z,2.63
2023-10-16T00:26:50.572Z,2.75
2023-10-16T00:29:20.800Z,2.90
2023-10-16T00:31:52.516Z,2.80
2023-10-16T00:34:23.469Z,2.60
2023-10-16T00:36:55.740Z,3.00
2023-10-16T00:39:26.586Z,3.20
2023-10-16T00:41:53.508Z,2.77
2023-10-16T00:44:23.277Z,3.10
2023-10-16T00:46:54.208Z,3.20
2023-10-16T00:49:24.322Z,2.83
2023-10-16T00:51:51.573Z,3.50
2023-10-16T00:54:29.272Z,3.60
2023-10-16T00:57:01.397Z,3.92
2023-10-16T00:59:29.663Z,3.58
2023-10-16T01:02:08.792Z,3.47
2023-10-16T01:04:36.604Z,3.78
2023-10-16T01:07:06.722Z,4.00
2023-10-16T01:09:37.459Z,3.72
2023-10-16T01:12:07.849Z,3.60
2023-10-16T01:14:39.676Z,3.80
2023-10-16T01:17:10.654Z,4.13
2023-10-16T01:19:38.160Z,3.33
2023-10-16T01:22:05.262Z,4.00
2023-10-16T01:24:32.164Z,3.53
2023-10-16T01:27:15.780Z,3.40
2023-10-16T01:29:42.924Z,3.63
2023-10-16T01:32:09.808Z,3.27
2023-10-16T01:34:36.651Z,3.60
2023-10-16T01:37:10.279Z,3.70
2023-10-16T01:39:49.708Z,3.38
2023-10-16T01:42:19.115Z,3.75
2023-10-16T01:44:46.680Z,3.37
2023-10-16T01:47:17.350Z,3.28
2023-10-16T01:49:46.017Z,3.15
2023-10-16T01:52:13.328Z,3.15
2023-10-16T01:54:47.964Z,3.30
2023-10-16T01:57:16.407Z,3.40
2023-10-16T01:59:50.862Z,3.33
2023-10-16T02:02:19.468Z,3.10
2023-10-16T02:04:46.933Z,2.83
2023-10-16T02:07:13.920Z,2.70
2023-10-16T02:09:42.147Z,2.83
2023-10-16T02:12:16.222Z,2.63
2023-10-16T02:14:45.721Z,2.88
2023-10-16T02:17:20.577Z,2.67
2023-10-16T02:19:48.791Z,2.80
2023-10-16T02:22:17.755Z,2.57
2023-10-16T02:24:46.378Z,3.00
2023-10-16T02:27:14.052Z,3.17
2023-10-16T02:29:47.140Z,2.80
2023-10-16T02:32:14.631Z,2.67
2023-10-16T02:34:42.392Z,2.60
2023-10-16T02:37:15.218Z,2.95
2023-10-16T02:39:52.266Z,2.85
2023-10-16T02:42:20.565Z,2.60
2023-10-16T02:44:48.888Z,2.50
2023-10-16T02:47:23.049Z,2.67
2023-10-16T02:49:50.144Z,2.70
2023-10-16T02:52:18.430Z,2.55
2023-10-16T02:54:47.993Z,2.65
2023-10-16T02:57:16.064Z,2.70
2023-10-16T02:59:46.746Z,2.80
2023-10-16T03:02:23.757Z,2.70
2023-10-16T03:04:55.600Z,2.67
2023-10-16T03:07:22.784Z,2.80
2023-10-16T03:09:54.029Z,2.72
2023-10-16T03:12:21.604Z,2.60
2023-10-16T03:14:59.616Z,2.53
2023-10-16T03:17:29.337Z,2.95
2023-10-16T03:19:56.527Z,2.60
2023-10-16T03:22:23.966Z,2.50
2023-10-16T03:24:53.241Z,2.70
2023-10-16T03:27:32.498Z,2.30
2023-10-16T03:30:00.060Z,2.80
2023-10-16T03:32:35.435Z,2.13
2023-10-16T03:35:07.025Z,2.45
2023-10-16T03:37:36.557Z,2.40
2023-10-16T03:40:05.744Z,2.72
2023-10-16T03:42:32.671Z,2.60
2023-10-16T03:45:03.125Z,2.40
2023-10-16T03:47:34.214Z,2.50
2023-10-16T03:50:01.254Z,2.30
2023-10-16T03:52:28.227Z,2.67
2023-10-16T03:54:55.230Z,2.75
2023-10-16T03:57:23.958Z,2.58
2023-10-16T03:59:51.173Z,2.60
2023-10-16T04:02:21.509Z,2.67
2023-10-16T04:04:50.144Z,2.63
2023-10-16T04:07:17.249Z,2.90
2023-10-16T04:09:51.110Z,2.55
2023-10-16T04:12:22.912Z,2.95
2023-10-16T04:15:05.400Z,2.80
2023-10-16T04:17:35.988Z,2.72
2023-10-16T04:20:23.176Z,3.10
2023-10-16T04:22:59.361Z,3.15
2023-10-16T04:25:34.896Z,2.95
2023-10-16T04:28:20.010Z,3.27
2023-10-16T04:30:49.239Z,3.13
2023-10-16T04:33:25.547Z,3.30
2023-10-16T04:35:52.900Z,3.20
2023-10-16T04:38:31.883Z,3.60
2023-10-16T04:41:17.326Z,3.10
2023-10-16T04:44:02.972Z,3.92
2023-10-16T04:46:49.751Z,3.80
2023-10-16T04:49:17.165Z,4.38
2023-10-16T04:51:53.901Z,4.05
2023-10-16T04:54:39.757Z,4.03
2023-10-16T04:57:06.671Z,4.10
2023-10-16T04:59:59.417Z,3.92
2023-10-16T05:02:35.513Z,4.22
2023-10-16T05:05:41.458Z,4.22
2023-10-16T05:08:28.441Z,4.27
2023-10-16T05:11:14.085Z,4.20
2023-10-16T05:13:43.116Z,4.00
2023-10-16T05:16:28.555Z,4.38
2023-10-16T05:19:04.992Z,4.20
2023-10-16T05:21:52.329Z,4.17
2023-10-16T05:24:37.787Z,4.22
2023-10-16T05:27:23.218Z,3.95
2023-10-16T05:30:08.653Z,4.20
2023-10-16T05:32:54.476Z,4.53
2023-10-16T05:35:40.039Z,4.23
2023-10-16T05:38:25.736Z,4.07
2023-10-16T05:41:22.309Z,4.00
2023-10-16T05:44:08.123Z,4.15
2023-10-16T05:46:54.110Z,4.20
2023-10-16T05:49:39.740Z,4.00
2023-10-16T05:52:25.334Z,3.70
2023-10-16T05:55:10.942Z,3.72
2023-10-16T05:57:56.697Z,3.78
2023-10-16T06:00:42.466Z,3.58
2023-10-16T06:03:29.647Z,3.30
2023-10-16T06:06:15.305Z,3.72
2023-10-16T06:09:00.908Z,3.60
2023-10-16T06:11:46.646Z,3.70
2023-10-16T06:14:14.019Z,4.10
2023-10-16T06:16:42.661Z,3.60
2023-10-16T06:19:17.381Z,3.55
2023-10-16T06:21:58.166Z,3.83
2023-10-16T06:24:27.518Z,3.65
2023-10-16T06:26:59.173Z,4.00
2023-10-16T06:29:41.629Z,3.67
2023-10-16T06:32:19.953Z,3.60
2023-10-16T06:34:53.104Z,3.55
2023-10-16T06:37:20.530Z,3.60
2023-10-16T06:39:48.823Z,3.60
2023-10-16T06:42:19.349Z,3.40
2023-10-16T06:44:55.959Z,3.38
2023-10-16T06:47:37.336Z,3.55
2023-10-16T06:50:23.792Z,3.60
2023-10-16T06:52:52.295Z,3.53
2023-10-16T06:55:19.612Z,3.43
2023-10-16T06:57:53.426Z,3.30
2023-10-16T07:00:40.232Z,3.08
2023-10-16T07:03:13.987Z,2.88
2023-10-16T07:05:44.940Z,3.10
2023-10-16T07:08:22.449Z,3.00
2023-10-16T07:10:56.764Z,2.90
2023-10-16T07:13:28.449Z,3.00
2023-10-16T07:16:03.141Z,2.78
2023-10-16T07:18:34.345Z,2.90
2023-10-16T07:21:11.132Z,2.80
2023-10-16T07:23:39.040Z,3.00
2023-10-16T07:26:10.614Z,2.85
2023-10-16T07:28:39.459Z,2.75
2023-10-16T07:31:12.144Z,2.67
2023-10-16T07:33:42.372Z,2.87
2023-10-16T07:36:12.552Z,2.88
2023-10-16T07:38:40.388Z,2.75
2023-10-16T07:41:12.761Z,2.97
2023-10-16T07:43:39.995Z,2.83
2023-10-16T07:46:14.635Z,2.40
2023-10-16T07:48:48.153Z,2.60
2023-10-16T07:51:21.087Z,2.80
2023-10-16T07:53:51.939Z,2.58
2023-10-16T07:56:21.078Z,2.55
2023-10-16T07:58:52.599Z,2.60
2023-10-16T08:01:33.901Z,2.40
2023-10-16T08:04:01.087Z,2.53
2023-10-16T08:06:29.872Z,2.60
2023-10-16T08:09:17.054Z,2.47
2023-10-16T08:11:44.045Z,2.37
2023-10-16T08:14:11.978Z,2.53
2023-10-16T08:16:42.384Z,2.58
2023-10-16T08:19:25.690Z,2.47
2023-10-16T08:21:57.551Z,2.13
2023-10-16T08:24:26.009Z,2.03
2023-10-16T08:26:53.947Z,2.20
2023-10-16T08:29:21.771Z,2.22
2023-10-16T08:31:56.846Z,2.10
2023-10-16T08:34:23.806Z,1.80
2023-10-16T08:36:53.958Z,2.10
2023-10-16T08:39:22.796Z,1.90
2023-10-16T08:42:19.876Z,1.80
2023-10-16T08:44:52.421Z,1.80
2023-10-16T08:47:25.933Z,1.80
2023-10-16T08:49:59.650Z,1.67
2023-10-16T08:52:35.477Z,1.50
2023-10-16T08:55:15.916Z,1.77
2023-10-16T08:57:45.973Z,1.67
2023-10-16T09:00:22.106Z,1.67
2023-10-16T09:02:54.652Z,1.50
2023-10-16T09:05:22.474Z,1.60
2023-10-16T09:07:49.641Z,1.50
2023-10-16T09:10:16.768Z,1.52
2023-10-16T09:12:53.391Z,1.42
2023-10-16T09:15:25.803Z,1.50
2023-10-16T09:17:53.773Z,1.70
2023-10-16T09:20:23.811Z,1.50
2023-10-16T09:22:51.304Z,1.60
2023-10-16T09:25:36.411Z,1.50
2023-10-16T09:28:07.090Z,1.87
2023-10-16T09:30:35.024Z,1.60
2023-10-16T09:33:02.335Z,1.70
2023-10-16T09:35:33.783Z,1.48
2023-10-16T09:38:24.924Z,1.50
2023-10-16T09:41:20.846Z,1.80
2023-10-16T09:44:09.979Z,1.50
2023-10-16T09:46:44.120Z,1.20
2023-10-16T09:49:14.430Z,1.30
2023-10-16T09:51:48.173Z,1.30
2023-10-16T09:54:24.722Z,1.10
2023-10-16T09:56:59.697Z,1.33
2023-10-16T09:59:27.941Z,1.50
2023-10-16T10:02:03.468Z,1.30
2023-10-16T10:04:33.522Z,1.40
2023-10-16T10:07:02.788Z,1.30
2023-10-16T10:09:45.330Z,1.40
2023-10-16T10:12:23.962Z,1.20
2023-10-16T10:15:23.471Z,1.10
2023-10-16T10:17:57.246Z,1.33
2023-10-16T10:20:33.003Z,1.07
2023-10-16T10:23:07.639Z,1.00
2023-10-16T10:25:37.585Z,1.10
2023-10-16T10:28:30.093Z,1.10
2023-10-16T10:31:04.309Z,1.10
2023-10-16T10:33:43.958Z,1.30
2023-10-16T10:36:30.951Z,1.10
2023-10-16T10:39:23.306Z,1.20
2023-10-16T10:41:55.574Z,1.20
2023-10-16T10:44:44.987Z,1.00
2023-10-16T10:47:32.239Z,1.10
2023-10-16T10:50:01.240Z,1.10
2023-10-16T10:52:33.920Z,1.17
2023-10-16T10:55:08.392Z,1.08
2023-10-16T10:57:36.054Z,0.90
2023-10-16T11:00:12.249Z,1.13
2023-10-16T11:02:59.043Z,1.00
2023-10-16T11:05:26.699Z,1.10
2023-10-16T11:08:12.929Z,1.10
2023-10-16T11:10:45.451Z,1.10
2023-10-16T11:13:14.412Z,1.13
2023-10-16T11:15:55.983Z,1.02
2023-10-16T11:18:27.561Z,0.95
2023-10-16T11:21:07.608Z,1.08
2023-10-16T11:23:39.873Z,1.25
2023-10-16T11:26:07.888Z,1.10
2023-10-16T11:28:37.239Z,1.00
2023-10-16T11:31:13.119Z,1.00
2023-10-16T11:34:01.882Z,1.00
2023-10-16T11:36:36.140Z,0.90
2023-10-16T11:39:10.987Z,0.90
2023-10-16T11:41:38.082Z,1.02
2023-10-16T11:44:15.877Z,1.00
2023-10-16T11:46:52.900Z,1.10
2023-10-16T11:49:30.787Z,1.00
2023-10-16T11:52:20.953Z,1.10
2023-10-16T11:54:52.838Z,0.90
2023-10-16T11:57:19.875Z,1.10
2023-10-16T11:59:47.199Z,1.40
2023-10-16T12:02:14.194Z,1.10
2023-10-16T12:04:42.503Z,1.00
2023-10-16T12:07:10.375Z,1.08
2023-10-16T12:09:44.082Z,1.10
2023-10-16T12:12:20.943Z,1.10
2023-10-16T12:14:49.818Z,1.20
2023-10-16T12:17:20.519Z,1.30
2023-10-16T12:19:48.339Z,0.95
2023-10-16T12:22:22.325Z,1.00
2023-10-16T12:24:50.135Z,1.08
2023-10-16T12:27:17.384Z,1.30
2023-10-16T12:29:45.735Z,0.90
2023-10-16T12:32:14.223Z,1.20
2023-10-16T12:34:42.307Z,1.10
2023-10-16T12:37:09.820Z,1.00
2023-10-16T12:39:48.935Z,1.00
2023-10-16T12:42:16.969Z,1.00
2023-10-16T12:44:44.781Z,1.02
2023-10-16T12:47:21.161Z,1.08
2023-10-16T12:49:59.226Z,1.00
2023-10-16T12:52:28.621Z,1.00
2023-10-16T12:54:55.372Z,1.00
2023-10-16T12:57:23.139Z,0.90
2023-10-16T12:59:50.053Z,1.13
2023-10-16T13:02:26.455Z,1.10
2023-10-16T13:04:54.753Z,1.00
2023-10-16T13:07:35.623Z,1.00
2023-10-16T13:10:15.824Z,1.00
2023-10-16T13:12:44.270Z,1.00
2023-10-16T13:15:15.838Z,1.20
2023-10-16T13:17:43.625Z,1.08
2023-10-16T13:20:19.076Z,1.17
2023-10-16T13:22:56.887Z,1.17
2023-10-16T13:25:35.843Z,1.00
2023-10-16T13:28:04.897Z,1.00
2023-10-16T13:30:33.136Z,1.10
2023-10-16T13:33:07.881Z,0.90
2023-10-16T13:35:40.032Z,1.20
2023-10-16T13:38:08.746Z,1.20
2023-10-16T13:40:37.113Z,1.10
2023-10-16T13:43:04.265Z,1.00
2023-10-16T13:45:31.235Z,0.97
2023-10-16T13:47:58.169Z,1.00
2023-10-16T13:50:29.406Z,1.20
2023-10-16T13:52:56.582Z,1.10
2023-10-16T13:55:31.367Z,1.02
2023-10-16T13:57:58.421Z,1.17
2023-10-16T14:00:31.306Z,1.20
2023-10-16T14:03:05.718Z,1.10
2023-10-16T14:05:36.796Z,1.05
2023-10-16T14:08:04.477Z,1.00
2023-10-16T14:10:31.294Z,1.27
2023-10-16T14:13:01.634Z,1.08
2023-10-16T14:15:34.018Z,1.00
2023-10-16T14:18:01.920Z,0.90
2023-10-16T14:20:38.733Z,1.00
2023-10-16T14:23:10.665Z,1.00
2023-10-16T14:25:42.740Z,1.05
2023-10-16T14:28:28.604Z,1.15
2023-10-16T14:30:57.549Z,1.10
2023-10-16T14:33:29.906Z,0.93
2023-10-16T14:36:00.633Z,1.03
2023-10-16T14:38:29.248Z,1.00
2023-10-16T14:41:07.479Z,1.00
2023-10-16T14:43:38.972Z,0.90
2023-10-16T14:46:11.914Z,1.00
2023-10-16T14:48:45.197Z,1.07
2023-10-16T14:51:15.083Z,0.90
2023-10-16T14:53:47.149Z,1.10
2023-10-16T14:56:23.405Z,1.10
2023-10-16T15:01:25.135Z,1.10
2023-10-16T15:03:58.266Z,1.00
2023-10-16T15:06:25.726Z,1.20
2023-10-16T15:08:55.096Z,1.23
2023-10-16T15:11:21.981Z,0.98
2023-10-16T15:13:48.804Z,1.33
2023-10-16T15:16:15.903Z,1.20
2023-10-16T15:18:42.837Z,1.00
2023-10-16T15:21:09.807Z,1.15
2023-10-16T15:23:37.661Z,1.23
2023-10-16T15:26:04.988Z,1.50
2023-10-16T15:28:44.338Z,1.48
2023-10-16T15:31:15.360Z,1.13
2023-10-16T15:33:45.014Z,1.40
2023-10-16T15:36:13.511Z,1.20
2023-10-16T15:38:43.366Z,1.80
2023-10-16T15:41:15.763Z,2.10
2023-10-16T15:43:48.133Z,2.85
2023-10-16T15:46:24.461Z,3.35
2023-10-16T15:48:51.602Z,1.75
2023-10-16T15:51:19.036Z,3.63
2023-10-16T15:53:50.661Z,1.40
2023-10-16T15:56:20.051Z,2.90
2023-10-16T15:58:46.948Z,1.45
2023-10-16T16:01:13.780Z,1.60
2023-10-16T16:03:43.947Z,1.50
2023-10-16T16:06:18.233Z,1.50
2023-10-16T16:09:00.971Z,1.60
2023-10-16T16:11:29.885Z,1.50
2023-10-16T16:13:58.219Z,1.30
2023-10-16T16:16:26.450Z,1.30
2023-10-16T16:18:53.695Z,1.38
2023-10-16T16:21:21.622Z,1.40
2023-10-16T16:23:50.091Z,1.65
2023-10-16T16:26:17.659Z,1.60
2023-10-16T16:28:47.346Z,2.13
2023-10-16T16:33:43.784Z,2.30
2023-10-16T16:36:12.995Z,2.10
2023-10-16T16:38:40.483Z,1.88
2023-10-16T16:41:07.491Z,1.73
2023-10-16T16:43:34.960Z,2.28
2023-10-16T16:46:01.944Z,1.90
2023-10-16T16:48:29.152Z,1.73
2023-10-16T16:50:57.514Z,2.05
2023-10-16T16:53:24.971Z,1.97
2023-10-16T16:55:51.806Z,1.33
2023-10-16T16:58:18.743Z,1.60
2023-10-16T17:00:45.568Z,1.38
2023-10-16T17:03:12.579Z,1.60
2023-10-16T17:05:40.065Z,1.23
2023-10-16T17:08:07.303Z,1.40
2023-10-16T17:10:34.248Z,1.58
2023-10-16T17:13:01.083Z,1.50
2023-10-16T17:15:27.954Z,1.42
2023-10-16T17:17:55.687Z,1.80
2023-10-16T17:20:23.093Z,1.40
2023-10-16T17:25:23.635Z,1.30
2023-10-16T17:27:52.252Z,1.80
2023-10-16T17:30:20.324Z,1.63
2023-10-16T17:32:50.436Z,1.67
2023-10-16T17:35:28.253Z,1.67
2023-10-16T17:37:55.224Z,1.50
2023-10-16T17:40:22.043Z,1.90
2023-10-16T17:42:48.897Z,2.00
2023-10-16T17:45:16.088Z,2.00
2023-10-16T17:47:45.189Z,1.80
2023-10-16T17:50:12.614Z,2.10
2023-10-16T17:52:51.051Z,2.10
2023-10-16T17:55:21.371Z,2.40
2023-10-16T17:57:48.389Z,2.00
2023-10-16T18:00:16.173Z,2.33
2023-10-16T18:02:45.037Z,2.25
2023-10-16T18:05:12.305Z,2.60
2023-10-16T18:07:42.542Z,2.80
2023-10-16T18:10:10.264Z,2.50
2023-10-16T18:12:37.123Z,2.70
2023-10-16T18:15:09.630Z,2.33
2023-10-16T18:17:37.629Z,2.60
2023-10-16T18:20:08.859Z,2.50
2023-10-16T18:22:37.804Z,2.03
2023-10-16T18:25:05.259Z,2.20
2023-10-16T18:27:35.023Z,2.10
2023-10-16T18:30:02.001Z,2.30
2023-10-16T18:32:29.278Z,2.50
2023-10-16T18:34:56.323Z,2.33
2023-10-16T18:37:23.312Z,3.03
2023-10-16T18:39:52.369Z,2.63
2023-10-16T18:42:21.148Z,2.40
2023-10-16T18:44:50.910Z,2.43
2023-10-16T18:47:18.701Z,2.80
2023-10-16T18:49:45.923Z,2.75
2023-10-16T18:52:12.835Z,2.65
2023-10-16T18:54:39.833Z,2.42
2023-10-16T18:57:10.575Z,2.60
2023-10-16T18:59:38.401Z,2.47
2023-10-16T19:02:05.739Z,2.80
2023-10-16T19:04:32.702Z,2.60
2023-10-16T19:06:59.589Z,2.60
2023-10-16T19:09:28.571Z,2.70
2023-10-16T19:11:56.891Z,2.88
2023-10-16T19:14:25.015Z,2.60
2023-10-16T19:16:52.169Z,2.50
2023-10-16T19:19:19.969Z,2.90
2023-10-16T19:21:46.847Z,2.70
2023-10-16T19:24:13.999Z,3.00
2023-10-16T19:26:42.363Z,2.78
2023-10-16T19:29:09.238Z,3.40
2023-10-16T19:31:36.203Z,3.10
2023-10-16T19:34:03.228Z,3.60
2023-10-16T19:36:32.854Z,3.45
2023-10-16T19:38:59.806Z,3.38
2023-10-16T19:41:32.435Z,3.92
2023-10-16T19:44:01.583Z,3.90
2023-10-16T19:46:30.871Z,3.80
2023-10-16T19:48:58.031Z,3.88
2023-10-16T19:51:25.090Z,4.15
2023-10-16T19:53:56.151Z,4.50
2023-10-16T19:56:24.379Z,4.45
2023-10-16T19:58:53.608Z,4.33
2023-10-16T20:01:23.930Z,4.75
2023-10-16T20:03:53.517Z,5.22
2023-10-16T20:06:20.951Z,4.65
2023-10-16T20:08:47.954Z,4.47
2023-10-16T20:11:15.221Z,4.23
2023-10-16T20:13:45.049Z,4.57
2023-10-16T20:16:14.941Z,4.75
2023-10-16T20:18:42.383Z,4.50
2023-10-16T20:21:13.746Z,4.60
2023-10-16T20:23:41.076Z,4.43
2023-10-16T20:26:18.555Z,4.30
2023-10-16T20:28:51.328Z,3.80
2023-10-16T20:31:19.903Z,4.40
2023-10-16T20:33:49.786Z,4.10
2023-10-16T20:36:18.285Z,4.60
2023-10-16T20:38:45.545Z,4.00
2023-10-16T20:41:13.998Z,3.85
2023-10-16T20:43:41.125Z,4.88
2023-10-16T20:46:08.153Z,4.43
2023-10-16T20:48:36.961Z,4.03
2023-10-16T20:51:05.317Z,4.22
2023-10-16T20:53:32.437Z,4.10
2023-10-16T20:55:59.380Z,4.70
2023-10-16T20:58:26.284Z,4.05
2023-10-16T21:00:56.664Z,4.30
2023-10-16T21:03:24.740Z,4.18
2023-10-16T21:05:52.163Z,4.63
2023-10-16T21:08:20.298Z,4.68
2023-10-16T21:10:47.541Z,4.60
2023-10-16T21:13:14.460Z,4.73
2023-10-16T21:15:43.466Z,4.70
2023-10-16T21:18:11.674Z,4.40
2023-10-16T21:20:38.990Z,4.65
2023-10-16T21:23:06.427Z,4.68
2023-10-16T21:25:34.187Z,4.80
2023-10-16T21:28:02.491Z,4.35
2023-10-16T21:30:30.082Z,4.80
2023-10-16T21:32:57.880Z,4.88
2023-10-16T21:35:26.159Z,4.90
2023-10-16T21:37:53.575Z,4.43
2023-10-16T21:40:23.021Z,4.78
2023-10-16T21:42:50.969Z,4.70
2023-10-16T21:45:18.248Z,4.60
2023-10-16T21:47:45.960Z,5.50
2023-10-16T21:50:13.482Z,4.40
2023-10-16T21:52:40.586Z,4.47
2023-10-16T21:55:08.057Z,5.13
2023-10-16T21:57:35.957Z,5.50
2023-10-16T22:00:12.834Z,5.00
2023-10-16T22:02:41.235Z,5.10
2023-10-16T22:05:12.800Z,5.15
2023-10-16T22:07:40.543Z,5.60
2023-10-16T22:10:10.883Z,5.57
2023-10-16T22:12:38.163Z,5.65
2023-10-16T22:15:11.208Z,5.70
2023-10-16T22:17:38.859Z,5.68
2023-10-16T22:20:10.059Z,5.75
2023-10-16T22:22:37.083Z,5.53
2023-10-16T22:25:05.970Z,5.70
2023-10-16T22:27:33.610Z,5.70
2023-10-16T22:30:01.266Z,5.05
2023-10-16T22:32:28.299Z,5.50
2023-10-16T22:34:55.166Z,5.35
2023-10-16T22:37:22.035Z,5.80
2023-10-16T22:39:49.017Z,4.80
2023-10-16T22:42:16.985Z,4.85
2023-10-16T22:44:43.967Z,4.95
2023-10-16T22:47:11.049Z,4.82
2023-10-16T22:49:38.028Z,5.60
2023-10-16T22:52:05.046Z,5.03
2023-10-16T22:54:32.704Z,4.80
2023-10-16T22:57:01.048Z,4.82
2023-10-16T22:59:27.962Z,4.47
2023-10-16T23:01:54.839Z,4.47
2023-10-16T23:04:21.810Z,4.70
2023-10-16T23:06:51.402Z,4.60
2023-10-16T23:09:30.688Z,4.28
2023-10-16T23:12:10.491Z,4.43
2023-10-16T23:14:43.748Z,4.40
2023-10-16T23:17:11.182Z,4.47
2023-10-16T23:19:38.845Z,4.00
2023-10-16T23:22:06.365Z,4.50
2023-10-16T23:24:33.232Z,4.32
2023-10-16T23:27:00.745Z,4.38
2023-10-16T23:29:27.852Z,4.33
2023-10-16T23:31:56.310Z,4.50
2023-10-16T23:34:23.245Z,4.60
2023-10-16T23:36:57.694Z,4.30
2023-10-16T23:39:30.438Z,4.20
2023-10-16T23:42:18.194Z,4.30
2023-10-16T23:44:47.317Z,4.50
2023-10-16T23:47:17.614Z,4.05
2023-10-16T23:49:47.741Z,4.00
2023-10-16T23:52:22.377Z,4.22
2023-10-16T23:55:11.024Z,4.53
2023-10-16T23:57:49.622Z,4.50
